createdAt,value
2023-03-20T00:01:18.465Z,97304.03
2023-03-20T00:11:34.852Z,97301.16
2023-03-20T00:21:37.257Z,97303.88
2023-03-20T00:31:40.308Z,97297.72
2023-03-20T00:41:48.307Z,97292.38
2023-03-20T00:51:51.228Z,97288.63
2023-03-20T01:01:53.742Z,97278.31
2023-03-20T01:11:56.443Z,97290.47
2023-03-20T01:21:58.816Z,97282.63
2023-03-20T01:32:01.246Z,97287.50
2023-03-20T01:42:06.094Z,97291.25
2023-03-20T01:52:08.465Z,97293.66
2023-03-20T02:02:15.980Z,97294.47
2023-03-20T02:12:20.592Z,97268.91
2023-03-20T02:22:46.110Z,97267.47
2023-03-20T02:33:19.533Z,97261.75
2023-03-20T02:43:32.819Z,97261.25
2023-03-20T02:53:49.515Z,97267.47
2023-03-20T03:04:01.000Z,97263.50
2023-03-20T03:14:05.285Z,97263.50
2023-03-20T03:24:37.235Z,97260.69
2023-03-20T05:45:56.791Z,97293.25
2023-03-20T05:55:59.452Z,97295.72
2023-03-20T06:06:01.883Z,97306.06
2023-03-20T06:16:04.679Z,97310.66
2023-03-20T06:26:07.251Z,97316.69
2023-03-20T06:36:10.009Z,97324.16
2023-03-20T06:46:12.520Z,97333.56
2023-03-20T06:56:14.996Z,97329.56
2023-03-20T07:06:19.027Z,97324.69
2023-03-20T07:16:21.961Z,97344.78
2023-03-20T07:26:24.315Z,97335.47
2023-03-20T07:36:26.715Z,97347.88
2023-03-20T07:46:29.232Z,97350.97
2023-03-20T07:56:32.852Z,97343.53
2023-03-20T08:06:35.645Z,97339.50
2023-03-20T08:16:38.236Z,97339.97
2023-03-20T08:26:40.694Z,97328.13
2023-03-20T08:36:43.156Z,97323.19
2023-03-20T08:46:46.729Z,97328.91
2023-03-20T08:56:49.192Z,97333.97
2023-03-20T09:06:52.228Z,97350.66
2023-03-20T09:16:54.892Z,97342.25
2023-03-20T09:26:57.264Z,97328.94
2023-03-20T09:36:59.979Z,97328.72
2023-03-20T09:47:20.815Z,97316.78
2023-03-20T09:57:37.590Z,97324.09
2023-03-20T10:07:39.993Z,97312.78
2023-03-20T10:17:51.835Z,97302.31
2023-03-20T10:27:59.385Z,97296.16
2023-03-20T10:38:11.512Z,97297.72
2023-03-20T10:48:23.807Z,97304.06
2023-03-20T10:58:30.627Z,97309.72
2023-03-20T11:08:53.309Z,97293.28
2023-03-20T11:18:55.896Z,97300.31
2023-03-20T11:29:00.163Z,97293.94
2023-03-20T11:39:24.607Z,97293.38
2023-03-20T11:49:30.329Z,97294.19
2023-03-20T11:59:35.312Z,97290.84
2023-03-20T12:09:40.659Z,97274.22
2023-03-20T12:19:46.184Z,97263.13
2023-03-20T12:29:54.309Z,97257.63
2023-03-20T12:40:00.171Z,97243.09
2023-03-20T12:50:28.563Z,97244.88
2023-03-20T13:00:38.472Z,97270.59
2023-03-20T13:10:55.770Z,97283.25
2023-03-20T13:21:05.405Z,97301.13
2023-03-20T13:31:16.560Z,97288.78
2023-03-20T13:41:19.002Z,97285.19
2023-03-20T13:51:48.007Z,97266.50
2023-03-20T14:02:08.815Z,97274.03
2023-03-20T14:12:13.388Z,97268.66
2023-03-20T14:22:29.226Z,97280.41
2023-03-20T14:32:34.325Z,97278.97
2023-03-20T14:43:01.111Z,97288.13
2023-03-20T14:53:11.448Z,97287.22
2023-03-20T15:03:17.843Z,97295.19
2023-03-20T15:13:20.916Z,97281.25
2023-03-20T15:23:23.458Z,97288.00
2023-03-20T15:33:32.929Z,97289.81
2023-03-20T15:43:37.014Z,97281.47
2023-03-20T15:53:40.946Z,97276.09
2023-03-20T16:03:43.852Z,97289.31
2023-03-20T16:13:48.309Z,97285.34
2023-03-20T16:23:56.768Z,97285.38
2023-03-20T16:34:00.068Z,97291.69
2023-03-20T16:44:14.954Z,97284.81
2023-03-20T16:54:24.092Z,97303.13
2023-03-20T17:04:34.447Z,97299.91
2023-03-20T17:14:36.861Z,97308.66
2023-03-20T17:24:39.309Z,97314.19
2023-03-20T17:34:43.073Z,97317.78
2023-03-20T17:44:46.153Z,97320.28
2023-03-20T17:54:48.984Z,97336.69
2023-03-20T18:04:51.739Z,97353.38
2023-03-20T18:14:54.203Z,97355.34
2023-03-20T18:24:56.610Z,97344.78
2023-03-20T18:34:59.082Z,97362.72
2023-03-20T18:45:01.540Z,97368.16
2023-03-20T18:55:04.371Z,97348.59
2023-03-20T19:05:07.042Z,97361.66
2023-03-20T19:15:09.812Z,97357.56
2023-03-20T19:25:12.205Z,97352.66
2023-03-20T19:35:46.884Z,97345.59
2023-03-20T19:45:42.418Z,97351.22
2023-03-20T19:55:46.464Z,97347.94
2023-03-20T20:05:49.560Z,97334.38
2023-03-20T20:15:52.780Z,97338.66
2023-03-20T20:25:57.493Z,97335.38
2023-03-20T20:36:49.428Z,97325.06
2023-03-20T20:46:23.751Z,97325.00
2023-03-20T20:56:26.450Z,97324.16
2023-03-20T21:06:54.215Z,97323.88
2023-03-20T21:16:51.261Z,97323.03
2023-03-20T21:26:53.796Z,97319.22
2023-03-20T21:40:11.525Z,97320.34
2023-03-20T21:50:46.501Z,97316.53
2023-03-20T22:01:21.770Z,97315.72
2023-03-20T22:22:00.169Z,97310.25
2023-03-20T22:42:47.944Z,97316.19
2023-03-20T22:52:49.929Z,97323.19
2023-03-20T23:02:54.997Z,97322.63
2023-03-20T23:13:00.592Z,97316.66
2023-03-20T23:23:03.017Z,97326.63
2023-03-20T23:33:06.622Z,97309.84
2023-03-20T23:43:08.945Z,97291.13
2023-03-20T23:53:19.868Z,97290.00
