createdAt,value
2022-08-17T00:00:54.981Z,4.05
2022-08-17T00:06:22.642Z,4.60
2022-08-17T00:12:35.468Z,5.05
2022-08-17T00:17:30.284Z,4.97
2022-08-17T00:23:06.262Z,4.70
2022-08-17T00:28:29.861Z,4.25
2022-08-17T00:33:56.994Z,4.90
2022-08-17T00:39:21.963Z,4.57
2022-08-17T00:44:46.077Z,4.60
2022-08-17T00:50:13.383Z,5.03
2022-08-17T00:55:38.562Z,4.80
2022-08-17T01:01:02.744Z,4.85
2022-08-17T01:06:27.109Z,4.57
2022-08-17T01:11:53.015Z,5.05
2022-08-17T01:17:16.730Z,5.15
2022-08-17T01:22:41.984Z,5.32
2022-08-17T01:28:06.038Z,5.10
2022-08-17T01:33:29.858Z,5.68
2022-08-17T01:38:55.314Z,5.80
2022-08-17T01:44:19.107Z,4.80
2022-08-17T01:49:42.727Z,5.50
2022-08-17T01:55:08.721Z,5.43
2022-08-17T02:00:59.392Z,5.25
2022-08-17T02:06:27.732Z,5.63
2022-08-17T02:11:54.095Z,7.00
2022-08-17T02:17:17.909Z,6.20
2022-08-17T02:22:45.754Z,5.15
2022-08-17T02:28:11.028Z,5.22
2022-08-17T02:33:42.041Z,5.57
2022-08-17T02:39:11.368Z,6.05
2022-08-17T02:44:39.578Z,5.90
2022-08-17T02:50:04.539Z,5.75
2022-08-17T02:55:30.619Z,6.28
2022-08-17T03:00:55.584Z,6.32
2022-08-17T03:06:20.851Z,5.63
2022-08-17T03:11:44.571Z,7.20
2022-08-17T03:17:10.981Z,6.47
2022-08-17T03:22:43.285Z,6.22
2022-08-17T03:28:17.340Z,6.32
2022-08-17T03:33:42.338Z,6.20
2022-08-17T03:39:06.172Z,6.00
2022-08-17T03:44:29.945Z,6.40
2022-08-17T03:50:12.172Z,6.90
2022-08-17T03:55:56.538Z,6.78
2022-08-17T04:01:20.251Z,7.38
2022-08-17T04:06:45.693Z,7.35
2022-08-17T04:12:09.849Z,7.50
2022-08-17T04:17:33.595Z,7.30
2022-08-17T04:23:02.139Z,7.38
2022-08-17T04:28:25.947Z,7.40
2022-08-17T04:33:49.619Z,7.40
2022-08-17T04:39:14.558Z,11.63
2022-08-17T04:44:38.252Z,6.57
2022-08-17T04:50:02.581Z,6.75
2022-08-17T04:55:27.591Z,7.70
2022-08-17T05:00:51.581Z,6.75
2022-08-17T05:06:15.544Z,6.90
2022-08-17T05:11:40.698Z,7.43
2022-08-17T05:17:11.093Z,7.50
2022-08-17T05:22:35.122Z,7.25
2022-08-17T05:28:00.280Z,7.40
2022-08-17T05:33:27.840Z,7.03
2022-08-17T05:38:51.665Z,7.22
2022-08-17T05:44:17.311Z,6.40
2022-08-17T05:49:41.077Z,6.53
2022-08-17T05:55:16.560Z,5.90
2022-08-17T06:00:50.935Z,6.85
2022-08-17T06:06:31.417Z,5.20
2022-08-17T06:12:01.440Z,5.38
2022-08-17T06:17:29.534Z,6.10
2022-08-17T06:23:00.209Z,5.95
2022-08-17T06:28:28.707Z,5.10
2022-08-17T06:33:53.670Z,5.47
2022-08-17T06:39:33.347Z,5.40
2022-08-17T06:45:04.210Z,5.97
2022-08-17T06:50:36.145Z,5.38
2022-08-17T06:56:04.597Z,5.32
2022-08-17T07:01:33.755Z,4.73
2022-08-17T07:07:24.167Z,5.32
2022-08-17T07:12:49.508Z,4.32
2022-08-17T07:18:13.293Z,4.82
2022-08-17T07:23:57.297Z,4.55
2022-08-17T07:29:21.104Z,4.68
2022-08-17T07:35:19.959Z,4.68
2022-08-17T07:40:48.749Z,4.40
2022-08-17T07:46:34.917Z,4.18
2022-08-17T07:52:24.044Z,4.55
2022-08-17T07:57:57.436Z,4.68
2022-08-17T08:03:27.264Z,4.93
2022-08-17T08:08:54.883Z,4.30
2022-08-17T08:14:28.316Z,3.90
2022-08-17T08:19:52.422Z,4.28
2022-08-17T08:25:28.823Z,4.32
2022-08-17T08:31:02.346Z,4.15
2022-08-17T08:37:16.096Z,4.00
2022-08-17T08:42:37.253Z,3.63
2022-08-17T08:48:45.956Z,3.60
2022-08-17T08:54:05.259Z,3.25
2022-08-17T08:59:41.983Z,3.33
2022-08-17T09:05:19.237Z,3.28
2022-08-17T09:10:53.455Z,3.80
2022-08-17T09:16:23.112Z,3.78
2022-08-17T09:21:56.673Z,3.70
2022-08-17T09:27:25.580Z,3.20
2022-08-17T09:32:55.316Z,3.50
2022-08-17T09:38:32.537Z,3.38
2022-08-17T09:44:02.434Z,3.30
2022-08-17T09:49:32.540Z,3.65
2022-08-17T09:55:00.250Z,3.20
2022-08-17T10:00:28.114Z,3.00
2022-08-17T10:05:57.771Z,3.38
2022-08-17T10:11:50.586Z,3.10
2022-08-17T10:17:22.929Z,3.00
2022-08-17T10:23:09.549Z,3.22
2022-08-17T10:28:47.829Z,3.25
2022-08-17T10:34:32.323Z,2.72
2022-08-17T10:40:20.345Z,3.47
2022-08-17T10:46:27.938Z,3.03
2022-08-17T10:51:41.199Z,2.63
2022-08-17T10:57:34.707Z,3.05
2022-08-17T11:03:01.124Z,3.40
2022-08-17T11:08:46.798Z,3.40
2022-08-17T11:14:23.706Z,3.60
2022-08-17T11:20:18.811Z,3.40
2022-08-17T11:25:47.224Z,3.67
2022-08-17T11:31:38.607Z,3.15
2022-08-17T11:37:41.748Z,3.28
2022-08-17T11:43:19.516Z,3.72
2022-08-17T11:54:42.627Z,3.00
2022-08-17T12:00:10.468Z,2.67
2022-08-17T12:05:36.047Z,3.20
2022-08-17T12:11:05.806Z,2.50
2022-08-17T12:16:29.562Z,2.50
2022-08-17T12:21:59.170Z,3.15
2022-08-17T12:28:02.750Z,2.60
2022-08-17T12:33:24.964Z,2.30
2022-08-17T12:38:59.516Z,2.50
2022-08-17T12:44:50.143Z,2.42
2022-08-17T12:50:29.628Z,2.38
2022-08-17T12:55:55.929Z,2.20
2022-08-17T13:01:23.406Z,2.42
2022-08-17T13:06:51.257Z,2.42
2022-08-17T13:12:33.701Z,2.20
2022-08-17T13:18:04.051Z,1.98
2022-08-17T13:23:32.281Z,2.25
2022-08-17T13:28:56.595Z,2.60
2022-08-17T13:35:11.856Z,2.40
2022-08-17T13:40:33.255Z,2.20
2022-08-17T13:46:09.776Z,2.22
2022-08-17T13:51:44.967Z,2.17
2022-08-17T13:57:23.271Z,2.33
2022-08-17T14:02:47.066Z,2.20
2022-08-17T14:08:14.294Z,2.55
2022-08-17T14:13:37.894Z,2.20
2022-08-17T14:19:01.575Z,2.50
2022-08-17T14:24:29.236Z,1.95
2022-08-17T14:29:53.328Z,2.38
2022-08-17T14:35:17.254Z,2.38
2022-08-17T14:40:43.026Z,2.78
2022-08-17T14:46:06.882Z,2.83
2022-08-17T14:51:31.329Z,2.50
2022-08-17T14:57:04.657Z,2.35
2022-08-17T19:46:13.620Z,3.20
2022-08-17T19:51:44.749Z,3.05
2022-08-17T19:57:16.258Z,2.97
2022-08-17T20:02:53.657Z,2.90
2022-08-17T20:08:20.922Z,2.58
2022-08-17T20:13:49.054Z,2.78
2022-08-17T20:19:23.358Z,3.40
2022-08-17T20:25:07.401Z,2.75
2022-08-17T20:30:34.864Z,2.72
2022-08-17T20:36:12.881Z,3.35
2022-08-17T20:42:04.838Z,2.95
2022-08-17T20:47:32.447Z,3.20
2022-08-17T20:52:59.779Z,3.33
2022-08-17T20:58:46.596Z,3.00
2022-08-17T21:04:47.491Z,3.00
2022-08-17T21:10:20.328Z,3.05
2022-08-17T21:15:51.798Z,3.03
2022-08-17T21:21:26.416Z,3.17
2022-08-17T21:27:02.608Z,2.83
2022-08-17T21:32:30.837Z,3.33
2022-08-17T21:37:59.785Z,3.40
2022-08-17T21:43:31.875Z,3.08
2022-08-17T21:48:59.234Z,3.60
2022-08-17T21:54:30.908Z,3.15
2022-08-17T21:59:58.320Z,3.40
2022-08-17T22:05:29.951Z,3.88
2022-08-17T22:11:02.354Z,3.13
2022-08-17T22:16:28.381Z,3.43
2022-08-17T22:22:03.888Z,3.42
2022-08-17T22:27:47.031Z,3.50
2022-08-17T22:33:36.977Z,3.30
2022-08-17T22:39:03.065Z,3.47
2022-08-17T22:44:30.135Z,3.40
2022-08-17T22:49:58.008Z,2.92
2022-08-17T22:55:39.288Z,2.97
2022-08-17T23:01:24.783Z,2.92
2022-08-17T23:06:50.324Z,3.30
2022-08-17T23:12:18.143Z,3.13
2022-08-17T23:17:42.305Z,3.22
2022-08-17T23:23:08.982Z,3.03
2022-08-17T23:28:34.344Z,3.00
2022-08-17T23:33:59.235Z,3.15
2022-08-17T23:39:28.007Z,3.22
2022-08-17T23:44:52.067Z,3.25
2022-08-17T23:50:16.329Z,3.20
2022-08-17T23:55:41.958Z,3.08
