createdAt,value
2022-12-11T00:01:20.622Z,9.4
2022-12-11T00:03:51.744Z,9.2
2022-12-11T00:06:23.705Z,9.2
2022-12-11T00:08:54.650Z,9.1
2022-12-11T00:11:24.906Z,9.1
2022-12-11T00:13:55.561Z,9.2
2022-12-11T00:16:27.323Z,9.1
2022-12-11T00:18:57.883Z,9.1
2022-12-11T00:21:29.207Z,9.1
2022-12-11T00:23:59.960Z,9
2022-12-11T00:26:30.795Z,9
2022-12-11T00:29:01.443Z,9
2022-12-11T00:31:30.597Z,9
2022-12-11T00:34:01.531Z,8.9
2022-12-11T00:36:32.491Z,8.9
2022-12-11T00:39:03.010Z,9
2022-12-11T00:41:33.763Z,8.9
2022-12-11T00:44:04.457Z,8.9
2022-12-11T00:46:34.181Z,9
2022-12-11T00:49:04.668Z,9
2022-12-11T00:51:37.186Z,8.9
2022-12-11T00:54:07.824Z,8.9
2022-12-11T00:56:39.213Z,8.9
2022-12-11T00:59:10.423Z,8.9
2022-12-11T01:01:41.448Z,8.8
2022-12-11T01:04:12.132Z,8.8
2022-12-11T01:06:43.828Z,8.8
2022-12-11T01:09:15.096Z,8.8
2022-12-11T01:11:45.579Z,8.9
2022-12-11T01:14:16.460Z,8.8
2022-12-11T01:16:47.477Z,8.8
2022-12-11T01:19:18.138Z,8.7
2022-12-11T01:21:50.227Z,8.8
2022-12-11T01:24:20.872Z,8.8
2022-12-11T01:26:51.957Z,8.9
2022-12-11T01:29:23.466Z,8.8
2022-12-11T01:31:54.016Z,8.6
2022-12-11T01:34:24.667Z,8.8
2022-12-11T01:36:56.080Z,8.7
2022-12-11T01:39:33.267Z,8.7
2022-12-11T01:41:58.864Z,8.6
2022-12-11T01:44:29.615Z,8.5
2022-12-11T01:47:00.376Z,8.5
2022-12-11T01:49:32.066Z,8.4
2022-12-11T01:52:03.008Z,8.4
2022-12-11T01:54:34.336Z,8.4
2022-12-11T01:57:05.578Z,8.4
2022-12-11T01:59:37.265Z,8.4
2022-12-11T02:02:08.104Z,8.3
2022-12-11T02:04:39.780Z,8.2
2022-12-11T02:07:12.105Z,8.2
2022-12-11T02:09:42.056Z,8.2
2022-12-11T02:12:12.994Z,7.9
2022-12-11T02:14:44.270Z,7.9
2022-12-11T02:17:14.934Z,7.9
2022-12-11T02:19:46.029Z,8
2022-12-11T02:22:17.129Z,8
2022-12-11T02:24:48.027Z,8
2022-12-11T02:27:18.931Z,8
2022-12-11T02:29:51.068Z,7.9
2022-12-11T02:32:21.844Z,7.9
2022-12-11T02:34:53.014Z,7.9
2022-12-11T02:37:24.141Z,7.8
2022-12-11T02:39:55.321Z,7.7
2022-12-11T02:42:25.876Z,7.7
2022-12-11T02:44:57.118Z,7.7
2022-12-11T02:47:28.197Z,7.8
2022-12-11T02:49:59.383Z,7.7
2022-12-11T02:52:29.765Z,7.7
2022-12-11T02:55:00.656Z,7.7
2022-12-11T02:57:35.447Z,7.7
2022-12-11T03:00:06.159Z,7.7
2022-12-11T03:02:37.155Z,7.6
2022-12-11T03:05:08.364Z,7.7
2022-12-11T03:07:39.183Z,7.6
2022-12-11T03:10:09.868Z,7.7
2022-12-11T03:12:41.181Z,7.6
2022-12-11T03:15:12.323Z,7.3
2022-12-11T03:17:43.055Z,7.4
2022-12-11T03:20:13.984Z,7.4
2022-12-11T03:22:45.930Z,7.3
2022-12-11T03:25:16.681Z,7.3
2022-12-11T03:27:48.171Z,7.3
2022-12-11T03:30:19.394Z,7.3
2022-12-11T03:32:50.283Z,7.3
2022-12-11T03:35:21.838Z,7.3
2022-12-11T03:37:52.653Z,7.4
2022-12-11T03:40:24.633Z,7.3
2022-12-11T03:42:55.313Z,7.3
2022-12-11T03:45:26.774Z,7.3
2022-12-11T03:47:58.020Z,7.4
2022-12-11T03:50:29.131Z,7.4
2022-12-11T03:52:59.884Z,7.3
2022-12-11T03:55:30.757Z,7.3
2022-12-11T03:58:01.490Z,7.3
2022-12-11T04:00:33.049Z,7.3
2022-12-11T04:03:06.927Z,7.1
2022-12-11T04:05:34.610Z,7.2
2022-12-11T04:08:05.552Z,7.2
2022-12-11T04:10:36.694Z,7.2
2022-12-11T04:13:07.817Z,7.1
2022-12-11T04:15:38.730Z,7.2
2022-12-11T04:18:09.702Z,7.3
2022-12-11T04:20:40.869Z,7.2
2022-12-11T04:23:12.821Z,7.3
2022-12-11T04:25:44.391Z,7.2
2022-12-11T04:28:16.085Z,7.2
2022-12-11T04:30:47.585Z,7.3
2022-12-11T04:33:19.118Z,7.2
2022-12-11T04:35:50.048Z,7.1
2022-12-11T04:38:21.653Z,7.2
2022-12-11T04:40:52.629Z,7.2
2022-12-11T04:43:23.778Z,7.2
2022-12-11T04:45:54.464Z,7.1
2022-12-11T04:48:26.185Z,7.2
2022-12-11T04:50:57.292Z,7
2022-12-11T04:53:27.990Z,6.9
2022-12-11T04:55:59.066Z,7.1
2022-12-11T04:58:30.348Z,7.1
2022-12-11T05:01:01.257Z,7.1
2022-12-11T05:03:32.576Z,7.1
2022-12-11T05:06:03.021Z,7.1
2022-12-11T05:08:34.134Z,7.1
2022-12-11T05:11:05.250Z,6.9
2022-12-11T05:13:36.690Z,7
2022-12-11T05:16:07.607Z,6.9
2022-12-11T05:18:38.397Z,7
2022-12-11T05:21:09.324Z,7
2022-12-11T05:23:40.606Z,6.9
2022-12-11T05:26:12.288Z,6.9
2022-12-11T05:28:43.156Z,6.8
2022-12-11T05:31:14.311Z,6.8
2022-12-11T05:33:45.443Z,6.7
2022-12-11T05:36:16.215Z,6.8
2022-12-11T05:38:47.085Z,6.8
2022-12-11T05:41:18.443Z,6.7
2022-12-11T05:43:49.891Z,6.7
2022-12-11T05:46:20.709Z,6.7
2022-12-11T05:48:51.700Z,6.9
2022-12-11T05:51:22.370Z,6.9
2022-12-11T05:53:53.608Z,6.8
2022-12-11T05:56:24.456Z,6.8
2022-12-11T05:58:56.056Z,6.8
2022-12-11T06:01:27.432Z,6.8
2022-12-11T06:03:58.658Z,6.8
2022-12-11T06:06:29.499Z,6.6
2022-12-11T06:09:00.362Z,6.6
2022-12-11T06:11:31.222Z,6.6
2022-12-11T06:14:02.260Z,6.6
2022-12-11T06:16:32.945Z,6.5
2022-12-11T06:19:03.496Z,6.5
2022-12-11T06:21:34.810Z,6.6
2022-12-11T06:24:06.785Z,6.5
2022-12-11T06:26:37.363Z,6.5
2022-12-11T06:29:12.426Z,6.5
2022-12-11T06:31:39.756Z,6.6
2022-12-11T06:34:10.054Z,6.4
2022-12-11T06:36:40.684Z,6.5
2022-12-11T06:39:11.747Z,6.5
2022-12-11T06:41:42.998Z,6.5
2022-12-11T06:44:14.206Z,6.6
2022-12-11T06:46:45.519Z,6.5
2022-12-11T06:49:16.035Z,6.5
2022-12-11T06:51:47.062Z,6.6
2022-12-11T06:54:17.279Z,6.6
2022-12-11T06:56:47.525Z,6.7
2022-12-11T06:59:17.951Z,6.7
2022-12-11T07:01:48.249Z,6.6
2022-12-11T07:04:19.590Z,6.6
2022-12-11T07:06:48.787Z,6.6
2022-12-11T07:09:19.953Z,6.6
2022-12-11T07:11:50.568Z,6.5
2022-12-11T07:14:21.295Z,6.5
2022-12-11T07:16:52.283Z,6.5
2022-12-11T07:19:22.815Z,6.5
2022-12-11T07:21:53.878Z,6.5
2022-12-11T07:24:23.389Z,6.6
2022-12-11T07:26:53.893Z,6.6
2022-12-11T07:29:24.979Z,6.6
2022-12-11T07:31:56.082Z,6.6
2022-12-11T07:34:26.818Z,6.6
2022-12-11T07:36:57.530Z,6.6
2022-12-11T07:39:28.162Z,6.5
2022-12-11T07:41:59.150Z,6.6
2022-12-11T07:44:30.033Z,6.7
2022-12-11T07:47:00.357Z,6.7
2022-12-11T07:49:34.490Z,6.6
2022-12-11T07:52:04.706Z,6.6
2022-12-11T07:54:35.513Z,6.7
2022-12-11T07:57:10.749Z,6.6
2022-12-11T07:59:37.653Z,6.7
2022-12-11T08:02:08.598Z,6.8
2022-12-11T08:04:40.076Z,6.8
2022-12-11T08:07:10.898Z,6.8
2022-12-11T08:09:41.578Z,6.7
2022-12-11T08:12:12.237Z,6.6
2022-12-11T08:14:42.949Z,6.5
2022-12-11T08:17:14.262Z,6.6
2022-12-11T08:19:45.592Z,6.7
2022-12-11T08:22:16.541Z,6.7
2022-12-11T08:24:47.458Z,6.7
2022-12-11T08:27:18.326Z,6.8
2022-12-11T08:29:49.404Z,6.6
2022-12-11T08:32:20.564Z,6.7
2022-12-11T08:34:51.378Z,6.6
2022-12-11T08:37:22.308Z,6.7
2022-12-11T08:39:53.566Z,6.7
2022-12-11T08:42:25.173Z,6.7
2022-12-11T08:44:56.181Z,6.7
2022-12-11T08:47:27.519Z,6.7
2022-12-11T08:49:59.199Z,6.7
2022-12-11T08:52:30.435Z,6.8
2022-12-11T08:55:01.856Z,6.7
2022-12-11T08:57:33.066Z,6.6
2022-12-11T09:00:04.663Z,6.7
2022-12-11T09:02:36.391Z,6.7
2022-12-11T09:05:07.740Z,6.8
2022-12-11T09:07:38.769Z,6.8
2022-12-11T09:10:10.060Z,6.8
2022-12-11T09:12:41.523Z,6.8
2022-12-11T09:15:13.024Z,6.9
2022-12-11T09:17:42.439Z,6.8
2022-12-11T09:20:14.706Z,6.7
2022-12-11T09:22:46.071Z,6.8
2022-12-11T09:25:17.597Z,7
2022-12-11T09:27:49.286Z,7.1
2022-12-11T09:30:20.873Z,7
2022-12-11T09:32:51.661Z,7
2022-12-11T09:35:22.680Z,6.9
2022-12-11T09:37:54.006Z,7
2022-12-11T09:40:25.514Z,7.1
2022-12-11T09:42:56.545Z,7.1
2022-12-11T09:45:28.177Z,7.2
2022-12-11T09:48:04.146Z,7.2
2022-12-11T09:50:35.153Z,7.2
2022-12-11T09:53:04.875Z,7.2
2022-12-11T09:55:35.958Z,7.2
2022-12-11T09:58:07.583Z,7.2
2022-12-11T10:00:37.398Z,7.3
2022-12-11T10:03:08.101Z,7.2
2022-12-11T10:05:39.616Z,7.3
2022-12-11T10:08:10.964Z,7.3
2022-12-11T10:10:42.429Z,7.1
2022-12-11T10:13:15.294Z,7.3
2022-12-11T10:15:46.288Z,7.3
2022-12-11T10:18:17.369Z,7.2
2022-12-11T10:20:48.897Z,7.1
2022-12-11T10:23:19.987Z,7.3
2022-12-11T10:25:50.783Z,7.2
2022-12-11T10:28:21.731Z,7.2
2022-12-11T10:30:53.295Z,7.2
2022-12-11T10:33:24.410Z,7.2
2022-12-11T10:35:55.453Z,7.2
2022-12-11T10:38:26.927Z,7.2
2022-12-11T10:40:58.061Z,7.1
2022-12-11T10:43:29.721Z,7.1
2022-12-11T10:46:00.914Z,7.2
2022-12-11T10:48:32.067Z,7.2
2022-12-11T10:51:03.294Z,7.3
2022-12-11T10:53:34.469Z,7.2
2022-12-11T10:56:05.344Z,7.2
2022-12-11T10:58:36.431Z,7.3
2022-12-11T11:01:07.785Z,7.3
2022-12-11T11:03:39.385Z,7.3
2022-12-11T11:06:10.679Z,7.3
2022-12-11T11:08:42.701Z,7.4
2022-12-11T11:11:14.953Z,7.4
2022-12-11T11:13:47.235Z,7.3
2022-12-11T11:16:18.414Z,7.3
2022-12-11T11:18:49.549Z,7.3
2022-12-11T11:21:20.773Z,7.4
2022-12-11T11:23:53.513Z,7.4
2022-12-11T11:26:23.194Z,7.4
2022-12-11T11:28:54.391Z,7.4
2022-12-11T11:31:27.114Z,7.4
2022-12-11T11:33:57.883Z,7.4
2022-12-11T11:36:30.219Z,7.4
2022-12-11T11:39:01.409Z,7.4
2022-12-11T11:41:33.130Z,7.5
2022-12-11T11:44:05.234Z,7.5
2022-12-11T11:46:35.395Z,7.5
2022-12-11T11:49:06.071Z,7.5
2022-12-11T11:51:37.262Z,7.4
2022-12-11T11:54:08.255Z,7.4
2022-12-11T11:56:39.042Z,7.5
2022-12-11T11:59:10.310Z,7.5
2022-12-11T12:01:46.346Z,7.4
2022-12-11T12:04:17.599Z,7.4
2022-12-11T12:06:50.985Z,7.4
2022-12-11T12:09:20.851Z,7.4
2022-12-11T12:11:51.850Z,7.4
2022-12-11T12:14:50.931Z,7.4
2022-12-11T12:16:56.146Z,7.2
2022-12-11T12:19:26.851Z,7.3
2022-12-11T12:21:58.098Z,7.3
2022-12-11T12:24:32.281Z,7.3
2022-12-11T12:27:09.983Z,7.4
2022-12-11T12:29:34.591Z,7.4
2022-12-11T12:32:04.387Z,7.4
2022-12-11T12:34:35.654Z,7.4
2022-12-11T12:37:07.224Z,7.4
2022-12-11T12:39:38.536Z,7.4
2022-12-11T12:42:09.803Z,7.4
2022-12-11T12:44:40.752Z,7.4
2022-12-11T12:47:11.662Z,7.4
2022-12-11T12:49:42.641Z,7.4
2022-12-11T12:52:13.952Z,7.4
2022-12-11T12:54:45.461Z,7.3
2022-12-11T12:57:16.518Z,7.3
2022-12-11T12:59:47.600Z,7.4
2022-12-11T13:02:18.189Z,7.4
2022-12-11T13:04:57.351Z,7.3
2022-12-11T13:07:21.418Z,7.4
2022-12-11T13:09:52.403Z,7.4
2022-12-11T13:12:26.289Z,7.4
2022-12-11T13:14:57.179Z,7.4
2022-12-11T13:17:29.319Z,7.4
2022-12-11T13:20:00.640Z,7.5
2022-12-11T13:22:32.750Z,7.5
2022-12-11T13:25:03.932Z,7.4
2022-12-11T13:27:35.486Z,7.4
2022-12-11T13:30:06.932Z,7.4
2022-12-11T13:32:37.778Z,7.5
2022-12-11T13:35:09.002Z,7.6
2022-12-11T13:37:40.466Z,7.6
2022-12-11T13:40:11.740Z,7.6
2022-12-11T13:42:42.640Z,7.5
2022-12-11T13:45:14.271Z,7.5
2022-12-11T13:47:45.811Z,7.4
2022-12-11T13:50:17.105Z,7.4
2022-12-11T13:52:48.258Z,7.5
2022-12-11T13:55:19.431Z,7.4
2022-12-11T13:57:50.364Z,7.4
2022-12-11T14:00:21.349Z,7.4
2022-12-11T14:02:52.425Z,7.4
2022-12-11T14:05:24.640Z,7.4
2022-12-11T14:07:57.316Z,7.5
2022-12-11T14:10:29.264Z,7.5
2022-12-11T14:13:00.345Z,7.6
2022-12-11T14:15:31.287Z,7.6
2022-12-11T14:18:02.847Z,7.5
2022-12-11T14:20:34.455Z,7.4
2022-12-11T14:23:05.878Z,7.5
2022-12-11T14:25:37.258Z,7.5
2022-12-11T14:28:07.284Z,7.5
2022-12-11T14:30:38.726Z,7.3
2022-12-11T14:33:10.650Z,7.4
2022-12-11T14:35:42.543Z,7.4
2022-12-11T14:38:14.173Z,7.4
2022-12-11T14:40:45.698Z,7.4
2022-12-11T14:43:17.042Z,7.3
2022-12-11T14:45:48.189Z,7.4
2022-12-11T14:48:19.224Z,7.4
2022-12-11T14:50:50.515Z,7.4
2022-12-11T14:53:21.557Z,7.3
2022-12-11T14:55:52.762Z,7.4
2022-12-11T14:58:24.363Z,7.3
2022-12-11T15:00:56.012Z,7.4
2022-12-11T15:03:27.160Z,7.3
2022-12-11T15:05:58.049Z,7.4
2022-12-11T15:08:32.136Z,7.4
2022-12-11T15:11:03.978Z,7.3
2022-12-11T15:13:34.708Z,7.4
2022-12-11T15:16:05.699Z,7.4
2022-12-11T15:18:37.343Z,7.4
2022-12-11T15:21:08.935Z,7.4
2022-12-11T15:23:40.450Z,7.4
2022-12-11T15:26:13.194Z,7.4
2022-12-11T15:28:44.578Z,7.3
2022-12-11T15:31:15.912Z,7.4
2022-12-11T15:33:46.603Z,7.4
2022-12-11T15:36:17.577Z,7.4
2022-12-11T15:38:48.459Z,7.4
2022-12-11T15:41:19.576Z,7.4
2022-12-11T15:43:53.966Z,7.4
2022-12-11T15:46:21.435Z,7.4
2022-12-11T15:48:52.089Z,7.3
2022-12-11T15:51:23.483Z,7.3
2022-12-11T15:53:53.096Z,7.4
2022-12-11T15:56:23.713Z,7.3
2022-12-11T15:58:54.775Z,7.3
2022-12-11T16:01:26.277Z,7.3
2022-12-11T16:04:01.760Z,7.4
2022-12-11T16:06:30.208Z,7.3
2022-12-11T16:09:01.550Z,7.4
2022-12-11T16:11:33.350Z,7.3
2022-12-11T16:14:04.285Z,7.4
2022-12-11T16:16:35.686Z,7.4
2022-12-11T16:19:06.870Z,7.4
2022-12-11T16:21:38.039Z,7.4
2022-12-11T16:24:10.163Z,7.4
2022-12-11T16:26:42.632Z,7.4
2022-12-11T16:29:14.282Z,7.4
2022-12-11T16:31:45.828Z,7.4
2022-12-11T16:34:17.857Z,7.4
2022-12-11T16:36:48.507Z,7.3
2022-12-11T16:39:21.086Z,7.4
2022-12-11T16:41:52.004Z,7.4
2022-12-11T16:44:24.056Z,7.3
2022-12-11T16:46:55.659Z,7.4
2022-12-11T16:49:26.897Z,7.4
2022-12-11T16:51:59.051Z,7.4
2022-12-11T16:54:30.101Z,7.4
2022-12-11T16:57:00.954Z,7.4
2022-12-11T16:59:36.789Z,7.4
2022-12-11T17:02:03.404Z,7.4
2022-12-11T17:04:34.906Z,7.4
2022-12-11T17:07:05.836Z,7.3
2022-12-11T17:09:37.042Z,7.4
2022-12-11T17:12:08.001Z,7.4
2022-12-11T17:14:38.906Z,7.3
2022-12-11T17:17:11.777Z,7.4
2022-12-11T17:19:43.822Z,7.4
2022-12-11T17:22:16.318Z,7.3
2022-12-11T17:24:47.919Z,7.3
2022-12-11T17:27:19.048Z,7.3
2022-12-11T17:29:52.300Z,7.3
2022-12-11T17:32:22.965Z,7.3
2022-12-11T17:34:55.367Z,7.3
2022-12-11T17:37:26.731Z,7.3
2022-12-11T17:39:57.761Z,7.3
2022-12-11T17:42:29.599Z,7.3
2022-12-11T17:45:05.596Z,7.3
2022-12-11T17:47:36.989Z,7.3
2022-12-11T17:50:08.069Z,7.3
2022-12-11T17:52:45.289Z,7.3
2022-12-11T17:55:10.939Z,7.3
2022-12-11T17:57:41.629Z,7.4
2022-12-11T18:00:13.053Z,7.3
2022-12-11T18:02:44.699Z,7.3
2022-12-11T18:05:16.228Z,7.3
2022-12-11T18:07:46.941Z,7.3
2022-12-11T18:10:17.848Z,7.3
2022-12-11T18:12:55.828Z,7.3
2022-12-11T18:15:21.734Z,7.3
2022-12-11T18:17:53.245Z,7.3
2022-12-11T18:20:22.518Z,7.3
2022-12-11T18:22:53.358Z,7.3
2022-12-11T18:25:25.699Z,7.3
2022-12-11T18:27:59.967Z,7.3
2022-12-11T18:30:36.394Z,7.2
2022-12-11T18:33:02.256Z,7.3
2022-12-11T18:35:33.398Z,7.2
2022-12-11T18:38:05.521Z,7.3
2022-12-11T18:40:37.011Z,7.4
2022-12-11T18:43:08.472Z,7.4
2022-12-11T18:45:44.461Z,7.3
2022-12-11T18:48:17.690Z,7.4
2022-12-11T18:50:54.689Z,7.4
2022-12-11T18:53:26.322Z,7.3
2022-12-11T18:56:00.461Z,7.3
2022-12-11T18:58:30.197Z,7.4
2022-12-11T19:01:02.569Z,7.3
2022-12-11T19:03:33.671Z,7.3
2022-12-11T19:06:06.095Z,7.2
2022-12-11T19:08:37.980Z,7.2
2022-12-11T19:11:09.049Z,7.3
2022-12-11T19:13:40.211Z,7.2
2022-12-11T19:16:11.085Z,7.2
2022-12-11T19:18:42.870Z,7.2
2022-12-11T19:21:14.196Z,7.3
2022-12-11T19:23:48.533Z,7.3
2022-12-11T19:26:19.960Z,7.2
2022-12-11T19:28:51.436Z,7.2
2022-12-11T19:31:22.584Z,7.3
2022-12-11T19:33:53.398Z,7.2
2022-12-11T19:36:24.059Z,7.1
2022-12-11T19:38:59.389Z,7.2
2022-12-11T19:41:26.006Z,7.2
2022-12-11T19:43:56.822Z,7.1
2022-12-11T19:46:28.079Z,7.2
2022-12-11T19:48:59.289Z,7.2
2022-12-11T19:51:31.393Z,7.2
2022-12-11T19:54:02.811Z,7.1
2022-12-11T19:56:38.416Z,7.1
2022-12-11T19:59:09.615Z,7.1
2022-12-11T20:01:41.349Z,7.1
2022-12-11T20:04:13.231Z,7.1
2022-12-11T20:06:45.372Z,7.1
2022-12-11T20:09:16.697Z,7.1
2022-12-11T20:11:49.241Z,7.1
2022-12-11T20:14:23.407Z,7.2
2022-12-11T20:17:12.674Z,7.1
2022-12-11T20:19:26.022Z,7.2
2022-12-11T20:21:56.984Z,7.3
2022-12-11T20:24:29.989Z,7.2
2022-12-11T20:27:01.320Z,7.2
2022-12-11T20:29:33.613Z,7.2
2022-12-11T20:32:04.956Z,7.2
2022-12-11T20:34:35.930Z,7.2
2022-12-11T20:37:07.214Z,7.1
2022-12-11T20:39:39.425Z,7.1
2022-12-11T20:42:10.623Z,7.1
2022-12-11T20:44:47.245Z,7.2
2022-12-11T20:47:13.119Z,7.2
2022-12-11T20:49:46.393Z,7.1
2022-12-11T20:52:17.768Z,7.1
2022-12-11T20:54:49.199Z,7.1
2022-12-11T20:57:20.782Z,7.2
2022-12-11T20:59:52.600Z,7.1
2022-12-11T21:02:23.761Z,7.1
2022-12-11T21:04:55.070Z,7.2
2022-12-11T21:07:26.343Z,7.1
2022-12-11T21:09:57.210Z,7.1
2022-12-11T21:12:31.619Z,7.1
2022-12-11T21:15:00.428Z,7.1
2022-12-11T21:17:34.625Z,7
2022-12-11T21:20:06.213Z,7.1
2022-12-11T21:22:36.015Z,6.9
2022-12-11T21:25:08.368Z,6.9
2022-12-11T21:27:39.746Z,7
2022-12-11T21:30:10.997Z,7
2022-12-11T21:32:41.349Z,6.9
2022-12-11T21:35:13.422Z,7
2022-12-11T21:37:45.504Z,7
2022-12-11T21:40:16.765Z,6.8
2022-12-11T21:42:48.800Z,6.9
2022-12-11T21:45:59.031Z,6.9
2022-12-11T21:47:54.587Z,6.9
2022-12-11T21:50:25.870Z,7
2022-12-11T21:52:56.096Z,6.9
2022-12-11T21:55:33.125Z,6.9
2022-12-11T21:57:59.069Z,6.9
2022-12-11T22:00:34.058Z,6.9
2022-12-11T22:03:05.313Z,7
2022-12-11T22:05:36.599Z,7
2022-12-11T22:08:07.539Z,7
2022-12-11T22:10:39.201Z,6.8
2022-12-11T22:13:10.378Z,6.8
2022-12-11T22:15:42.418Z,6.9
2022-12-11T22:18:13.927Z,6.6
2022-12-11T22:20:44.921Z,6.6
2022-12-11T22:23:16.423Z,6.6
2022-12-11T22:25:48.553Z,6.6
2022-12-11T22:28:20.729Z,6.6
2022-12-11T22:30:52.147Z,6.6
2022-12-11T22:33:23.533Z,6.6
2022-12-11T22:35:54.957Z,6.6
2022-12-11T22:38:25.963Z,6.6
2022-12-11T22:40:59.954Z,6.6
2022-12-11T22:43:31.063Z,6.6
2022-12-11T22:46:03.411Z,6.6
2022-12-11T22:48:34.469Z,6.5
2022-12-11T22:51:05.420Z,6.5
2022-12-11T22:53:36.895Z,6.5
2022-12-11T22:56:07.880Z,6.4
2022-12-11T22:58:45.412Z,6.3
2022-12-11T23:01:11.991Z,6.4
2022-12-11T23:03:42.944Z,6.4
2022-12-11T23:06:15.076Z,6.4
2022-12-11T23:08:46.117Z,6.3
2022-12-11T23:11:17.198Z,6.2
2022-12-11T23:13:48.403Z,6.1
2022-12-11T23:16:19.448Z,6.1
2022-12-11T23:18:51.186Z,6.2
2022-12-11T23:21:22.281Z,6.3
2022-12-11T23:23:53.127Z,6
2022-12-11T23:26:24.525Z,6.2
2022-12-11T23:28:55.248Z,6.2
2022-12-11T23:31:26.031Z,6.3
2022-12-11T23:33:56.721Z,6.2
2022-12-11T23:36:27.836Z,6.3
2022-12-11T23:38:59.181Z,6.2
2022-12-11T23:41:30.188Z,6.3
2022-12-11T23:44:01.062Z,6.3
2022-12-11T23:46:32.736Z,6.3
2022-12-11T23:49:04.081Z,6.3
2022-12-11T23:51:34.944Z,6.4
2022-12-11T23:54:06.436Z,6.3
2022-12-11T23:56:40.115Z,6.3
2022-12-11T23:59:10.906Z,6.2
