createdAt,value
2018-07-04T15:10:12.891Z,19.8
2018-07-04T15:15:36.751Z,20
2018-07-04T15:21:06.823Z,20.1
2018-07-04T15:26:36.910Z,20
2018-07-04T15:32:06.241Z,19.9
2018-07-04T15:37:36.048Z,19.8
2018-07-04T15:43:05.669Z,19.7
2018-07-04T15:43:10.112Z,19.7
2018-07-04T15:48:34.335Z,19.6
2018-07-04T15:48:34.907Z,19.6
2018-07-04T15:54:03.365Z,19.6
2018-07-04T15:54:04.749Z,19.6
2018-07-04T15:59:38.454Z,19.6
2018-07-04T16:05:07.436Z,19.5
2018-07-04T16:10:31.230Z,19.4
2018-07-04T16:16:00.472Z,19.3
2018-07-04T16:21:29.192Z,19.2
2018-07-04T16:26:58.099Z,19.1
2018-07-04T16:32:28.356Z,19.1
2018-07-04T16:37:58.342Z,19.1
2018-07-04T16:43:28.675Z,18.9
2018-07-04T16:43:33.297Z,18.9
2018-07-04T16:49:02.025Z,18.8
2018-07-04T16:54:26.065Z,18.7
2018-07-04T16:59:55.910Z,18.6
2018-07-04T17:05:24.745Z,18.6
2018-07-04T17:10:54.640Z,18.5
2018-07-04T17:16:24.590Z,18.4
2018-07-04T17:21:58.527Z,18.4
2018-07-04T17:27:23.375Z,18.4
2018-07-04T17:32:52.299Z,18.3
2018-07-04T17:38:27.745Z,18.3
2018-07-04T17:43:52.013Z,18.3
2018-07-04T17:49:26.014Z,18.3
2018-07-04T17:54:55.842Z,18.2
2018-07-04T18:00:20.928Z,18.2
2018-07-04T18:05:50.524Z,18.1
2018-07-04T18:11:19.386Z,18
2018-07-04T18:16:48.631Z,18
2018-07-04T18:22:22.389Z,17.9
2018-07-04T18:27:52.469Z,17.8
2018-07-04T18:33:21.225Z,17.7
2018-07-04T18:38:45.572Z,17.7
2018-07-04T18:44:14.689Z,17.7
2018-07-04T18:49:44.286Z,17.7
2018-07-04T18:55:14.123Z,17.6
2018-07-04T19:00:43.579Z,17.6
2018-07-04T19:00:47.892Z,17.6
2018-07-04T19:06:11.985Z,17.6
2018-07-04T19:11:41.528Z,17.5
2018-07-04T19:17:16.333Z,17.5
2018-07-04T19:22:40.214Z,17.5
2018-07-04T19:22:40.873Z,17.5
2018-07-04T19:28:09.934Z,17.5
2018-07-04T19:28:10.838Z,17.5
2018-07-04T19:33:40.662Z,17.4
2018-07-04T19:33:44.095Z,17.4
2018-07-04T19:39:14.660Z,17.4
2018-07-04T19:44:37.714Z,17.3
2018-07-04T19:50:06.823Z,17.3
2018-07-04T19:55:41.219Z,17.2
2018-07-04T20:01:05.915Z,17.2
2018-07-04T20:06:34.443Z,17.1
2018-07-04T20:12:04.593Z,17.1
2018-07-04T20:17:39.591Z,17.1
2018-07-04T20:23:04.043Z,17
2018-07-04T20:28:37.849Z,17
2018-07-04T20:34:02.252Z,16.9
2018-07-04T20:39:36.245Z,16.9
2018-07-04T20:45:05.955Z,16.8
2018-07-04T20:50:34.670Z,16.8
2018-07-04T20:56:03.358Z,16.9
2018-07-04T21:01:32.215Z,16.9
2018-07-04T21:06:55.819Z,16.9
2018-07-04T21:12:24.743Z,16.9
2018-07-04T21:17:53.139Z,17
2018-07-04T21:23:27.261Z,17
2018-07-04T21:28:50.614Z,17
2018-07-04T21:34:24.467Z,17
2018-07-04T21:39:49.675Z,17
2018-07-04T21:45:18.027Z,17
2018-07-04T21:50:46.635Z,17
2018-07-04T21:56:21.651Z,17
2018-07-04T22:01:46.730Z,17
2018-07-04T22:07:16.198Z,17
2018-07-04T22:12:45.684Z,17
2018-07-04T22:18:15.782Z,17
2018-07-04T22:23:49.423Z,17
2018-07-04T22:29:13.959Z,17
2018-07-04T22:34:43.063Z,17
2018-07-04T22:40:17.509Z,17
2018-07-04T22:45:42.393Z,17
2018-07-04T22:51:13.013Z,17
2018-07-04T22:56:46.674Z,17
2018-07-04T23:02:11.629Z,17
2018-07-04T23:07:41.113Z,16.9
2018-07-04T23:13:10.841Z,16.9
2018-07-04T23:18:40.863Z,16.8
2018-07-04T23:24:10.608Z,16.8
2018-07-04T23:29:45.362Z,16.8
2018-07-04T23:35:09.014Z,16.8
2018-07-04T23:40:37.585Z,16.8
2018-07-04T23:46:12.388Z,16.7
2018-07-04T23:51:36.270Z,16.7
2018-07-04T23:57:10.762Z,16.7
