createdAt,value
2018-03-02T00:00:56.854Z,0
2018-03-02T00:01:55.450Z,0
2018-03-02T00:02:53.999Z,0
2018-03-02T00:03:52.574Z,0
2018-03-02T00:04:51.249Z,0
2018-03-02T00:05:49.822Z,0
2018-03-02T00:06:48.396Z,0
2018-03-02T00:07:46.976Z,0
2018-03-02T00:08:45.542Z,0
2018-03-02T00:09:44.115Z,0
2018-03-02T00:10:42.791Z,0
2018-03-02T00:11:41.370Z,0
2018-03-02T00:12:39.938Z,0
2018-03-02T00:13:38.514Z,0
2018-03-02T00:14:37.083Z,0
2018-03-02T00:15:35.656Z,0
2018-03-02T00:16:34.337Z,0
2018-03-02T00:17:32.906Z,0
2018-03-02T00:18:31.485Z,0
2018-03-02T00:19:30.053Z,0
2018-03-02T00:20:28.625Z,0
2018-03-02T00:21:27.200Z,0
2018-03-02T00:22:25.977Z,0
2018-03-02T00:23:24.447Z,0
2018-03-02T00:24:23.021Z,0
2018-03-02T00:25:21.595Z,0
2018-03-02T00:26:20.167Z,0
2018-03-02T00:27:18.747Z,0
2018-03-02T00:28:17.417Z,0
2018-03-02T00:29:16.092Z,0
2018-03-02T00:30:14.563Z,0
2018-03-02T00:31:13.135Z,0
2018-03-02T00:32:11.709Z,0
2018-03-02T00:33:10.385Z,0
2018-03-02T00:34:08.958Z,0
2018-03-02T00:35:07.532Z,0
2018-03-02T00:36:06.207Z,0
2018-03-02T00:37:04.682Z,0
2018-03-02T00:38:03.355Z,0
2018-03-02T00:39:01.935Z,0
2018-03-02T00:40:00.500Z,0
2018-03-02T00:40:59.090Z,0
2018-03-02T00:41:57.650Z,0
2018-03-02T00:42:56.220Z,0
2018-03-02T00:43:54.792Z,0
2018-03-02T00:44:53.469Z,0
2018-03-02T00:45:52.041Z,0
2018-03-02T00:46:50.615Z,0
2018-03-02T00:47:49.188Z,0
2018-03-02T00:48:47.760Z,0
2018-03-02T00:49:46.437Z,0
2018-03-02T00:50:45.011Z,0
2018-03-02T00:51:43.583Z,0
2018-03-02T00:52:42.158Z,0
2018-03-02T00:53:40.730Z,0
2018-03-02T00:54:39.406Z,0
2018-03-02T00:55:37.877Z,0
2018-03-02T00:56:36.551Z,0
2018-03-02T00:57:35.128Z,0
2018-03-02T00:58:33.698Z,0
2018-03-02T00:59:32.270Z,0
2018-03-02T01:00:30.845Z,0
2018-03-02T01:01:29.418Z,0
2018-03-02T01:02:28.093Z,0
2018-03-02T01:03:26.668Z,0
2018-03-02T01:04:25.240Z,0
2018-03-02T01:05:23.812Z,0
2018-03-02T01:06:22.387Z,0
2018-03-02T01:07:20.970Z,0
2018-03-02T01:08:19.636Z,0
2018-03-02T01:09:18.208Z,0
2018-03-02T01:10:16.782Z,0
2018-03-02T01:11:15.356Z,0
2018-03-02T01:12:13.928Z,0
2018-03-02T01:13:12.604Z,0
2018-03-02T01:14:11.177Z,0
2018-03-02T01:15:09.754Z,0
2018-03-02T01:16:08.324Z,0
2018-03-02T01:17:06.901Z,0
2018-03-02T01:18:05.469Z,0
2018-03-02T01:19:04.146Z,0
2018-03-02T01:20:02.720Z,0
2018-03-02T01:21:01.299Z,0
2018-03-02T01:21:59.866Z,0
2018-03-02T01:22:58.440Z,0
2018-03-02T01:23:57.012Z,0
2018-03-02T01:24:55.688Z,0
2018-03-02T01:25:54.261Z,0
2018-03-02T01:26:52.834Z,0
2018-03-02T01:27:51.407Z,0
2018-03-02T01:28:49.980Z,0
2018-03-02T01:29:48.553Z,0
2018-03-02T01:30:47.234Z,0
2018-03-02T01:31:45.803Z,0
2018-03-02T01:32:44.374Z,0
2018-03-02T01:33:42.949Z,0
2018-03-02T01:34:41.523Z,0
2018-03-02T01:35:40.096Z,0
2018-03-02T01:36:38.771Z,0
2018-03-02T01:37:37.347Z,0
2018-03-02T01:38:35.917Z,0
2018-03-02T01:39:34.491Z,0
2018-03-02T01:40:33.063Z,0
2018-03-02T01:41:31.636Z,0
2018-03-02T01:42:30.317Z,0
2018-03-02T01:43:28.887Z,0
2018-03-02T01:44:27.459Z,0
2018-03-02T01:45:26.038Z,0
2018-03-02T01:46:24.605Z,0
2018-03-02T01:47:23.287Z,0
2018-03-02T01:48:21.854Z,0
2018-03-02T01:49:20.428Z,0
2018-03-02T01:50:19.001Z,0
2018-03-02T01:51:17.590Z,0
2018-03-02T01:52:16.147Z,0
2018-03-02T01:53:14.824Z,0
2018-03-02T01:54:13.397Z,0
2018-03-02T01:55:11.987Z,0
2018-03-02T01:56:10.542Z,0
2018-03-02T01:57:09.116Z,0
2018-03-02T01:58:07.689Z,0
2018-03-02T01:59:06.380Z,0
2018-03-02T02:00:05.056Z,0
2018-03-02T02:01:03.512Z,0
2018-03-02T02:02:02.091Z,0
2018-03-02T02:03:00.762Z,0
2018-03-02T02:03:59.233Z,0
2018-03-02T02:04:58.112Z,0
2018-03-02T02:05:56.788Z,0
2018-03-02T02:06:55.258Z,0
2018-03-02T02:07:53.936Z,0
2018-03-02T02:08:52.198Z,0
2018-03-02T02:09:50.772Z,0
2018-03-02T02:10:49.448Z,0
2018-03-02T02:11:48.022Z,0
2018-03-02T02:12:46.595Z,0
2018-03-02T02:13:45.168Z,0
2018-03-02T02:14:43.741Z,0
2018-03-02T02:15:42.314Z,0
2018-03-02T02:16:40.994Z,0
2018-03-02T02:17:39.562Z,0
2018-03-02T02:18:38.137Z,0
2018-03-02T02:19:36.711Z,0
2018-03-02T02:20:35.394Z,0
2018-03-02T02:21:33.959Z,0
2018-03-02T02:22:32.533Z,0
2018-03-02T02:23:31.106Z,0
2018-03-02T02:24:29.678Z,0
2018-03-02T02:25:28.251Z,0
2018-03-02T02:26:26.825Z,0
2018-03-02T02:27:25.502Z,0
2018-03-02T02:28:24.075Z,0
2018-03-02T02:29:22.648Z,0
2018-03-02T02:30:21.221Z,0
2018-03-02T02:31:19.795Z,0
2018-03-02T02:32:18.366Z,0
2018-03-02T02:33:17.144Z,0
2018-03-02T02:34:15.619Z,0
2018-03-02T02:35:14.195Z,0
2018-03-02T02:36:12.768Z,0
2018-03-02T02:37:11.336Z,0
2018-03-02T02:38:09.909Z,0
2018-03-02T02:39:08.584Z,0
2018-03-02T02:40:07.156Z,0
2018-03-02T02:41:05.731Z,0
2018-03-02T02:42:04.303Z,0
2018-03-02T02:43:02.877Z,0
2018-03-02T02:44:01.451Z,0
2018-03-02T02:45:00.127Z,0
2018-03-02T02:45:58.803Z,0
2018-03-02T02:46:57.273Z,0
2018-03-02T02:47:55.847Z,0
2018-03-02T02:48:54.419Z,0
2018-03-02T02:49:52.997Z,0
2018-03-02T02:50:51.669Z,0
2018-03-02T02:51:50.250Z,0
2018-03-02T02:52:48.814Z,0
2018-03-02T02:53:47.389Z,0
2018-03-02T02:54:45.960Z,0
2018-03-02T02:55:44.637Z,0
2018-03-02T02:56:43.218Z,0
2018-03-02T02:57:41.786Z,0
2018-03-02T02:58:40.356Z,0
2018-03-02T02:59:38.928Z,0
2018-03-02T03:00:37.506Z,0
2018-03-02T03:01:36.179Z,0
2018-03-02T03:02:34.753Z,0
2018-03-02T03:03:33.325Z,0
2018-03-02T03:04:32.001Z,0
2018-03-02T03:05:30.472Z,0
2018-03-02T03:06:29.043Z,0
2018-03-02T03:07:27.729Z,0
2018-03-02T03:08:26.292Z,0
2018-03-02T03:09:24.866Z,0
2018-03-02T03:10:23.439Z,0
2018-03-02T03:11:22.014Z,0
2018-03-02T03:12:20.593Z,0
2018-03-02T03:13:19.262Z,0
2018-03-02T03:14:17.835Z,0
2018-03-02T03:15:16.410Z,0
2018-03-02T03:16:14.981Z,0
2018-03-02T03:17:13.558Z,0
2018-03-02T03:18:12.127Z,0
2018-03-02T03:19:10.803Z,0
2018-03-02T03:20:09.377Z,0
2018-03-02T03:21:07.951Z,0
2018-03-02T03:22:06.522Z,0
2018-03-02T03:23:05.096Z,0
2018-03-02T03:24:03.669Z,0
2018-03-02T03:25:02.346Z,0
2018-03-02T03:26:00.919Z,0
2018-03-02T03:26:59.492Z,0
2018-03-02T03:27:58.065Z,0
2018-03-02T03:28:56.638Z,0
2018-03-02T03:29:55.314Z,0
2018-03-02T03:30:53.887Z,0
2018-03-02T03:31:52.460Z,0
2018-03-02T03:32:51.034Z,0
2018-03-02T03:33:49.613Z,0
2018-03-02T03:34:48.180Z,0
2018-03-02T03:35:46.964Z,0
2018-03-02T03:36:45.429Z,0
2018-03-02T03:37:44.002Z,0
2018-03-02T03:38:42.575Z,0
2018-03-02T03:39:41.149Z,0
2018-03-02T03:40:39.721Z,0
2018-03-02T03:41:38.398Z,0
2018-03-02T03:42:36.969Z,0
2018-03-02T03:43:35.557Z,0
2018-03-02T03:44:34.117Z,0
2018-03-02T03:45:32.694Z,0
2018-03-02T03:46:31.262Z,0
2018-03-02T03:47:29.939Z,0
2018-03-02T03:48:28.512Z,0
2018-03-02T03:49:27.086Z,0
2018-03-02T03:50:25.659Z,0
2018-03-02T03:51:24.230Z,0
2018-03-02T03:52:22.806Z,0
2018-03-02T03:53:21.481Z,0
2018-03-02T03:54:20.055Z,0
2018-03-02T03:55:18.628Z,0
2018-03-02T03:56:17.200Z,0
2018-03-02T03:57:15.772Z,0
2018-03-02T03:58:14.456Z,0
2018-03-02T03:59:13.022Z,0
2018-03-02T04:00:11.596Z,0
2018-03-02T04:01:10.170Z,0
2018-03-02T04:02:08.741Z,0
2018-03-02T04:03:07.316Z,0
2018-03-02T04:04:05.991Z,0
2018-03-02T04:05:04.667Z,0
2018-03-02T04:06:03.139Z,0
2018-03-02T04:07:01.711Z,0
2018-03-02T04:08:00.283Z,0
2018-03-02T04:08:58.873Z,0
2018-03-02T04:09:57.532Z,0
2018-03-02T04:10:56.210Z,0
2018-03-02T04:11:54.678Z,0
2018-03-02T04:12:53.251Z,0
2018-03-02T04:13:51.826Z,0
2018-03-02T04:14:50.402Z,0
2018-03-02T04:15:49.075Z,0
2018-03-02T04:16:47.650Z,0
2018-03-02T04:17:46.220Z,0
2018-03-02T04:18:44.796Z,0
2018-03-02T04:19:43.367Z,0
2018-03-02T04:20:41.940Z,0
2018-03-02T04:21:40.617Z,0
2018-03-02T04:22:39.188Z,0
2018-03-02T04:23:37.764Z,0
2018-03-02T04:24:36.335Z,0
2018-03-02T04:25:34.909Z,0
2018-03-02T04:26:33.482Z,0
2018-03-02T04:27:32.158Z,0
2018-03-02T04:28:30.732Z,0
2018-03-02T04:29:29.408Z,0
2018-03-02T04:30:27.877Z,0
2018-03-02T04:31:26.454Z,0
2018-03-02T04:32:25.126Z,0
2018-03-02T04:33:23.700Z,0
2018-03-02T04:34:22.376Z,0
2018-03-02T04:35:20.845Z,0
2018-03-02T04:36:19.420Z,0
2018-03-02T04:37:17.993Z,0
2018-03-02T04:38:16.668Z,0
2018-03-02T04:39:15.242Z,0
2018-03-02T04:40:13.816Z,0
2018-03-02T04:41:12.491Z,0
2018-03-02T04:42:10.961Z,0
2018-03-02T04:43:09.535Z,0
2018-03-02T04:44:08.210Z,0
2018-03-02T04:45:06.784Z,0
2018-03-02T04:46:05.357Z,0
2018-03-02T04:47:03.928Z,0
2018-03-02T04:48:02.503Z,0
2018-03-02T04:49:01.076Z,0
2018-03-02T04:49:59.753Z,0
2018-03-02T04:50:58.324Z,0
2018-03-02T04:51:56.902Z,0
2018-03-02T04:52:55.470Z,0
2018-03-02T04:53:54.046Z,0
2018-03-02T04:54:52.617Z,0
2018-03-02T04:55:51.294Z,0
2018-03-02T04:56:49.867Z,0
2018-03-02T04:57:48.441Z,0
2018-03-02T04:58:47.014Z,0
2018-03-02T04:59:45.589Z,0
2018-03-02T05:00:44.160Z,0
2018-03-02T05:01:42.842Z,0
2018-03-02T05:02:41.412Z,0
2018-03-02T05:03:39.997Z,0
2018-03-02T05:04:38.555Z,0
2018-03-02T05:05:37.130Z,0
2018-03-02T05:06:35.804Z,0
2018-03-02T05:07:34.378Z,0
2018-03-02T05:08:32.950Z,0
2018-03-02T05:09:31.524Z,0
2018-03-02T05:10:30.096Z,0
2018-03-02T05:11:28.670Z,0
2018-03-02T05:12:27.346Z,0
2018-03-02T05:13:25.920Z,0
2018-03-02T05:14:24.492Z,0
2018-03-02T05:15:23.065Z,0
2018-03-02T05:16:21.638Z,0
2018-03-02T05:17:20.212Z,0
2018-03-02T05:18:18.886Z,0
2018-03-02T05:19:17.563Z,0
2018-03-02T05:20:16.036Z,0
2018-03-02T05:21:14.607Z,0
2018-03-02T05:22:13.182Z,0
2018-03-02T05:23:11.757Z,0
2018-03-02T05:24:10.429Z,0
2018-03-02T05:25:09.023Z,0
2018-03-02T05:26:07.676Z,0
2018-03-02T05:27:06.149Z,0
2018-03-02T05:28:04.722Z,0
2018-03-02T05:29:03.294Z,0
2018-03-02T05:30:01.970Z,0
2018-03-02T05:31:00.547Z,0
2018-03-02T05:31:59.120Z,0
2018-03-02T05:32:57.693Z,0
2018-03-02T05:33:56.265Z,0
2018-03-02T05:34:54.940Z,0
2018-03-02T05:35:53.513Z,0
2018-03-02T05:36:52.085Z,0
2018-03-02T05:37:50.659Z,0
2018-03-02T05:38:49.232Z,0
2018-03-02T05:39:47.915Z,0
2018-03-02T05:40:46.482Z,0
2018-03-02T05:41:45.055Z,0
2018-03-02T05:42:43.627Z,0
2018-03-02T05:43:42.201Z,0
2018-03-02T05:44:40.773Z,0
2018-03-02T05:45:39.348Z,0
2018-03-02T05:46:38.023Z,0
2018-03-02T05:47:36.597Z,0
2018-03-02T05:48:35.170Z,0
2018-03-02T05:49:33.742Z,0
2018-03-02T05:50:32.316Z,0
2018-03-02T05:51:30.890Z,0
2018-03-02T05:52:29.564Z,0
2018-03-02T05:53:28.139Z,0
2018-03-02T05:54:26.714Z,0
2018-03-02T05:55:25.289Z,0
2018-03-02T05:56:23.858Z,0
2018-03-02T05:57:22.432Z,0
2018-03-02T05:58:21.106Z,0
2018-03-02T05:59:19.684Z,0
2018-03-02T06:00:18.251Z,0
2018-03-02T06:01:16.831Z,0
2018-03-02T06:02:15.399Z,0
2018-03-02T06:03:13.972Z,0
2018-03-02T06:04:12.648Z,0
2018-03-02T06:05:11.226Z,0
2018-03-02T06:06:09.795Z,0
2018-03-02T06:07:08.472Z,0
2018-03-02T06:08:06.940Z,0
2018-03-02T06:09:05.618Z,0
2018-03-02T06:10:04.191Z,0
2018-03-02T06:11:02.764Z,0
2018-03-02T06:12:01.541Z,0
2018-03-02T06:12:59.910Z,0
2018-03-02T06:13:58.482Z,0
2018-03-02T06:14:57.158Z,0
2018-03-02T06:15:55.730Z,0
2018-03-02T06:16:54.305Z,0
2018-03-02T06:17:52.879Z,0
2018-03-02T06:18:51.557Z,0
2018-03-02T06:19:50.025Z,0
2018-03-02T06:20:48.716Z,0
2018-03-02T06:21:47.274Z,0
2018-03-02T06:22:45.850Z,0
2018-03-02T06:23:44.422Z,0
2018-03-02T06:24:42.993Z,0
2018-03-02T06:25:41.566Z,0
2018-03-02T06:26:40.242Z,0
2018-03-02T06:27:38.817Z,0
2018-03-02T06:28:37.390Z,0
2018-03-02T06:29:36.066Z,0
2018-03-02T06:30:34.535Z,0
2018-03-02T06:31:33.106Z,0
2018-03-02T06:32:31.786Z,2
2018-03-02T06:33:30.374Z,2
2018-03-02T06:34:28.946Z,2
2018-03-02T06:35:27.504Z,2
2018-03-02T06:36:26.099Z,2
2018-03-02T06:37:25.165Z,2
2018-03-02T06:38:23.428Z,2
2018-03-02T06:39:21.902Z,2
2018-03-02T06:40:20.473Z,2
2018-03-02T06:41:19.261Z,2
2018-03-02T06:42:17.841Z,2
2018-03-02T06:43:16.295Z,2
2018-03-02T06:44:14.867Z,2
2018-03-02T06:45:13.440Z,2
2018-03-02T06:46:12.019Z,2
2018-03-02T06:47:10.598Z,2
2018-03-02T06:48:09.161Z,2
2018-03-02T06:49:07.838Z,2
2018-03-02T06:50:06.410Z,2
2018-03-02T06:51:04.986Z,2
2018-03-02T06:52:03.555Z,2
2018-03-02T06:53:02.135Z,2
2018-03-02T06:54:00.700Z,2
2018-03-02T06:54:59.378Z,2
2018-03-02T06:55:57.951Z,2
2018-03-02T06:56:56.534Z,2
2018-03-02T06:57:55.099Z,2
2018-03-02T06:58:53.671Z,2
2018-03-02T06:59:52.245Z,2
2018-03-02T07:00:50.921Z,2
2018-03-02T07:01:49.496Z,2
2018-03-02T07:02:48.070Z,2
2018-03-02T07:03:46.758Z,5
2018-03-02T07:04:45.214Z,5
2018-03-02T07:05:43.788Z,5
2018-03-02T07:06:42.461Z,5
2018-03-02T07:07:41.035Z,5
2018-03-02T07:08:39.608Z,5
2018-03-02T07:09:38.182Z,5
2018-03-02T07:10:36.753Z,5
2018-03-02T07:11:35.328Z,5
2018-03-02T07:12:34.005Z,5
2018-03-02T07:13:32.578Z,5
2018-03-02T07:14:31.150Z,5
2018-03-02T07:15:29.734Z,8
2018-03-02T07:16:28.297Z,8
2018-03-02T07:17:26.972Z,8
2018-03-02T07:18:25.545Z,8
2018-03-02T07:19:24.119Z,8
2018-03-02T07:20:22.692Z,8
2018-03-02T07:21:21.264Z,8
2018-03-02T07:22:19.840Z,8
2018-03-02T07:23:18.524Z,8
2018-03-02T07:24:17.087Z,8
2018-03-02T07:25:15.661Z,8
2018-03-02T07:26:14.241Z,8
2018-03-02T07:27:12.809Z,8
2018-03-02T07:28:11.381Z,8
2018-03-02T07:29:10.158Z,8
2018-03-02T07:30:08.630Z,8
2018-03-02T07:31:07.201Z,8
2018-03-02T07:32:05.792Z,8
2018-03-02T07:33:04.346Z,8
2018-03-02T07:34:02.922Z,8
2018-03-02T07:35:01.597Z,8
2018-03-02T07:36:00.172Z,8
2018-03-02T07:36:58.744Z,8
2018-03-02T07:37:57.317Z,8
2018-03-02T07:38:55.891Z,8
2018-03-02T07:39:54.462Z,8
2018-03-02T07:40:53.139Z,8
2018-03-02T07:41:51.713Z,8
2018-03-02T07:42:50.302Z,8
2018-03-02T07:43:48.861Z,8
2018-03-02T07:44:47.432Z,8
2018-03-02T07:45:46.005Z,11
2018-03-02T07:46:44.681Z,11
2018-03-02T07:47:43.256Z,11
2018-03-02T07:48:41.829Z,11
2018-03-02T07:49:40.503Z,11
2018-03-02T07:50:38.974Z,11
2018-03-02T07:51:37.548Z,11
2018-03-02T07:52:36.223Z,11
2018-03-02T07:53:34.795Z,11
2018-03-02T07:54:33.377Z,11
2018-03-02T07:55:31.943Z,11
2018-03-02T07:56:30.516Z,11
2018-03-02T07:57:29.201Z,11
2018-03-02T07:58:27.765Z,11
2018-03-02T07:59:26.440Z,11
2018-03-02T08:00:24.912Z,11
2018-03-02T08:01:23.484Z,11
2018-03-02T08:02:22.163Z,11
2018-03-02T08:03:20.733Z,11
2018-03-02T08:04:19.344Z,11
2018-03-02T08:05:17.879Z,11
2018-03-02T08:06:16.452Z,11
2018-03-02T08:07:15.026Z,11
2018-03-02T08:08:13.599Z,11
2018-03-02T08:09:12.292Z,11
2018-03-02T08:10:10.850Z,11
2018-03-02T08:11:09.424Z,11
2018-03-02T08:12:07.994Z,11
2018-03-02T08:13:06.584Z,11
2018-03-02T08:14:05.141Z,11
2018-03-02T08:15:03.817Z,14
2018-03-02T08:16:02.390Z,14
2018-03-02T08:17:00.963Z,14
2018-03-02T08:17:59.557Z,14
2018-03-02T08:18:58.109Z,14
2018-03-02T08:19:56.683Z,14
2018-03-02T08:20:55.360Z,17
2018-03-02T08:21:53.931Z,17
2018-03-02T08:22:52.506Z,17
2018-03-02T08:23:51.078Z,17
2018-03-02T08:24:49.652Z,17
2018-03-02T08:25:48.224Z,17
2018-03-02T08:26:46.905Z,20
2018-03-02T08:27:45.473Z,20
2018-03-02T08:28:44.053Z,20
2018-03-02T08:29:42.620Z,20
2018-03-02T08:30:41.194Z,20
2018-03-02T08:31:39.870Z,20
2018-03-02T08:32:38.451Z,20
2018-03-02T08:33:37.016Z,20
2018-03-02T08:34:35.595Z,20
2018-03-02T08:35:34.161Z,20
2018-03-02T08:36:32.734Z,20
2018-03-02T08:37:31.412Z,20
2018-03-02T08:38:29.985Z,20
2018-03-02T08:39:28.561Z,23
2018-03-02T08:40:27.131Z,23
2018-03-02T08:41:25.703Z,23
2018-03-02T08:42:24.277Z,25
2018-03-02T08:43:22.952Z,25
2018-03-02T08:44:21.526Z,25
2018-03-02T08:45:20.104Z,25
2018-03-02T08:46:18.673Z,25
2018-03-02T08:47:17.244Z,25
2018-03-02T08:48:15.819Z,25
2018-03-02T08:49:14.495Z,25
2018-03-02T08:50:13.069Z,25
2018-03-02T08:51:11.641Z,25
2018-03-02T08:52:10.217Z,25
2018-03-02T08:53:08.788Z,25
2018-03-02T08:54:07.360Z,25
2018-03-02T08:55:06.037Z,25
2018-03-02T08:56:04.610Z,25
2018-03-02T08:57:03.184Z,25
2018-03-02T08:58:01.756Z,25
2018-03-02T08:59:00.330Z,25
2018-03-02T08:59:58.902Z,28
2018-03-02T09:00:57.577Z,28
2018-03-02T09:01:56.153Z,28
2018-03-02T09:02:54.724Z,28
2018-03-02T09:03:53.296Z,25
2018-03-02T09:04:51.888Z,25
2018-03-02T09:05:50.444Z,25
2018-03-02T09:06:49.120Z,25
2018-03-02T09:07:47.693Z,25
2018-03-02T09:08:46.287Z,25
2018-03-02T09:09:44.838Z,25
2018-03-02T09:10:43.411Z,25
2018-03-02T09:11:42.092Z,25
2018-03-02T09:12:40.662Z,28
2018-03-02T09:13:39.235Z,28
2018-03-02T09:14:37.808Z,28
2018-03-02T09:15:36.380Z,28
2018-03-02T09:16:34.956Z,28
2018-03-02T09:17:33.631Z,28
2018-03-02T09:18:32.306Z,28
2018-03-02T09:19:30.879Z,28
2018-03-02T09:20:29.366Z,28
2018-03-02T09:21:27.928Z,28
2018-03-02T09:22:26.496Z,31
2018-03-02T09:23:25.173Z,31
2018-03-02T09:24:23.848Z,31
2018-03-02T09:25:22.323Z,31
2018-03-02T09:26:20.891Z,34
2018-03-02T09:27:19.464Z,34
2018-03-02T09:28:18.039Z,34
2018-03-02T09:29:16.714Z,34
2018-03-02T09:30:15.288Z,37
2018-03-02T09:31:13.969Z,37
2018-03-02T09:32:12.433Z,37
2018-03-02T09:33:11.013Z,37
2018-03-02T09:34:09.583Z,37
2018-03-02T09:35:08.256Z,37
2018-03-02T09:36:06.838Z,40
2018-03-02T09:37:05.403Z,40
2018-03-02T09:38:03.976Z,43
2018-03-02T09:39:02.548Z,46
2018-03-02T09:40:01.122Z,46
2018-03-02T09:40:59.798Z,48
2018-03-02T09:41:58.371Z,48
2018-03-02T09:42:56.944Z,48
2018-03-02T09:43:55.518Z,51
2018-03-02T09:44:54.091Z,57
2018-03-02T09:45:52.665Z,57
2018-03-02T09:46:51.341Z,57
2018-03-02T09:47:49.913Z,60
2018-03-02T09:48:48.486Z,63
2018-03-02T09:49:47.058Z,69
2018-03-02T09:50:45.633Z,69
2018-03-02T09:51:44.308Z,74
2018-03-02T09:52:42.881Z,89
2018-03-02T09:53:41.574Z,83
2018-03-02T09:54:40.029Z,103
2018-03-02T09:55:38.600Z,83
2018-03-02T09:56:37.174Z,83
2018-03-02T09:57:35.849Z,83
2018-03-02T09:58:34.427Z,80
2018-03-02T09:59:32.997Z,83
2018-03-02T10:00:31.569Z,83
2018-03-02T10:01:30.141Z,83
2018-03-02T10:02:28.717Z,89
2018-03-02T10:03:27.392Z,135
2018-03-02T10:04:25.973Z,106
2018-03-02T10:05:24.539Z,112
2018-03-02T10:06:23.115Z,92
2018-03-02T10:07:21.688Z,100
2018-03-02T10:08:20.258Z,100
2018-03-02T10:09:19.047Z,95
2018-03-02T10:10:17.508Z,89
2018-03-02T10:11:16.081Z,83
2018-03-02T10:12:14.654Z,89
2018-03-02T10:13:13.227Z,92
2018-03-02T10:14:11.803Z,92
2018-03-02T10:15:10.480Z,92
2018-03-02T10:16:09.050Z,86
2018-03-02T10:17:07.622Z,86
2018-03-02T10:18:06.197Z,92
2018-03-02T10:19:04.768Z,95
2018-03-02T10:20:03.343Z,109
2018-03-02T10:21:02.024Z,115
2018-03-02T10:22:00.591Z,149
2018-03-02T10:22:59.163Z,167
2018-03-02T10:23:57.737Z,141
2018-03-02T10:24:56.310Z,218
2018-03-02T10:25:54.882Z,264
2018-03-02T10:26:53.559Z,184
2018-03-02T10:27:52.133Z,152
2018-03-02T10:28:50.706Z,129
2018-03-02T10:29:49.279Z,103
2018-03-02T10:30:47.853Z,118
2018-03-02T10:31:46.528Z,115
2018-03-02T10:32:45.104Z,120
2018-03-02T10:33:43.779Z,138
2018-03-02T10:34:42.249Z,149
2018-03-02T10:35:40.832Z,135
2018-03-02T10:36:39.392Z,146
2018-03-02T10:37:38.071Z,126
2018-03-02T10:38:36.644Z,115
2018-03-02T10:39:35.318Z,120
2018-03-02T10:40:33.790Z,115
2018-03-02T10:41:32.414Z,149
2018-03-02T10:42:30.934Z,109
2018-03-02T10:43:29.612Z,97
2018-03-02T10:44:28.286Z,95
2018-03-02T10:45:26.760Z,89
2018-03-02T10:46:25.331Z,89
2018-03-02T10:47:23.905Z,95
2018-03-02T10:48:22.478Z,95
2018-03-02T10:49:21.153Z,100
2018-03-02T10:50:19.726Z,106
2018-03-02T10:51:18.402Z,103
2018-03-02T10:52:16.976Z,118
2018-03-02T10:53:15.465Z,109
2018-03-02T10:54:14.032Z,129
2018-03-02T10:55:12.695Z,129
2018-03-02T10:56:11.328Z,138
2018-03-02T10:57:09.842Z,115
2018-03-02T10:58:08.414Z,118
2018-03-02T10:59:06.988Z,123
2018-03-02T11:00:05.586Z,135
2018-03-02T11:01:04.253Z,146
2018-03-02T11:02:02.827Z,138
2018-03-02T11:03:01.383Z,149
2018-03-02T11:03:59.956Z,181
2018-03-02T11:04:58.531Z,135
2018-03-02T11:05:57.206Z,290
2018-03-02T11:06:55.984Z,195
2018-03-02T11:07:54.351Z,158
2018-03-02T11:08:53.334Z,129
2018-03-02T11:09:51.709Z,132
2018-03-02T11:10:50.076Z,132
2018-03-02T11:11:48.747Z,141
2018-03-02T11:12:47.320Z,161
2018-03-02T11:13:45.904Z,201
2018-03-02T11:14:44.467Z,141
2018-03-02T11:15:43.039Z,120
2018-03-02T11:16:41.613Z,118
2018-03-02T11:17:40.293Z,175
2018-03-02T11:18:38.862Z,126
2018-03-02T11:19:37.537Z,123
2018-03-02T11:20:36.010Z,118
2018-03-02T11:21:34.582Z,115
2018-03-02T11:22:33.154Z,106
2018-03-02T11:23:31.831Z,115
2018-03-02T11:24:30.518Z,138
2018-03-02T11:25:28.981Z,135
2018-03-02T11:26:27.551Z,141
2018-03-02T11:27:26.123Z,132
2018-03-02T11:28:24.698Z,132
2018-03-02T11:29:23.372Z,126
2018-03-02T11:30:21.947Z,126
2018-03-02T11:31:20.519Z,123
2018-03-02T11:32:19.093Z,120
2018-03-02T11:33:17.666Z,129
2018-03-02T11:34:16.238Z,129
2018-03-02T11:35:14.915Z,135
2018-03-02T11:36:13.488Z,115
2018-03-02T11:37:12.061Z,115
2018-03-02T11:38:10.635Z,115
2018-03-02T11:39:09.208Z,123
2018-03-02T11:40:07.781Z,126
2018-03-02T11:41:06.457Z,103
2018-03-02T11:42:05.133Z,106
2018-03-02T11:43:03.603Z,106
2018-03-02T11:44:02.177Z,120
2018-03-02T11:45:00.750Z,115
2018-03-02T11:45:59.322Z,103
2018-03-02T11:46:58.022Z,106
2018-03-02T11:47:56.577Z,95
2018-03-02T11:48:55.145Z,89
2018-03-02T11:49:53.726Z,89
2018-03-02T11:50:52.291Z,89
2018-03-02T11:51:50.967Z,80
2018-03-02T11:52:49.563Z,80
2018-03-02T11:53:48.161Z,80
2018-03-02T11:54:46.687Z,77
2018-03-02T11:55:45.258Z,80
2018-03-02T11:56:43.832Z,86
2018-03-02T11:57:42.508Z,80
2018-03-02T11:58:41.082Z,74
2018-03-02T11:59:39.656Z,77
2018-03-02T12:00:38.231Z,74
2018-03-02T12:01:36.803Z,72
2018-03-02T12:02:35.375Z,69
2018-03-02T12:03:34.050Z,63
2018-03-02T12:04:32.624Z,63
2018-03-02T12:05:31.197Z,66
2018-03-02T12:06:29.774Z,60
2018-03-02T12:07:28.349Z,54
2018-03-02T12:08:26.916Z,54
2018-03-02T12:09:25.694Z,48
2018-03-02T12:10:24.166Z,48
2018-03-02T12:11:22.755Z,48
2018-03-02T12:12:21.314Z,48
2018-03-02T12:13:19.888Z,48
2018-03-02T12:14:18.458Z,46
2018-03-02T12:15:17.134Z,43
2018-03-02T12:16:15.707Z,43
2018-03-02T12:17:14.295Z,43
2018-03-02T12:18:12.854Z,43
2018-03-02T12:19:11.529Z,40
2018-03-02T12:20:10.000Z,40
2018-03-02T12:21:08.676Z,40
2018-03-02T12:22:07.249Z,40
2018-03-02T12:23:05.824Z,40
2018-03-02T12:24:04.402Z,37
2018-03-02T12:25:02.969Z,37
2018-03-02T12:26:01.547Z,37
2018-03-02T12:27:00.218Z,37
2018-03-02T12:27:58.792Z,37
2018-03-02T12:28:57.372Z,37
2018-03-02T12:29:55.947Z,37
2018-03-02T12:30:54.510Z,37
2018-03-02T12:31:53.289Z,34
2018-03-02T12:32:51.760Z,34
2018-03-02T12:33:50.333Z,34
2018-03-02T12:34:48.908Z,34
2018-03-02T12:35:47.482Z,34
2018-03-02T12:36:46.072Z,34
2018-03-02T12:37:44.728Z,37
2018-03-02T12:38:43.302Z,31
2018-03-02T12:39:41.876Z,28
2018-03-02T12:40:40.449Z,28
2018-03-02T12:41:39.024Z,28
2018-03-02T12:42:37.594Z,25
2018-03-02T12:43:36.270Z,25
2018-03-02T12:44:34.893Z,25
2018-03-02T12:45:33.425Z,25
2018-03-02T12:46:31.989Z,25
2018-03-02T12:47:30.563Z,25
2018-03-02T12:48:29.145Z,25
2018-03-02T12:49:27.929Z,25
2018-03-02T12:50:26.385Z,25
2018-03-02T12:51:24.959Z,25
2018-03-02T12:52:23.532Z,25
2018-03-02T12:53:22.106Z,25
2018-03-02T12:54:20.698Z,25
2018-03-02T12:55:19.353Z,25
2018-03-02T12:56:17.927Z,25
2018-03-02T12:57:16.501Z,25
2018-03-02T12:58:15.084Z,25
2018-03-02T12:59:13.647Z,25
2018-03-02T13:00:12.240Z,25
2018-03-02T13:01:10.900Z,25
2018-03-02T13:02:09.470Z,25
2018-03-02T13:03:08.043Z,25
2018-03-02T13:04:06.615Z,23
2018-03-02T13:05:05.189Z,23
2018-03-02T13:06:03.763Z,23
2018-03-02T13:07:02.440Z,23
2018-03-02T13:08:01.012Z,23
2018-03-02T13:08:59.585Z,23
2018-03-02T13:09:58.157Z,23
2018-03-02T13:10:56.750Z,23
2018-03-02T13:11:55.411Z,20
2018-03-02T13:12:53.980Z,20
2018-03-02T13:13:52.553Z,20
2018-03-02T13:14:51.126Z,20
2018-03-02T13:15:49.699Z,20
2018-03-02T13:16:48.275Z,20
2018-03-02T13:17:46.948Z,20
2018-03-02T13:18:45.562Z,20
2018-03-02T13:19:44.094Z,20
2018-03-02T13:20:42.671Z,20
2018-03-02T13:21:41.241Z,20
2018-03-02T13:22:39.814Z,20
2018-03-02T13:23:38.491Z,20
2018-03-02T13:24:37.063Z,20
2018-03-02T13:25:35.637Z,20
2018-03-02T13:26:34.211Z,20
2018-03-02T13:27:32.783Z,20
2018-03-02T13:28:31.356Z,17
2018-03-02T13:29:30.035Z,17
2018-03-02T13:30:28.606Z,17
2018-03-02T13:31:27.178Z,17
2018-03-02T13:32:25.750Z,17
2018-03-02T13:33:24.344Z,17
2018-03-02T13:34:22.898Z,17
2018-03-02T13:35:21.590Z,17
2018-03-02T13:36:20.146Z,17
2018-03-02T13:37:18.721Z,17
2018-03-02T13:38:17.294Z,17
2018-03-02T13:39:15.867Z,17
2018-03-02T13:40:14.556Z,14
2018-03-02T13:41:13.116Z,14
2018-03-02T13:42:11.690Z,14
2018-03-02T13:43:10.365Z,14
2018-03-02T13:44:08.836Z,14
2018-03-02T13:45:07.409Z,14
2018-03-02T13:46:05.982Z,14
2018-03-02T13:47:04.657Z,14
2018-03-02T13:48:03.230Z,14
2018-03-02T13:49:01.805Z,14
2018-03-02T13:50:00.378Z,14
2018-03-02T13:50:58.949Z,14
2018-03-02T13:51:57.522Z,14
2018-03-02T13:52:56.303Z,14
2018-03-02T13:53:54.774Z,11
2018-03-02T13:54:53.345Z,14
2018-03-02T13:55:51.919Z,14
2018-03-02T13:56:50.491Z,14
2018-03-02T13:57:49.167Z,14
2018-03-02T13:58:47.742Z,14
2018-03-02T13:59:46.314Z,14
2018-03-02T14:00:44.888Z,14
2018-03-02T14:01:43.462Z,14
2018-03-02T14:02:42.033Z,14
2018-03-02T14:03:40.711Z,14
2018-03-02T14:04:39.284Z,14
2018-03-02T14:05:37.860Z,17
2018-03-02T14:06:36.429Z,17
2018-03-02T14:07:35.003Z,17
2018-03-02T14:08:33.576Z,14
2018-03-02T14:09:32.353Z,20