createdAt,value
2023-05-07T00:01:29.697Z,13.38
2023-05-07T00:04:06.507Z,13.42
2023-05-07T00:06:34.652Z,13.27
2023-05-07T00:09:11.736Z,13.30
2023-05-07T00:11:38.683Z,13.33
2023-05-07T00:14:12.865Z,13.27
2023-05-07T00:16:39.870Z,13.23
2023-05-07T00:19:13.878Z,13.27
2023-05-07T00:21:52.595Z,13.21
2023-05-07T00:24:20.082Z,13.23
2023-05-07T00:26:55.084Z,13.19
2023-05-07T00:29:22.223Z,13.26
2023-05-07T00:32:03.014Z,13.21
2023-05-07T00:34:29.945Z,13.26
2023-05-07T00:37:09.937Z,13.20
2023-05-07T00:39:37.423Z,13.20
2023-05-07T00:42:11.957Z,13.15
2023-05-07T00:44:39.145Z,13.15
2023-05-07T00:47:13.932Z,13.23
2023-05-07T00:49:43.534Z,13.17
2023-05-07T00:52:24.059Z,13.26
2023-05-07T00:54:51.216Z,13.17
2023-05-07T00:57:24.921Z,13.25
2023-05-07T01:00:04.943Z,13.23
2023-05-07T01:02:39.994Z,13.09
2023-05-07T01:05:21.054Z,13.13
2023-05-07T01:07:56.997Z,13.19
2023-05-07T01:10:31.770Z,13.09
2023-05-07T01:13:08.132Z,13.07
2023-05-07T01:15:45.201Z,13.08
2023-05-07T01:18:15.519Z,12.99
2023-05-07T01:20:51.021Z,13.00
2023-05-07T01:23:20.976Z,13.08
2023-05-07T01:26:03.067Z,12.94
2023-05-07T01:28:32.809Z,12.92
2023-05-07T01:31:12.048Z,12.93
2023-05-07T01:33:42.072Z,12.84
2023-05-07T01:36:25.857Z,12.90
2023-05-07T01:39:00.351Z,12.77
2023-05-07T01:41:35.300Z,12.88
2023-05-07T01:44:14.029Z,12.75
2023-05-07T01:46:41.932Z,12.77
2023-05-07T01:49:19.495Z,12.68
2023-05-07T01:51:55.932Z,12.72
2023-05-07T01:54:30.606Z,12.68
2023-05-07T01:57:08.038Z,12.67
2023-05-07T01:59:45.094Z,12.57
2023-05-07T02:02:12.461Z,12.51
2023-05-07T02:04:46.057Z,12.58
2023-05-07T02:07:15.477Z,12.53
2023-05-07T02:09:51.999Z,12.54
2023-05-07T02:12:19.198Z,12.48
2023-05-07T02:14:53.036Z,12.45
2023-05-07T02:17:25.414Z,12.50
2023-05-07T02:19:58.944Z,12.55
2023-05-07T02:22:33.002Z,12.42
2023-05-07T02:25:00.109Z,12.37
2023-05-07T02:27:34.035Z,12.43
2023-05-07T02:30:03.669Z,12.25
2023-05-07T02:32:40.230Z,12.27
2023-05-07T02:35:30.129Z,12.14
2023-05-07T02:38:03.973Z,12.24
2023-05-07T02:40:35.035Z,12.16
2023-05-07T02:43:09.267Z,12.06
2023-05-07T02:45:38.987Z,12.03
2023-05-07T02:48:22.067Z,12.03
2023-05-07T02:50:49.697Z,11.99
2023-05-07T02:53:23.991Z,12.09
2023-05-07T02:55:59.794Z,12.06
2023-05-07T02:58:37.013Z,12.02
2023-05-07T03:01:04.881Z,11.99
2023-05-07T03:03:42.017Z,11.87
2023-05-07T03:06:18.017Z,11.83
2023-05-07T03:08:48.605Z,11.79
2023-05-07T03:11:23.005Z,11.87
2023-05-07T03:13:51.026Z,11.87
2023-05-07T03:16:21.571Z,11.83
2023-05-07T03:18:55.148Z,11.82
2023-05-07T03:21:29.060Z,11.69
2023-05-07T03:23:56.283Z,11.69
2023-05-07T03:26:30.049Z,11.68
2023-05-07T03:29:04.170Z,11.63
2023-05-07T03:31:38.104Z,11.62
2023-05-07T03:34:06.572Z,11.65
2023-05-07T03:36:47.001Z,11.50
2023-05-07T03:39:28.489Z,11.60
2023-05-07T03:41:58.532Z,11.39
2023-05-07T03:44:32.068Z,11.43
2023-05-07T03:46:59.394Z,11.47
2023-05-07T03:49:35.057Z,11.38
2023-05-07T03:52:05.632Z,11.27
2023-05-07T03:54:45.200Z,11.41
2023-05-07T03:57:12.531Z,11.26
2023-05-07T03:59:46.090Z,11.35
2023-05-07T04:02:13.637Z,11.25
2023-05-07T04:04:48.004Z,11.30
2023-05-07T04:07:28.192Z,11.26
2023-05-07T04:10:05.335Z,11.27
2023-05-07T04:12:35.731Z,11.17
2023-05-07T04:15:10.700Z,11.15
2023-05-07T04:17:48.160Z,11.13
2023-05-07T04:20:28.090Z,11.07
2023-05-07T04:23:05.152Z,11.16
2023-05-07T04:25:32.674Z,11.13
2023-05-07T04:28:07.299Z,11.14
2023-05-07T04:30:34.723Z,10.99
2023-05-07T04:33:11.076Z,11.13
2023-05-07T04:36:01.053Z,11.06
2023-05-07T04:38:36.137Z,11.00
2023-05-07T04:41:10.122Z,11.08
2023-05-07T04:43:43.999Z,11.00
2023-05-07T04:46:16.478Z,10.95
2023-05-07T04:48:53.122Z,11.07
2023-05-07T04:51:51.169Z,11.05
2023-05-07T04:54:27.148Z,11.16
2023-05-07T04:56:54.617Z,11.14
2023-05-07T04:59:35.173Z,11.05
2023-05-07T05:02:05.845Z,11.14
2023-05-07T05:04:40.060Z,11.11
2023-05-07T05:07:07.495Z,11.20
2023-05-07T05:09:41.098Z,11.19
2023-05-07T05:12:17.145Z,11.24
2023-05-07T05:14:53.878Z,11.14
2023-05-07T05:17:28.142Z,11.26
2023-05-07T05:20:00.860Z,11.19
2023-05-07T05:22:37.116Z,11.19
2023-05-07T05:25:04.675Z,11.36
2023-05-07T05:27:42.208Z,11.34
2023-05-07T05:30:12.159Z,11.39
2023-05-07T05:32:49.228Z,11.49
2023-05-07T05:35:17.080Z,11.50
2023-05-07T05:37:58.097Z,11.48
2023-05-07T05:40:35.447Z,11.46
2023-05-07T05:43:09.321Z,11.47
2023-05-07T05:45:39.708Z,11.56
2023-05-07T05:48:16.446Z,11.67
2023-05-07T05:50:55.236Z,11.59
2023-05-07T05:53:32.134Z,11.76
2023-05-07T05:55:59.710Z,11.77
2023-05-07T05:58:33.285Z,11.83
2023-05-07T06:01:10.572Z,11.78
2023-05-07T06:03:37.960Z,11.86
2023-05-07T06:06:15.227Z,11.98
2023-05-07T06:08:42.818Z,11.91
2023-05-07T06:11:17.115Z,11.89
2023-05-07T06:13:44.741Z,12.05
2023-05-07T06:16:18.294Z,12.13
2023-05-07T06:18:50.139Z,12.05
2023-05-07T06:21:28.438Z,12.22
2023-05-07T06:24:00.742Z,12.22
2023-05-07T06:26:34.114Z,12.18
2023-05-07T06:29:13.604Z,12.23
2023-05-07T06:31:47.115Z,12.23
2023-05-07T06:34:15.899Z,12.34
2023-05-07T06:37:01.772Z,12.42
2023-05-07T06:39:31.673Z,12.31
2023-05-07T06:42:08.063Z,12.34
2023-05-07T06:44:42.217Z,12.44
2023-05-07T06:47:16.614Z,12.37
2023-05-07T06:49:43.990Z,12.50
2023-05-07T06:52:21.322Z,12.53
2023-05-07T06:54:48.500Z,12.39
2023-05-07T06:57:25.229Z,12.52
2023-05-07T06:59:59.287Z,12.53
2023-05-07T07:02:27.176Z,12.50
2023-05-07T07:05:01.185Z,12.62
2023-05-07T07:07:35.217Z,12.58
2023-05-07T07:10:14.542Z,12.75
2023-05-07T07:12:45.451Z,12.78
2023-05-07T07:15:23.187Z,12.89
2023-05-07T07:17:50.645Z,12.98
2023-05-07T07:20:24.376Z,13.07
2023-05-07T07:22:58.195Z,13.15
2023-05-07T07:25:25.859Z,13.10
2023-05-07T07:28:01.243Z,13.07
2023-05-07T07:30:28.681Z,13.07
2023-05-07T07:33:10.284Z,13.09
2023-05-07T07:35:44.127Z,13.18
2023-05-07T07:38:28.077Z,13.13
2023-05-07T07:40:56.124Z,13.16
2023-05-07T07:43:31.854Z,13.27
2023-05-07T07:45:59.139Z,13.30
2023-05-07T07:48:38.303Z,13.28
2023-05-07T07:51:05.907Z,13.44
2023-05-07T07:53:33.314Z,13.41
2023-05-07T07:56:07.081Z,13.40
2023-05-07T07:58:41.268Z,13.43
2023-05-07T08:01:13.660Z,13.52
2023-05-07T08:03:48.390Z,13.43
2023-05-07T08:06:22.091Z,13.43
2023-05-07T08:08:56.111Z,13.50
2023-05-07T08:11:23.477Z,13.47
2023-05-07T08:13:58.933Z,13.58
2023-05-07T08:16:26.406Z,13.61
2023-05-07T08:19:00.192Z,13.83
2023-05-07T08:21:37.251Z,13.80
2023-05-07T08:24:04.470Z,13.87
2023-05-07T08:26:38.160Z,13.91
2023-05-07T08:29:05.143Z,13.91
2023-05-07T08:31:43.297Z,13.98
2023-05-07T08:34:12.482Z,14.07
2023-05-07T08:36:55.167Z,14.19
2023-05-07T08:39:30.876Z,14.31
2023-05-07T08:42:11.965Z,14.48
2023-05-07T08:44:46.120Z,14.56
2023-05-07T08:47:13.254Z,14.64
2023-05-07T08:49:47.226Z,14.67
2023-05-07T08:52:26.526Z,14.82
2023-05-07T08:54:53.480Z,15.01
2023-05-07T08:57:31.153Z,15.11
2023-05-07T09:00:04.127Z,15.00
2023-05-07T09:02:39.981Z,15.00
2023-05-07T09:05:14.384Z,15.03
2023-05-07T09:07:41.330Z,15.01
2023-05-07T09:10:16.261Z,15.05
2023-05-07T09:12:43.185Z,15.23
2023-05-07T09:15:20.184Z,15.06
2023-05-07T09:17:49.969Z,15.20
2023-05-07T09:20:26.178Z,15.34
2023-05-07T09:22:53.153Z,15.45
2023-05-07T09:25:37.466Z,15.59
2023-05-07T09:28:06.719Z,15.60
2023-05-07T09:30:41.252Z,15.69
2023-05-07T09:33:17.158Z,15.69
2023-05-07T09:35:44.189Z,15.75
2023-05-07T09:38:25.279Z,15.86
2023-05-07T09:41:10.370Z,15.95
2023-05-07T09:43:46.180Z,16.13
2023-05-07T09:46:18.266Z,16.29
2023-05-07T09:48:52.152Z,16.48
2023-05-07T09:51:19.127Z,16.50
2023-05-07T09:56:24.153Z,16.76
2023-05-07T09:59:03.149Z,16.82
2023-05-07T10:01:32.419Z,16.95
2023-05-07T10:04:07.223Z,17.08
2023-05-07T10:06:34.262Z,17.23
2023-05-07T10:09:08.151Z,17.25
2023-05-07T10:11:35.793Z,17.28
2023-05-07T10:14:10.123Z,17.45
2023-05-07T10:16:38.315Z,17.57
2023-05-07T10:19:13.294Z,17.69
2023-05-07T10:22:04.180Z,17.81
2023-05-07T10:24:42.254Z,17.79
2023-05-07T10:27:12.235Z,17.64
2023-05-07T10:30:40.310Z,17.77
2023-05-07T10:33:10.218Z,17.84
2023-05-07T10:35:50.319Z,17.67
2023-05-07T10:38:37.129Z,17.60
2023-05-07T10:41:13.177Z,17.74
2023-05-07T10:43:42.221Z,17.95
2023-05-07T10:46:33.394Z,18.03
2023-05-07T10:49:07.487Z,18.23
2023-05-07T10:51:42.167Z,18.23
2023-05-07T10:54:12.189Z,18.38
2023-05-07T10:56:46.199Z,18.40
2023-05-07T10:59:22.173Z,18.54
2023-05-07T11:02:03.313Z,18.72
2023-05-07T11:04:39.256Z,18.87
2023-05-07T11:07:20.231Z,18.83
2023-05-07T11:09:59.318Z,18.94
2023-05-07T11:12:38.879Z,19.10
2023-05-07T11:15:17.264Z,18.86
2023-05-07T11:18:01.109Z,18.80
2023-05-07T11:21:01.256Z,19.01
2023-05-07T11:23:45.205Z,19.27
2023-05-07T11:26:19.322Z,19.37
2023-05-07T11:28:46.222Z,19.52
2023-05-07T11:31:19.385Z,19.72
2023-05-07T11:33:46.705Z,19.94
2023-05-07T11:36:20.243Z,20.10
2023-05-07T11:38:53.599Z,20.14
2023-05-07T11:41:29.237Z,20.06
2023-05-07T11:43:59.509Z,20.07
2023-05-07T11:46:26.666Z,20.02
2023-05-07T11:49:00.309Z,20.00
2023-05-07T11:51:30.218Z,20.26
2023-05-07T11:54:03.335Z,20.49
2023-05-07T11:56:30.306Z,20.76
2023-05-07T11:59:03.259Z,21.11
2023-05-07T12:01:30.348Z,21.14
2023-05-07T12:04:03.290Z,21.13
2023-05-07T12:06:30.258Z,21.17
2023-05-07T12:09:03.344Z,21.09
2023-05-07T12:11:30.526Z,21.09
2023-05-07T12:14:06.213Z,20.77
2023-05-07T12:16:36.189Z,20.76
2023-05-07T12:19:10.210Z,20.70
2023-05-07T12:21:43.313Z,21.02
2023-05-07T12:24:17.387Z,21.09
2023-05-07T12:26:51.266Z,20.94
2023-05-07T12:29:24.344Z,21.42
2023-05-07T12:31:58.294Z,21.35
2023-05-07T12:34:25.318Z,21.35
2023-05-07T12:36:58.429Z,21.31
2023-05-07T12:39:31.444Z,21.28
2023-05-07T12:42:06.245Z,21.41
2023-05-07T12:44:34.411Z,21.37
2023-05-07T12:47:10.417Z,21.26
2023-05-07T12:49:39.986Z,21.16
2023-05-07T12:52:14.233Z,21.27
2023-05-07T12:54:41.084Z,21.18
2023-05-07T12:57:16.347Z,21.31
2023-05-07T12:59:50.484Z,21.36
2023-05-07T13:02:17.580Z,21.39
2023-05-07T13:04:51.312Z,21.41
2023-05-07T13:07:18.320Z,21.69
2023-05-07T13:09:52.345Z,21.75
2023-05-07T13:12:19.229Z,21.89
2023-05-07T13:14:52.393Z,21.92
2023-05-07T13:17:20.097Z,22.24
2023-05-07T13:19:53.258Z,22.35
2023-05-07T13:22:20.154Z,22.32
2023-05-07T13:24:53.408Z,22.38
2023-05-07T13:27:20.890Z,22.50
2023-05-07T13:29:47.717Z,22.73
2023-05-07T13:32:21.351Z,22.81
2023-05-07T13:34:54.383Z,22.90
2023-05-07T13:37:28.244Z,22.84
2023-05-07T13:40:01.786Z,22.78
2023-05-07T13:42:35.356Z,22.86
2023-05-07T13:45:04.373Z,22.85
2023-05-07T13:47:40.268Z,22.36
2023-05-07T13:50:08.665Z,22.23
2023-05-07T13:52:42.793Z,22.13
2023-05-07T13:55:14.011Z,22.05
2023-05-07T13:57:47.392Z,21.72
2023-05-07T14:00:15.695Z,21.56
2023-05-07T14:02:49.420Z,21.46
2023-05-07T14:05:16.478Z,21.52
2023-05-07T14:07:50.266Z,21.46
2023-05-07T14:10:17.169Z,21.65
2023-05-07T14:12:44.990Z,21.78
2023-05-07T14:15:18.523Z,22.00
2023-05-07T14:17:45.904Z,21.97
2023-05-07T14:20:20.448Z,21.75
2023-05-07T14:22:47.396Z,21.68
2023-05-07T14:25:21.446Z,21.52
2023-05-07T14:27:48.326Z,21.50
2023-05-07T14:30:24.499Z,21.31
2023-05-07T14:32:51.975Z,21.20
2023-05-07T14:35:25.796Z,21.03
2023-05-07T14:37:59.366Z,21.03
2023-05-07T14:40:32.559Z,20.95
2023-05-07T14:43:06.375Z,20.92
2023-05-07T14:45:33.205Z,20.92
2023-05-07T14:48:06.616Z,20.86
2023-05-07T14:50:33.637Z,21.00
2023-05-07T14:53:07.404Z,20.83
2023-05-07T14:55:35.621Z,20.90
2023-05-07T14:58:09.506Z,20.92
2023-05-07T15:00:37.382Z,21.07
2023-05-07T15:03:15.630Z,21.09
2023-05-07T15:05:42.960Z,20.97
2023-05-07T15:08:16.343Z,21.16
2023-05-07T15:10:43.242Z,21.35
2023-05-07T15:13:20.569Z,21.42
2023-05-07T15:15:54.500Z,21.44
2023-05-07T15:18:28.274Z,21.50
2023-05-07T15:21:03.441Z,21.37
2023-05-07T15:23:37.502Z,21.25
2023-05-07T15:26:13.331Z,21.31
2023-05-07T15:28:47.419Z,21.37
2023-05-07T15:31:14.490Z,21.30
2023-05-07T15:33:42.122Z,21.05
2023-05-07T15:36:15.468Z,20.94
2023-05-07T15:39:02.384Z,20.89
2023-05-07T15:41:35.486Z,20.66
2023-05-07T15:44:02.345Z,20.55
2023-05-07T15:46:35.430Z,20.35
2023-05-07T15:49:05.319Z,20.26
2023-05-07T15:51:42.527Z,20.04
2023-05-07T15:54:09.446Z,19.78
2023-05-07T15:56:42.419Z,19.77
2023-05-07T15:59:10.420Z,19.73
2023-05-07T16:01:43.517Z,19.70
2023-05-07T16:04:11.036Z,19.58
2023-05-07T16:06:37.965Z,19.57
2023-05-07T16:09:11.438Z,19.58
2023-05-07T16:11:38.285Z,19.51
2023-05-07T16:14:11.479Z,19.41
2023-05-07T16:16:40.862Z,19.25
2023-05-07T16:19:14.546Z,19.35
2023-05-07T16:21:42.229Z,19.25
2023-05-07T16:24:15.427Z,19.28
2023-05-07T16:26:42.376Z,19.23
2023-05-07T16:29:15.532Z,19.24
2023-05-07T16:31:49.451Z,19.25
2023-05-07T16:34:16.439Z,19.26
2023-05-07T16:36:49.581Z,19.26
2023-05-07T16:39:23.058Z,19.17
2023-05-07T16:41:57.612Z,19.21
2023-05-07T16:44:24.486Z,19.16
2023-05-07T16:46:59.470Z,19.20
2023-05-07T16:49:26.525Z,19.16
2023-05-07T16:51:54.097Z,19.10
2023-05-07T16:54:27.447Z,18.95
2023-05-07T16:57:00.393Z,18.74
2023-05-07T16:59:29.034Z,18.66
2023-05-07T17:02:02.517Z,18.79
2023-05-07T17:04:36.519Z,18.69
2023-05-07T17:07:03.493Z,18.43
2023-05-07T17:09:43.505Z,18.43
2023-05-07T17:12:16.546Z,18.41
2023-05-07T17:14:49.653Z,18.22
2023-05-07T17:17:23.200Z,18.30
2023-05-07T17:19:56.712Z,18.22
2023-05-07T17:22:23.619Z,18.00
2023-05-07T17:24:57.632Z,18.05
2023-05-07T17:27:24.526Z,17.98
2023-05-07T17:29:57.453Z,17.91
2023-05-07T17:32:24.795Z,17.91
2023-05-07T17:34:58.500Z,17.83
2023-05-07T17:37:31.604Z,17.79
2023-05-07T17:40:05.566Z,17.79
2023-05-07T17:42:39.542Z,17.60
2023-05-07T17:45:13.402Z,17.71
2023-05-07T17:47:40.288Z,17.50
2023-05-07T17:50:11.548Z,17.56
2023-05-07T17:52:45.520Z,17.60
2023-05-07T17:55:12.704Z,17.50
2023-05-07T17:57:46.417Z,17.41
2023-05-07T18:00:14.122Z,17.51
2023-05-07T18:02:48.505Z,17.41
2023-05-07T18:05:15.515Z,17.34
2023-05-07T18:07:48.566Z,17.40
2023-05-07T18:10:15.599Z,17.37
2023-05-07T18:12:49.489Z,17.34
2023-05-07T18:15:16.538Z,17.24
2023-05-07T18:17:50.659Z,17.10
2023-05-07T18:20:17.624Z,17.16
2023-05-07T18:22:50.478Z,17.03
2023-05-07T18:25:17.380Z,17.10
2023-05-07T18:27:50.484Z,16.92
2023-05-07T18:30:23.525Z,16.91
2023-05-07T18:32:50.706Z,16.90
2023-05-07T18:35:24.775Z,16.80
2023-05-07T18:38:11.507Z,16.69
2023-05-07T18:40:50.510Z,16.73
2023-05-07T18:43:19.805Z,16.67
2023-05-07T18:45:56.604Z,16.50
2023-05-07T18:48:23.630Z,16.53
2023-05-07T18:50:57.516Z,16.32
2023-05-07T18:53:24.344Z,16.33
2023-05-07T18:55:59.502Z,16.28
2023-05-07T18:58:32.588Z,16.24
2023-05-07T19:00:59.374Z,16.16
2023-05-07T19:03:32.566Z,16.12
2023-05-07T19:05:59.613Z,16.01
2023-05-07T19:08:32.498Z,15.97
2023-05-07T19:10:59.607Z,15.90
2023-05-07T19:13:33.528Z,15.82
2023-05-07T19:16:00.404Z,15.71
2023-05-07T19:18:33.509Z,15.71
2023-05-07T19:21:00.370Z,15.70
2023-05-07T19:23:33.586Z,15.57
2023-05-07T19:26:00.688Z,15.57
2023-05-07T19:28:35.688Z,15.46
2023-05-07T19:31:03.669Z,15.50
2023-05-07T19:33:37.534Z,15.37
2023-05-07T19:36:11.756Z,15.42
2023-05-07T19:38:50.111Z,15.40
2023-05-07T19:41:23.571Z,15.30
2023-05-07T19:43:57.461Z,15.23
2023-05-07T19:46:26.519Z,15.30
2023-05-07T19:48:59.489Z,15.29
2023-05-07T19:51:26.688Z,15.29
2023-05-07T19:54:00.602Z,15.23
2023-05-07T19:56:33.592Z,15.23
2023-05-07T19:59:00.583Z,15.14
2023-05-07T20:01:29.159Z,15.18
2023-05-07T20:04:02.704Z,15.12
2023-05-07T20:06:37.540Z,15.15
2023-05-07T20:09:10.640Z,15.14
2023-05-07T20:11:43.639Z,14.99
2023-05-07T20:14:10.531Z,15.12
2023-05-07T20:16:37.514Z,14.96
2023-05-07T20:19:10.753Z,15.04
2023-05-07T20:21:37.641Z,14.96
2023-05-07T20:24:11.606Z,14.94
2023-05-07T20:26:41.522Z,14.94
2023-05-07T20:29:14.578Z,14.88
2023-05-07T20:31:41.588Z,14.81
2023-05-07T20:34:14.625Z,14.77
2023-05-07T20:36:42.117Z,14.77
2023-05-07T20:39:16.581Z,14.76
2023-05-07T20:41:44.547Z,14.69
2023-05-07T20:44:18.523Z,14.64
2023-05-07T20:46:53.839Z,14.66
2023-05-07T20:49:31.745Z,14.60
2023-05-07T20:52:05.655Z,14.60
2023-05-07T20:54:46.622Z,14.47
2023-05-07T20:57:14.451Z,14.53
2023-05-07T20:59:52.888Z,14.46
2023-05-07T21:02:19.991Z,14.54
2023-05-07T21:04:53.622Z,14.38
2023-05-07T21:07:23.651Z,14.30
2023-05-07T21:10:04.087Z,14.24
2023-05-07T21:12:37.697Z,14.19
2023-05-07T21:15:11.792Z,14.26
2023-05-07T21:17:38.673Z,14.18
2023-05-07T21:20:12.757Z,14.07
2023-05-07T21:22:39.893Z,14.19
2023-05-07T21:25:13.713Z,14.14
2023-05-07T21:27:41.398Z,14.04
2023-05-07T21:30:15.696Z,14.15
2023-05-07T21:32:42.657Z,14.00
2023-05-07T21:35:19.095Z,13.88
2023-05-07T21:37:52.802Z,13.95
2023-05-07T21:40:35.519Z,13.82
2023-05-07T21:43:02.562Z,13.85
2023-05-07T21:45:29.892Z,13.97
2023-05-07T21:48:03.740Z,13.83
2023-05-07T21:50:40.771Z,13.71
2023-05-07T21:53:07.957Z,13.72
2023-05-07T21:55:46.701Z,13.69
2023-05-07T21:58:20.748Z,13.81
2023-05-07T22:00:56.655Z,13.68
2023-05-07T22:03:27.584Z,13.60
2023-05-07T22:06:10.316Z,13.65
2023-05-07T22:08:40.517Z,13.55
2023-05-07T22:11:13.726Z,13.61
2023-05-07T22:13:47.695Z,13.56
2023-05-07T22:16:15.054Z,13.66
2023-05-07T22:18:48.827Z,13.45
2023-05-07T22:21:19.039Z,13.45
2023-05-07T22:23:52.706Z,13.41
2023-05-07T22:26:19.976Z,13.51
2023-05-07T22:28:53.731Z,13.48
2023-05-07T22:31:21.012Z,13.48
2023-05-07T22:33:54.942Z,13.42
2023-05-07T22:36:28.620Z,13.43
2023-05-07T22:39:03.267Z,13.34
2023-05-07T22:41:43.749Z,13.36
2023-05-07T22:44:10.974Z,13.35
2023-05-07T22:46:44.875Z,13.38
2023-05-07T22:49:12.023Z,13.25
2023-05-07T22:51:46.901Z,13.45
2023-05-07T22:54:15.676Z,13.30
2023-05-07T22:56:53.972Z,13.20
2023-05-07T22:59:21.572Z,13.27
2023-05-07T23:01:55.750Z,13.28
2023-05-07T23:04:23.072Z,13.19
2023-05-07T23:07:04.456Z,13.26
2023-05-07T23:09:31.852Z,13.19
2023-05-07T23:11:59.146Z,13.20
2023-05-07T23:14:38.729Z,13.20
2023-05-07T23:17:06.050Z,13.13
2023-05-07T23:19:39.822Z,13.17
2023-05-07T23:22:15.252Z,13.06
2023-05-07T23:24:48.834Z,13.04
2023-05-07T23:27:22.862Z,13.17
2023-05-07T23:29:56.830Z,13.07
2023-05-07T23:32:25.592Z,13.10
2023-05-07T23:35:02.822Z,13.01
2023-05-07T23:37:29.950Z,12.97
2023-05-07T23:40:10.907Z,12.95
2023-05-07T23:42:38.268Z,12.99
2023-05-07T23:45:13.046Z,13.01
2023-05-07T23:47:40.375Z,12.89
2023-05-07T23:50:15.100Z,12.96
2023-05-07T23:52:48.879Z,12.86
2023-05-07T23:55:19.521Z,12.87
2023-05-07T23:57:53.751Z,12.84
