createdAt,value
2022-08-16T00:00:20.409Z,0.00
2022-08-16T00:01:16.962Z,0.00
2022-08-16T00:02:15.956Z,0.00
2022-08-16T00:03:15.902Z,0.00
2022-08-16T00:04:15.883Z,0.00
2022-08-16T00:05:15.871Z,0.00
2022-08-16T00:06:15.893Z,0.00
2022-08-16T00:07:15.843Z,0.00
2022-08-16T00:08:36.302Z,0.00
2022-08-16T00:09:16.816Z,0.00
2022-08-16T00:10:20.692Z,0.00
2022-08-16T00:11:16.943Z,0.00
2022-08-16T00:12:18.042Z,0.00
2022-08-16T00:13:15.764Z,0.00
2022-08-16T00:14:15.753Z,0.00
2022-08-16T00:15:17.007Z,0.00
2022-08-16T00:17:05.646Z,0.00
2022-08-16T00:17:19.453Z,0.00
2022-08-16T00:18:15.714Z,0.00
2022-08-16T00:19:15.683Z,0.00
2022-08-16T00:20:15.676Z,0.00
2022-08-16T00:21:15.653Z,0.00
2022-08-16T00:22:15.683Z,0.00
2022-08-16T00:23:15.805Z,0.00
2022-08-16T00:24:32.427Z,0.00
2022-08-16T00:25:16.603Z,0.00
2022-08-16T00:26:36.430Z,0.00
2022-08-16T00:27:17.407Z,0.00
2022-08-16T00:28:15.571Z,0.00
2022-08-16T00:29:16.058Z,0.00
2022-08-16T00:30:19.694Z,0.00
2022-08-16T00:31:16.525Z,0.00
2022-08-16T00:32:18.110Z,0.00
2022-08-16T00:33:15.494Z,0.00
2022-08-16T00:34:18.473Z,0.00
2022-08-16T00:35:16.001Z,0.00
2022-08-16T00:36:15.465Z,0.00
2022-08-16T00:37:16.983Z,0.00
2022-08-16T00:38:40.162Z,0.00
2022-08-16T00:39:16.418Z,0.00
2022-08-16T00:40:33.488Z,0.00
2022-08-16T00:41:17.123Z,0.00
2022-08-16T00:42:29.525Z,0.00
2022-08-16T00:43:19.401Z,0.00
2022-08-16T00:44:15.368Z,0.00
2022-08-16T00:45:15.370Z,0.00
2022-08-16T00:46:22.327Z,0.00
2022-08-16T00:47:16.350Z,0.00
2022-08-16T00:48:31.249Z,0.00
2022-08-16T00:49:17.767Z,0.00
2022-08-16T00:50:15.317Z,0.00
2022-08-16T00:51:16.186Z,0.00
2022-08-16T00:52:29.373Z,0.00
2022-08-16T00:53:16.237Z,0.00
2022-08-16T00:54:15.236Z,0.00
2022-08-16T00:55:16.206Z,0.00
2022-08-16T00:56:57.049Z,0.00
2022-08-16T00:57:16.218Z,0.00
2022-08-16T00:58:16.460Z,0.00
2022-08-16T00:59:16.185Z,0.00
2022-08-16T01:00:20.033Z,0.00
2022-08-16T01:01:16.144Z,0.00
2022-08-16T01:02:30.471Z,0.00
2022-08-16T01:03:16.135Z,0.00
2022-08-16T01:04:29.497Z,0.00
2022-08-16T01:05:16.087Z,0.00
2022-08-16T01:06:40.809Z,0.00
2022-08-16T01:07:17.575Z,0.00
2022-08-16T01:08:36.432Z,0.00
2022-08-16T01:09:16.027Z,0.00
2022-08-16T01:10:16.100Z,0.00
2022-08-16T01:11:14.997Z,0.00
2022-08-16T01:12:26.215Z,0.00
2022-08-16T01:13:15.973Z,0.00
2022-08-16T01:14:20.087Z,0.00
2022-08-16T01:15:15.944Z,0.00
2022-08-16T01:16:19.832Z,0.00
2022-08-16T01:17:15.946Z,0.00
2022-08-16T01:18:40.558Z,0.00
2022-08-16T01:19:15.918Z,0.00
2022-08-16T01:20:23.836Z,0.00
2022-08-16T01:21:15.868Z,0.00
2022-08-16T01:22:47.062Z,0.00
2022-08-16T01:23:17.060Z,0.00
2022-08-16T01:24:53.494Z,0.00
2022-08-16T01:25:15.821Z,0.00
2022-08-16T01:26:33.689Z,0.00
2022-08-16T01:27:15.820Z,0.00
2022-08-16T01:28:19.986Z,0.00
2022-08-16T01:29:15.789Z,0.00
2022-08-16T01:30:20.342Z,0.00
2022-08-16T01:31:15.753Z,0.00
2022-08-16T01:32:14.752Z,0.00
2022-08-16T01:33:15.931Z,0.00
2022-08-16T01:34:24.910Z,0.00
2022-08-16T01:35:17.117Z,0.00
2022-08-16T01:36:14.673Z,0.00
2022-08-16T01:37:14.689Z,0.00
2022-08-16T01:38:19.644Z,0.00
2022-08-16T01:39:15.630Z,0.00
2022-08-16T01:40:15.505Z,0.00
2022-08-16T01:41:19.923Z,0.00
2022-08-16T01:42:15.630Z,0.00
2022-08-16T01:43:14.579Z,0.00
2022-08-16T01:44:14.561Z,0.00
2022-08-16T01:45:14.561Z,0.00
2022-08-16T01:46:29.748Z,0.00
2022-08-16T01:47:15.549Z,0.00
2022-08-16T01:48:20.168Z,0.00
2022-08-16T01:49:15.510Z,0.00
2022-08-16T01:50:41.904Z,0.00
2022-08-16T01:51:16.758Z,0.00
2022-08-16T01:52:29.722Z,0.00
2022-08-16T01:53:15.453Z,0.00
2022-08-16T01:54:15.384Z,0.00
2022-08-16T01:55:14.579Z,0.00
2022-08-16T01:56:24.322Z,0.00
2022-08-16T01:57:15.421Z,0.00
2022-08-16T01:58:15.381Z,0.00
2022-08-16T01:59:15.756Z,0.00
2022-08-16T02:00:19.462Z,0.00
2022-08-16T02:01:15.487Z,0.00
2022-08-16T02:02:27.208Z,0.00
2022-08-16T02:03:15.402Z,0.00
2022-08-16T02:04:14.301Z,0.00
2022-08-16T02:05:15.291Z,0.00
2022-08-16T02:06:14.281Z,0.00
2022-08-16T02:07:16.119Z,0.00
2022-08-16T02:08:32.837Z,0.00
2022-08-16T02:09:15.351Z,0.00
2022-08-16T02:10:14.223Z,0.00
2022-08-16T02:11:14.213Z,0.00
2022-08-16T02:12:49.513Z,0.00
2022-08-16T02:13:15.211Z,0.00
2022-08-16T02:14:18.225Z,0.00
2022-08-16T02:15:15.178Z,0.00
2022-08-16T02:16:18.690Z,0.00
2022-08-16T02:17:14.152Z,0.00
2022-08-16T02:18:14.152Z,0.00
2022-08-16T02:19:16.209Z,0.00
2022-08-16T02:20:14.083Z,0.00
2022-08-16T02:21:14.083Z,0.00
2022-08-16T02:22:34.457Z,0.00
2022-08-16T02:23:17.115Z,0.00
2022-08-16T02:24:32.076Z,0.00
2022-08-16T02:25:15.079Z,0.00
2022-08-16T02:26:16.984Z,0.00
2022-08-16T02:27:14.993Z,0.00
2022-08-16T02:28:17.207Z,0.00
2022-08-16T02:29:13.982Z,0.00
2022-08-16T02:30:36.666Z,0.00
2022-08-16T02:31:14.944Z,0.00
2022-08-16T02:32:49.714Z,0.00
2022-08-16T02:33:15.349Z,0.00
2022-08-16T02:34:13.904Z,0.00
2022-08-16T02:35:13.893Z,0.00
2022-08-16T02:36:14.340Z,0.00
2022-08-16T02:37:14.865Z,0.00
2022-08-16T02:38:15.055Z,0.00
2022-08-16T02:39:14.747Z,0.00
2022-08-16T02:40:16.301Z,0.00
2022-08-16T02:41:13.816Z,0.00
2022-08-16T02:42:13.800Z,0.00
2022-08-16T02:43:14.811Z,0.00
2022-08-16T02:44:14.043Z,0.00
2022-08-16T02:45:13.975Z,0.00
2022-08-16T02:46:13.744Z,0.00
2022-08-16T02:47:13.734Z,0.00
2022-08-16T02:48:30.068Z,0.00
2022-08-16T02:49:14.705Z,0.00
2022-08-16T02:50:55.529Z,0.00
2022-08-16T02:51:14.674Z,0.00
2022-08-16T02:52:24.359Z,0.00
2022-08-16T02:53:14.683Z,0.00
2022-08-16T02:54:13.639Z,0.00
2022-08-16T02:55:15.594Z,0.00
2022-08-16T02:56:14.554Z,0.00
2022-08-16T02:57:13.606Z,0.00
2022-08-16T02:58:13.723Z,0.00
2022-08-16T02:59:14.519Z,0.00
2022-08-16T03:00:34.719Z,0.00
2022-08-16T03:01:25.021Z,0.00
2022-08-16T03:02:15.147Z,0.00
2022-08-16T03:03:13.545Z,0.00
2022-08-16T03:04:39.255Z,0.00
2022-08-16T03:05:14.496Z,0.00
2022-08-16T03:06:42.210Z,0.00
2022-08-16T03:07:14.466Z,0.00
2022-08-16T03:08:52.469Z,0.00
2022-08-16T03:09:16.334Z,0.00
2022-08-16T03:10:13.420Z,0.00
2022-08-16T03:11:16.659Z,0.00
2022-08-16T03:12:16.460Z,0.00
2022-08-16T03:13:13.485Z,0.00
2022-08-16T03:14:13.515Z,0.00
2022-08-16T03:15:14.360Z,0.00
2022-08-16T03:16:32.848Z,0.00
2022-08-16T03:17:14.357Z,0.00
2022-08-16T03:18:34.309Z,0.00
2022-08-16T03:19:14.335Z,0.00
2022-08-16T03:20:13.328Z,0.00
2022-08-16T03:21:13.476Z,0.00
2022-08-16T03:22:13.262Z,0.00
2022-08-16T03:23:14.686Z,0.00
2022-08-16T03:24:28.658Z,0.00
2022-08-16T03:25:14.497Z,0.00
2022-08-16T03:26:13.206Z,0.00
2022-08-16T03:27:13.198Z,0.00
2022-08-16T03:28:13.459Z,0.00
2022-08-16T03:29:13.329Z,0.00
2022-08-16T03:30:16.129Z,0.00
2022-08-16T03:31:13.145Z,0.00
2022-08-16T03:32:13.685Z,0.00
2022-08-16T03:33:13.176Z,0.00
2022-08-16T03:34:13.203Z,0.00
2022-08-16T03:35:13.038Z,1.00
2022-08-16T03:36:30.001Z,0.00
2022-08-16T03:37:14.116Z,0.00
2022-08-16T03:38:33.157Z,1.00
2022-08-16T03:39:15.210Z,1.00
2022-08-16T03:40:23.324Z,1.00
2022-08-16T03:41:25.125Z,1.00
2022-08-16T03:42:20.515Z,2.00
2022-08-16T03:43:19.763Z,2.00
2022-08-16T03:44:13.937Z,2.00
2022-08-16T03:45:14.054Z,1.00
2022-08-16T03:46:12.949Z,0.00
2022-08-16T03:47:18.924Z,4.00
2022-08-16T03:48:15.073Z,3.00
2022-08-16T03:49:13.262Z,4.00
2022-08-16T03:50:25.304Z,2.00
2022-08-16T03:51:13.848Z,2.00
2022-08-16T03:52:12.808Z,4.00
2022-08-16T03:53:12.801Z,4.00
2022-08-16T03:54:13.732Z,3.00
2022-08-16T03:55:15.198Z,5.00
2022-08-16T03:56:21.043Z,5.00
2022-08-16T03:57:15.730Z,12.00
2022-08-16T03:58:17.032Z,14.00
2022-08-16T03:59:13.738Z,12.00
2022-08-16T04:00:20.562Z,12.00
2022-08-16T04:01:13.800Z,20.00
2022-08-16T04:02:22.556Z,24.00
2022-08-16T04:03:14.559Z,25.00
2022-08-16T04:04:25.076Z,31.00
2022-08-16T04:05:13.848Z,30.00
2022-08-16T04:06:14.299Z,36.00
2022-08-16T04:07:12.781Z,39.00
2022-08-16T04:08:23.938Z,40.00
2022-08-16T04:09:13.697Z,41.00
2022-08-16T04:10:37.285Z,51.00
2022-08-16T04:11:16.469Z,54.00
2022-08-16T04:12:53.504Z,61.00
2022-08-16T04:13:20.307Z,66.00
2022-08-16T04:14:33.434Z,72.00
2022-08-16T04:15:16.857Z,78.00
2022-08-16T04:16:26.239Z,82.00
2022-08-16T04:17:13.473Z,88.00
2022-08-16T04:18:12.489Z,93.00
2022-08-16T04:19:12.470Z,100.00
2022-08-16T04:20:29.403Z,108.00
2022-08-16T04:21:13.437Z,111.00
2022-08-16T04:22:13.414Z,119.00
2022-08-16T04:23:12.380Z,130.00
2022-08-16T04:24:12.400Z,136.00
2022-08-16T04:25:12.420Z,146.00
2022-08-16T04:26:16.889Z,154.00
2022-08-16T04:27:13.330Z,163.00
2022-08-16T04:28:51.900Z,172.00
2022-08-16T04:29:16.266Z,175.00
2022-08-16T04:30:13.309Z,188.00
2022-08-16T04:31:13.280Z,202.00
2022-08-16T04:32:12.332Z,211.00
2022-08-16T04:33:12.290Z,220.00
2022-08-16T04:34:12.262Z,228.00
2022-08-16T04:35:16.160Z,236.00
2022-08-16T04:36:12.270Z,241.00
2022-08-16T04:37:13.281Z,247.00
2022-08-16T04:38:21.093Z,255.00
2022-08-16T04:39:13.210Z,260.00
2022-08-16T04:40:20.551Z,264.00
2022-08-16T04:41:13.207Z,265.00
2022-08-16T04:42:12.146Z,263.00
2022-08-16T04:43:13.067Z,260.00
2022-08-16T04:44:32.910Z,285.00
2022-08-16T04:45:13.091Z,322.00
2022-08-16T04:47:01.360Z,367.00
2022-08-16T04:47:21.898Z,349.00
2022-08-16T04:48:22.090Z,351.00
2022-08-16T04:49:13.148Z,361.00
2022-08-16T04:50:15.546Z,333.00
2022-08-16T04:51:12.725Z,339.00
2022-08-16T04:52:35.260Z,341.00
2022-08-16T04:53:13.139Z,363.00
2022-08-16T04:54:12.059Z,365.00
2022-08-16T04:55:12.250Z,346.00
2022-08-16T04:56:12.005Z,379.00
2022-08-16T04:57:12.005Z,384.00
2022-08-16T04:58:43.768Z,389.00
2022-08-16T04:59:13.081Z,404.00
2022-08-16T05:00:30.645Z,379.00
2022-08-16T05:01:13.071Z,397.00
2022-08-16T05:02:42.284Z,386.00
2022-08-16T05:03:13.158Z,375.00
2022-08-16T05:04:19.696Z,379.00
2022-08-16T05:05:17.060Z,392.00
2022-08-16T05:06:12.939Z,413.00
2022-08-16T05:07:14.939Z,417.00
2022-08-16T05:08:28.155Z,424.00
2022-08-16T05:09:12.804Z,421.00
2022-08-16T05:10:19.540Z,439.00
2022-08-16T05:11:12.743Z,425.00
2022-08-16T05:12:11.732Z,446.00
2022-08-16T05:13:15.388Z,504.00
2022-08-16T05:14:11.822Z,550.00
2022-08-16T05:15:12.693Z,525.00
2022-08-16T05:16:16.645Z,522.00
2022-08-16T05:17:12.661Z,540.00
2022-08-16T05:18:16.162Z,565.00
2022-08-16T05:19:13.309Z,601.00
2022-08-16T05:20:38.671Z,601.00
2022-08-16T05:21:12.732Z,579.00
2022-08-16T05:22:17.951Z,599.00
2022-08-16T05:23:13.772Z,599.00
2022-08-16T05:24:11.640Z,602.00
2022-08-16T05:25:11.573Z,622.00
2022-08-16T05:26:19.996Z,590.00
2022-08-16T05:27:12.531Z,590.00
2022-08-16T05:28:11.904Z,629.00
2022-08-16T05:29:15.421Z,624.00
2022-08-16T05:30:34.688Z,595.00
2022-08-16T05:31:12.480Z,611.00
2022-08-16T05:32:32.272Z,628.00
2022-08-16T05:33:16.385Z,638.00
2022-08-16T05:34:19.780Z,648.00
2022-08-16T05:35:12.423Z,687.00
2022-08-16T05:36:14.383Z,694.00
2022-08-16T05:37:15.806Z,699.00
2022-08-16T05:38:32.791Z,698.00
2022-08-16T05:39:12.405Z,698.00
2022-08-16T05:40:13.274Z,703.00
2022-08-16T05:41:13.780Z,719.00
2022-08-16T05:42:11.344Z,738.00
2022-08-16T05:43:12.017Z,741.00
2022-08-16T05:44:22.981Z,748.00
2022-08-16T05:45:12.294Z,768.00
2022-08-16T05:46:28.673Z,791.00
2022-08-16T05:47:15.318Z,812.00
2022-08-16T05:48:11.254Z,830.00
2022-08-16T05:49:11.331Z,836.00
2022-08-16T05:50:19.111Z,855.00
2022-08-16T05:51:12.215Z,771.00
2022-08-16T05:52:13.504Z,950.00
2022-08-16T05:53:12.215Z,821.00
2022-08-16T05:54:11.386Z,958.00
2022-08-16T05:55:11.165Z,879.00
2022-08-16T05:56:11.156Z,914.00
2022-08-16T05:57:13.428Z,872.00
2022-08-16T05:58:31.484Z,988.00
2022-08-16T05:59:12.135Z,942.00
2022-08-16T06:00:11.112Z,916.00
2022-08-16T06:01:11.202Z,904.00
2022-08-16T06:02:11.076Z,981.00
2022-08-16T06:03:13.145Z,856.00
2022-08-16T06:04:12.789Z,1126.00
2022-08-16T06:05:11.149Z,936.00
2022-08-16T06:06:11.023Z,1020.00
2022-08-16T06:07:25.205Z,1023.00
2022-08-16T06:08:31.633Z,1039.00
2022-08-16T06:09:12.006Z,1051.00
2022-08-16T06:10:10.969Z,1012.00
2022-08-16T06:11:11.293Z,1006.00
2022-08-16T06:12:10.986Z,1005.00
2022-08-16T06:13:10.933Z,1011.00
2022-08-16T06:14:10.966Z,1052.00
2022-08-16T06:15:10.910Z,1064.00
2022-08-16T06:16:17.741Z,873.00
2022-08-16T06:17:11.867Z,966.00
2022-08-16T06:18:10.864Z,1013.00
2022-08-16T06:19:10.878Z,979.00
2022-08-16T06:20:10.847Z,870.00
2022-08-16T06:21:10.817Z,1006.00
2022-08-16T06:22:10.815Z,1054.00
2022-08-16T06:23:17.511Z,1024.00
2022-08-16T06:24:53.390Z,947.00
2022-08-16T06:25:11.772Z,1090.00
2022-08-16T06:26:10.777Z,1048.00
2022-08-16T06:27:10.761Z,988.00
2022-08-16T06:28:17.260Z,948.00
2022-08-16T06:29:11.748Z,1035.00
2022-08-16T06:30:10.710Z,1045.00
2022-08-16T06:31:12.173Z,1043.00
2022-08-16T06:32:10.678Z,1055.00
2022-08-16T06:33:12.294Z,1054.00
2022-08-16T06:34:55.085Z,1055.00
2022-08-16T06:35:11.660Z,1060.00
2022-08-16T06:36:10.634Z,1064.00
2022-08-16T06:37:10.617Z,1065.00
2022-08-16T06:38:33.908Z,1059.00
2022-08-16T06:39:11.588Z,1064.00
2022-08-16T06:40:12.732Z,1063.00
2022-08-16T06:41:13.988Z,1071.00
2022-08-16T06:42:10.551Z,1066.00
2022-08-16T06:43:10.528Z,1071.00
2022-08-16T06:44:20.926Z,1075.00
2022-08-16T06:45:11.596Z,1067.00
2022-08-16T06:46:10.503Z,1077.00
2022-08-16T06:47:10.478Z,1088.00
2022-08-16T06:48:10.468Z,1078.00
2022-08-16T06:49:11.048Z,1079.00
2022-08-16T06:50:10.448Z,1079.00
2022-08-16T06:51:11.418Z,1064.00
2022-08-16T06:52:57.981Z,1052.00
2022-08-16T06:53:11.399Z,1050.00
2022-08-16T06:54:14.249Z,1053.00
2022-08-16T06:55:13.532Z,1056.00
2022-08-16T06:56:14.394Z,1043.00
2022-08-16T06:57:11.770Z,1043.00
2022-08-16T06:58:22.091Z,1043.00
2022-08-16T06:59:11.350Z,1031.00
2022-08-16T07:00:21.992Z,1028.00
2022-08-16T07:01:14.937Z,1040.00
2022-08-16T07:02:33.401Z,1045.00
2022-08-16T07:03:27.438Z,1038.00
2022-08-16T07:04:12.039Z,1027.00
2022-08-16T07:05:15.121Z,1040.00
2022-08-16T07:06:11.391Z,1007.00
2022-08-16T07:07:10.209Z,1012.00
2022-08-16T07:08:10.351Z,1028.00
2022-08-16T07:09:10.221Z,1028.00
2022-08-16T07:10:10.170Z,1019.00
2022-08-16T07:11:10.160Z,1039.00
2022-08-16T07:12:10.606Z,1040.00
2022-08-16T07:13:11.813Z,1050.00
2022-08-16T07:14:23.637Z,1035.00
2022-08-16T07:15:18.841Z,1015.00
2022-08-16T07:16:11.098Z,1007.00
2022-08-16T07:17:11.490Z,1018.00
2022-08-16T07:18:11.041Z,1013.00
2022-08-16T07:19:10.861Z,1036.00
2022-08-16T07:20:34.944Z,1022.00
2022-08-16T07:21:11.037Z,1014.00
2022-08-16T07:22:37.569Z,1042.00
2022-08-16T07:23:13.327Z,1047.00
2022-08-16T07:24:09.992Z,1059.00
2022-08-16T07:25:11.809Z,1071.00
2022-08-16T07:26:09.962Z,1062.00
2022-08-16T07:27:12.565Z,1078.00
2022-08-16T07:28:12.153Z,1061.00
2022-08-16T07:29:10.923Z,1084.00
2022-08-16T07:30:38.522Z,1068.00
2022-08-16T07:31:13.081Z,1056.00
2022-08-16T07:32:09.894Z,1053.00
2022-08-16T07:33:09.916Z,1073.00
2022-08-16T07:34:10.865Z,1068.00
2022-08-16T07:35:09.844Z,1081.00
2022-08-16T07:36:09.905Z,1060.00
2022-08-16T07:37:09.888Z,1054.00
2022-08-16T07:38:09.814Z,1019.00
2022-08-16T07:39:09.843Z,1030.00
2022-08-16T07:40:11.552Z,1017.00
2022-08-16T07:41:10.834Z,1026.00
2022-08-16T07:42:09.772Z,1026.00
2022-08-16T07:43:10.964Z,1051.00
2022-08-16T07:44:15.443Z,1042.00
2022-08-16T07:45:10.715Z,1055.00
2022-08-16T07:46:38.703Z,1041.00
2022-08-16T07:47:10.836Z,1055.00
2022-08-16T07:48:11.525Z,1061.00
2022-08-16T07:49:11.486Z,1051.00
2022-08-16T07:50:09.668Z,1038.00
2022-08-16T07:51:10.637Z,1029.00
2022-08-16T07:52:19.098Z,1049.00
2022-08-16T07:53:10.616Z,1047.00
2022-08-16T07:54:10.733Z,1059.00
2022-08-16T07:55:12.357Z,1058.00
2022-08-16T07:56:09.579Z,1062.00
2022-08-16T07:57:11.431Z,1062.00
2022-08-16T07:58:09.547Z,1070.00
2022-08-16T07:59:10.577Z,1080.00
2022-08-16T08:00:18.552Z,1090.00
2022-08-16T08:01:12.515Z,1101.00
2022-08-16T08:02:11.881Z,1112.00
2022-08-16T08:03:10.789Z,1121.00
2022-08-16T08:04:12.938Z,1130.00
2022-08-16T08:05:09.460Z,1141.00
2022-08-16T08:06:10.486Z,1157.00
2022-08-16T08:07:09.429Z,1183.00
2022-08-16T08:08:11.646Z,1211.00
2022-08-16T08:09:10.429Z,1236.00
2022-08-16T08:10:10.931Z,1267.00
2022-08-16T08:11:09.564Z,1310.00
2022-08-16T08:12:09.382Z,2409.00
2022-08-16T08:13:10.339Z,1141.00
2022-08-16T08:14:09.364Z,1281.00
2022-08-16T08:15:10.527Z,1446.00
2022-08-16T08:16:09.308Z,1505.00
2022-08-16T08:17:10.321Z,1413.00
2022-08-16T08:18:29.480Z,2022.00
2022-08-16T08:19:10.302Z,2328.00
2022-08-16T08:20:09.271Z,1150.00
2022-08-16T08:21:09.249Z,1286.00
2022-08-16T08:22:09.259Z,1365.00
2022-08-16T08:23:10.214Z,1309.00
2022-08-16T08:24:09.584Z,1303.00
2022-08-16T08:25:09.193Z,1298.00
2022-08-16T08:26:10.712Z,1299.00
2022-08-16T08:27:10.253Z,1294.00
2022-08-16T08:28:11.069Z,1307.00
2022-08-16T08:29:09.165Z,1328.00
2022-08-16T08:30:52.250Z,1356.00
2022-08-16T08:31:10.335Z,1399.00
2022-08-16T08:32:58.515Z,1452.00
2022-08-16T08:33:10.104Z,1511.00
2022-08-16T08:34:12.791Z,1565.00
2022-08-16T08:35:09.057Z,1604.00
2022-08-16T08:36:09.065Z,1630.00
2022-08-16T08:37:09.078Z,1646.00
2022-08-16T08:38:09.015Z,1651.00
2022-08-16T08:39:12.526Z,1653.00
2022-08-16T08:40:09.013Z,1651.00
2022-08-16T08:41:08.977Z,1638.00
2022-08-16T08:42:08.967Z,1623.00
2022-08-16T08:43:12.551Z,1612.00
2022-08-16T08:44:27.956Z,1613.00
2022-08-16T08:45:16.640Z,1615.00
2022-08-16T08:46:17.842Z,1614.00
2022-08-16T08:47:12.151Z,1619.00
2022-08-16T08:48:09.019Z,3143.00
2022-08-16T08:49:09.900Z,2931.00
2022-08-16T08:50:08.911Z,1283.00
2022-08-16T08:51:09.534Z,1440.00
2022-08-16T08:52:09.344Z,799.00
2022-08-16T08:53:08.839Z,2108.00
2022-08-16T08:54:09.169Z,938.00
2022-08-16T08:55:10.509Z,3590.00
2022-08-16T08:56:22.863Z,1592.00
2022-08-16T08:57:11.119Z,730.00
2022-08-16T08:58:10.357Z,1564.00
2022-08-16T08:59:13.583Z,1049.00
2022-08-16T09:00:13.067Z,998.00
2022-08-16T09:01:09.467Z,1270.00
2022-08-16T09:02:08.719Z,841.00
2022-08-16T09:03:08.700Z,3855.00
2022-08-16T09:04:08.866Z,990.00
2022-08-16T09:05:15.816Z,757.00
2022-08-16T09:06:09.721Z,1106.00
2022-08-16T09:07:08.665Z,3528.00
2022-08-16T09:08:09.046Z,1978.00
2022-08-16T09:09:08.641Z,2101.00
2022-08-16T09:10:20.854Z,1035.00
2022-08-16T09:11:09.598Z,2500.00
2022-08-16T09:12:09.574Z,3301.00
2022-08-16T09:13:10.678Z,2009.00
2022-08-16T09:14:08.568Z,770.00
2022-08-16T09:15:09.533Z,1063.00
2022-08-16T09:16:08.513Z,1770.00
2022-08-16T09:17:12.019Z,1750.00
2022-08-16T09:18:26.160Z,2430.00
2022-08-16T09:20:08.463Z,1660.00
2022-08-16T09:21:09.302Z,1632.00
2022-08-16T09:22:21.028Z,1616.00
2022-08-16T09:23:09.494Z,1604.00
2022-08-16T09:24:09.946Z,1594.00
2022-08-16T09:25:11.256Z,1581.00
2022-08-16T09:26:46.229Z,1567.00
2022-08-16T09:27:09.377Z,1553.00
2022-08-16T09:28:08.871Z,1548.00
2022-08-16T09:29:17.111Z,1549.00
2022-08-16T09:30:34.386Z,1548.00
2022-08-16T09:31:10.820Z,1546.00
2022-08-16T09:32:08.318Z,1553.00
2022-08-16T09:33:08.307Z,1558.00
2022-08-16T09:34:08.320Z,1561.00
2022-08-16T09:35:08.276Z,1559.00
2022-08-16T09:36:12.073Z,1554.00
2022-08-16T09:37:17.956Z,1551.00
2022-08-16T09:38:09.805Z,1550.00
2022-08-16T09:39:08.235Z,1552.00
2022-08-16T09:40:33.094Z,1551.00
2022-08-16T09:41:14.429Z,1559.00
2022-08-16T09:42:10.575Z,1565.00
2022-08-16T09:43:08.352Z,1566.00
2022-08-16T09:45:11.420Z,1563.00
2022-08-16T09:45:16.465Z,1563.00
2022-08-16T09:46:46.028Z,1566.00
2022-08-16T09:47:10.443Z,1571.00
2022-08-16T09:48:08.104Z,1570.00
2022-08-16T09:49:08.568Z,1576.00
2022-08-16T09:50:11.971Z,1582.00
2022-08-16T09:51:08.064Z,1590.00
2022-08-16T09:52:09.550Z,1591.00
2022-08-16T09:53:08.059Z,1594.00
2022-08-16T09:54:09.503Z,1590.00
2022-08-16T09:55:08.033Z,1586.00
2022-08-16T09:56:11.355Z,1587.00
2022-08-16T09:57:07.993Z,1592.00
2022-08-16T09:58:07.985Z,1592.00
2022-08-16T09:59:08.576Z,1575.00
2022-08-16T10:00:42.429Z,1574.00
2022-08-16T10:01:11.140Z,1584.00
2022-08-16T10:02:26.322Z,1588.00
2022-08-16T10:03:09.061Z,1594.00
2022-08-16T10:04:29.937Z,1596.00
2022-08-16T10:05:09.003Z,1593.00
2022-08-16T10:06:07.881Z,1599.00
2022-08-16T10:07:15.316Z,1602.00
2022-08-16T10:08:25.978Z,1613.00
2022-08-16T10:09:11.219Z,1628.00
2022-08-16T10:10:11.605Z,1597.00
2022-08-16T10:11:09.290Z,1568.00
2022-08-16T10:12:11.591Z,1656.00
2022-08-16T10:13:08.848Z,1652.00
2022-08-16T10:14:07.761Z,1639.00
2022-08-16T10:15:08.780Z,1643.00
2022-08-16T10:16:08.765Z,1659.00
2022-08-16T10:17:07.739Z,1662.00
2022-08-16T10:18:41.065Z,1648.00
2022-08-16T10:19:08.721Z,1652.00
2022-08-16T10:20:07.723Z,1647.00
2022-08-16T10:21:07.681Z,1653.00
2022-08-16T10:22:07.712Z,4376.00
2022-08-16T10:23:09.961Z,1462.00
2022-08-16T10:24:08.633Z,1535.00
2022-08-16T10:25:07.653Z,1690.00
2022-08-16T10:27:16.756Z,1689.00
2022-08-16T10:27:21.454Z,1681.00
2022-08-16T10:28:28.275Z,1667.00
2022-08-16T10:29:08.583Z,1680.00
2022-08-16T10:30:25.138Z,1695.00
2022-08-16T10:31:08.544Z,1702.00
2022-08-16T10:32:07.533Z,1703.00
2022-08-16T10:33:07.524Z,1732.00
2022-08-16T10:34:30.875Z,1724.00
2022-08-16T10:35:08.524Z,1709.00
2022-08-16T10:36:07.754Z,1737.00
2022-08-16T10:37:07.476Z,1754.00
2022-08-16T10:38:09.581Z,1764.00
2022-08-16T10:39:08.733Z,1783.00
2022-08-16T10:40:29.033Z,1826.00
2022-08-16T10:41:08.430Z,1862.00
2022-08-16T10:42:07.417Z,1884.00
2022-08-16T10:43:08.374Z,1891.00
2022-08-16T10:44:09.356Z,1914.00
2022-08-16T10:45:07.398Z,1950.00
2022-08-16T10:46:39.341Z,1945.00
2022-08-16T10:47:08.369Z,1933.00
2022-08-16T10:48:27.276Z,6128.00
2022-08-16T10:49:08.309Z,1250.00
2022-08-16T10:50:07.326Z,1965.00
2022-08-16T10:51:08.291Z,1948.00
2022-08-16T10:52:17.949Z,1906.00
2022-08-16T10:53:08.300Z,1903.00
2022-08-16T10:54:07.253Z,1940.00
2022-08-16T10:56:56.177Z,2004.00
2022-08-16T10:57:12.059Z,1996.00
2022-08-16T10:58:11.659Z,1981.00
2022-08-16T11:00:21.151Z,1989.00
2022-08-16T11:02:59.864Z,1985.00
2022-08-16T11:03:42.127Z,1998.00
2022-08-16T11:05:04.692Z,2025.00
2022-08-16T11:05:09.411Z,2049.00
2022-08-16T11:06:07.569Z,2624.00
2022-08-16T11:07:08.632Z,1928.00
2022-08-16T11:08:08.079Z,2145.00
2022-08-16T11:09:25.387Z,2189.00
2022-08-16T11:11:12.766Z,6841.00
2022-08-16T11:12:13.643Z,1394.00
2022-08-16T11:14:11.586Z,2271.00
2022-08-16T11:15:13.999Z,2244.00
2022-08-16T11:17:10.396Z,2244.00
2022-08-16T11:18:47.847Z,2249.00
2022-08-16T11:19:13.153Z,2230.00
2022-08-16T11:21:07.946Z,2183.00
2022-08-16T11:22:23.263Z,2185.00
2022-08-16T11:23:07.909Z,2186.00
2022-08-16T11:24:40.038Z,2184.00
2022-08-16T11:26:03.848Z,2169.00
2022-08-16T11:26:23.508Z,2154.00
2022-08-16T11:27:26.939Z,2147.00
2022-08-16T11:28:07.834Z,6071.00
2022-08-16T11:29:14.670Z,2180.00
2022-08-16T11:30:09.009Z,1344.00
2022-08-16T11:31:06.901Z,1259.00
2022-08-16T11:32:07.609Z,6692.00
2022-08-16T11:33:06.764Z,3241.00
2022-08-16T11:34:07.442Z,1834.00
2022-08-16T11:35:14.062Z,1980.00
2022-08-16T11:36:24.834Z,2014.00
2022-08-16T11:37:07.741Z,2005.00
2022-08-16T11:38:46.621Z,2081.00
2022-08-16T11:39:07.683Z,2030.00
2022-08-16T11:40:06.820Z,1933.00
2022-08-16T11:41:06.855Z,1919.00
2022-08-16T11:42:07.676Z,1669.00
2022-08-16T11:43:07.768Z,1103.00
2022-08-16T11:44:06.632Z,2061.00
2022-08-16T11:45:06.656Z,2062.00
2022-08-16T11:46:45.031Z,2364.00
2022-08-16T11:47:07.591Z,1966.00
2022-08-16T11:48:06.567Z,2040.00
2022-08-16T11:49:11.281Z,2015.00
2022-08-16T11:50:08.330Z,1982.00
2022-08-16T11:51:06.535Z,1936.00
2022-08-16T11:52:06.518Z,1897.00
2022-08-16T11:53:08.346Z,1860.00
2022-08-16T11:54:09.070Z,1830.00
2022-08-16T11:55:07.528Z,1823.00
2022-08-16T11:56:06.473Z,1819.00
2022-08-16T11:57:09.369Z,1819.00
2022-08-16T11:58:06.448Z,1818.00
2022-08-16T11:59:06.440Z,1811.00
2022-08-16T12:00:06.428Z,1812.00
2022-08-16T12:01:06.440Z,1807.00
2022-08-16T12:02:31.162Z,1800.00
2022-08-16T12:03:07.382Z,1791.00
2022-08-16T12:04:06.395Z,1792.00
2022-08-16T12:05:06.382Z,1769.00
2022-08-16T12:06:06.441Z,1755.00
2022-08-16T12:07:06.352Z,1772.00
2022-08-16T12:08:06.312Z,1771.00
2022-08-16T12:09:06.312Z,1766.00
2022-08-16T12:10:06.314Z,1767.00
2022-08-16T12:11:06.285Z,1767.00
2022-08-16T12:12:06.295Z,1768.00
2022-08-16T12:13:06.255Z,1771.00
2022-08-16T12:14:06.235Z,1776.00
2022-08-16T12:15:06.277Z,1780.00
2022-08-16T12:16:06.215Z,1788.00
2022-08-16T12:17:06.216Z,1786.00
2022-08-16T12:18:06.945Z,1772.00
2022-08-16T12:19:06.183Z,1758.00
2022-08-16T12:20:07.543Z,1749.00
2022-08-16T12:21:06.158Z,1752.00
2022-08-16T12:22:19.040Z,1754.00
2022-08-16T12:23:07.128Z,1745.00
2022-08-16T12:24:06.117Z,1725.00
2022-08-16T12:25:06.138Z,1714.00
2022-08-16T12:26:10.304Z,1709.00
2022-08-16T12:27:06.129Z,1709.00
2022-08-16T12:28:06.088Z,1692.00
2022-08-16T12:29:06.080Z,1673.00
2022-08-16T12:30:06.080Z,1665.00
2022-08-16T12:31:07.032Z,1695.00
2022-08-16T12:32:35.641Z,1609.00
2022-08-16T12:33:07.038Z,1720.00
2022-08-16T12:34:06.022Z,1744.00
2022-08-16T12:35:05.975Z,3314.00
2022-08-16T12:36:05.967Z,1450.00
2022-08-16T12:37:11.793Z,1742.00
2022-08-16T12:38:08.868Z,1750.00
2022-08-16T12:39:07.022Z,1754.00
2022-08-16T12:40:05.963Z,1748.00