createdAt,value
2023-02-02T00:00:07.087Z,122.6
2023-02-02T00:05:08.676Z,134.9
2023-02-02T00:10:07.118Z,146.4
2023-02-02T00:15:06.430Z,123.9
2023-02-02T00:20:06.855Z,138.9
2023-02-02T00:25:06.218Z,113.7
2023-02-02T00:30:06.557Z,131.4
2023-02-02T00:35:07.005Z,114.4
2023-02-02T00:40:06.394Z,96.6
2023-02-02T00:45:06.812Z,49.5
2023-02-02T00:50:06.157Z,57.6
2023-02-02T00:55:06.482Z,62.5
2023-02-02T01:00:06.935Z,64.1
2023-02-02T01:05:06.111Z,52.5
2023-02-02T01:10:06.476Z,54
2023-02-02T01:15:06.965Z,51.8
2023-02-02T01:20:06.291Z,56.7
2023-02-02T01:25:06.593Z,54.6
2023-02-02T01:30:06.924Z,67.8
2023-02-02T01:35:06.217Z,45.7
2023-02-02T01:40:06.493Z,71.8
2023-02-02T01:45:06.907Z,40.6
2023-02-02T01:50:06.317Z,40.2
2023-02-02T01:55:06.612Z,44.4
2023-02-02T02:00:06.374Z,39.6
2023-02-02T02:05:06.285Z,48.5
2023-02-02T02:10:06.962Z,42.1
2023-02-02T02:15:06.170Z,39.3
2023-02-02T02:20:06.367Z,44.2
2023-02-02T02:25:06.979Z,39.9
2023-02-02T02:30:07.039Z,37
2023-02-02T02:35:06.972Z,33
2023-02-02T02:40:06.738Z,31.4
2023-02-02T02:45:06.741Z,34.7
2023-02-02T02:50:06.160Z,48.5
2023-02-02T02:55:06.457Z,41
2023-02-02T03:00:06.762Z,33.8
2023-02-02T03:05:06.202Z,25.8
2023-02-02T03:10:06.603Z,21.3
2023-02-02T03:15:06.929Z,31.5
2023-02-02T03:20:06.180Z,28
2023-02-02T03:25:06.530Z,29.8
2023-02-02T03:30:06.933Z,24.6
2023-02-02T03:35:06.174Z,33.8
2023-02-02T03:40:06.506Z,31.6
2023-02-02T03:45:06.835Z,25.1
2023-02-02T03:50:06.218Z,42.1
2023-02-02T03:55:06.666Z,33.1
2023-02-02T04:00:07.170Z,48
2023-02-02T04:05:06.192Z,30.6
2023-02-02T04:10:06.603Z,18.2
2023-02-02T04:15:07.065Z,19.7
2023-02-02T04:20:06.399Z,21.6
2023-02-02T04:25:06.731Z,22.7
2023-02-02T04:30:07.038Z,23.9
2023-02-02T04:35:06.319Z,36.8
2023-02-02T04:40:06.794Z,34.6
2023-02-02T04:45:06.076Z,31.9
2023-02-02T04:50:06.479Z,31.2
2023-02-02T04:55:06.887Z,31.9
2023-02-02T05:00:06.921Z,53.3
2023-02-02T05:05:07.046Z,49.4
2023-02-02T05:10:06.403Z,42.9
2023-02-02T05:15:06.624Z,46.8
2023-02-02T05:20:06.970Z,35
2023-02-02T05:25:06.288Z,38.4
2023-02-02T05:30:06.857Z,42.5
2023-02-02T05:35:06.217Z,46.4
2023-02-02T05:40:06.614Z,43.7
2023-02-02T05:45:07.045Z,52.8
2023-02-02T05:50:06.493Z,39.2
2023-02-02T05:55:06.849Z,32.8
2023-02-02T06:00:06.275Z,91.9
2023-02-02T06:05:06.726Z,78.5
2023-02-02T06:10:06.236Z,85.7
2023-02-02T06:15:06.624Z,35.2
2023-02-02T06:20:06.112Z,30.3
2023-02-02T06:25:06.522Z,31.9
2023-02-02T06:30:06.780Z,23
2023-02-02T06:35:07.077Z,45.4
2023-02-02T06:40:06.440Z,47.2
2023-02-02T06:45:06.724Z,66.8
2023-02-02T06:50:06.108Z,68.9
2023-02-02T06:55:06.592Z,72
2023-02-02T07:00:06.987Z,94.4
2023-02-02T07:05:06.422Z,94.2
2023-02-02T07:10:06.786Z,126.9
2023-02-02T07:15:06.248Z,98.2
2023-02-02T07:20:06.616Z,104
2023-02-02T07:25:07.048Z,85.1
2023-02-02T07:30:06.442Z,105.1
2023-02-02T07:35:06.888Z,98.5
2023-02-02T07:40:06.296Z,78.3
2023-02-02T07:45:06.730Z,115.8
2023-02-02T07:50:07.074Z,67.4
2023-02-02T07:55:06.625Z,58.9
2023-02-02T08:00:07.007Z,37.2
2023-02-02T08:05:06.156Z,40.6
2023-02-02T08:10:06.614Z,29.5
2023-02-02T08:15:06.885Z,35.4
2023-02-02T08:20:06.236Z,38.3
2023-02-02T08:25:06.507Z,30.3
2023-02-02T08:30:06.770Z,34.1
2023-02-02T08:35:06.229Z,27.1
2023-02-02T08:40:06.471Z,39.4
2023-02-02T08:45:06.821Z,29.7
2023-02-02T08:50:06.432Z,25
2023-02-02T08:55:06.882Z,23.3
2023-02-02T09:00:06.434Z,20.9
2023-02-02T09:05:06.467Z,17.6
2023-02-02T09:10:06.986Z,19.7
2023-02-02T09:15:06.351Z,27.3
2023-02-02T09:20:06.629Z,18.4
2023-02-02T09:25:07.050Z,29.3
2023-02-02T09:30:06.520Z,25.4
2023-02-02T09:35:06.821Z,26.5
2023-02-02T09:40:06.176Z,19.8
2023-02-02T09:45:06.446Z,21.5
2023-02-02T09:50:06.404Z,23.6
2023-02-02T09:55:06.224Z,22.7
2023-02-02T10:00:07.004Z,22.1
2023-02-02T10:05:06.321Z,42.2
2023-02-02T10:10:06.198Z,20.4
2023-02-02T10:15:06.377Z,26.1
2023-02-02T10:20:06.905Z,22.9
2023-02-02T10:25:06.971Z,24.4
2023-02-02T10:30:06.215Z,25.2
2023-02-02T10:35:07.035Z,13.2
2023-02-02T10:40:06.238Z,13.2
2023-02-02T10:45:06.241Z,11.7
2023-02-02T10:50:06.597Z,21.1
2023-02-02T10:55:06.822Z,9.5
2023-02-02T11:00:06.627Z,9.7
2023-02-02T11:05:06.355Z,9.4
2023-02-02T11:10:06.667Z,14.1
2023-02-02T11:15:07.042Z,21.2
2023-02-02T11:20:06.355Z,15.3
2023-02-02T11:25:06.716Z,20.1
2023-02-02T11:30:06.604Z,33.5
2023-02-02T11:35:06.136Z,15.4
2023-02-02T11:40:06.427Z,13.4
2023-02-02T11:45:06.598Z,10.9
2023-02-02T11:50:06.520Z,18.8
2023-02-02T11:55:06.848Z,13.8
2023-02-02T12:00:06.319Z,8.6
2023-02-02T12:05:07.011Z,18.9
2023-02-02T12:10:06.478Z,15
2023-02-02T12:15:06.320Z,13.9
2023-02-02T12:20:06.510Z,13.7
2023-02-02T12:25:06.441Z,12.8
2023-02-02T12:30:07.098Z,13.7
2023-02-02T12:35:06.236Z,13.6
2023-02-02T12:40:06.626Z,12.3
2023-02-02T12:45:06.305Z,12.2
2023-02-02T12:50:06.080Z,18.3
2023-02-02T12:55:06.650Z,15.2
2023-02-02T13:00:06.908Z,9.6
2023-02-02T13:05:06.611Z,8.4
2023-02-02T13:10:06.324Z,5.5
2023-02-02T13:15:06.234Z,11.2
2023-02-02T13:20:06.237Z,8.1
2023-02-02T13:25:06.916Z,9.8
2023-02-02T13:30:06.648Z,9.5
2023-02-02T13:35:06.665Z,6.2
2023-02-02T13:40:06.594Z,7.6
2023-02-02T13:45:06.055Z,5.7
2023-02-02T13:50:07.004Z,8.1
2023-02-02T13:55:06.356Z,6.1
2023-02-02T14:00:06.597Z,7.4
2023-02-02T14:05:06.367Z,9.7
2023-02-02T14:10:06.926Z,8.6
2023-02-02T14:15:06.361Z,8.4
2023-02-02T14:20:06.533Z,10.8
2023-02-02T14:25:06.406Z,6.8
2023-02-02T14:30:07.036Z,11.3
2023-02-02T14:35:06.370Z,5.9
2023-02-02T14:40:06.939Z,8.2
2023-02-02T14:45:06.787Z,22.8
2023-02-02T14:50:06.196Z,16.7
2023-02-02T14:55:06.718Z,20.9
2023-02-02T15:00:06.527Z,15.4
2023-02-02T15:05:06.635Z,16.3
2023-02-02T15:10:06.274Z,27.6
2023-02-02T15:15:07.009Z,16
2023-02-02T15:20:06.470Z,15.7
2023-02-02T15:25:06.835Z,32
2023-02-02T15:30:06.796Z,28.4
2023-02-02T15:35:06.167Z,20.1
2023-02-02T15:40:06.531Z,21.3
2023-02-02T15:45:06.659Z,13.9
2023-02-02T15:50:06.301Z,13.4
2023-02-02T15:55:06.639Z,29.7
2023-02-02T16:00:06.295Z,21.3
2023-02-02T16:05:06.550Z,20.8
2023-02-02T16:10:06.167Z,27.8
2023-02-02T16:15:06.397Z,11.7
2023-02-02T16:20:06.882Z,23
2023-02-02T16:25:06.926Z,27.9
2023-02-02T16:30:07.027Z,15.6
2023-02-02T16:35:06.191Z,25.6
2023-02-02T16:40:06.472Z,15.3
2023-02-02T16:45:06.724Z,19.7
2023-02-02T16:50:07.097Z,38
2023-02-02T16:55:06.514Z,37.7
2023-02-02T17:00:06.482Z,14.4
2023-02-02T17:05:06.667Z,14.8
2023-02-02T17:10:06.652Z,15.4
2023-02-02T17:15:07.085Z,20.9
2023-02-02T17:20:06.977Z,24.1
2023-02-02T17:25:06.223Z,18.8
2023-02-02T17:30:06.543Z,28.1
2023-02-02T17:35:07.028Z,13.5
2023-02-02T17:40:06.605Z,21.7
2023-02-02T17:45:06.947Z,13.4
2023-02-02T17:50:06.449Z,20.8
2023-02-02T17:55:06.768Z,17
2023-02-02T18:00:06.355Z,20.3
2023-02-02T18:05:06.504Z,29
2023-02-02T18:10:06.823Z,41.1
2023-02-02T18:15:06.099Z,39.6
2023-02-02T18:20:06.538Z,54.4
2023-02-02T18:25:06.884Z,51.8
2023-02-02T18:30:06.301Z,51.6
2023-02-02T18:35:06.592Z,46.9
2023-02-02T18:40:07.021Z,61.6
2023-02-02T18:45:06.362Z,65.3
2023-02-02T18:50:06.795Z,59.5
2023-02-02T18:55:06.279Z,112.1
2023-02-02T19:00:06.788Z,120.9
2023-02-02T19:05:06.995Z,138.2
2023-02-02T19:10:06.361Z,146.2
2023-02-02T19:15:06.787Z,167.3
2023-02-02T19:20:06.342Z,143.1
2023-02-02T19:25:06.834Z,128.9
2023-02-02T19:30:07.056Z,135.1
2023-02-02T19:35:06.437Z,132.3
2023-02-02T19:40:06.942Z,166.8
2023-02-02T19:45:06.411Z,174.6
2023-02-02T19:50:06.737Z,154.7
2023-02-02T19:55:07.051Z,126.1
2023-02-02T20:00:06.451Z,148.7
2023-02-02T20:05:06.285Z,116.8
2023-02-02T20:10:06.630Z,74.3
2023-02-02T20:15:06.480Z,54.1
2023-02-02T20:20:06.856Z,53.7
2023-02-02T20:25:06.905Z,58.3
2023-02-02T20:30:06.210Z,88.7
2023-02-02T20:35:06.448Z,134.7
2023-02-02T20:40:06.236Z,129.3
2023-02-02T20:45:06.516Z,128.9
2023-02-02T20:50:06.777Z,137.7
2023-02-02T20:55:06.053Z,103.8
2023-02-02T21:00:06.688Z,133.6
2023-02-02T21:05:06.630Z,125.3
2023-02-02T21:10:07.073Z,110.2
2023-02-02T21:15:06.492Z,98.5
2023-02-02T21:20:06.833Z,141.9
2023-02-02T21:25:06.154Z,137.1
2023-02-02T21:30:06.453Z,143.7
2023-02-02T21:35:06.733Z,195.3
2023-02-02T21:40:07.091Z,116.5
2023-02-02T21:45:06.399Z,64.3
2023-02-02T21:50:06.858Z,7.8
2023-02-02T21:55:06.167Z,12.5
2023-02-02T22:00:06.628Z,18.5
2023-02-02T22:05:06.689Z,14.7
2023-02-02T22:10:07.123Z,18.4
2023-02-02T22:15:06.568Z,10.9
2023-02-02T22:20:07.043Z,12.4
2023-02-02T22:25:06.517Z,9.6
2023-02-02T22:30:06.773Z,12
2023-02-02T22:35:06.649Z,12.6
2023-02-02T22:40:07.059Z,6.4
2023-02-02T22:45:06.422Z,6.3
2023-02-02T22:50:06.788Z,6.2
2023-02-02T22:55:06.131Z,13.3
2023-02-02T23:00:06.603Z,16.7
2023-02-02T23:05:06.809Z,12.4
2023-02-02T23:10:06.233Z,2.3
2023-02-02T23:15:06.662Z,7.1
2023-02-02T23:20:07.020Z,10.4
2023-02-02T23:25:06.440Z,6
2023-02-02T23:30:06.857Z,3.5
2023-02-02T23:35:06.132Z,4.7
2023-02-02T23:40:06.577Z,6.2
2023-02-02T23:45:06.535Z,11
2023-02-02T23:50:06.229Z,10.2
2023-02-02T23:55:06.516Z,9.2
