createdAt,value
2023-01-03T00:05:33.964Z,1.77
2023-01-03T00:08:35.351Z,1.42
2023-01-03T00:11:53.708Z,0.95
2023-01-03T00:14:55.137Z,1.20
2023-01-03T00:17:56.626Z,1.38
2023-01-03T00:24:04.435Z,2.00
2023-01-03T00:27:06.605Z,1.70
2023-01-03T00:30:08.694Z,0.68
2023-01-03T00:33:10.079Z,0.80
2023-01-03T00:36:11.599Z,1.08
2023-01-03T00:42:15.228Z,1.05
2023-01-03T00:45:19.906Z,1.10
2023-01-03T00:48:22.114Z,1.40
2023-01-03T00:51:25.382Z,0.73
2023-01-03T00:54:26.767Z,1.45
2023-01-03T00:57:28.812Z,1.00
2023-01-03T01:00:30.320Z,1.02
2023-01-03T01:03:31.908Z,1.23
2023-01-03T01:06:34.950Z,0.88
2023-01-03T01:09:37.437Z,1.58
2023-01-03T01:12:39.458Z,0.95
2023-01-03T01:15:40.899Z,1.08
2023-01-03T01:18:44.433Z,1.08
2023-01-03T01:21:46.131Z,1.10
2023-01-03T01:24:47.601Z,1.08
2023-01-03T01:33:53.618Z,1.10
2023-01-03T01:36:55.448Z,1.48
2023-01-03T01:39:56.831Z,1.33
2023-01-03T01:43:24.197Z,0.93
2023-01-03T01:46:28.767Z,1.13
2023-01-03T01:49:30.672Z,1.17
2023-01-03T01:52:35.735Z,1.10
2023-01-03T01:55:42.562Z,1.30
2023-01-03T01:58:47.411Z,1.33
2023-01-03T02:01:49.758Z,0.90
2023-01-03T02:04:54.518Z,0.60
2023-01-03T02:07:56.084Z,2.22
2023-01-03T02:14:25.907Z,1.10
2023-01-03T02:17:39.795Z,0.75
2023-01-03T02:21:02.171Z,1.65
2023-01-03T02:24:30.657Z,1.65
2023-01-03T02:27:57.853Z,1.48
2023-01-03T02:31:04.849Z,1.15
2023-01-03T02:34:20.486Z,0.85
2023-01-03T02:37:30.089Z,1.05
2023-01-03T02:40:38.012Z,0.70
2023-01-03T02:43:45.683Z,0.80
2023-01-03T02:46:51.427Z,1.08
2023-01-03T02:49:54.810Z,0.73
2023-01-03T02:53:02.154Z,0.40
2023-01-03T02:56:07.081Z,0.63
2023-01-03T02:59:14.203Z,0.60
2023-01-03T03:02:19.046Z,0.55
2023-01-03T03:05:26.141Z,0.63
2023-01-03T03:08:27.543Z,0.38
2023-01-03T03:11:44.284Z,0.30
2023-01-03T03:14:49.739Z,0.65
2023-01-03T03:17:55.515Z,0.40
2023-01-03T03:21:13.645Z,0.57
2023-01-03T03:24:33.970Z,0.65
2023-01-03T03:27:53.280Z,0.47
2023-01-03T03:30:56.691Z,0.60
2023-01-03T03:34:05.479Z,0.52
2023-01-03T03:37:12.276Z,0.30
2023-01-03T03:40:24.414Z,0.95
2023-01-03T03:43:44.301Z,0.28
2023-01-03T03:46:55.148Z,0.35
2023-01-03T03:50:02.065Z,0.17
2023-01-03T03:53:07.570Z,0.40
2023-01-03T03:56:12.485Z,0.28
2023-01-03T03:59:18.493Z,0.20
2023-01-03T04:02:21.608Z,0.28
2023-01-03T04:05:27.058Z,0.20
2023-01-03T04:08:29.157Z,0.43
2023-01-03T04:11:30.725Z,0.73
2023-01-03T04:17:33.965Z,0.47
2023-01-03T04:20:35.867Z,0.65
2023-01-03T04:23:37.251Z,0.20
2023-01-03T04:26:38.659Z,0.55
2023-01-03T04:29:40.447Z,0.60
2023-01-03T04:35:43.753Z,0.50
2023-01-03T04:38:45.320Z,0.32
2023-01-03T04:41:46.794Z,0.60
2023-01-03T04:44:48.029Z,0.20
2023-01-03T04:47:49.470Z,0.47
2023-01-03T04:50:53.745Z,0.75
2023-01-03T04:53:55.283Z,0.73
2023-01-03T04:59:57.877Z,1.00
2023-01-03T05:02:59.312Z,0.40
2023-01-03T05:06:02.789Z,1.23
2023-01-03T05:09:04.377Z,0.55
2023-01-03T05:15:08.223Z,0.32
2023-01-03T05:18:09.605Z,1.13
2023-01-03T05:21:29.614Z,0.82
2023-01-03T05:24:44.397Z,0.57
2023-01-03T05:27:45.876Z,1.00
2023-01-03T05:30:47.250Z,0.80
2023-01-03T05:33:48.734Z,0.82
2023-01-03T05:42:53.499Z,0.55
2023-01-03T05:45:54.931Z,0.50
2023-01-03T05:51:58.189Z,0.68
2023-01-03T05:54:59.563Z,1.10
2023-01-03T05:58:02.031Z,0.73
2023-01-03T06:01:08.108Z,0.40
2023-01-03T06:04:09.735Z,1.05
2023-01-03T06:07:11.810Z,0.73
2023-01-03T06:10:13.399Z,0.70
2023-01-03T06:16:33.074Z,0.30
2023-01-03T06:19:34.471Z,1.05
2023-01-03T06:22:36.424Z,0.47
2023-01-03T06:25:37.795Z,0.30
2023-01-03T06:28:39.201Z,0.30
2023-01-03T06:31:40.917Z,0.50
2023-01-03T06:34:42.615Z,0.30
2023-01-03T06:37:44.719Z,0.32
2023-01-03T06:40:47.593Z,0.20
2023-01-03T06:43:49.176Z,0.55
2023-01-03T06:50:20.725Z,0.63
2023-01-03T06:53:23.391Z,0.68
2023-01-03T06:56:25.393Z,0.50
2023-01-03T06:59:27.213Z,0.47
2023-01-03T07:02:28.809Z,0.82
2023-01-03T07:05:30.328Z,0.63
2023-01-03T07:08:32.367Z,0.52
2023-01-03T07:11:34.837Z,0.63
2023-01-03T07:14:36.029Z,0.55
2023-01-03T07:17:37.419Z,0.50
2023-01-03T07:20:41.521Z,0.47
2023-01-03T07:23:43.487Z,0.40
2023-01-03T07:26:44.957Z,2.05
2023-01-03T07:29:46.344Z,0.10
2023-01-03T07:32:47.755Z,0.47
2023-01-03T07:35:49.113Z,0.73
2023-01-03T07:38:51.310Z,1.65
2023-01-03T07:42:04.415Z,0.30
2023-01-03T07:45:07.151Z,0.80
2023-01-03T07:48:09.468Z,1.48
2023-01-03T07:51:13.102Z,0.35
2023-01-03T07:54:15.071Z,0.70
2023-01-03T07:57:16.502Z,0.47
2023-01-03T08:03:20.167Z,0.40
2023-01-03T08:06:23.010Z,1.17
2023-01-03T08:09:39.787Z,0.68
2023-01-03T08:12:54.436Z,0.50
2023-01-03T08:15:56.774Z,0.40
2023-01-03T08:18:58.528Z,1.02
2023-01-03T08:21:59.951Z,1.05
2023-01-03T08:25:02.466Z,0.20
2023-01-03T08:28:05.893Z,0.68
2023-01-03T08:31:10.683Z,1.13
2023-01-03T08:34:17.747Z,0.50
2023-01-03T08:37:21.363Z,1.08
2023-01-03T08:43:27.350Z,0.75
2023-01-03T08:46:30.415Z,1.35
2023-01-03T08:49:32.169Z,0.30
2023-01-03T08:52:35.503Z,0.43
2023-01-03T08:55:38.878Z,0.38
2023-01-03T08:58:40.298Z,0.75
2023-01-03T09:01:41.974Z,0.20
2023-01-03T09:04:43.609Z,0.70
2023-01-03T09:07:45.087Z,0.52
2023-01-03T09:13:49.546Z,0.57
2023-01-03T09:22:54.141Z,0.65
2023-01-03T09:25:56.570Z,0.95
2023-01-03T09:28:58.022Z,0.50
2023-01-03T09:32:02.379Z,0.75
2023-01-03T09:35:04.674Z,0.90
2023-01-03T09:38:06.444Z,0.82
2023-01-03T09:41:24.216Z,2.10
2023-01-03T09:44:25.735Z,0.40
2023-01-03T09:50:50.783Z,0.50
2023-01-03T09:54:09.860Z,0.52
2023-01-03T09:57:34.457Z,1.17
2023-01-03T10:00:54.499Z,0.68
2023-01-03T10:04:07.021Z,0.60
2023-01-03T10:07:20.866Z,1.23
2023-01-03T10:10:31.081Z,0.52
2023-01-03T10:13:51.050Z,0.57
2023-01-03T10:16:56.089Z,0.50
2023-01-03T10:20:17.903Z,1.08
2023-01-03T10:23:19.610Z,0.35
2023-01-03T10:26:27.750Z,0.75
2023-01-03T10:29:32.959Z,0.20
2023-01-03T10:32:53.581Z,0.40
2023-01-03T10:35:56.299Z,0.75
2023-01-03T10:39:07.589Z,2.20
2023-01-03T10:42:16.937Z,0.35
2023-01-03T10:45:20.796Z,0.30
2023-01-03T10:48:23.082Z,0.20
2023-01-03T10:51:30.540Z,1.90
2023-01-03T10:54:46.094Z,0.63
2023-01-03T10:57:58.818Z,0.40
2023-01-03T11:01:18.789Z,3.75
2023-01-03T11:04:20.265Z,1.08
2023-01-03T11:07:21.921Z,0.20
2023-01-03T11:10:25.494Z,0.30
2023-01-03T11:13:33.286Z,0.60
2023-01-03T11:16:35.736Z,0.73
2023-01-03T11:19:37.232Z,0.40
2023-01-03T11:25:49.136Z,0.50
2023-01-03T11:29:02.074Z,0.35
2023-01-03T11:32:16.206Z,0.65
2023-01-03T11:35:34.273Z,0.40
2023-01-03T11:38:47.765Z,0.35
2023-01-03T11:42:06.311Z,0.52
2023-01-03T11:45:30.916Z,0.50
2023-01-03T11:49:00.110Z,0.95
2023-01-03T11:52:17.656Z,0.55
2023-01-03T11:55:40.826Z,0.65
2023-01-03T11:59:03.248Z,0.40
2023-01-03T12:02:25.780Z,0.50
2023-01-03T12:05:40.754Z,0.38
2023-01-03T12:08:55.483Z,0.60
2023-01-03T12:12:13.305Z,0.50
2023-01-03T12:15:20.004Z,2.03
2023-01-03T12:18:28.181Z,0.85
2023-01-03T12:21:35.689Z,0.40
2023-01-03T12:24:44.263Z,0.95
2023-01-03T12:27:51.513Z,3.13
2023-01-03T12:30:58.215Z,0.40
2023-01-03T12:48:41.700Z,0.75
2023-01-03T12:51:43.615Z,0.70
2023-01-03T12:54:50.514Z,0.38
2023-01-03T13:01:23.678Z,0.43
2023-01-03T13:04:33.019Z,0.50
2023-01-03T13:18:29.519Z,0.63
2023-01-03T13:25:31.597Z,0.20
2023-01-03T13:28:35.097Z,0.40
2023-01-03T13:31:39.979Z,0.85
2023-01-03T13:41:46.345Z,0.20
2023-01-03T13:44:48.633Z,1.45
2023-01-03T13:47:52.653Z,0.65
2023-01-03T13:51:06.855Z,0.50
2023-01-03T13:54:26.037Z,1.15
2023-01-03T14:08:35.202Z,0.57
2023-01-03T14:22:28.038Z,0.73
2023-01-03T14:32:39.783Z,0.65
2023-01-03T14:35:43.792Z,0.40
2023-01-03T14:38:47.993Z,0.73
2023-01-03T14:41:49.593Z,1.05
2023-01-03T14:44:55.007Z,0.57
2023-01-03T14:47:57.250Z,1.88
2023-01-03T14:51:00.781Z,1.02
2023-01-03T14:54:03.611Z,1.17
2023-01-03T14:57:05.178Z,1.60
2023-01-03T15:00:14.582Z,1.02
2023-01-03T15:03:17.621Z,0.93
2023-01-03T15:06:22.161Z,2.63
2023-01-03T15:09:25.277Z,1.67
2023-01-03T15:12:27.761Z,0.65
2023-01-03T15:15:36.430Z,0.65
2023-01-03T15:18:46.067Z,1.02
2023-01-03T15:21:47.997Z,1.05
2023-01-03T15:24:54.183Z,1.10
2023-01-03T15:27:56.381Z,0.73
2023-01-03T15:31:11.782Z,1.02
2023-01-03T15:34:16.723Z,1.13
2023-01-03T15:37:21.344Z,1.30
2023-01-03T15:40:23.665Z,1.02
2023-01-03T15:43:31.495Z,0.70
2023-01-03T15:46:33.603Z,0.75
2023-01-03T15:49:40.808Z,0.88
2023-01-03T15:52:42.203Z,3.20
2023-01-03T15:58:46.177Z,0.75
2023-01-03T16:01:47.799Z,2.25
2023-01-03T16:04:50.526Z,1.42
2023-01-03T16:07:52.006Z,2.17
2023-01-03T16:13:58.940Z,1.80
2023-01-03T16:17:00.832Z,1.38
2023-01-03T16:20:03.090Z,2.05
2023-01-03T16:23:04.942Z,1.02
2023-01-03T16:26:06.923Z,3.42
2023-01-03T16:29:08.401Z,1.45
2023-01-03T16:35:20.041Z,0.93
2023-01-03T16:38:24.596Z,1.92
2023-01-03T16:41:26.389Z,0.80
2023-01-03T16:44:27.859Z,1.10
2023-01-03T16:50:36.399Z,2.58
2023-01-03T16:53:40.042Z,1.75
2023-01-03T16:56:41.438Z,2.13
2023-01-03T16:59:43.155Z,0.50
2023-01-03T17:02:44.945Z,3.13
2023-01-03T17:05:49.301Z,0.95
2023-01-03T17:08:51.229Z,0.43
2023-01-03T17:11:52.819Z,0.60
2023-01-03T17:14:54.740Z,1.63
2023-01-03T17:17:56.263Z,1.52
2023-01-03T17:24:03.927Z,0.50
2023-01-03T17:27:14.447Z,1.08
2023-01-03T17:30:20.091Z,0.52
2023-01-03T17:33:22.592Z,1.13
2023-01-03T17:36:26.641Z,0.63
2023-01-03T17:39:28.213Z,0.80
2023-01-03T17:42:30.578Z,2.03
2023-01-03T17:45:46.696Z,0.88
2023-01-03T17:49:01.440Z,0.60
2023-01-03T17:52:05.586Z,0.82
2023-01-03T17:55:18.791Z,0.40
2023-01-03T17:58:24.377Z,0.90
2023-01-03T18:01:25.991Z,0.68
2023-01-03T18:04:50.094Z,0.43
2023-01-03T18:07:49.494Z,0.70
2023-01-03T18:10:52.584Z,0.75
2023-01-03T18:13:54.335Z,0.85
2023-01-03T18:16:55.728Z,0.45
2023-01-03T18:19:58.297Z,0.30
2023-01-03T18:41:27.374Z,1.08
2023-01-03T19:09:03.088Z,0.80
2023-01-03T19:15:35.277Z,0.30
2023-01-03T19:18:36.698Z,0.82
2023-01-03T19:21:41.267Z,0.80
2023-01-03T19:35:14.704Z,1.50
2023-01-03T19:45:27.571Z,0.25
2023-01-03T19:48:29.231Z,0.75
2023-01-03T19:51:31.284Z,0.38
2023-01-03T19:54:32.744Z,0.50
2023-01-03T20:01:05.754Z,0.75
2023-01-03T20:07:25.706Z,0.90
2023-01-03T20:10:28.760Z,0.60
2023-01-03T20:20:29.696Z,0.77
2023-01-03T20:23:36.228Z,0.73
2023-01-03T20:30:14.354Z,0.50
2023-01-03T20:36:48.595Z,0.25
2023-01-03T20:39:51.203Z,0.50
2023-01-03T20:42:53.451Z,0.35
2023-01-03T20:45:56.921Z,0.57
2023-01-03T20:49:01.474Z,0.30
2023-01-03T20:52:03.032Z,0.40
2023-01-03T20:55:06.154Z,1.10
2023-01-03T21:01:38.629Z,0.40
2023-01-03T21:04:40.256Z,0.82
2023-01-03T21:10:53.613Z,0.57
2023-01-03T21:13:56.281Z,0.40
2023-01-03T21:16:57.756Z,0.60
2023-01-03T21:23:00.583Z,0.90
2023-01-03T21:29:04.545Z,1.23
2023-01-03T21:32:06.056Z,1.25
2023-01-03T21:35:11.347Z,1.75
2023-01-03T21:38:12.849Z,2.47
2023-01-03T21:44:18.134Z,1.52
2023-01-03T21:47:19.680Z,3.58
2023-01-03T21:50:22.179Z,2.97
2023-01-03T22:02:06.840Z,3.45
2023-01-03T22:05:08.980Z,3.25
2023-01-03T22:08:10.427Z,5.13
2023-01-03T22:17:54.485Z,4.22
2023-01-03T22:20:55.873Z,6.65
2023-01-03T22:28:03.911Z,5.60
2023-01-03T22:31:10.584Z,5.57
2023-01-03T22:37:48.856Z,6.63
2023-01-03T22:59:02.002Z,8.90
2023-01-03T23:19:38.755Z,8.27
2023-01-03T23:22:42.949Z,7.57
2023-01-03T23:29:19.114Z,10.20
2023-01-03T23:32:20.567Z,8.95
2023-01-03T23:46:50.351Z,9.45
2023-01-03T23:49:52.000Z,6.95
2023-01-03T23:52:54.386Z,12.85
2023-01-03T23:55:56.237Z,10.25
2023-01-03T23:58:57.626Z,9.25
