createdAt,value
2022-08-11T00:02:34.921Z,19.60
2022-08-11T00:05:24.005Z,19.50
2022-08-11T00:08:21.540Z,19.50
2022-08-11T00:11:17.195Z,19.40
2022-08-11T00:14:16.014Z,19.40
2022-08-11T00:17:07.599Z,19.40
2022-08-11T00:20:15.413Z,19.40
2022-08-11T00:23:09.657Z,19.40
2022-08-11T00:25:59.786Z,19.40
2022-08-11T00:28:48.582Z,19.30
2022-08-11T00:31:39.748Z,19.20
2022-08-11T00:34:30.956Z,19.10
2022-08-11T00:37:22.819Z,19.10
2022-08-11T00:40:23.645Z,19.10
2022-08-11T00:43:21.828Z,19.00
2022-08-11T00:46:17.537Z,19.00
2022-08-11T00:49:19.723Z,18.90
2022-08-11T00:52:21.986Z,18.90
2022-08-11T00:55:47.264Z,18.90
2022-08-11T00:59:35.149Z,18.90
2022-08-11T01:02:40.393Z,18.90
2022-08-11T01:06:01.633Z,18.90
2022-08-11T01:09:29.061Z,18.80
2022-08-11T01:12:37.546Z,18.90
2022-08-11T01:16:05.124Z,18.80
2022-08-11T01:19:27.840Z,18.80
2022-08-11T01:22:55.311Z,18.70
2022-08-11T01:26:15.144Z,18.60
2022-08-11T01:29:33.238Z,18.60
2022-08-11T01:32:55.278Z,18.50
2022-08-11T01:36:29.685Z,18.50
2022-08-11T01:40:09.272Z,18.40
2022-08-11T01:43:44.813Z,18.40
2022-08-11T01:46:37.324Z,18.40
2022-08-11T01:50:09.289Z,18.30
2022-08-11T01:53:05.196Z,18.30
2022-08-11T01:56:12.413Z,18.20
2022-08-11T01:59:11.293Z,18.30
2022-08-11T02:02:42.568Z,18.20
2022-08-11T02:05:46.245Z,18.30
2022-08-11T02:08:50.400Z,18.30
2022-08-11T02:11:39.227Z,18.30
2022-08-11T02:14:35.631Z,18.30
2022-08-11T02:17:42.765Z,18.30
2022-08-11T02:21:06.161Z,18.30
2022-08-11T02:24:06.491Z,18.20
2022-08-11T02:27:02.182Z,18.20
2022-08-11T02:30:05.160Z,18.20
2022-08-11T02:33:19.958Z,18.10
2022-08-11T02:36:15.552Z,18.00
2022-08-11T02:39:12.154Z,18.00
2022-08-11T02:42:32.799Z,17.90
2022-08-11T02:45:47.423Z,17.90
2022-08-11T02:49:08.837Z,17.80
2022-08-11T02:52:07.079Z,17.80
2022-08-11T02:55:11.719Z,17.90
2022-08-11T02:58:29.530Z,17.90
2022-08-11T03:01:28.120Z,17.90
2022-08-11T03:04:24.006Z,17.90
2022-08-11T03:07:34.881Z,17.90
2022-08-11T03:10:30.727Z,17.90
2022-08-11T03:13:44.438Z,17.90
2022-08-11T03:16:48.556Z,17.90
2022-08-11T03:19:47.773Z,17.80
2022-08-11T03:22:46.296Z,17.80
2022-08-11T03:25:50.558Z,17.70
2022-08-11T03:28:51.575Z,17.70
2022-08-11T03:31:48.358Z,17.70
2022-08-11T03:34:39.885Z,17.60
2022-08-11T03:37:52.090Z,17.60
2022-08-11T03:42:02.210Z,17.60
2022-08-11T03:44:39.321Z,17.60
2022-08-11T03:47:55.215Z,17.60
2022-08-11T03:51:02.878Z,17.60
2022-08-11T03:54:13.378Z,17.60
2022-08-11T03:57:43.598Z,17.50
2022-08-11T04:00:53.171Z,17.50
2022-08-11T04:03:59.113Z,17.50
2022-08-11T04:07:17.629Z,17.50
2022-08-11T04:10:41.114Z,17.40
2022-08-11T04:14:37.404Z,17.50
2022-08-11T04:17:59.322Z,17.40
2022-08-11T04:21:00.942Z,17.40
2022-08-11T04:24:33.122Z,17.40
2022-08-11T04:27:47.952Z,17.30
2022-08-11T04:30:59.320Z,17.30
2022-08-11T04:34:08.118Z,17.30
2022-08-11T04:37:31.667Z,17.30
2022-08-11T04:40:51.905Z,17.30
2022-08-11T04:44:31.863Z,17.30
2022-08-11T04:48:04.492Z,17.30
2022-08-11T04:51:41.130Z,17.30
2022-08-11T04:55:09.120Z,17.30
2022-08-11T04:58:31.193Z,17.40
2022-08-11T05:01:44.515Z,17.40
2022-08-11T05:05:18.713Z,17.40
2022-08-11T05:08:54.928Z,17.40
2022-08-11T05:12:22.054Z,17.50
2022-08-11T05:15:32.248Z,17.50
2022-08-11T05:18:50.469Z,17.50
2022-08-11T05:22:10.361Z,17.50
2022-08-11T05:26:44.110Z,17.60
2022-08-11T05:28:53.241Z,17.60
2022-08-11T05:32:05.154Z,17.70
2022-08-11T05:34:55.229Z,17.70
2022-08-11T05:38:03.776Z,17.90
2022-08-11T05:41:15.626Z,17.90
2022-08-11T05:44:23.178Z,18.00
2022-08-11T05:47:29.685Z,18.10
2022-08-11T05:50:37.767Z,18.20
2022-08-11T05:53:46.183Z,18.40
2022-08-11T05:56:44.966Z,18.70
2022-08-11T05:59:34.724Z,18.90
2022-08-11T06:02:23.507Z,19.00
2022-08-11T06:05:14.298Z,19.20
2022-08-11T06:08:04.587Z,19.20
2022-08-11T06:10:53.495Z,19.20
2022-08-11T06:13:47.218Z,19.30
2022-08-11T06:16:36.752Z,19.30
2022-08-11T06:19:34.588Z,19.30
2022-08-11T06:22:23.761Z,19.40
2022-08-11T06:25:15.390Z,19.50
2022-08-11T06:28:07.173Z,19.70
2022-08-11T06:30:57.682Z,19.80
2022-08-11T06:33:59.888Z,20.00
2022-08-11T06:36:56.604Z,20.20
2022-08-11T06:39:52.098Z,20.60
2022-08-11T06:42:51.953Z,20.80
2022-08-11T06:45:49.915Z,20.90
2022-08-11T06:48:41.856Z,20.90
2022-08-11T06:51:32.567Z,21.00
2022-08-11T06:54:22.836Z,21.10
2022-08-11T06:57:33.427Z,21.20
2022-08-11T07:00:33.193Z,21.20
2022-08-11T07:03:23.485Z,21.20
2022-08-11T07:06:50.459Z,21.20
2022-08-11T07:10:31.620Z,21.20
2022-08-11T07:13:45.573Z,21.30
2022-08-11T07:16:35.935Z,21.40
2022-08-11T07:19:45.552Z,21.60
2022-08-11T07:22:54.764Z,21.60
2022-08-11T07:26:05.246Z,21.70
2022-08-11T07:28:58.101Z,21.80
2022-08-11T07:31:52.342Z,21.80
2022-08-11T07:34:47.242Z,22.00
2022-08-11T07:37:38.047Z,22.10
2022-08-11T07:40:28.947Z,22.20
2022-08-11T07:43:18.110Z,22.20
2022-08-11T07:46:25.671Z,22.20
2022-08-11T07:49:31.877Z,22.30
2022-08-11T07:52:32.651Z,22.40
2022-08-11T07:55:51.409Z,22.40
2022-08-11T07:59:01.033Z,22.60
2022-08-11T08:02:12.797Z,22.70
2022-08-11T08:05:18.983Z,22.90
2022-08-11T08:08:27.043Z,22.90
2022-08-11T08:11:35.101Z,22.90
2022-08-11T08:14:42.336Z,22.90
2022-08-11T08:18:09.440Z,22.90
2022-08-11T08:21:12.308Z,23.10
2022-08-11T08:24:02.157Z,23.30
2022-08-11T08:27:01.332Z,23.40
2022-08-11T08:30:23.058Z,23.40
2022-08-11T08:33:15.119Z,23.60
2022-08-11T08:36:13.045Z,23.80
2022-08-11T08:39:02.017Z,23.80
2022-08-11T08:41:55.704Z,23.90
2022-08-11T08:44:48.419Z,24.10
2022-08-11T08:47:42.019Z,24.70
2022-08-11T08:50:52.831Z,25.30
2022-08-11T08:53:52.611Z,25.40
2022-08-11T08:56:45.404Z,25.30
2022-08-11T08:59:48.733Z,25.30
2022-08-11T09:02:38.990Z,25.30
2022-08-11T09:05:27.990Z,25.30
2022-08-11T09:08:19.654Z,25.10
2022-08-11T09:11:26.090Z,25.00
2022-08-11T09:14:15.425Z,24.90
2022-08-11T09:17:05.794Z,24.90
2022-08-11T09:20:00.414Z,24.90
2022-08-11T09:26:41.715Z,25.00
2022-08-11T09:29:32.091Z,25.20
2022-08-11T09:32:23.784Z,25.40
2022-08-11T09:35:13.353Z,25.60
2022-08-11T09:38:20.161Z,25.90
2022-08-11T09:41:11.240Z,26.20
2022-08-11T09:44:16.707Z,25.90
2022-08-11T09:47:15.604Z,25.80
2022-08-11T09:50:07.456Z,25.70
2022-08-11T09:53:35.040Z,25.70
2022-08-11T09:56:26.787Z,25.80
2022-08-11T09:59:14.629Z,25.90
2022-08-11T10:02:04.439Z,25.90
2022-08-11T10:05:17.554Z,26.20
2022-08-11T10:08:09.302Z,26.40
2022-08-11T10:10:58.959Z,26.20
2022-08-11T10:14:33.153Z,26.20
2022-08-11T10:17:17.282Z,26.20
2022-08-11T10:20:08.151Z,26.10
2022-08-11T10:23:14.340Z,26.40
2022-08-11T10:26:22.133Z,26.40
2022-08-11T10:29:26.114Z,26.50
2022-08-11T10:32:57.997Z,26.90
2022-08-11T10:35:48.732Z,27.20
2022-08-11T10:38:38.463Z,27.10
2022-08-11T10:42:06.216Z,26.80
2022-08-11T10:44:58.602Z,26.60
2022-08-11T10:47:49.635Z,26.60
2022-08-11T10:50:57.199Z,26.60
2022-08-11T10:54:06.990Z,26.40
2022-08-11T10:57:19.932Z,26.20
2022-08-11T11:00:15.405Z,26.20
2022-08-11T11:03:22.760Z,26.30
2022-08-11T11:06:28.531Z,26.20
2022-08-11T11:09:21.364Z,26.20
2022-08-11T11:12:33.478Z,26.20
2022-08-11T11:15:41.406Z,26.10
2022-08-11T11:18:36.020Z,26.30
2022-08-11T11:21:29.600Z,26.40
2022-08-11T11:24:34.091Z,26.50
2022-08-11T11:27:33.712Z,26.70
2022-08-11T11:30:24.627Z,26.50
2022-08-11T11:33:20.461Z,26.40
2022-08-11T11:36:16.624Z,26.50
2022-08-11T11:39:05.832Z,26.60
2022-08-11T11:41:56.524Z,26.70
2022-08-11T11:44:49.496Z,26.60
2022-08-11T11:47:39.636Z,26.70
2022-08-11T11:50:32.911Z,26.60
2022-08-11T11:53:22.351Z,26.70
2022-08-11T11:56:12.788Z,26.70
2022-08-11T11:59:19.049Z,26.80
2022-08-11T12:02:11.761Z,26.90
2022-08-11T12:05:02.733Z,26.90
2022-08-11T12:08:12.786Z,26.80
2022-08-11T12:11:21.875Z,26.90
2022-08-11T12:14:12.200Z,26.80
2022-08-11T12:17:01.836Z,27.00
2022-08-11T12:19:52.910Z,27.00
2022-08-11T12:22:59.141Z,27.10
2022-08-11T12:26:25.831Z,27.30
2022-08-11T12:29:15.140Z,27.50
2022-08-11T12:32:08.550Z,28.00
2022-08-11T12:34:59.191Z,28.50
2022-08-11T12:37:52.584Z,28.90
2022-08-11T12:41:18.932Z,29.20
2022-08-11T12:44:36.579Z,29.50
2022-08-11T12:48:09.579Z,29.10
2022-08-11T12:51:20.535Z,28.90
2022-08-11T12:54:15.161Z,28.50
2022-08-11T12:57:36.655Z,28.30
2022-08-11T13:00:46.608Z,28.60
2022-08-11T13:03:56.778Z,28.80
2022-08-11T13:06:47.507Z,28.60
2022-08-11T13:09:36.352Z,28.70
2022-08-11T13:12:44.111Z,28.90
2022-08-11T13:15:33.297Z,28.70
2022-08-11T13:18:24.334Z,28.60
2022-08-11T13:21:20.663Z,28.50
2022-08-11T13:24:11.265Z,28.50
2022-08-11T13:27:00.276Z,28.60
2022-08-11T13:29:52.816Z,28.50
2022-08-11T13:32:43.233Z,28.40
2022-08-11T13:35:34.792Z,28.50
2022-08-11T13:38:26.034Z,28.60
2022-08-11T13:41:34.173Z,29.10
2022-08-11T13:44:25.872Z,29.40
2022-08-11T13:47:15.689Z,29.20
2022-08-11T13:50:04.912Z,28.80
2022-08-11T13:52:54.170Z,28.70
2022-08-11T13:55:51.590Z,28.70
2022-08-11T13:58:43.859Z,28.70
2022-08-11T14:02:03.621Z,28.70
2022-08-11T14:05:00.413Z,28.70
2022-08-11T14:07:52.667Z,28.60
2022-08-11T14:10:42.018Z,28.60
2022-08-11T14:13:41.278Z,28.70
2022-08-11T14:16:37.948Z,28.70
2022-08-11T14:19:28.485Z,28.70
2022-08-11T14:22:18.285Z,28.70
2022-08-11T14:25:07.980Z,28.80
2022-08-11T14:28:31.594Z,28.90
2022-08-11T14:31:09.449Z,29.00
2022-08-11T14:34:02.880Z,28.90
2022-08-11T14:36:54.526Z,28.90
2022-08-11T14:39:47.245Z,28.80
2022-08-11T14:42:53.708Z,28.70
2022-08-11T14:46:00.089Z,28.80
2022-08-11T14:48:49.187Z,28.80
2022-08-11T14:51:46.460Z,28.80
2022-08-11T14:54:54.685Z,28.60
2022-08-11T14:57:55.287Z,28.60
2022-08-11T15:00:45.759Z,28.60
2022-08-11T15:03:34.218Z,28.70
2022-08-11T15:06:22.998Z,28.60
2022-08-11T15:09:13.362Z,28.60
2022-08-11T15:12:32.996Z,28.60
2022-08-11T15:15:41.502Z,28.50
2022-08-11T15:18:30.894Z,28.50
2022-08-11T15:21:37.067Z,28.60
2022-08-11T15:24:27.995Z,28.60
2022-08-11T15:27:40.412Z,28.60
2022-08-11T15:30:47.809Z,28.60
2022-08-11T15:33:56.030Z,28.50
2022-08-11T15:37:05.651Z,28.30
2022-08-11T15:40:31.789Z,28.10
2022-08-11T15:43:42.224Z,28.10
2022-08-11T15:46:35.253Z,28.10
2022-08-11T15:50:10.602Z,28.00
2022-08-11T15:52:49.681Z,28.00
2022-08-11T15:55:40.592Z,28.00
2022-08-11T15:59:33.768Z,27.90
2022-08-11T16:02:19.163Z,27.90
2022-08-11T16:05:13.265Z,27.80
2022-08-11T16:08:03.368Z,27.70
2022-08-11T16:10:56.137Z,27.80
2022-08-11T16:14:02.971Z,27.80
2022-08-11T16:16:55.651Z,27.80
2022-08-11T16:19:48.012Z,27.80
2022-08-11T16:22:39.919Z,27.80
2022-08-11T16:27:06.062Z,27.80
2022-08-11T16:28:43.562Z,27.90
2022-08-11T16:31:33.554Z,27.80
2022-08-11T16:34:36.319Z,27.80
2022-08-11T16:37:43.328Z,27.70
2022-08-11T16:40:33.974Z,27.70
2022-08-11T16:43:42.600Z,27.60
2022-08-11T16:46:50.935Z,27.50
2022-08-11T16:49:52.623Z,27.40
2022-08-11T16:52:42.624Z,27.30
2022-08-11T16:55:52.807Z,27.30
2022-08-11T16:59:00.903Z,27.20
2022-08-11T17:01:57.195Z,27.20
2022-08-11T17:05:09.017Z,27.20
2022-08-11T17:08:18.631Z,27.20
2022-08-11T17:11:27.946Z,27.10
2022-08-11T17:14:35.465Z,27.00
2022-08-11T17:17:30.143Z,27.00
2022-08-11T17:20:42.821Z,26.90
2022-08-11T17:23:46.318Z,26.90
2022-08-11T17:26:58.754Z,26.80
2022-08-11T17:29:54.071Z,26.70
2022-08-11T17:33:07.406Z,26.70
2022-08-11T17:35:57.152Z,26.60
2022-08-11T17:38:48.700Z,26.50
2022-08-11T17:41:54.887Z,26.30
2022-08-11T17:45:03.128Z,26.20
2022-08-11T17:48:11.234Z,26.10
2022-08-11T17:51:01.990Z,25.90
2022-08-11T17:54:23.944Z,25.80
2022-08-11T17:57:33.044Z,25.80
2022-08-11T18:00:22.598Z,25.70
2022-08-11T18:03:33.852Z,25.70
2022-08-11T18:06:29.644Z,25.70
2022-08-11T18:09:41.782Z,25.70
2022-08-11T18:12:48.032Z,25.50
2022-08-11T18:15:56.483Z,25.40
2022-08-11T18:19:04.218Z,25.30
2022-08-11T18:22:15.954Z,25.30
2022-08-11T18:25:27.762Z,25.20
2022-08-11T18:28:40.212Z,25.10
2022-08-11T18:31:47.870Z,25.00
2022-08-11T18:34:59.834Z,24.80
2022-08-11T18:38:08.467Z,24.60
2022-08-11T18:41:14.984Z,24.50
2022-08-11T18:44:24.575Z,24.30
2022-08-11T18:47:33.939Z,24.00
2022-08-11T18:50:43.304Z,23.90
2022-08-11T18:53:56.142Z,23.70
2022-08-11T18:57:06.352Z,23.60
2022-08-11T19:00:13.374Z,23.50
2022-08-11T19:03:22.356Z,23.40
2022-08-11T19:06:39.853Z,23.20
2022-08-11T19:09:48.815Z,23.00
2022-08-11T19:12:57.817Z,22.90
2022-08-11T19:16:05.915Z,22.80
2022-08-11T19:19:13.275Z,22.70
2022-08-11T19:22:22.501Z,22.70
2022-08-11T19:25:31.128Z,22.70
2022-08-11T19:28:38.474Z,22.60
2022-08-11T19:31:45.545Z,22.60
2022-08-11T19:34:52.685Z,22.50
2022-08-11T19:38:01.462Z,22.50
2022-08-11T19:41:08.303Z,22.40
2022-08-11T19:44:16.634Z,22.30
2022-08-11T19:47:23.018Z,22.20
2022-08-11T19:50:30.764Z,22.20
2022-08-11T19:53:40.972Z,22.10
2022-08-11T19:56:47.535Z,22.00
2022-08-11T19:59:58.165Z,21.90
2022-08-11T20:03:09.169Z,21.80
2022-08-11T20:06:18.597Z,21.70
2022-08-11T20:09:28.314Z,21.60
2022-08-11T20:12:56.145Z,21.40
2022-08-11T20:16:02.851Z,21.30
2022-08-11T20:19:10.561Z,21.20
2022-08-11T20:22:17.995Z,21.20
2022-08-11T20:25:26.371Z,21.10
2022-08-11T20:28:35.025Z,21.00
2022-08-11T20:31:41.907Z,20.90
2022-08-11T20:34:49.346Z,20.80
2022-08-11T20:38:01.876Z,20.80
2022-08-11T20:41:10.490Z,20.60
2022-08-11T20:44:17.842Z,20.60
2022-08-11T20:47:25.121Z,20.50
2022-08-11T20:50:32.532Z,20.40
2022-08-11T20:53:40.617Z,20.30
2022-08-11T20:56:49.933Z,20.30
2022-08-11T20:59:57.187Z,20.20
2022-08-11T21:03:05.222Z,20.20
2022-08-11T21:06:11.981Z,20.20
2022-08-11T21:09:23.921Z,20.30
2022-08-11T21:12:55.409Z,20.30
2022-08-11T21:16:03.558Z,20.40
2022-08-11T21:19:16.106Z,20.40
2022-08-11T21:22:22.644Z,20.40
2022-08-11T21:25:36.925Z,20.40
2022-08-11T21:28:45.906Z,20.40
2022-08-11T21:31:53.774Z,20.40
2022-08-11T21:35:01.738Z,20.40
2022-08-11T21:38:10.639Z,20.50
2022-08-11T21:41:18.791Z,20.60
2022-08-11T21:44:27.581Z,20.70
2022-08-11T21:47:42.535Z,20.80
2022-08-11T21:50:50.430Z,20.80
2022-08-11T21:53:56.938Z,20.80
2022-08-11T21:57:05.621Z,20.90
2022-08-11T22:00:15.235Z,21.00
2022-08-11T22:03:23.738Z,21.00
2022-08-11T22:06:31.393Z,21.00
2022-08-11T22:09:37.547Z,21.10
2022-08-11T22:12:45.244Z,21.10
2022-08-11T22:15:53.410Z,21.10
2022-08-11T22:18:59.600Z,21.20
2022-08-11T22:22:08.658Z,21.20
2022-08-11T22:25:18.724Z,21.20
2022-08-11T22:28:28.108Z,21.20
2022-08-11T22:31:36.755Z,21.20
2022-08-11T22:34:53.326Z,21.20
2022-08-11T22:38:09.068Z,21.20
2022-08-11T22:41:15.028Z,21.30
2022-08-11T22:44:29.274Z,21.20
2022-08-11T23:09:04.906Z,21.00
2022-08-11T23:15:54.595Z,21.00
2022-08-11T23:39:50.754Z,21.10
2022-08-11T23:50:33.052Z,21.10
2022-08-11T23:54:41.810Z,21.00
