createdAt,value
2023-01-19T00:01:24.973Z,41.70
2023-01-19T00:03:52.391Z,36.00
2023-01-19T00:06:20.225Z,38.70
2023-01-19T00:08:49.685Z,39.90
2023-01-19T00:11:18.139Z,42.80
2023-01-19T00:13:51.074Z,38.90
2023-01-19T00:16:19.677Z,37.50
2023-01-19T00:18:46.814Z,49.90
2023-01-19T00:21:16.886Z,58.80
2023-01-19T00:23:47.569Z,46.50
2023-01-19T00:26:16.420Z,57.60
2023-01-19T00:28:44.506Z,59.50
2023-01-19T00:31:11.974Z,74.90
2023-01-19T00:33:39.106Z,63.20
2023-01-19T00:36:06.514Z,54.10
2023-01-19T00:38:34.168Z,57.80
2023-01-19T00:41:01.590Z,71.10
2023-01-19T00:43:28.598Z,54.70
2023-01-19T00:45:56.503Z,51.50
2023-01-19T00:48:24.095Z,38.00
2023-01-19T00:50:51.195Z,41.70
2023-01-19T00:53:18.807Z,40.50
2023-01-19T00:55:46.211Z,55.40
2023-01-19T00:58:13.273Z,56.90
2023-01-19T01:00:42.848Z,49.70
2023-01-19T01:03:10.541Z,56.80
2023-01-19T01:05:41.428Z,41.60
2023-01-19T01:08:08.653Z,41.30
2023-01-19T01:10:36.969Z,41.00
2023-01-19T01:13:21.182Z,37.90
2023-01-19T01:15:53.283Z,38.30
2023-01-19T01:18:21.168Z,40.10
2023-01-19T01:20:48.714Z,41.40
2023-01-19T01:23:16.403Z,39.20
2023-01-19T01:25:43.852Z,36.00
2023-01-19T01:28:10.996Z,42.10
2023-01-19T01:30:41.264Z,34.90
2023-01-19T01:33:09.516Z,38.00
2023-01-19T01:35:36.782Z,34.50
2023-01-19T01:38:04.868Z,36.90
2023-01-19T01:40:32.286Z,38.20
2023-01-19T01:43:00.106Z,35.20
2023-01-19T01:45:31.862Z,37.10
2023-01-19T01:48:19.248Z,39.70
2023-01-19T01:51:10.764Z,34.80
2023-01-19T01:53:38.942Z,35.40
2023-01-19T01:56:09.298Z,39.10
2023-01-19T01:58:37.613Z,33.40
2023-01-19T02:01:23.614Z,32.00
2023-01-19T02:03:51.760Z,34.90
2023-01-19T02:06:19.157Z,32.30
2023-01-19T02:09:17.844Z,30.40
2023-01-19T02:12:03.652Z,31.40
2023-01-19T02:14:31.267Z,33.20
2023-01-19T02:16:58.792Z,34.10
2023-01-19T02:19:31.090Z,31.40
2023-01-19T02:22:32.484Z,30.20
2023-01-19T02:24:59.628Z,32.00
2023-01-19T02:27:27.458Z,32.10
2023-01-19T02:29:54.931Z,35.00
2023-01-19T02:32:22.057Z,32.40
2023-01-19T02:34:49.621Z,29.60
2023-01-19T02:37:17.336Z,30.20
2023-01-19T02:39:47.524Z,33.60
2023-01-19T02:42:30.693Z,33.40
2023-01-19T02:44:58.564Z,31.50
2023-01-19T02:47:25.983Z,29.60
2023-01-19T02:50:00.921Z,34.90
2023-01-19T02:52:28.443Z,31.50
2023-01-19T02:55:09.949Z,30.90
2023-01-19T02:57:44.072Z,28.30
2023-01-19T03:00:11.543Z,30.30
2023-01-19T03:02:53.940Z,27.20
2023-01-19T03:08:10.935Z,30.00
2023-01-19T03:10:41.442Z,29.80
2023-01-19T03:13:18.177Z,32.60
2023-01-19T03:15:51.296Z,32.60
2023-01-19T03:18:20.477Z,26.40
2023-01-19T03:20:47.937Z,28.80
2023-01-19T03:23:15.161Z,30.40
2023-01-19T03:25:43.924Z,27.80
2023-01-19T03:28:11.011Z,28.60
2023-01-19T03:30:45.702Z,30.20
2023-01-19T03:33:26.224Z,28.10
2023-01-19T03:35:57.070Z,29.80
2023-01-19T03:38:27.139Z,26.80
2023-01-19T03:40:56.614Z,31.00
2023-01-19T03:43:25.959Z,29.00
2023-01-19T03:45:52.879Z,28.60
2023-01-19T03:56:19.354Z,30.10
2023-01-19T03:58:46.233Z,27.30
2023-01-19T04:01:14.508Z,28.40
2023-01-19T04:03:41.919Z,28.70
2023-01-19T04:06:09.375Z,29.60
2023-01-19T04:08:36.754Z,28.50
2023-01-19T04:11:03.669Z,29.40
2023-01-19T04:13:31.847Z,30.60
2023-01-19T04:16:02.623Z,29.80
2023-01-19T04:18:30.160Z,29.80
2023-01-19T04:21:01.081Z,28.20
2023-01-19T04:23:27.919Z,28.30
2023-01-19T04:25:58.658Z,29.80
2023-01-19T04:28:25.709Z,28.70
2023-01-19T04:30:52.233Z,27.30
2023-01-19T04:33:19.323Z,32.10
2023-01-19T04:35:46.646Z,28.70
2023-01-19T04:38:13.583Z,30.90
2023-01-19T04:40:40.344Z,27.70
2023-01-19T04:43:08.114Z,27.20
2023-01-19T04:45:36.254Z,26.00
2023-01-19T04:48:06.416Z,28.40
2023-01-19T04:50:32.949Z,28.60
2023-01-19T04:53:00.364Z,26.40
2023-01-19T04:55:27.525Z,27.10
2023-01-19T05:04:15.671Z,26.70
2023-01-19T05:06:43.499Z,26.10
2023-01-19T05:09:14.711Z,30.60
2023-01-19T05:11:42.373Z,26.80
2023-01-19T05:14:10.142Z,28.00
2023-01-19T05:16:37.295Z,28.00
2023-01-19T05:19:41.628Z,25.60
2023-01-19T05:22:08.871Z,23.50
2023-01-19T05:24:36.416Z,23.10
2023-01-19T05:27:03.978Z,27.80
2023-01-19T05:29:31.029Z,26.10
2023-01-19T05:31:58.038Z,26.40
2023-01-19T05:34:24.915Z,25.80
2023-01-19T05:36:52.282Z,27.00
2023-01-19T05:39:19.480Z,22.50
2023-01-19T05:41:47.295Z,28.40
2023-01-19T05:44:13.899Z,29.30
2023-01-19T05:46:41.447Z,26.10
2023-01-19T05:49:08.731Z,25.10
2023-01-19T05:51:38.049Z,26.30
2023-01-19T05:54:05.285Z,26.30
2023-01-19T05:56:33.074Z,26.20
2023-01-19T05:59:00.011Z,25.00
2023-01-19T06:01:26.972Z,27.50
2023-01-19T06:03:55.316Z,23.80
2023-01-19T06:06:21.753Z,26.60
2023-01-19T06:08:48.486Z,26.40
2023-01-19T06:11:15.546Z,29.30
2023-01-19T06:13:59.484Z,29.00
2023-01-19T06:16:27.420Z,26.50
2023-01-19T09:05:36.157Z,22.50
2023-01-19T09:08:11.552Z,21.40
2023-01-19T09:10:44.695Z,25.30
2023-01-19T09:13:13.277Z,22.50
2023-01-19T09:15:41.937Z,24.20
2023-01-19T09:18:18.918Z,22.10
2023-01-19T09:20:48.391Z,22.50
2023-01-19T09:23:18.934Z,22.40
2023-01-19T09:25:47.187Z,21.00
2023-01-19T09:28:16.234Z,22.10
2023-01-19T09:30:45.219Z,21.40
2023-01-19T09:33:15.336Z,23.10
2023-01-19T09:35:43.583Z,20.00
2023-01-19T09:38:12.383Z,20.10
2023-01-19T09:40:45.076Z,20.70
2023-01-19T09:43:26.005Z,21.20
2023-01-19T09:46:00.211Z,20.10
2023-01-19T09:48:43.138Z,20.30
2023-01-19T09:51:23.323Z,20.00
2023-01-19T09:59:59.981Z,23.10
2023-01-19T10:02:56.029Z,22.30
2023-01-19T10:05:38.431Z,19.60
2023-01-19T10:08:37.072Z,19.00
2023-01-19T10:11:06.705Z,20.20
2023-01-19T10:13:49.679Z,17.70
2023-01-19T10:16:20.679Z,18.80
2023-01-19T10:18:51.744Z,18.20
2023-01-19T10:21:31.670Z,19.10
2023-01-19T10:24:05.871Z,19.60
2023-01-19T10:26:37.599Z,20.80
2023-01-19T10:29:14.931Z,19.80
2023-01-19T10:31:43.252Z,19.60
2023-01-19T10:34:23.227Z,21.00
2023-01-19T10:37:19.807Z,21.70
2023-01-19T10:40:11.212Z,20.60
2023-01-19T10:42:41.057Z,22.10
2023-01-19T10:45:18.489Z,19.60
2023-01-19T10:47:47.125Z,17.80
2023-01-19T10:50:30.776Z,18.80
2023-01-19T10:53:00.011Z,20.60
2023-01-19T10:55:36.770Z,21.50
2023-01-19T10:58:05.031Z,20.30
2023-01-19T11:00:43.679Z,18.50
2023-01-19T14:04:57.468Z,15.50
2023-01-19T14:07:28.596Z,17.40
2023-01-19T14:10:09.070Z,17.70
2023-01-19T14:12:45.577Z,18.60
2023-01-19T14:18:09.593Z,17.30
2023-01-19T14:20:37.916Z,15.70
2023-01-19T14:23:07.317Z,18.90
2023-01-19T14:25:39.739Z,17.30
2023-01-19T14:28:30.759Z,16.60
2023-01-19T14:31:04.973Z,19.30
2023-01-19T14:33:45.983Z,14.60
2023-01-19T14:36:34.130Z,14.80
2023-01-19T14:39:03.415Z,15.60
2023-01-19T14:41:48.910Z,16.40
2023-01-19T14:44:40.443Z,16.80
2023-01-19T14:47:32.612Z,16.10
2023-01-19T14:50:05.127Z,15.40
2023-01-19T14:52:36.395Z,15.70
2023-01-19T14:55:08.415Z,16.80
2023-01-19T15:00:19.903Z,15.60
2023-01-19T15:05:17.020Z,17.40
2023-01-19T15:07:45.861Z,17.20
2023-01-19T15:10:18.032Z,17.20
2023-01-19T15:12:46.900Z,18.40
2023-01-19T15:15:22.864Z,16.30
2023-01-19T15:17:50.725Z,15.10
2023-01-19T15:20:19.895Z,17.10
2023-01-19T15:22:48.195Z,16.20
2023-01-19T15:25:17.284Z,16.60
2023-01-19T15:27:45.256Z,17.50
2023-01-19T15:30:35.185Z,19.40
2023-01-19T15:33:04.632Z,15.60
2023-01-19T15:35:32.427Z,14.60
2023-01-19T15:38:00.184Z,15.10
2023-01-19T15:40:28.326Z,19.00
2023-01-19T15:42:56.114Z,17.00
2023-01-19T15:45:45.844Z,19.90
2023-01-19T15:48:14.448Z,16.40
2023-01-19T15:50:42.980Z,17.00
2023-01-19T15:53:16.800Z,19.10
2023-01-19T15:55:44.747Z,17.90
2023-01-19T15:58:14.267Z,16.90
2023-01-19T16:00:42.560Z,16.40
2023-01-19T16:03:10.909Z,19.20
2023-01-19T16:05:43.587Z,18.90
2023-01-19T16:08:12.266Z,19.80
2023-01-19T16:10:41.977Z,19.20
2023-01-19T16:13:11.343Z,17.80
2023-01-19T16:15:40.367Z,20.60
2023-01-19T16:18:08.449Z,22.70
2023-01-19T16:20:37.101Z,17.80
2023-01-19T16:23:20.120Z,17.90
2023-01-19T16:26:04.991Z,19.80
2023-01-19T16:28:33.888Z,17.90
2023-01-19T16:31:02.168Z,18.00
2023-01-19T16:33:30.518Z,20.90
2023-01-19T16:35:59.384Z,19.40
2023-01-19T16:38:27.324Z,18.90
2023-01-19T16:40:55.919Z,17.10
2023-01-19T16:43:23.856Z,18.80
2023-01-19T16:46:17.266Z,19.80
2023-01-19T16:48:45.814Z,16.60
2023-01-19T16:51:13.584Z,18.60
2023-01-19T16:53:41.839Z,22.60
2023-01-19T16:56:11.407Z,18.70
2023-01-19T16:58:39.827Z,20.00
2023-01-19T17:01:17.789Z,21.30
2023-01-19T17:03:48.055Z,20.00
2023-01-19T17:06:20.668Z,20.10
2023-01-19T17:08:48.619Z,18.90
2023-01-19T17:11:21.739Z,19.60
2023-01-19T17:13:50.443Z,20.00
2023-01-19T17:16:18.481Z,18.60
2023-01-19T17:18:46.572Z,21.50
2023-01-19T17:21:18.377Z,20.60
2023-01-19T17:23:46.997Z,20.70
2023-01-19T17:26:15.052Z,21.10
2023-01-19T17:28:42.803Z,18.80
2023-01-19T17:31:12.364Z,18.70
2023-01-19T17:33:40.450Z,19.80
2023-01-19T17:36:10.529Z,20.70
2023-01-19T17:38:38.184Z,18.60
2023-01-19T17:41:33.278Z,20.80
2023-01-19T17:44:01.468Z,18.50
2023-01-19T17:46:29.932Z,17.70
2023-01-19T17:49:00.243Z,22.40
2023-01-19T17:51:28.303Z,19.70
2023-01-19T17:53:55.979Z,18.70
2023-01-19T17:56:30.534Z,17.70
2023-01-19T17:58:58.887Z,23.10
2023-01-19T18:01:27.795Z,22.00
2023-01-19T18:03:55.152Z,21.90
2023-01-19T18:06:22.951Z,20.90
2023-01-19T18:08:50.443Z,20.40
2023-01-19T18:11:19.698Z,20.20
2023-01-19T18:13:48.503Z,24.40
2023-01-19T18:16:18.980Z,22.70
2023-01-19T18:18:47.197Z,21.50
2023-01-19T18:21:15.306Z,19.80
2023-01-19T18:23:45.428Z,23.30
2023-01-19T18:26:15.432Z,19.90
2023-01-19T18:28:42.691Z,19.10
2023-01-19T18:31:12.475Z,20.60
2023-01-19T18:33:40.858Z,21.90
2023-01-19T18:36:08.963Z,22.40
2023-01-19T18:38:37.097Z,23.50
2023-01-19T18:41:07.516Z,20.30
2023-01-19T18:43:35.232Z,27.00
2023-01-19T18:46:03.305Z,23.80
2023-01-19T18:48:31.480Z,21.60
2023-01-19T18:51:03.615Z,20.60
2023-01-19T18:53:32.804Z,22.50
2023-01-19T18:56:02.322Z,21.90
2023-01-19T18:58:31.825Z,20.20
2023-01-19T19:01:01.222Z,20.10
2023-01-19T19:03:29.863Z,20.90
2023-01-19T19:06:01.879Z,23.90
2023-01-19T19:08:29.585Z,21.40
2023-01-19T19:10:57.309Z,20.40
2023-01-19T19:13:26.645Z,25.90
2023-01-19T19:15:54.794Z,23.70
2023-01-19T19:18:22.746Z,22.90
2023-01-19T19:20:50.916Z,20.80
2023-01-19T19:23:18.683Z,22.20
2023-01-19T19:25:47.483Z,21.40
2023-01-19T19:28:15.133Z,23.40
2023-01-19T19:30:43.209Z,24.00
2023-01-19T19:33:12.395Z,24.90
2023-01-19T19:35:40.471Z,21.70
2023-01-19T19:38:08.261Z,23.00
2023-01-19T19:40:35.505Z,24.80
2023-01-19T19:43:02.954Z,22.10
2023-01-19T19:45:30.863Z,21.60
2023-01-19T19:47:58.884Z,23.80
2023-01-19T19:50:26.350Z,20.20
2023-01-19T19:52:54.686Z,23.30
2023-01-19T19:55:22.432Z,22.20
2023-01-19T19:57:50.262Z,24.50
2023-01-19T20:00:19.059Z,24.40
2023-01-19T20:02:47.109Z,22.70
2023-01-19T20:05:15.407Z,23.20
2023-01-19T20:07:48.541Z,21.50
2023-01-19T20:10:16.341Z,24.10
2023-01-19T20:12:44.791Z,24.20
2023-01-19T20:15:12.909Z,23.80
2023-01-19T20:17:41.073Z,23.00
2023-01-19T20:20:09.877Z,25.40
2023-01-19T20:22:37.930Z,27.50
2023-01-19T20:25:07.053Z,23.90
2023-01-19T20:27:35.444Z,24.10
2023-01-19T20:30:04.110Z,24.80
2023-01-19T20:32:32.356Z,24.90
2023-01-19T20:35:00.549Z,25.10
2023-01-19T20:37:28.312Z,24.90
2023-01-19T20:39:55.855Z,25.60
2023-01-19T20:42:24.451Z,24.50
2023-01-19T20:44:51.514Z,23.80
2023-01-19T20:47:19.050Z,24.20
2023-01-19T20:56:07.575Z,24.60
2023-01-19T20:58:35.098Z,25.00
2023-01-19T21:01:11.438Z,25.80
2023-01-19T21:03:39.443Z,26.50
2023-01-19T21:06:07.871Z,28.20
2023-01-19T21:08:35.154Z,26.00
2023-01-19T21:11:02.405Z,27.50
2023-01-19T21:13:30.908Z,23.70
2023-01-19T21:15:59.091Z,26.20
2023-01-19T21:18:28.260Z,25.00
2023-01-19T21:20:58.053Z,23.50
2023-01-19T21:23:26.682Z,23.20
2023-01-19T21:25:56.051Z,26.50
2023-01-19T21:28:24.638Z,26.00
2023-01-19T21:30:52.841Z,25.80
2023-01-19T21:33:20.814Z,26.90
2023-01-19T21:35:56.633Z,27.50
2023-01-19T21:38:27.371Z,26.40
2023-01-19T21:40:56.364Z,27.20
2023-01-19T21:43:24.137Z,26.00
2023-01-19T21:45:52.009Z,27.00
2023-01-19T21:48:20.317Z,29.30
2023-01-19T21:50:57.661Z,24.10
2023-01-19T21:53:24.910Z,28.10
2023-01-19T21:55:52.298Z,25.40
2023-01-19T21:58:19.449Z,22.00
2023-01-19T22:00:46.871Z,26.20
2023-01-19T22:03:14.764Z,27.70
2023-01-19T22:05:42.203Z,25.40
2023-01-19T22:08:09.974Z,26.50
2023-01-19T22:10:38.045Z,27.80
2023-01-19T22:13:06.920Z,26.10
2023-01-19T22:15:34.498Z,25.00
2023-01-19T22:18:01.743Z,25.00
2023-01-19T22:20:29.502Z,25.50
2023-01-19T22:22:57.226Z,27.40
2023-01-19T22:25:28.015Z,24.30
2023-01-19T22:27:56.576Z,25.60
2023-01-19T22:30:24.580Z,26.70
2023-01-19T22:32:53.193Z,23.70
2023-01-19T22:35:21.846Z,28.20
2023-01-19T22:37:49.684Z,23.50
2023-01-19T22:40:18.161Z,26.00
2023-01-19T22:42:50.491Z,25.70
2023-01-19T22:45:18.617Z,22.20
2023-01-19T22:47:46.503Z,26.70
2023-01-19T22:50:14.041Z,25.70
2023-01-19T22:52:43.384Z,23.10
2023-01-19T22:55:11.900Z,26.70
2023-01-19T22:57:40.229Z,25.70
2023-01-19T23:00:09.202Z,27.60
2023-01-19T23:02:36.705Z,29.10
2023-01-19T23:05:05.596Z,23.30
2023-01-19T23:07:33.538Z,26.20
2023-01-19T23:10:01.267Z,23.30
2023-01-19T23:12:29.343Z,26.80
2023-01-19T23:14:56.919Z,26.10
2023-01-19T23:17:24.491Z,24.40
2023-01-19T23:19:52.008Z,22.40
2023-01-19T23:22:20.086Z,29.60
2023-01-19T23:31:37.204Z,28.40
2023-01-19T23:34:06.117Z,26.00
2023-01-19T23:36:34.653Z,24.30
2023-01-19T23:39:13.078Z,23.60
2023-01-19T23:41:40.414Z,23.60
2023-01-19T23:44:08.362Z,25.90
2023-01-19T23:46:35.188Z,27.60
2023-01-19T23:49:02.139Z,27.50
2023-01-19T23:51:30.489Z,25.80
2023-01-19T23:53:58.390Z,24.50
2023-01-19T23:56:28.235Z,23.80
2023-01-19T23:58:59.965Z,26.70
