createdAt,value
2019-01-09T00:01:17.228Z,4.58
2019-01-09T00:02:17.236Z,4.58
2019-01-09T00:04:10.140Z,4.54
2019-01-09T00:05:10.139Z,4.55
2019-01-09T00:07:03.029Z,4.67
2019-01-09T00:08:03.040Z,4.66
2019-01-09T00:09:55.938Z,4.69
2019-01-09T00:10:55.940Z,4.72
2019-01-09T00:12:48.831Z,4.73
2019-01-09T00:13:48.842Z,4.75
2019-01-09T00:15:41.745Z,4.54
2019-01-09T00:16:41.746Z,4.54
2019-01-09T00:18:34.642Z,4.66
2019-01-09T00:19:34.649Z,4.65
2019-01-09T00:21:27.549Z,4.54
2019-01-09T00:22:27.551Z,4.55
2019-01-09T00:24:20.452Z,4.59
2019-01-09T00:25:20.453Z,4.59
2019-01-09T00:27:13.348Z,4.59
2019-01-09T00:28:13.358Z,4.54
2019-01-09T00:30:06.258Z,4.54
2019-01-09T00:31:06.258Z,4.65
2019-01-09T00:32:59.645Z,4.63
2019-01-09T00:33:59.657Z,4.60
2019-01-09T00:35:52.556Z,4.65
2019-01-09T00:36:52.558Z,4.69
2019-01-09T00:38:45.450Z,4.73
2019-01-09T00:39:45.462Z,4.69
2019-01-09T00:41:38.361Z,4.70
2019-01-09T00:42:38.364Z,4.78
2019-01-09T00:44:31.258Z,4.77
2019-01-09T00:45:31.268Z,4.73
2019-01-09T00:47:25.661Z,4.92
2019-01-09T00:48:25.662Z,4.89
2019-01-09T00:50:18.561Z,4.99
2019-01-09T00:51:18.565Z,4.94
2019-01-09T00:53:11.457Z,4.92
2019-01-09T00:54:11.468Z,4.96
2019-01-09T00:56:04.368Z,5.04
2019-01-09T00:57:04.367Z,5.06
2019-01-09T00:58:57.276Z,5.02
2019-01-09T00:59:57.273Z,5.03
2019-01-09T01:01:50.176Z,5.10
2019-01-09T01:02:50.178Z,5.09
2019-01-09T01:04:43.071Z,5.12
2019-01-09T01:05:46.249Z,5.07
2019-01-09T01:07:35.982Z,5.13
2019-01-09T01:08:35.985Z,5.18
2019-01-09T01:10:28.879Z,5.04
2019-01-09T01:11:28.889Z,5.17
2019-01-09T01:13:21.992Z,5.15
2019-01-09T01:14:21.993Z,5.12
2019-01-09T01:16:14.892Z,5.20
2019-01-09T01:17:14.896Z,5.12
2019-01-09T01:19:07.790Z,5.28
2019-01-09T01:20:07.801Z,5.20
2019-01-09T01:22:00.702Z,5.15
2019-01-09T01:23:00.702Z,5.07
2019-01-09T01:24:53.613Z,5.10
2019-01-09T01:25:53.610Z,5.09
2019-01-09T01:27:46.509Z,5.15
2019-01-09T01:28:46.512Z,5.15
2019-01-09T01:30:39.405Z,5.13
2019-01-09T01:31:46.534Z,5.10
2019-01-09T01:33:32.316Z,5.12
2019-01-09T01:34:32.315Z,5.02
2019-01-09T01:36:25.229Z,5.09
2019-01-09T01:37:25.218Z,5.06
2019-01-09T01:39:18.113Z,5.07
2019-01-09T01:40:18.121Z,5.10
2019-01-09T01:42:11.022Z,5.10
2019-01-09T01:43:11.025Z,5.04
2019-01-09T01:45:03.918Z,5.00
2019-01-09T01:46:03.928Z,5.03
2019-01-09T01:47:56.832Z,4.97
2019-01-09T01:48:56.831Z,4.86
2019-01-09T01:50:49.720Z,4.88
2019-01-09T01:51:49.732Z,4.91
2019-01-09T01:53:42.637Z,4.88
2019-01-09T01:54:42.636Z,4.88
2019-01-09T01:56:35.528Z,4.94
2019-01-09T01:57:35.537Z,4.82
2019-01-09T01:59:28.441Z,4.94
2019-01-09T02:00:28.443Z,4.92
2019-01-09T02:02:21.356Z,4.97
2019-01-09T02:03:21.344Z,4.99
2019-01-09T02:05:14.240Z,4.96
2019-01-09T02:06:14.248Z,4.97
2019-01-09T02:08:07.148Z,4.96
2019-01-09T02:09:07.152Z,4.94
2019-01-09T02:11:00.045Z,4.86
2019-01-09T02:12:00.057Z,4.96
2019-01-09T02:13:52.956Z,4.92
2019-01-09T02:14:52.959Z,4.89
2019-01-09T02:16:45.856Z,4.92
2019-01-09T02:17:45.863Z,4.91
2019-01-09T02:19:38.764Z,4.86
2019-01-09T02:20:38.768Z,4.99
2019-01-09T02:22:31.657Z,4.96
2019-01-09T02:23:31.668Z,5.03
2019-01-09T02:25:24.564Z,5.00
2019-01-09T02:26:24.933Z,5.00
2019-01-09T02:28:17.471Z,5.03
2019-01-09T02:29:17.580Z,5.00
2019-01-09T02:31:10.371Z,4.97
2019-01-09T02:32:10.379Z,4.91
2019-01-09T02:34:03.282Z,4.86
2019-01-09T02:35:03.279Z,4.91
2019-01-09T02:36:56.173Z,4.88
2019-01-09T02:37:56.184Z,4.88
2019-01-09T02:39:49.086Z,4.91
2019-01-09T02:40:49.089Z,4.91
2019-01-09T02:42:41.984Z,4.91
2019-01-09T02:43:41.994Z,4.78
2019-01-09T02:45:34.895Z,4.82
2019-01-09T02:46:34.899Z,4.75
2019-01-09T02:48:27.792Z,4.78
2019-01-09T02:49:27.802Z,4.78
2019-01-09T02:51:20.702Z,4.86
2019-01-09T02:52:20.704Z,4.86
2019-01-09T02:54:13.603Z,4.91
2019-01-09T02:55:13.606Z,4.92
2019-01-09T02:57:06.501Z,4.91
2019-01-09T02:58:06.509Z,4.85
2019-01-09T02:59:59.412Z,4.96
2019-01-09T03:00:59.412Z,4.88
2019-01-09T03:02:52.308Z,5.03
2019-01-09T03:03:52.319Z,5.03
2019-01-09T03:05:45.217Z,4.97
2019-01-09T03:06:45.221Z,5.00
2019-01-09T03:08:38.113Z,5.09
2019-01-09T03:09:38.165Z,5.06
2019-01-09T03:11:31.025Z,5.13
2019-01-09T03:12:31.032Z,5.06
2019-01-09T03:14:23.918Z,5.12
2019-01-09T03:15:23.929Z,5.02
2019-01-09T03:17:16.828Z,5.10
2019-01-09T03:18:16.833Z,5.15
2019-01-09T03:20:09.733Z,5.12
2019-01-09T03:21:09.738Z,5.12
2019-01-09T03:23:02.635Z,5.13
2019-01-09T03:24:02.640Z,5.03
2019-01-09T03:25:55.542Z,5.06
2019-01-09T03:26:55.542Z,5.00
2019-01-09T03:28:48.435Z,5.09
2019-01-09T03:29:48.485Z,4.97
2019-01-09T03:31:41.352Z,4.99
2019-01-09T03:32:41.353Z,4.92
2019-01-09T03:34:34.244Z,4.97
2019-01-09T03:35:34.250Z,4.97
2019-01-09T03:37:27.150Z,4.92
2019-01-09T03:38:27.153Z,4.88
2019-01-09T03:40:20.063Z,4.80
2019-01-09T03:41:20.054Z,4.82
2019-01-09T03:43:12.945Z,4.84
2019-01-09T03:44:12.957Z,4.82
2019-01-09T03:46:06.851Z,4.84
2019-01-09T03:47:06.855Z,4.82
2019-01-09T03:48:59.747Z,4.89
2019-01-09T03:49:59.756Z,4.80
2019-01-09T03:51:52.658Z,4.89
2019-01-09T03:52:52.659Z,4.86
2019-01-09T03:54:45.553Z,4.97
2019-01-09T03:55:45.565Z,4.84
2019-01-09T03:57:38.462Z,4.92
2019-01-09T03:58:38.464Z,4.84
2019-01-09T04:00:31.356Z,4.88
2019-01-09T04:01:31.366Z,4.91
2019-01-09T04:03:24.502Z,4.91
2019-01-09T04:04:24.269Z,4.94
2019-01-09T04:06:17.183Z,4.96
2019-01-09T04:07:17.169Z,5.00
2019-01-09T04:09:10.060Z,4.91
2019-01-09T04:10:10.072Z,4.85
2019-01-09T04:12:02.970Z,4.82
2019-01-09T04:13:02.970Z,4.85
2019-01-09T04:14:55.869Z,4.85
2019-01-09T04:15:55.873Z,4.85
2019-01-09T04:17:48.783Z,4.91
2019-01-09T04:18:48.786Z,4.88
2019-01-09T04:20:41.681Z,4.94
2019-01-09T04:21:41.690Z,5.00
2019-01-09T04:23:34.589Z,5.03
2019-01-09T04:24:34.592Z,4.91
2019-01-09T04:26:27.482Z,4.94
2019-01-09T04:27:27.493Z,4.92
2019-01-09T04:29:20.394Z,4.99
2019-01-09T04:30:20.395Z,5.02
2019-01-09T04:32:13.296Z,5.02
2019-01-09T04:33:13.299Z,5.03
2019-01-09T04:35:06.190Z,4.97
2019-01-09T04:36:06.200Z,5.02
2019-01-09T04:37:59.107Z,5.02
2019-01-09T04:38:59.108Z,4.89
2019-01-09T04:40:51.996Z,4.89
2019-01-09T04:41:52.003Z,4.94
2019-01-09T04:43:44.907Z,5.02
2019-01-09T04:44:44.906Z,4.94
2019-01-09T04:46:37.797Z,4.99
2019-01-09T04:47:37.808Z,5.02
2019-01-09T04:49:30.709Z,4.96
2019-01-09T04:50:30.710Z,4.91
2019-01-09T04:52:23.602Z,4.92
2019-01-09T04:53:23.611Z,4.94
2019-01-09T04:55:16.513Z,4.85
2019-01-09T04:56:16.514Z,4.80
2019-01-09T04:58:09.415Z,4.86
2019-01-09T04:59:09.436Z,4.80
2019-01-09T05:01:02.311Z,4.77
2019-01-09T05:02:02.320Z,4.75
2019-01-09T05:03:55.218Z,4.85
2019-01-09T05:04:55.257Z,4.80
2019-01-09T05:06:48.343Z,4.85
2019-01-09T05:07:48.339Z,4.86
2019-01-09T05:09:41.253Z,4.82
2019-01-09T05:10:41.258Z,4.80
2019-01-09T05:12:34.153Z,4.77
2019-01-09T05:13:34.161Z,4.82
2019-01-09T05:15:27.059Z,4.82
2019-01-09T05:16:27.062Z,4.84
2019-01-09T05:18:19.955Z,4.84
2019-01-09T05:19:19.966Z,4.82
2019-01-09T05:21:12.866Z,4.78
2019-01-09T05:22:12.870Z,4.72
2019-01-09T05:24:05.767Z,4.75
2019-01-09T05:25:05.769Z,4.75
2019-01-09T05:26:58.661Z,4.75
2019-01-09T05:27:58.673Z,4.72
2019-01-09T05:29:51.602Z,4.69
2019-01-09T05:30:51.655Z,4.59
2019-01-09T05:32:44.468Z,4.60
2019-01-09T05:33:44.478Z,4.47
2019-01-09T05:35:37.380Z,4.51
2019-01-09T05:36:37.379Z,4.40
2019-01-09T05:38:30.273Z,4.34
2019-01-09T05:39:30.282Z,4.33
2019-01-09T05:41:23.180Z,4.36
2019-01-09T05:42:23.183Z,4.32
2019-01-09T05:44:16.466Z,4.33
2019-01-09T05:45:16.477Z,4.41
2019-01-09T05:47:09.375Z,4.50
2019-01-09T05:48:09.376Z,4.41
2019-01-09T05:50:02.276Z,4.55
2019-01-09T05:51:02.277Z,4.51
2019-01-09T05:52:55.170Z,4.45
2019-01-09T05:53:55.180Z,4.54
2019-01-09T05:55:48.086Z,4.42
2019-01-09T05:56:48.081Z,4.48
2019-01-09T05:58:40.974Z,4.41
2019-01-09T05:59:40.985Z,4.50
2019-01-09T06:01:33.889Z,4.29
2019-01-09T06:02:33.888Z,4.34
2019-01-09T06:04:26.780Z,4.26
2019-01-09T06:05:26.790Z,4.30
2019-01-09T06:07:19.700Z,4.33
2019-01-09T06:08:19.692Z,4.29
2019-01-09T06:10:12.583Z,4.16
2019-01-09T06:11:12.592Z,4.30
2019-01-09T06:13:05.493Z,4.18
2019-01-09T06:14:05.495Z,4.20
2019-01-09T06:15:58.399Z,4.15
2019-01-09T06:16:58.400Z,4.18
2019-01-09T06:18:51.291Z,4.12
2019-01-09T06:19:51.300Z,4.15
2019-01-09T06:21:44.238Z,4.18
2019-01-09T06:22:44.203Z,4.16
2019-01-09T06:24:37.589Z,4.16
2019-01-09T06:25:37.599Z,4.08
2019-01-09T06:27:30.501Z,4.15
2019-01-09T06:28:30.502Z,4.09
2019-01-09T06:30:23.391Z,4.12
2019-01-09T06:31:23.400Z,4.20
2019-01-09T06:33:16.300Z,4.08
2019-01-09T06:34:16.301Z,4.15
2019-01-09T06:36:09.194Z,4.08
2019-01-09T06:37:09.203Z,4.11
2019-01-09T06:39:02.102Z,4.20
2019-01-09T06:40:02.105Z,4.15
2019-01-09T06:41:54.999Z,4.18
2019-01-09T06:42:55.002Z,4.09
2019-01-09T06:44:47.895Z,4.22
2019-01-09T06:45:47.905Z,4.09
2019-01-09T06:47:40.807Z,4.16
2019-01-09T06:48:40.807Z,4.24
2019-01-09T06:50:33.696Z,4.24
2019-01-09T06:51:33.707Z,4.14
2019-01-09T06:53:26.613Z,4.33
2019-01-09T06:54:26.619Z,4.20
2019-01-09T06:56:19.503Z,4.27
2019-01-09T06:57:19.508Z,4.18
2019-01-09T06:59:12.413Z,4.24
2019-01-09T07:00:12.416Z,4.32
2019-01-09T07:02:05.310Z,4.32
2019-01-09T07:03:05.314Z,4.20
2019-01-09T07:04:58.215Z,4.30
2019-01-09T07:05:58.217Z,4.30
2019-01-09T07:07:51.118Z,4.23
2019-01-09T07:08:51.119Z,4.29
2019-01-09T07:10:44.011Z,4.29
2019-01-09T07:11:44.020Z,4.29
2019-01-09T07:13:36.920Z,4.24
2019-01-09T07:14:36.922Z,4.30
2019-01-09T07:16:29.812Z,4.45
2019-01-09T07:17:29.821Z,4.51
2019-01-09T07:19:22.724Z,4.44
2019-01-09T07:20:22.725Z,4.47
2019-01-09T07:22:15.617Z,4.50
2019-01-09T07:23:15.628Z,4.52
2019-01-09T07:25:08.529Z,4.48
2019-01-09T07:26:08.531Z,4.54
2019-01-09T07:28:01.453Z,4.48
2019-01-09T07:29:01.434Z,4.45
2019-01-09T07:30:54.322Z,4.59
2019-01-09T07:31:54.331Z,4.52
2019-01-09T07:33:47.230Z,4.58
2019-01-09T07:34:47.235Z,4.58
2019-01-09T07:36:40.123Z,4.62
2019-01-09T07:37:44.951Z,4.67
2019-01-09T07:39:33.032Z,4.67
2019-01-09T07:40:33.033Z,4.65
2019-01-09T07:42:25.924Z,4.73
2019-01-09T07:43:25.934Z,4.58
2019-01-09T07:45:18.833Z,4.66
2019-01-09T07:46:25.951Z,4.67
2019-01-09T07:48:11.730Z,4.60
2019-01-09T07:49:11.744Z,4.67
2019-01-09T07:51:04.637Z,4.63
2019-01-09T07:52:04.640Z,4.66
2019-01-09T07:53:57.632Z,4.65
2019-01-09T07:54:57.540Z,4.69
2019-01-09T07:56:50.628Z,4.69
2019-01-09T07:57:50.639Z,4.73
2019-01-09T07:59:43.540Z,4.59
2019-01-09T08:00:43.541Z,4.73
2019-01-09T08:02:36.436Z,4.65
2019-01-09T08:03:36.445Z,4.59
2019-01-09T08:05:29.348Z,4.59
2019-01-09T08:06:29.349Z,4.44
2019-01-09T08:08:22.245Z,4.45
2019-01-09T08:09:22.251Z,4.52
2019-01-09T08:11:16.145Z,4.50
2019-01-09T08:12:16.150Z,4.42
2019-01-09T08:14:09.067Z,4.48
2019-01-09T08:15:09.051Z,4.41
2019-01-09T08:17:01.944Z,4.42
2019-01-09T08:18:01.950Z,4.40
2019-01-09T08:19:54.854Z,4.36
2019-01-09T08:20:54.851Z,4.32
2019-01-09T08:22:47.748Z,4.20
2019-01-09T08:23:47.754Z,4.34
2019-01-09T08:25:40.654Z,4.27
2019-01-09T08:26:40.655Z,4.27
2019-01-09T08:28:33.546Z,4.32
2019-01-09T08:29:33.559Z,4.27
2019-01-09T08:31:26.949Z,4.37
2019-01-09T08:32:26.954Z,4.51
2019-01-09T08:34:19.846Z,4.52
2019-01-09T08:35:19.855Z,4.59
2019-01-09T08:37:12.756Z,4.54
2019-01-09T08:38:12.757Z,4.59
2019-01-09T08:40:06.652Z,4.72
2019-01-09T08:41:06.656Z,4.67
2019-01-09T08:42:59.547Z,4.89
2019-01-09T08:43:59.559Z,4.82
2019-01-09T08:45:52.460Z,4.88
2019-01-09T08:46:52.458Z,4.86
2019-01-09T08:48:45.349Z,4.88
2019-01-09T08:49:45.360Z,4.94
2019-01-09T08:51:38.331Z,4.96
2019-01-09T08:52:38.262Z,4.94
2019-01-09T08:54:32.148Z,4.88
2019-01-09T08:55:32.160Z,4.99
2019-01-09T08:57:25.058Z,5.02
2019-01-09T08:58:25.061Z,5.04
2019-01-09T09:00:17.952Z,5.13
2019-01-09T09:01:17.963Z,5.03
2019-01-09T09:03:10.865Z,5.10
2019-01-09T09:04:10.864Z,5.12
2019-01-09T09:06:03.762Z,5.15
2019-01-09T09:07:03.765Z,5.09
2019-01-09T09:08:56.659Z,5.15
2019-01-09T09:09:56.671Z,5.07
2019-01-09T09:11:49.566Z,5.13
2019-01-09T09:12:49.569Z,5.13
2019-01-09T09:14:43.458Z,5.18
2019-01-09T09:15:43.469Z,5.21
2019-01-09T09:17:36.371Z,5.12
2019-01-09T09:18:36.374Z,5.13
2019-01-09T09:20:29.267Z,5.13
2019-01-09T09:21:29.279Z,5.22
2019-01-09T09:23:22.180Z,5.18
2019-01-09T09:24:22.182Z,5.24
2019-01-09T09:26:15.092Z,5.24
2019-01-09T09:27:15.082Z,5.24
2019-01-09T09:29:07.980Z,5.24
2019-01-09T09:30:07.989Z,5.24
2019-01-09T09:32:00.889Z,5.24
2019-01-09T09:33:00.892Z,5.28
2019-01-09T09:34:53.786Z,5.38
2019-01-09T09:35:53.795Z,5.36
2019-01-09T09:37:46.699Z,5.35
2019-01-09T09:38:46.700Z,5.30
2019-01-09T09:40:39.592Z,5.27
2019-01-09T09:41:39.600Z,5.38
2019-01-09T09:43:32.504Z,5.27
2019-01-09T09:44:32.509Z,5.30
2019-01-09T09:46:25.401Z,5.31
2019-01-09T09:47:25.412Z,5.36
2019-01-09T09:49:25.931Z,5.33
2019-01-09T09:50:18.315Z,5.31
2019-01-09T09:52:11.218Z,5.28
2019-01-09T09:53:11.223Z,5.35
2019-01-09T09:55:12.624Z,5.27
2019-01-09T09:56:04.122Z,5.31
2019-01-09T09:58:05.284Z,5.24
2019-01-09T09:58:57.026Z,5.24
2019-01-09T10:00:49.919Z,5.30
2019-01-09T10:01:49.929Z,5.31
2019-01-09T10:03:42.834Z,5.38
2019-01-09T10:04:42.832Z,5.36
2019-01-09T10:06:35.728Z,5.33
2019-01-09T10:07:35.737Z,5.45
2019-01-09T10:09:28.637Z,5.42
2019-01-09T10:10:28.641Z,5.31
2019-01-09T10:12:21.552Z,5.39
2019-01-09T10:13:21.543Z,5.40
2019-01-09T10:15:14.437Z,5.40
2019-01-09T10:16:14.451Z,5.49
2019-01-09T10:18:07.348Z,5.46
2019-01-09T10:19:07.352Z,5.40
2019-01-09T10:21:00.245Z,5.48
2019-01-09T10:22:00.257Z,5.54
2019-01-09T10:23:53.156Z,5.58
2019-01-09T10:24:53.162Z,5.61
2019-01-09T10:26:46.054Z,5.76
2019-01-09T10:27:46.064Z,5.76
2019-01-09T10:29:38.967Z,5.76
2019-01-09T10:30:38.968Z,5.82
2019-01-09T10:32:31.864Z,5.89
2019-01-09T10:33:31.876Z,5.94
2019-01-09T10:35:24.779Z,5.97
2019-01-09T10:36:24.785Z,6.00
2019-01-09T10:38:17.682Z,5.82
2019-01-09T10:39:17.687Z,5.90
2019-01-09T10:41:10.599Z,5.78
2019-01-09T10:42:10.607Z,5.83
2019-01-09T10:44:03.508Z,5.74
2019-01-09T10:45:03.514Z,5.76
2019-01-09T10:46:56.409Z,5.76
2019-01-09T10:47:56.420Z,5.72
2019-01-09T10:49:49.321Z,5.74
2019-01-09T10:50:49.325Z,5.85
2019-01-09T10:52:42.219Z,5.81
2019-01-09T10:53:42.229Z,5.81
2019-01-09T10:55:35.130Z,5.90
2019-01-09T10:56:35.133Z,5.96
2019-01-09T10:58:28.033Z,5.96
2019-01-09T10:59:28.040Z,5.93
2019-01-09T11:01:20.941Z,5.91
2019-01-09T11:02:20.943Z,5.86
2019-01-09T11:04:13.846Z,5.89
2019-01-09T11:05:13.851Z,5.85
2019-01-09T11:07:07.737Z,5.85
2019-01-09T11:08:07.749Z,5.85
2019-01-09T11:10:01.307Z,5.91
2019-01-09T11:11:00.654Z,5.86
2019-01-09T11:12:53.547Z,5.93
2019-01-09T11:13:53.557Z,5.93
2019-01-09T11:15:46.462Z,5.91
2019-01-09T11:16:46.463Z,5.93
2019-01-09T11:18:39.359Z,5.85
2019-01-09T11:19:39.370Z,5.82
2019-01-09T11:21:32.271Z,5.75
2019-01-09T11:22:32.274Z,5.93
2019-01-09T11:24:25.189Z,5.97
2019-01-09T11:25:25.180Z,5.91
2019-01-09T11:27:18.074Z,5.91
2019-01-09T11:28:18.082Z,5.91
2019-01-09T11:30:10.991Z,5.93
2019-01-09T11:31:10.993Z,5.91
2019-01-09T11:33:03.891Z,5.90
2019-01-09T11:34:03.899Z,5.93
2019-01-09T11:35:56.803Z,5.94
2019-01-09T11:36:56.807Z,5.94
2019-01-09T11:38:55.609Z,5.99
2019-01-09T11:39:49.714Z,6.00
2019-01-09T11:41:42.617Z,6.01
2019-01-09T11:42:42.618Z,6.09
2019-01-09T11:44:35.540Z,5.97
2019-01-09T11:45:35.525Z,5.94
2019-01-09T11:47:28.428Z,5.81
2019-01-09T11:48:28.430Z,5.78
2019-01-09T11:50:21.335Z,5.82
2019-01-09T11:51:21.336Z,5.82
2019-01-09T11:53:14.232Z,5.74
2019-01-09T11:54:14.244Z,5.79
2019-01-09T11:56:07.147Z,5.79
2019-01-09T11:57:07.150Z,5.83
2019-01-09T11:59:00.042Z,5.79
2019-01-09T12:00:00.272Z,5.76
2019-01-09T12:01:52.956Z,5.74
2019-01-09T12:02:52.960Z,5.75
2019-01-09T12:04:45.854Z,5.74
2019-01-09T12:05:45.867Z,5.81
2019-01-09T12:07:38.767Z,5.75
2019-01-09T12:08:38.829Z,5.76
2019-01-09T12:10:31.661Z,5.86
2019-01-09T12:11:31.672Z,5.85
2019-01-09T12:13:24.572Z,5.82
2019-01-09T12:14:24.576Z,5.94
2019-01-09T12:16:17.503Z,5.85
2019-01-09T12:17:17.482Z,6.01
2019-01-09T12:19:10.374Z,5.94
2019-01-09T12:20:10.383Z,5.99
2019-01-09T12:22:03.287Z,5.91
2019-01-09T12:23:03.292Z,5.94
2019-01-09T12:24:56.182Z,5.86
2019-01-09T12:25:56.194Z,5.85
2019-01-09T12:27:49.100Z,5.83
2019-01-09T12:28:53.687Z,5.86
2019-01-09T12:30:42.092Z,5.83
2019-01-09T12:31:42.005Z,5.78
2019-01-09T12:33:34.908Z,5.75
2019-01-09T12:34:34.912Z,5.79
2019-01-09T12:36:27.806Z,5.76
2019-01-09T12:37:27.818Z,5.71
2019-01-09T12:39:20.718Z,5.72
2019-01-09T12:40:20.722Z,5.67
2019-01-09T12:42:13.622Z,5.58
2019-01-09T12:43:13.625Z,5.64
2019-01-09T12:45:06.519Z,5.72
2019-01-09T12:46:06.528Z,5.71
2019-01-09T12:47:59.430Z,5.76
2019-01-09T12:48:59.432Z,5.91
2019-01-09T12:50:52.326Z,5.94
2019-01-09T12:51:52.337Z,5.93
2019-01-09T12:53:45.238Z,5.91
2019-01-09T12:54:45.240Z,5.83
2019-01-09T12:56:53.196Z,5.78
2019-01-09T12:57:38.867Z,5.82
2019-01-09T12:59:31.195Z,5.82
2019-01-09T13:00:31.199Z,5.78
2019-01-09T13:02:24.090Z,5.81
2019-01-09T13:03:24.103Z,5.76
2019-01-09T13:05:17.003Z,5.74
2019-01-09T13:06:17.007Z,5.60
2019-01-09T13:08:09.908Z,5.74
2019-01-09T13:09:09.911Z,5.60
2019-01-09T13:11:02.803Z,5.60
2019-01-09T13:12:02.815Z,5.60
2019-01-09T13:13:55.721Z,5.67
2019-01-09T13:14:55.722Z,5.63
2019-01-09T13:16:48.627Z,5.65
2019-01-09T13:17:48.627Z,5.61
2019-01-09T13:19:41.533Z,5.68
2019-01-09T13:20:41.536Z,5.65
2019-01-09T13:22:34.433Z,5.71
2019-01-09T13:23:34.441Z,5.74
2019-01-09T13:25:27.344Z,5.74
2019-01-09T13:26:27.346Z,5.71
2019-01-09T13:28:20.250Z,5.74
2019-01-09T13:29:20.253Z,5.67
2019-01-09T13:31:13.147Z,5.74
2019-01-09T13:32:13.160Z,5.71
2019-01-09T13:34:06.058Z,5.63
2019-01-09T13:35:06.061Z,5.67
2019-01-09T13:36:58.955Z,5.51
2019-01-09T13:37:58.968Z,5.54
2019-01-09T13:39:51.873Z,5.48
2019-01-09T13:40:51.870Z,5.48
2019-01-09T13:42:44.765Z,5.45
2019-01-09T13:43:44.775Z,5.43
2019-01-09T13:45:37.678Z,5.40
2019-01-09T13:46:37.681Z,5.40
2019-01-09T13:48:30.592Z,5.40
2019-01-09T13:49:30.588Z,5.27
2019-01-09T13:51:23.479Z,5.27
2019-01-09T13:52:23.490Z,5.27
2019-01-09T13:54:16.393Z,5.33
2019-01-09T13:55:16.392Z,5.38
2019-01-09T13:57:09.289Z,5.30
2019-01-09T13:58:09.294Z,5.22
2019-01-09T14:00:02.198Z,5.22
2019-01-09T14:01:09.316Z,5.39
2019-01-09T14:02:55.094Z,5.25
2019-01-09T14:03:55.101Z,5.25
2019-01-09T14:05:48.003Z,5.20
2019-01-09T14:06:48.006Z,5.24
2019-01-09T14:08:40.900Z,5.22
2019-01-09T14:09:40.910Z,5.22
2019-01-09T14:11:33.811Z,5.21
2019-01-09T14:12:33.814Z,5.24
2019-01-09T14:14:26.720Z,5.10
2019-01-09T14:15:26.718Z,5.13
2019-01-09T14:17:19.611Z,5.10
2019-01-09T14:18:19.623Z,5.03
2019-01-09T14:20:12.524Z,5.09
2019-01-09T14:21:12.526Z,5.12
2019-01-09T14:23:05.422Z,5.07
2019-01-09T14:24:05.427Z,5.09
2019-01-09T14:25:58.327Z,5.06
2019-01-09T14:26:58.332Z,5.10
2019-01-09T14:28:51.226Z,5.15
2019-01-09T14:29:51.236Z,5.25
2019-01-09T14:31:44.137Z,5.09
2019-01-09T14:32:44.138Z,5.13
2019-01-09T14:34:37.033Z,5.12
2019-01-09T14:35:37.040Z,5.15
2019-01-09T14:37:29.943Z,5.12
2019-01-09T14:38:29.947Z,5.07
2019-01-09T14:40:22.846Z,5.17
2019-01-09T14:41:22.850Z,5.12
2019-01-09T14:43:15.750Z,5.13
2019-01-09T14:44:15.754Z,5.12
2019-01-09T14:46:08.655Z,5.12
2019-01-09T14:47:08.656Z,5.21
2019-01-09T14:49:01.554Z,5.18
2019-01-09T14:50:01.574Z,5.12
2019-01-09T14:51:54.467Z,5.13
2019-01-09T14:52:54.465Z,5.12
2019-01-09T14:54:48.383Z,5.12
2019-01-09T14:55:48.394Z,5.12
2019-01-09T14:57:41.299Z,5.12
2019-01-09T14:58:41.301Z,5.10
2019-01-09T15:00:34.232Z,5.21
2019-01-09T15:01:34.208Z,5.07
2019-01-09T15:03:27.099Z,5.12
2019-01-09T15:04:27.111Z,5.12
2019-01-09T15:06:20.025Z,5.06
2019-01-09T15:07:20.020Z,5.07
2019-01-09T15:09:12.910Z,5.12
2019-01-09T15:10:12.915Z,5.07
2019-01-09T15:12:05.882Z,5.07
2019-01-09T15:13:05.831Z,5.07
2019-01-09T15:14:58.742Z,5.02
2019-01-09T15:15:58.765Z,5.13
2019-01-09T15:17:51.658Z,5.07
2019-01-09T15:18:51.657Z,5.09
2019-01-09T15:20:44.549Z,5.06
2019-01-09T15:21:44.579Z,5.10
2019-01-09T15:23:37.465Z,5.06
2019-01-09T15:24:37.469Z,5.09
2019-01-09T15:26:30.355Z,5.07
2019-01-09T15:27:30.367Z,5.06
2019-01-09T15:29:23.264Z,5.06
2019-01-09T15:30:23.273Z,5.10
2019-01-09T15:32:16.213Z,5.04
2019-01-09T15:33:16.171Z,5.06
2019-01-09T15:35:09.062Z,5.09
2019-01-09T15:36:09.074Z,4.99
2019-01-09T15:38:01.989Z,4.99
2019-01-09T15:39:01.993Z,4.94
2019-01-09T15:40:54.894Z,5.02
2019-01-09T15:41:54.892Z,4.99
2019-01-09T15:43:47.795Z,4.92
2019-01-09T15:44:47.806Z,4.89
2019-01-09T15:46:40.712Z,4.85
2019-01-09T15:47:40.701Z,4.85
2019-01-09T15:49:33.599Z,4.77
2019-01-09T15:50:33.601Z,4.75
2019-01-09T15:52:26.722Z,4.77
2019-01-09T15:53:26.504Z,4.67
2019-01-09T15:55:19.403Z,4.72
2019-01-09T15:56:19.406Z,4.72
2019-01-09T15:58:12.305Z,4.75
2019-01-09T15:59:12.307Z,4.69
2019-01-09T16:01:05.203Z,4.63
2019-01-09T16:02:05.211Z,4.65
2019-01-09T16:03:58.110Z,4.62
2019-01-09T16:04:58.112Z,4.55
2019-01-09T16:06:51.007Z,4.50
2019-01-09T16:07:51.018Z,4.45
2019-01-09T16:09:43.918Z,4.48
2019-01-09T16:10:43.922Z,4.42
2019-01-09T16:12:36.813Z,4.48
2019-01-09T16:13:36.822Z,4.50
2019-01-09T16:15:29.721Z,4.37
2019-01-09T16:16:29.725Z,4.37
2019-01-09T16:18:22.626Z,4.40
2019-01-09T16:19:22.625Z,4.34
2019-01-09T16:21:15.541Z,4.34
2019-01-09T16:22:15.524Z,4.36
2019-01-09T16:24:08.423Z,4.27
2019-01-09T16:25:08.427Z,4.26
2019-01-09T16:27:01.317Z,4.29
2019-01-09T16:28:01.326Z,4.32
2019-01-09T16:29:54.227Z,4.24
2019-01-09T16:30:54.234Z,4.23
2019-01-09T16:32:47.790Z,4.22
2019-01-09T16:33:47.194Z,4.22
2019-01-09T16:35:40.095Z,4.23
2019-01-09T16:36:40.096Z,4.18
2019-01-09T16:38:32.988Z,4.16
2019-01-09T16:39:33.001Z,4.11
2019-01-09T16:41:25.905Z,4.24
2019-01-09T16:42:26.406Z,4.05
2019-01-09T16:44:18.813Z,4.15
2019-01-09T16:45:18.812Z,4.18
2019-01-09T16:47:11.707Z,4.14
2019-01-09T16:48:11.734Z,4.23
2019-01-09T16:50:04.615Z,4.18
2019-01-09T16:51:04.615Z,4.14
2019-01-09T16:52:57.507Z,4.15
2019-01-09T16:53:57.517Z,4.18
2019-01-09T16:55:50.416Z,4.20
2019-01-09T16:56:50.416Z,4.18
2019-01-09T16:58:43.308Z,4.14
2019-01-09T16:59:43.346Z,4.18
2019-01-09T17:01:36.217Z,4.23
2019-01-09T17:02:37.345Z,4.20
2019-01-09T17:04:29.114Z,4.22
2019-01-09T17:05:29.128Z,4.27
2019-01-09T17:07:22.043Z,4.12
2019-01-09T17:08:22.136Z,4.12
2019-01-09T17:10:14.953Z,4.20
2019-01-09T17:11:14.945Z,4.18
2019-01-09T17:13:07.837Z,4.23
2019-01-09T17:14:07.846Z,4.16
2019-01-09T17:16:00.745Z,4.29
2019-01-09T17:17:00.748Z,4.26
2019-01-09T17:18:53.638Z,4.24
2019-01-09T17:19:53.648Z,4.16
2019-01-09T17:21:46.551Z,4.22
2019-01-09T17:22:46.550Z,4.23
2019-01-09T17:24:40.435Z,4.23
2019-01-09T17:25:40.445Z,4.12
2019-01-09T17:27:33.343Z,4.12
2019-01-09T17:28:33.346Z,4.15
2019-01-09T17:30:26.351Z,4.14
2019-01-09T17:31:26.311Z,4.06
2019-01-09T17:33:19.137Z,4.15
2019-01-09T17:34:19.147Z,4.11
2019-01-09T17:36:12.046Z,4.09
2019-01-09T17:37:12.047Z,4.08
2019-01-09T17:39:04.939Z,4.16
2019-01-09T17:40:04.949Z,4.11
2019-01-09T17:41:57.848Z,4.09
2019-01-09T17:42:57.850Z,4.12
2019-01-09T17:44:50.742Z,4.09
2019-01-09T17:45:50.754Z,4.08
2019-01-09T17:47:43.654Z,4.08
2019-01-09T17:48:44.755Z,4.11
2019-01-09T17:50:36.603Z,4.14
2019-01-09T17:51:36.562Z,4.06
2019-01-09T17:53:29.457Z,4.12
2019-01-09T17:54:29.457Z,4.09
2019-01-09T17:56:22.386Z,4.12
2019-01-09T17:57:22.357Z,4.08
2019-01-09T17:59:15.250Z,4.08
2019-01-09T18:00:15.260Z,4.12
2019-01-09T18:02:08.160Z,4.11
2019-01-09T18:03:08.162Z,4.12
2019-01-09T18:05:01.056Z,4.11
2019-01-09T18:06:01.060Z,4.08
2019-01-09T18:07:53.963Z,4.05
2019-01-09T18:08:53.964Z,4.08
2019-01-09T18:10:50.394Z,4.15
2019-01-09T18:11:46.864Z,4.14
2019-01-09T18:13:39.777Z,4.08
2019-01-09T18:14:39.784Z,4.12
2019-01-09T18:16:32.670Z,4.15
2019-01-09T18:17:32.679Z,4.15
2019-01-09T18:19:25.581Z,4.16
2019-01-09T18:20:25.581Z,4.20
2019-01-09T18:22:19.029Z,4.11
2019-01-09T18:23:18.481Z,4.08
2019-01-09T18:25:12.729Z,4.09
2019-01-09T18:26:11.384Z,4.06
2019-01-09T18:28:04.284Z,4.12
2019-01-09T18:29:04.285Z,4.12
2019-01-09T18:31:03.500Z,4.23
2019-01-09T18:31:57.186Z,4.16
2019-01-09T18:33:50.084Z,4.23
2019-01-09T18:34:50.086Z,4.12
2019-01-09T18:36:42.980Z,4.15
2019-01-09T18:37:42.987Z,4.12
2019-01-09T18:39:35.890Z,4.06
2019-01-09T18:40:35.888Z,4.23
2019-01-09T18:42:28.782Z,4.22
2019-01-09T18:43:28.790Z,4.22
2019-01-09T18:45:21.692Z,4.23
2019-01-09T18:46:21.692Z,4.18
2019-01-09T18:48:14.585Z,4.18
2019-01-09T18:49:14.595Z,4.22
2019-01-09T18:51:07.489Z,4.22
2019-01-09T18:52:07.491Z,4.18
2019-01-09T18:54:00.392Z,4.20
2019-01-09T18:55:00.396Z,4.20
2019-01-09T18:56:53.284Z,4.24
2019-01-09T18:57:53.297Z,4.20
2019-01-09T18:59:46.195Z,4.16
2019-01-09T19:00:46.196Z,4.20
2019-01-09T19:02:39.090Z,4.16
2019-01-09T19:03:39.100Z,4.33
2019-01-09T19:05:31.998Z,4.27
2019-01-09T19:06:35.372Z,4.29
2019-01-09T19:08:24.896Z,4.27
2019-01-09T19:09:24.903Z,4.29
2019-01-09T19:11:17.805Z,4.40