createdAt,value
2022-10-23T00:01:23.416Z,99883.44
2022-10-23T00:03:54.960Z,99876.06
2022-10-23T00:06:23.114Z,99879.34
2022-10-23T00:08:51.461Z,99874.59
2022-10-23T00:11:23.119Z,99869.75
2022-10-23T00:13:52.077Z,99863.09
2022-10-23T00:16:20.174Z,99856.13
2022-10-23T00:18:48.205Z,99847.19
2022-10-23T00:21:18.569Z,99859.97
2022-10-23T00:23:47.523Z,99845.28
2022-10-23T00:26:16.282Z,99845.50
2022-10-23T00:28:45.357Z,99837.50
2022-10-23T00:31:14.326Z,99828.44
2022-10-23T00:33:43.143Z,99837.28
2022-10-23T00:36:14.116Z,99837.59
2022-10-23T00:38:44.411Z,99845.59
2022-10-23T00:41:18.618Z,99826.88
2022-10-23T00:44:02.215Z,99836.09
2022-10-23T00:46:31.139Z,99843.00
2022-10-23T00:48:59.836Z,99847.63
2022-10-23T00:51:31.090Z,99841.22
2022-10-23T00:56:52.762Z,99830.28
2022-10-23T00:59:20.799Z,99837.16
2022-10-23T01:01:49.289Z,99844.47
2022-10-23T01:04:18.174Z,99845.41
2022-10-23T01:06:55.306Z,99849.00
2022-10-23T01:09:30.420Z,99841.34
2022-10-23T01:12:04.441Z,99840.88
2022-10-23T01:14:40.934Z,99837.50
2022-10-23T01:17:13.359Z,99834.22
2022-10-23T01:19:53.283Z,99832.84
2022-10-23T01:22:38.608Z,99845.81
2022-10-23T01:25:21.944Z,99848.63
2022-10-23T01:27:57.456Z,99854.06
2022-10-23T01:30:25.537Z,99848.75
2022-10-23T01:32:57.923Z,99839.63
2022-10-23T01:35:30.443Z,99824.06
2022-10-23T01:38:07.467Z,99818.66
2022-10-23T01:40:39.732Z,99821.22
2022-10-23T01:43:14.320Z,99824.38
2022-10-23T01:45:45.506Z,99830.81
2022-10-23T01:48:17.879Z,99824.53
2022-10-23T01:50:47.892Z,99827.56
2022-10-23T01:53:16.304Z,99819.88
2022-10-23T01:55:45.526Z,99823.03
2022-10-23T01:58:17.445Z,99811.53
2022-10-23T02:00:48.429Z,99813.34
2022-10-23T02:03:18.952Z,99811.75
2022-10-23T02:05:47.154Z,99813.56
2022-10-23T02:08:15.357Z,99807.81
2022-10-23T02:10:50.116Z,99816.41
2022-10-23T02:13:27.490Z,99820.22
2022-10-23T02:16:04.746Z,99824.31
2022-10-23T02:18:41.716Z,99816.63
2022-10-23T02:21:13.400Z,99819.00
2022-10-23T02:23:46.676Z,99833.84
2022-10-23T02:26:19.087Z,99832.03
2022-10-23T02:28:53.533Z,99823.50
2022-10-23T02:31:24.425Z,99828.09
2022-10-23T02:33:52.699Z,99842.09
2022-10-23T02:36:21.331Z,99845.03
2022-10-23T02:38:49.424Z,99848.19
2022-10-23T02:41:25.191Z,99840.31
2022-10-23T02:44:09.643Z,99842.19
2022-10-23T02:46:50.487Z,99848.16
2022-10-23T02:49:25.824Z,99862.63
2022-10-23T02:52:01.029Z,99864.13
2022-10-23T02:54:42.783Z,99856.56
2022-10-23T02:57:21.759Z,99859.97
2022-10-23T03:00:02.092Z,99865.94
2022-10-23T03:02:37.919Z,99862.88
2022-10-23T03:05:10.182Z,99864.47
2022-10-23T03:07:40.170Z,99860.06
2022-10-23T03:10:10.204Z,99863.22
2022-10-23T03:12:38.739Z,99861.09
2022-10-23T03:15:09.745Z,99846.16
2022-10-23T03:17:37.766Z,99848.41
2022-10-23T03:20:06.166Z,99838.44
2022-10-23T03:22:34.516Z,99846.34
2022-10-23T03:25:02.527Z,99850.44
2022-10-23T03:27:30.602Z,99854.47
2022-10-23T03:29:58.762Z,99860.53
2022-10-23T03:32:28.266Z,99853.31
2022-10-23T03:34:56.281Z,99858.91
2022-10-23T03:37:24.565Z,99865.16
2022-10-23T03:39:53.172Z,99875.63
2022-10-23T03:42:21.346Z,99882.38
2022-10-23T03:44:49.647Z,99887.59
2022-10-23T03:47:17.680Z,99866.44
2022-10-23T03:49:47.127Z,99866.16
2022-10-23T03:52:15.277Z,99852.84
2022-10-23T03:54:43.378Z,99860.28
2022-10-23T03:57:11.408Z,99856.59
2022-10-23T03:59:39.663Z,99857.84
2022-10-23T04:02:07.853Z,99870.72
2022-10-23T04:04:36.207Z,99876.31
2022-10-23T04:07:05.710Z,99870.44
2022-10-23T04:09:33.736Z,99863.25
2022-10-23T04:12:01.849Z,99867.63
2022-10-23T04:14:30.135Z,99870.31
2022-10-23T04:16:59.355Z,99873.34
2022-10-23T04:19:27.592Z,99885.38
2022-10-23T04:21:57.367Z,99889.56
2022-10-23T04:24:27.541Z,99884.13
2022-10-23T04:26:56.338Z,99876.44
2022-10-23T04:29:24.765Z,99885.00
2022-10-23T04:31:53.184Z,99883.78
2022-10-23T04:34:21.197Z,99880.09
2022-10-23T04:36:49.201Z,99886.47
2022-10-23T04:39:17.214Z,99879.44
2022-10-23T04:41:46.598Z,99878.75
2022-10-23T04:44:14.888Z,99879.34
2022-10-23T04:46:42.936Z,99871.16
2022-10-23T04:49:10.984Z,99875.69
2022-10-23T04:51:39.419Z,99872.81
2022-10-23T04:54:07.446Z,99876.13
2022-10-23T04:56:35.796Z,99876.13
2022-10-23T05:01:39.266Z,99890.13
2022-10-23T05:04:07.609Z,99895.16
2022-10-23T05:06:35.618Z,99894.31
2022-10-23T05:09:03.732Z,99898.28
2022-10-23T05:11:31.825Z,99896.94
2022-10-23T05:13:59.966Z,99896.00
2022-10-23T05:16:37.329Z,99899.59
2022-10-23T05:19:07.417Z,99898.13
2022-10-23T05:21:37.097Z,99901.09
2022-10-23T05:24:05.807Z,99903.03
2022-10-23T05:26:34.080Z,99900.81
2022-10-23T05:29:02.142Z,99902.47
2022-10-23T05:31:32.435Z,99912.66
2022-10-23T05:34:02.156Z,99910.41
2022-10-23T05:36:30.355Z,99912.16
2022-10-23T05:38:59.173Z,99920.53
2022-10-23T05:41:27.299Z,99918.06
2022-10-23T05:43:55.394Z,99919.47
2022-10-23T05:46:24.234Z,99922.75
2022-10-23T05:48:54.271Z,99931.44
2022-10-23T05:51:23.361Z,99932.09
2022-10-23T05:53:53.058Z,99941.94
2022-10-23T05:56:21.162Z,99945.94
2022-10-23T05:58:49.357Z,99949.25
2022-10-23T06:01:19.083Z,99952.03
2022-10-23T06:03:47.321Z,99949.34
2022-10-23T06:06:16.807Z,99961.94
2022-10-23T06:08:44.998Z,99960.81
2022-10-23T06:11:15.429Z,99962.81
2022-10-23T06:13:44.814Z,99954.22
2022-10-23T06:16:13.989Z,99967.94
2022-10-23T06:18:43.064Z,99967.56
2022-10-23T06:21:12.020Z,99966.78
2022-10-23T06:23:42.789Z,99964.03
2022-10-23T06:26:13.660Z,99965.22
2022-10-23T06:28:43.087Z,99975.38
2022-10-23T06:31:13.094Z,99981.25
2022-10-23T06:33:42.383Z,99979.66
2022-10-23T06:36:11.601Z,99980.47
2022-10-23T06:38:41.300Z,99989.06
2022-10-23T06:41:18.075Z,99987.91
2022-10-23T06:43:48.912Z,100000.41
2022-10-23T06:46:17.778Z,100016.47
2022-10-23T06:48:46.480Z,100023.53
2022-10-23T06:51:16.769Z,100025.06
2022-10-23T06:53:47.502Z,100020.34
2022-10-23T06:56:15.708Z,100028.94
2022-10-23T06:58:43.719Z,100028.16
2022-10-23T07:01:14.274Z,100028.13
2022-10-23T07:03:42.577Z,100034.75
2022-10-23T07:06:12.486Z,100039.44
2022-10-23T07:08:40.583Z,100048.84
2022-10-23T07:11:11.948Z,100057.06
2022-10-23T07:13:40.684Z,100050.72
2022-10-23T07:16:13.694Z,100045.94
2022-10-23T07:18:42.444Z,100048.66
2022-10-23T07:21:11.121Z,100051.78
2022-10-23T07:23:39.217Z,100042.66
2022-10-23T07:26:10.562Z,100044.91
2022-10-23T07:28:38.943Z,100038.56
2022-10-23T07:31:07.344Z,100055.84
2022-10-23T07:33:35.478Z,100038.47
2022-10-23T07:36:05.978Z,100040.81
2022-10-23T07:38:34.499Z,100044.25
2022-10-23T07:41:03.348Z,100042.22
2022-10-23T07:43:34.027Z,100033.03
2022-10-23T07:46:02.366Z,100032.59
2022-10-23T07:48:30.715Z,100046.31
2022-10-23T07:51:01.972Z,100051.78
2022-10-23T07:53:30.681Z,100050.47
2022-10-23T07:56:00.767Z,100046.81
2022-10-23T07:58:30.273Z,100041.63
2022-10-23T08:01:02.639Z,100048.75
2022-10-23T08:03:32.630Z,100043.91
2022-10-23T08:06:01.312Z,100042.25
2022-10-23T08:08:29.402Z,100043.72
2022-10-23T08:10:57.495Z,100045.31
2022-10-23T08:13:25.572Z,100036.16
2022-10-23T08:15:54.471Z,100038.00
2022-10-23T08:18:23.945Z,100027.31
2022-10-23T08:20:53.008Z,100022.06
2022-10-23T08:23:21.520Z,100026.69
2022-10-23T08:25:50.099Z,100027.31
2022-10-23T08:28:18.138Z,100022.16
2022-10-23T08:30:46.207Z,100042.69
2022-10-23T08:33:14.293Z,100048.56
2022-10-23T08:35:43.819Z,100037.88
2022-10-23T08:38:12.067Z,100036.31
2022-10-23T08:40:44.605Z,100059.03
2022-10-23T08:43:19.001Z,100042.47
2022-10-23T08:45:50.905Z,100039.69
2022-10-23T08:48:26.554Z,100031.78
2022-10-23T08:50:59.425Z,100032.84
2022-10-23T08:53:33.862Z,100038.50
2022-10-23T08:56:05.771Z,100034.50
2022-10-23T08:58:41.404Z,100031.34
2022-10-23T09:01:28.758Z,100038.25
2022-10-23T09:03:57.888Z,100022.72
2022-10-23T09:06:36.448Z,100026.16
2022-10-23T09:09:21.976Z,100023.31
2022-10-23T09:12:01.427Z,100025.88
2022-10-23T09:14:47.352Z,100014.34
2022-10-23T09:17:24.784Z,100031.97
2022-10-23T09:20:00.528Z,100026.78
2022-10-23T09:22:30.767Z,100026.00
2022-10-23T09:24:58.920Z,100049.72
2022-10-23T09:27:27.030Z,100038.06
2022-10-23T09:29:56.703Z,100039.63
2022-10-23T09:32:38.002Z,100034.00
2022-10-23T09:35:07.521Z,100026.84
2022-10-23T09:37:46.559Z,100033.41
2022-10-23T09:40:19.592Z,100024.94
2022-10-23T09:42:56.763Z,100031.47
2022-10-23T09:45:27.833Z,100036.84
2022-10-23T09:48:13.640Z,100021.53
2022-10-23T09:50:50.717Z,100033.59
2022-10-23T09:53:26.160Z,100026.34
2022-10-23T09:55:56.932Z,100020.66
2022-10-23T09:58:31.770Z,100016.19
2022-10-23T10:01:00.449Z,100018.53
2022-10-23T10:03:29.015Z,100017.22
2022-10-23T10:06:00.677Z,100019.66
2022-10-23T10:08:41.949Z,100001.91
2022-10-23T10:11:17.359Z,100004.66
2022-10-23T10:14:06.865Z,99993.22
2022-10-23T10:16:44.164Z,100002.56
2022-10-23T10:19:32.746Z,99999.28
2022-10-23T10:22:10.271Z,99988.72
2022-10-23T10:24:49.037Z,99983.91
2022-10-23T10:27:27.735Z,99985.97
2022-10-23T10:30:05.024Z,99990.13
2022-10-23T10:32:41.741Z,99976.63
2022-10-23T10:35:25.115Z,99966.56
2022-10-23T10:38:16.171Z,99980.44
2022-10-23T10:40:53.058Z,99982.44
2022-10-23T10:43:35.077Z,99984.06
2022-10-23T10:46:12.563Z,99972.63
2022-10-23T10:48:50.577Z,99962.88
2022-10-23T10:51:30.023Z,99965.91
2022-10-23T10:54:23.032Z,99951.16
2022-10-23T10:56:52.750Z,99963.88
2022-10-23T10:59:25.834Z,99958.44
2022-10-23T11:01:59.331Z,99940.84
2022-10-23T11:04:35.579Z,99956.78
2022-10-23T11:07:10.187Z,99962.03
2022-10-23T11:09:40.704Z,99948.88
2022-10-23T11:12:19.300Z,99946.09
2022-10-23T11:14:48.518Z,99970.22
2022-10-23T11:17:24.381Z,99939.00
2022-10-23T11:20:04.391Z,99944.53
2022-10-23T11:22:38.307Z,99932.66
2022-10-23T11:25:28.890Z,99921.22
2022-10-23T11:28:14.667Z,99933.78
2022-10-23T11:31:01.035Z,99927.13
2022-10-23T11:33:55.327Z,99918.91
2022-10-23T11:36:43.739Z,99915.16
2022-10-23T11:39:27.288Z,99917.84
2022-10-23T11:41:57.512Z,99907.53
2022-10-23T11:44:40.726Z,99909.94
2022-10-23T11:47:35.024Z,99902.75
2022-10-23T11:50:27.912Z,99902.75
2022-10-23T11:53:13.654Z,99896.13
2022-10-23T11:55:59.182Z,99888.47
2022-10-23T11:58:41.404Z,99906.34
2022-10-23T12:01:26.653Z,99884.38
2022-10-23T12:03:58.856Z,99881.06
2022-10-23T12:06:30.081Z,99872.28
2022-10-23T12:09:02.751Z,99888.03
2022-10-23T12:11:43.478Z,99886.47
2022-10-23T12:14:29.611Z,99881.69
2022-10-23T12:16:59.592Z,99877.63
2022-10-23T12:19:29.844Z,99894.81
2022-10-23T12:22:02.152Z,99888.50
2022-10-23T12:25:01.296Z,99885.19
2022-10-23T12:27:36.890Z,99879.31
2022-10-23T12:30:19.662Z,99886.16
2022-10-23T12:33:11.885Z,99882.81
2022-10-23T12:36:13.431Z,99889.47
2022-10-23T12:38:46.523Z,99888.72
2022-10-23T12:41:18.939Z,99895.56
2022-10-23T12:43:54.189Z,99890.59
2022-10-23T12:46:37.834Z,99893.16
2022-10-23T12:49:15.643Z,99898.94
2022-10-23T12:51:43.799Z,99886.84
2022-10-23T12:54:17.834Z,99883.16
2022-10-23T12:56:46.465Z,99878.94
2022-10-23T12:59:18.694Z,99876.81
2022-10-23T13:01:52.592Z,99884.81
2022-10-23T13:04:30.119Z,99885.50
2022-10-23T13:07:00.285Z,99882.03
2022-10-23T13:09:32.275Z,99874.59
2022-10-23T13:12:05.028Z,99893.69
2022-10-23T13:14:39.343Z,99877.84
2022-10-23T13:17:12.397Z,99883.38
2022-10-23T13:19:41.882Z,99881.03
2022-10-23T13:22:21.271Z,99873.84
2022-10-23T13:24:49.832Z,99877.03
2022-10-23T13:27:34.008Z,99889.00
2022-10-23T13:30:03.981Z,99882.25
2022-10-23T13:32:34.212Z,99879.91
2022-10-23T13:35:20.420Z,99883.00
2022-10-23T13:37:51.018Z,99877.84
2022-10-23T13:40:25.115Z,99888.34
2022-10-23T13:42:54.862Z,99876.38
2022-10-23T13:45:25.096Z,99877.03
2022-10-23T13:47:53.342Z,99890.66
2022-10-23T13:50:23.812Z,99890.78
2022-10-23T13:52:53.187Z,99877.16
2022-10-23T13:55:25.064Z,99876.78
2022-10-23T13:57:53.201Z,99880.75
2022-10-23T14:00:21.529Z,99878.34
2022-10-23T14:02:49.668Z,99874.78
2022-10-23T14:05:17.773Z,99876.78
2022-10-23T14:07:48.018Z,99874.19
2022-10-23T14:10:16.223Z,99876.97
2022-10-23T14:12:45.310Z,99881.94
2022-10-23T14:15:13.660Z,99865.22
2022-10-23T14:17:41.728Z,99869.28
2022-10-23T14:20:11.905Z,99866.91
2022-10-23T14:22:40.018Z,99867.47
2022-10-23T14:25:10.039Z,99875.81
2022-10-23T14:27:38.164Z,99885.66
2022-10-23T14:30:07.570Z,99875.00
2022-10-23T14:32:35.688Z,99886.97
2022-10-23T14:35:04.117Z,99878.31
2022-10-23T14:37:32.497Z,99881.16
2022-10-23T14:40:00.832Z,99879.72
2022-10-23T14:42:34.385Z,99881.69
2022-10-23T14:45:02.885Z,99878.63
2022-10-23T14:47:31.182Z,99883.66
2022-10-23T14:49:59.197Z,99880.53
2022-10-23T14:52:27.410Z,99883.06
2022-10-23T14:54:56.153Z,99881.59
2022-10-23T14:57:24.303Z,99885.31
2022-10-23T14:59:53.812Z,99887.66
2022-10-23T15:02:21.905Z,99898.19
2022-10-23T15:04:50.150Z,99892.97
2022-10-23T15:07:18.357Z,99899.13
2022-10-23T15:09:46.440Z,99895.41
2022-10-23T15:12:14.510Z,99904.22
2022-10-23T15:14:42.662Z,99906.75
2022-10-23T15:17:15.803Z,99907.44
2022-10-23T15:19:44.016Z,99908.06
2022-10-23T15:22:12.083Z,99911.09
2022-10-23T15:24:40.230Z,99908.78
2022-10-23T15:29:41.638Z,99909.69
2022-10-23T15:32:13.002Z,99910.53
2022-10-23T15:34:43.104Z,99912.41
2022-10-23T15:37:12.775Z,99914.91
2022-10-23T15:39:41.008Z,99911.75
2022-10-23T15:42:09.981Z,99912.91
2022-10-23T15:44:38.572Z,99917.75
2022-10-23T15:47:06.889Z,99922.38
2022-10-23T15:49:38.267Z,99938.00
2022-10-23T15:54:40.624Z,99933.00
2022-10-23T15:57:08.769Z,99944.53
2022-10-23T15:59:37.031Z,99950.53
2022-10-23T16:02:05.525Z,99951.94
2022-10-23T16:04:35.539Z,99957.84
2022-10-23T16:07:05.842Z,99967.09
2022-10-23T16:09:34.254Z,99961.16
2022-10-23T16:12:04.054Z,99965.06
2022-10-23T16:14:32.359Z,99960.59
2022-10-23T16:17:00.600Z,99966.84
2022-10-23T16:19:28.992Z,99968.44
2022-10-23T16:21:57.327Z,99976.66
2022-10-23T16:24:26.988Z,99971.63
2022-10-23T16:26:56.517Z,99966.53
2022-10-23T16:29:25.718Z,99966.59
2022-10-23T16:31:55.479Z,99968.66
2022-10-23T16:34:23.784Z,99975.75
2022-10-23T16:36:51.898Z,99980.13
2022-10-23T16:39:21.790Z,99986.06
2022-10-23T16:41:51.310Z,99986.84
2022-10-23T16:44:19.727Z,99989.28
2022-10-23T16:46:47.828Z,99992.03
2022-10-23T16:49:15.892Z,99998.44
2022-10-23T16:51:43.922Z,100005.19
2022-10-23T16:54:12.180Z,100022.00
2022-10-23T16:56:40.565Z,100021.00
2022-10-23T16:59:11.441Z,100027.41
2022-10-23T17:01:39.776Z,100039.69
2022-10-23T17:04:08.501Z,100033.50
2022-10-23T17:06:37.258Z,100043.41
2022-10-23T17:09:06.844Z,100049.25
2022-10-23T17:11:37.497Z,100048.09
2022-10-23T17:14:08.352Z,100045.25
2022-10-23T17:16:40.579Z,100051.59
2022-10-23T17:19:20.720Z,100050.44
2022-10-23T17:21:59.203Z,100058.06
2022-10-23T17:24:27.472Z,100068.38
2022-10-23T17:26:56.221Z,100071.22
2022-10-23T17:29:24.934Z,100071.63
2022-10-23T17:31:55.380Z,100082.25
2022-10-23T17:34:24.948Z,100082.63
2022-10-23T17:36:55.825Z,100082.66
2022-10-23T17:39:25.998Z,100085.03
2022-10-23T17:41:54.271Z,100083.84
2022-10-23T17:44:23.783Z,100073.25
2022-10-23T17:46:53.970Z,100076.78
2022-10-23T17:49:24.962Z,100071.31
2022-10-23T17:51:54.181Z,100082.34
2022-10-23T17:54:23.258Z,100081.19
2022-10-23T17:56:51.856Z,100087.88
2022-10-23T17:59:20.093Z,100088.31
2022-10-23T18:01:50.234Z,100088.34
2022-10-23T18:04:20.159Z,100088.34
2022-10-23T18:06:53.618Z,100088.38
2022-10-23T18:09:23.108Z,100092.31
2022-10-23T18:11:51.763Z,100081.72
2022-10-23T18:14:23.085Z,100082.09
2022-10-23T18:16:52.646Z,100084.47
2022-10-23T18:19:20.882Z,100076.22
2022-10-23T18:21:50.893Z,100075.06
2022-10-23T18:24:20.293Z,100082.47
2022-10-23T18:26:49.325Z,100086.78
2022-10-23T18:29:18.729Z,100082.47
2022-10-23T18:31:49.148Z,100089.94
2022-10-23T18:34:20.490Z,100087.56
2022-10-23T18:36:52.108Z,100093.44
2022-10-23T18:39:23.720Z,100092.25
2022-10-23T18:41:54.495Z,100099.69
2022-10-23T18:44:24.648Z,100093.78
2022-10-23T18:46:53.444Z,100092.56
2022-10-23T18:49:21.617Z,100096.50
2022-10-23T18:51:52.163Z,100094.13
2022-10-23T18:54:22.471Z,100102.31
2022-10-23T18:56:50.875Z,100101.50
2022-10-23T18:59:22.725Z,100095.25
2022-10-23T19:01:51.523Z,100096.75
2022-10-23T19:04:20.489Z,100106.94
2022-10-23T19:06:51.530Z,100107.69
2022-10-23T19:09:21.073Z,100100.22
2022-10-23T19:11:49.510Z,100108.44
2022-10-23T19:14:18.039Z,100104.88
2022-10-23T19:16:56.044Z,100112.28
2022-10-23T19:19:28.973Z,100105.63
2022-10-23T19:21:58.801Z,100108.72
2022-10-23T19:24:32.448Z,100111.41
2022-10-23T19:27:02.960Z,100112.19
2022-10-23T19:29:31.590Z,100117.31
2022-10-23T19:32:01.564Z,100120.03
2022-10-23T19:34:29.726Z,100119.19
2022-10-23T19:36:59.249Z,100126.97
2022-10-23T19:39:27.819Z,100121.13
2022-10-23T19:41:56.212Z,100124.59
2022-10-23T19:44:24.333Z,100118.41
2022-10-23T19:46:52.707Z,100117.63
2022-10-23T19:49:23.956Z,100120.03
2022-10-23T19:51:52.650Z,100130.50
2022-10-23T19:54:24.620Z,100124.22
2022-10-23T19:56:53.162Z,100125.75
2022-10-23T19:59:21.253Z,100129.59
2022-10-23T20:01:51.008Z,100127.63
2022-10-23T20:04:19.933Z,100133.00
2022-10-23T20:06:48.897Z,100131.94
2022-10-23T20:09:17.273Z,100135.09
2022-10-23T20:11:49.241Z,100142.44
2022-10-23T20:14:18.126Z,100136.19
2022-10-23T20:16:50.145Z,100137.72
2022-10-23T20:19:21.671Z,100139.22
2022-10-23T20:21:50.356Z,100132.88
2022-10-23T20:24:20.103Z,100132.78
2022-10-23T20:26:51.365Z,100137.38
2022-10-23T20:29:20.030Z,100143.91
2022-10-23T20:31:48.505Z,100142.66
2022-10-23T20:34:17.677Z,100139.06
2022-10-23T20:36:49.405Z,100146.03
2022-10-23T20:39:19.880Z,100143.22
2022-10-23T20:41:51.767Z,100143.25
2022-10-23T20:44:20.407Z,100142.78
2022-10-23T20:46:49.031Z,100141.88
2022-10-23T20:49:17.682Z,100149.59
2022-10-23T20:51:46.346Z,100150.66
2022-10-23T20:54:14.348Z,100148.22
2022-10-23T20:56:42.514Z,100157.53
2022-10-23T20:59:15.564Z,100155.56
2022-10-23T21:01:45.871Z,100164.66
2022-10-23T21:04:15.734Z,100160.13
2022-10-23T21:07:08.426Z,100167.09
2022-10-23T21:09:32.405Z,100172.69
2022-10-23T21:12:00.431Z,100170.91
2022-10-23T21:14:30.471Z,100170.28
2022-10-23T21:16:58.668Z,100167.38
2022-10-23T21:19:26.841Z,100163.00
2022-10-23T21:21:55.695Z,100173.94
2022-10-23T21:24:24.181Z,100170.00
2022-10-23T21:26:52.225Z,100176.88
2022-10-23T21:29:20.576Z,100169.78
2022-10-23T21:31:55.359Z,100165.66
2022-10-23T21:34:23.491Z,100163.50
2022-10-23T21:39:39.723Z,100158.72
2022-10-23T21:42:08.042Z,100155.28
2022-10-23T21:44:36.170Z,100156.00
2022-10-23T21:47:05.975Z,100166.78
2022-10-23T21:49:33.949Z,100149.84
2022-10-23T21:52:19.047Z,100154.44
2022-10-23T21:54:52.962Z,100150.13
2022-10-23T21:57:21.760Z,100158.25
2022-10-23T21:59:49.883Z,100157.81
2022-10-23T22:02:19.560Z,100157.03
2022-10-23T22:04:47.637Z,100158.09
2022-10-23T22:07:15.940Z,100158.44
2022-10-23T22:09:44.632Z,100162.22
2022-10-23T22:12:13.146Z,100157.44
2022-10-23T22:14:41.189Z,100155.78
2022-10-23T22:17:09.563Z,100152.56
2022-10-23T22:19:39.086Z,100154.00
2022-10-23T22:22:08.017Z,100159.34
2022-10-23T22:24:37.312Z,100167.53
2022-10-23T22:27:05.421Z,100165.25
2022-10-23T22:29:33.497Z,100159.50
2022-10-23T22:32:01.571Z,100153.84
2022-10-23T22:34:51.865Z,100156.84
2022-10-23T22:37:20.871Z,100159.00
2022-10-23T22:39:52.041Z,100161.94
2022-10-23T22:42:20.271Z,100166.81
2022-10-23T22:44:48.346Z,100167.00
2022-10-23T22:47:16.409Z,100169.22
2022-10-23T22:49:44.413Z,100174.97
2022-10-23T22:52:12.477Z,100185.34
2022-10-23T22:54:41.975Z,100190.28
2022-10-23T22:57:10.048Z,100179.25
2022-10-23T22:59:38.103Z,100176.78
2022-10-23T23:02:06.461Z,100182.84
2022-10-23T23:04:38.602Z,100175.72
2022-10-23T23:07:07.596Z,100172.91
2022-10-23T23:09:38.068Z,100182.13
2022-10-23T23:12:08.480Z,100177.31
2022-10-23T23:14:36.524Z,100176.78
2022-10-23T23:17:04.873Z,100165.34
2022-10-23T23:19:33.041Z,100175.72
2022-10-23T23:22:01.444Z,100179.50
2022-10-23T23:24:29.717Z,100173.38
2022-10-23T23:26:57.802Z,100183.03
2022-10-23T23:29:28.446Z,100189.69
2022-10-23T23:31:56.560Z,100194.63
2022-10-23T23:34:24.699Z,100197.94
2022-10-23T23:36:52.871Z,100199.00
2022-10-23T23:39:20.929Z,100206.00
2022-10-23T23:41:49.129Z,100204.00
2022-10-23T23:44:17.200Z,100195.28
2022-10-23T23:46:46.687Z,100199.94
2022-10-23T23:49:14.847Z,100199.06
2022-10-23T23:51:44.084Z,100193.59
2022-10-23T23:54:12.212Z,100201.50
2022-10-23T23:56:40.420Z,100200.47
2022-10-23T23:59:08.470Z,100186.44
