createdAt,value
2023-05-05T00:01:25.844Z,7.00
2023-05-05T00:03:52.550Z,8.48
2023-05-05T00:06:19.227Z,10.48
2023-05-05T00:08:45.949Z,7.67
2023-05-05T00:11:12.620Z,7.80
2023-05-05T00:13:40.571Z,7.28
2023-05-05T00:16:07.900Z,8.57
2023-05-05T00:18:34.611Z,8.00
2023-05-05T00:21:01.188Z,11.00
2023-05-05T00:23:27.875Z,10.20
2023-05-05T00:25:54.494Z,9.40
2023-05-05T00:28:21.122Z,8.40
2023-05-05T00:30:49.275Z,10.45
2023-05-05T00:33:16.043Z,7.87
2023-05-05T00:35:42.746Z,8.35
2023-05-05T00:38:09.527Z,7.22
2023-05-05T00:40:36.750Z,7.47
2023-05-05T00:43:03.593Z,8.20
2023-05-05T00:45:30.499Z,8.03
2023-05-05T00:47:59.717Z,7.88
2023-05-05T00:50:27.701Z,8.90
2023-05-05T00:52:56.462Z,8.90
2023-05-05T00:55:23.139Z,6.38
2023-05-05T00:57:49.874Z,6.60
2023-05-05T01:00:16.797Z,7.35
2023-05-05T01:02:44.409Z,7.78
2023-05-05T01:05:13.988Z,6.88
2023-05-05T01:07:52.553Z,7.80
2023-05-05T01:10:25.942Z,7.83
2023-05-05T01:13:02.248Z,8.23
2023-05-05T01:15:33.983Z,7.25
2023-05-05T01:18:08.249Z,9.40
2023-05-05T01:20:44.779Z,7.60
2023-05-05T01:23:21.579Z,7.20
2023-05-05T01:26:08.659Z,9.95
2023-05-05T01:28:54.270Z,10.10
2023-05-05T01:31:46.929Z,9.15
2023-05-05T01:34:16.557Z,6.57
2023-05-05T01:36:49.270Z,9.03
2023-05-05T01:39:17.668Z,8.40
2023-05-05T01:41:47.946Z,7.15
2023-05-05T01:44:16.083Z,9.35
2023-05-05T01:46:44.179Z,7.60
2023-05-05T01:49:12.309Z,9.23
2023-05-05T01:51:40.034Z,9.68
2023-05-05T01:54:08.616Z,7.78
2023-05-05T01:56:38.549Z,8.98
2023-05-05T01:59:05.937Z,9.07
2023-05-05T02:01:36.282Z,7.40
2023-05-05T02:04:06.815Z,9.70
2023-05-05T02:06:35.224Z,11.45
2023-05-05T02:09:03.197Z,7.50
2023-05-05T02:11:29.981Z,7.43
2023-05-05T02:13:57.328Z,8.67
2023-05-05T02:16:24.610Z,8.00
2023-05-05T02:18:52.080Z,7.97
2023-05-05T02:21:20.100Z,10.15
2023-05-05T02:23:47.313Z,7.72
2023-05-05T02:26:15.804Z,12.43
2023-05-05T02:28:57.092Z,8.88
2023-05-05T02:31:27.398Z,10.32
2023-05-05T02:33:56.532Z,9.95
2023-05-05T02:36:28.970Z,9.18
2023-05-05T02:38:58.163Z,9.30
2023-05-05T02:41:26.854Z,10.55
2023-05-05T02:43:55.185Z,9.25
2023-05-05T02:46:21.898Z,8.52
2023-05-05T02:48:48.568Z,11.77
2023-05-05T02:51:15.141Z,10.37
2023-05-05T02:53:43.265Z,11.43
2023-05-05T02:56:22.322Z,9.60
2023-05-05T02:58:53.596Z,10.15
2023-05-05T03:01:29.195Z,9.20
2023-05-05T03:04:04.688Z,8.73
2023-05-05T03:06:36.461Z,11.68
2023-05-05T03:09:09.533Z,9.50
2023-05-05T03:11:40.422Z,9.80
2023-05-05T03:14:11.455Z,11.50
2023-05-05T03:16:40.698Z,10.00
2023-05-05T03:19:11.091Z,10.80
2023-05-05T03:21:38.264Z,11.43
2023-05-05T03:24:13.648Z,10.23
2023-05-05T03:26:40.291Z,10.10
2023-05-05T03:29:06.935Z,10.73
2023-05-05T03:31:33.637Z,10.38
2023-05-05T03:34:00.228Z,10.13
2023-05-05T03:36:29.011Z,12.52
2023-05-05T03:38:56.204Z,9.48
2023-05-05T03:41:24.835Z,8.47
2023-05-05T03:43:51.578Z,10.70
2023-05-05T03:46:18.522Z,10.70
2023-05-05T03:48:45.257Z,10.65
2023-05-05T03:51:12.474Z,9.50
2023-05-05T03:53:39.117Z,10.00
2023-05-05T03:56:05.842Z,10.77
2023-05-05T03:58:33.807Z,12.35
2023-05-05T04:01:00.431Z,13.07
2023-05-05T04:03:27.119Z,15.90
2023-05-05T04:05:53.912Z,10.97
2023-05-05T04:08:20.693Z,9.32
2023-05-05T04:10:47.427Z,11.55
2023-05-05T04:13:14.096Z,13.48
2023-05-05T04:15:45.447Z,10.57
2023-05-05T04:18:12.138Z,10.83
2023-05-05T04:20:38.870Z,12.52
2023-05-05T04:23:05.448Z,10.38
2023-05-05T04:25:32.061Z,12.57
2023-05-05T04:27:58.729Z,8.85
2023-05-05T04:30:25.382Z,11.63
2023-05-05T04:32:53.433Z,9.27
2023-05-05T04:35:20.137Z,8.60
2023-05-05T04:37:46.722Z,9.73
2023-05-05T04:40:13.483Z,9.75
2023-05-05T04:42:40.120Z,10.17
2023-05-05T04:45:08.539Z,10.52
2023-05-05T04:47:37.378Z,9.05
2023-05-05T04:50:06.541Z,7.50
2023-05-05T04:52:33.376Z,10.48
2023-05-05T04:55:00.035Z,10.43
2023-05-05T04:57:26.731Z,9.95
2023-05-05T04:59:53.396Z,9.65
2023-05-05T05:02:20.130Z,10.05
2023-05-05T05:04:46.902Z,10.00
2023-05-05T05:07:14.909Z,9.83
2023-05-05T05:09:41.561Z,11.65
2023-05-05T05:12:08.349Z,10.90
2023-05-05T05:14:36.750Z,8.88
2023-05-05T05:17:03.344Z,10.88
2023-05-05T05:19:29.974Z,8.50
2023-05-05T05:21:56.558Z,9.20
2023-05-05T05:24:24.627Z,10.98
2023-05-05T05:26:51.253Z,9.73
2023-05-05T05:29:17.880Z,10.55
2023-05-05T05:31:44.712Z,12.53
2023-05-05T05:34:12.795Z,10.18
2023-05-05T05:36:39.643Z,12.38
2023-05-05T05:39:06.229Z,9.48
2023-05-05T05:41:34.217Z,11.90
2023-05-05T05:44:00.965Z,8.03
2023-05-05T05:46:27.682Z,11.65
2023-05-05T05:48:54.449Z,8.75
2023-05-05T05:51:21.190Z,9.13
2023-05-05T05:53:47.828Z,9.55
2023-05-05T05:56:14.533Z,12.03
2023-05-05T05:58:42.562Z,9.80
2023-05-05T06:01:09.249Z,8.27
2023-05-05T06:03:36.123Z,8.45
2023-05-05T06:06:02.977Z,8.23
2023-05-05T06:08:29.633Z,11.93
2023-05-05T06:10:56.325Z,9.45
2023-05-05T06:13:23.149Z,10.73
2023-05-05T06:15:51.236Z,13.35
2023-05-05T06:18:18.100Z,9.93
2023-05-05T06:20:44.858Z,10.07
2023-05-05T06:23:11.563Z,8.25
2023-05-05T06:25:38.939Z,11.68
2023-05-05T06:28:05.745Z,12.00
2023-05-05T06:30:32.473Z,8.40
2023-05-05T06:33:00.547Z,7.27
2023-05-05T06:35:27.223Z,10.70
2023-05-05T06:37:53.935Z,8.18
2023-05-05T06:40:20.538Z,9.10
2023-05-05T06:42:47.176Z,8.32
2023-05-05T06:45:13.732Z,10.43
2023-05-05T06:47:40.352Z,9.93
2023-05-05T06:50:09.396Z,14.20
2023-05-05T06:52:36.322Z,11.50
2023-05-05T06:55:03.056Z,9.10
2023-05-05T06:57:29.667Z,8.73
2023-05-05T06:59:56.272Z,8.82
2023-05-05T07:02:24.093Z,12.77
2023-05-05T07:04:52.680Z,8.02
2023-05-05T07:07:20.801Z,9.77
2023-05-05T07:09:47.474Z,9.33
2023-05-05T07:12:14.130Z,7.78
2023-05-05T07:14:40.750Z,9.43
2023-05-05T07:17:07.377Z,7.68
2023-05-05T07:19:33.971Z,6.90
2023-05-05T07:22:00.582Z,8.63
2023-05-05T07:24:28.557Z,10.95
2023-05-05T07:26:55.281Z,8.52
2023-05-05T07:29:21.904Z,10.02
2023-05-05T07:31:48.518Z,10.05
2023-05-05T07:34:15.185Z,8.37
2023-05-05T07:36:41.954Z,8.98
2023-05-05T07:39:08.546Z,11.05
2023-05-05T07:41:36.521Z,9.68
2023-05-05T07:44:03.131Z,9.18
2023-05-05T07:46:29.848Z,7.67
2023-05-05T07:48:56.482Z,7.68
2023-05-05T07:51:23.121Z,8.35
2023-05-05T07:53:49.784Z,8.50
2023-05-05T07:56:16.387Z,11.10
2023-05-05T07:58:44.479Z,9.37
2023-05-05T08:01:11.133Z,9.50
2023-05-05T08:03:37.970Z,11.38
2023-05-05T08:06:07.086Z,7.93
2023-05-05T08:08:33.678Z,8.00
2023-05-05T08:11:00.375Z,11.73
2023-05-05T08:13:27.824Z,8.88
2023-05-05T08:15:56.196Z,7.53
2023-05-05T08:18:22.821Z,9.02
2023-05-05T08:20:49.411Z,9.23
2023-05-05T08:23:16.049Z,8.57
2023-05-05T08:25:43.589Z,8.20
2023-05-05T08:28:10.229Z,10.23
2023-05-05T08:30:37.254Z,12.10
2023-05-05T08:33:05.289Z,8.25
2023-05-05T08:35:31.882Z,9.23
2023-05-05T08:37:59.232Z,7.60
2023-05-05T08:40:31.875Z,9.15
2023-05-05T08:42:59.362Z,11.00
2023-05-05T08:45:27.809Z,12.75
2023-05-05T08:47:56.996Z,7.83
2023-05-05T08:50:26.845Z,10.63
2023-05-05T08:52:58.736Z,9.73
2023-05-05T08:55:26.996Z,10.75
2023-05-05T08:57:56.368Z,8.90
2023-05-05T09:00:23.586Z,9.07
2023-05-05T09:02:50.828Z,10.80
2023-05-05T09:05:17.739Z,9.63
2023-05-05T09:07:46.390Z,8.93
2023-05-05T09:10:14.265Z,9.95
2023-05-05T09:12:41.227Z,9.73
2023-05-05T09:15:09.420Z,13.73
2023-05-05T09:17:36.244Z,9.32
2023-05-05T09:20:04.615Z,8.35
2023-05-05T09:22:36.256Z,12.05
2023-05-05T09:25:05.114Z,14.27
2023-05-05T09:27:36.179Z,14.50
2023-05-05T09:30:04.159Z,12.65
2023-05-05T09:32:42.539Z,12.55
2023-05-05T09:35:09.457Z,9.63
2023-05-05T09:37:36.250Z,12.30
2023-05-05T09:40:05.371Z,10.73
2023-05-05T09:42:31.934Z,10.40
2023-05-05T09:45:05.788Z,10.63
2023-05-05T09:47:35.777Z,10.52
2023-05-05T09:50:02.980Z,11.30
2023-05-05T09:52:30.361Z,11.95
2023-05-05T09:54:57.559Z,10.88
2023-05-05T09:57:32.027Z,9.52
2023-05-05T09:59:59.540Z,9.98
2023-05-05T10:02:33.869Z,11.37
2023-05-05T10:05:09.210Z,13.38
2023-05-05T10:07:36.791Z,14.65
2023-05-05T10:10:04.580Z,13.23
2023-05-05T10:12:34.849Z,13.65
2023-05-05T10:15:02.371Z,12.97
2023-05-05T10:17:31.495Z,12.43
2023-05-05T10:20:00.940Z,13.00
2023-05-05T10:22:29.396Z,12.95
2023-05-05T10:24:59.508Z,12.30
2023-05-05T10:27:28.865Z,13.50
2023-05-05T10:30:03.861Z,14.18
2023-05-05T10:32:56.403Z,13.82
2023-05-05T10:35:25.102Z,10.43
2023-05-05T10:37:52.254Z,11.07
2023-05-05T10:40:21.911Z,11.10
2023-05-05T10:42:48.635Z,13.18
2023-05-05T10:45:16.827Z,13.32
2023-05-05T10:47:43.840Z,15.93
2023-05-05T10:50:18.013Z,11.55
2023-05-05T10:52:54.994Z,14.40
2023-05-05T10:55:31.827Z,12.15
2023-05-05T10:57:58.453Z,12.32
2023-05-05T11:00:51.248Z,13.27
2023-05-05T11:03:22.093Z,12.13
2023-05-05T11:06:11.072Z,11.23
2023-05-05T11:08:39.593Z,13.27
2023-05-05T11:11:06.635Z,11.77
2023-05-05T11:13:33.365Z,10.60
2023-05-05T11:16:01.614Z,10.50
2023-05-05T11:18:30.159Z,10.37
2023-05-05T11:21:07.935Z,10.50
2023-05-05T11:23:34.863Z,9.73
2023-05-05T11:26:01.533Z,10.77
2023-05-05T11:28:29.311Z,12.15
2023-05-05T11:31:19.900Z,9.57
2023-05-05T11:33:46.804Z,10.85
2023-05-05T11:36:14.678Z,10.25
2023-05-05T11:39:07.878Z,9.02
2023-05-05T11:42:10.517Z,8.88
2023-05-05T11:44:37.864Z,8.30
2023-05-05T11:47:36.856Z,8.57
2023-05-05T11:50:17.982Z,9.93
2023-05-05T11:52:44.873Z,9.98
2023-05-05T11:55:11.597Z,9.65
2023-05-05T11:57:38.247Z,8.77
2023-05-05T12:00:07.078Z,9.93
2023-05-05T12:02:35.463Z,11.77
2023-05-05T12:05:02.939Z,9.32
2023-05-05T12:07:31.005Z,10.60
2023-05-05T12:09:57.910Z,10.17
2023-05-05T12:12:34.867Z,9.60
2023-05-05T12:15:01.777Z,13.38
2023-05-05T12:17:38.581Z,9.45
2023-05-05T12:20:06.160Z,10.65
2023-05-05T12:22:33.087Z,9.90
2023-05-05T12:25:03.156Z,11.20
2023-05-05T12:27:29.953Z,12.63
2023-05-05T12:30:10.189Z,10.27
2023-05-05T12:32:38.663Z,8.38
2023-05-05T12:35:07.262Z,11.10
2023-05-05T12:37:34.116Z,10.25
2023-05-05T12:40:00.748Z,9.23
2023-05-05T12:42:27.393Z,8.23
2023-05-05T12:44:53.992Z,6.55
2023-05-05T12:47:30.156Z,6.60
2023-05-05T12:49:59.588Z,6.15
2023-05-05T12:52:40.775Z,7.00
2023-05-05T12:55:08.558Z,8.18
2023-05-05T12:57:35.379Z,8.63
2023-05-05T13:00:13.473Z,8.27
2023-05-05T13:02:40.297Z,7.32
2023-05-05T13:05:09.613Z,5.55
2023-05-05T13:07:36.501Z,5.35
2023-05-05T13:10:07.931Z,5.90
2023-05-05T13:12:34.635Z,4.90
2023-05-05T13:15:01.236Z,4.65
2023-05-05T13:17:27.856Z,6.60
2023-05-05T13:19:54.432Z,5.20
2023-05-05T13:22:22.452Z,4.07
2023-05-05T13:24:52.361Z,5.40
2023-05-05T13:27:19.952Z,3.83
2023-05-05T13:29:46.624Z,4.18
2023-05-05T13:32:13.254Z,5.82
2023-05-05T13:34:39.927Z,4.30
2023-05-05T13:37:06.713Z,3.57
2023-05-05T13:39:34.694Z,5.88
2023-05-05T13:42:01.391Z,4.47
2023-05-05T13:44:27.985Z,3.17
2023-05-05T13:46:54.585Z,5.18
2023-05-05T13:49:21.233Z,3.73
2023-05-05T13:51:48.025Z,3.70
2023-05-05T13:54:14.706Z,6.40
2023-05-05T13:56:42.849Z,6.20
2023-05-05T13:59:09.479Z,6.43
2023-05-05T14:01:36.121Z,3.60
2023-05-05T14:04:05.097Z,4.80
2023-05-05T14:06:32.725Z,4.75
2023-05-05T14:08:59.347Z,4.32
2023-05-05T14:11:25.991Z,4.85
2023-05-05T14:13:53.958Z,5.10
2023-05-05T14:16:20.644Z,5.85
2023-05-05T14:18:47.336Z,7.55
2023-05-05T14:21:14.010Z,6.78
2023-05-05T14:23:40.633Z,4.95
2023-05-05T14:26:07.278Z,5.33
2023-05-05T14:28:33.854Z,4.93
2023-05-05T14:31:01.866Z,7.20
2023-05-05T14:33:28.530Z,7.35
2023-05-05T14:35:55.543Z,6.80
2023-05-05T14:38:22.288Z,5.10
2023-05-05T14:40:48.988Z,5.43
2023-05-05T14:43:15.604Z,5.00
2023-05-05T14:45:42.259Z,5.80
2023-05-05T14:48:10.569Z,6.53
2023-05-05T14:50:37.524Z,7.37
2023-05-05T14:53:04.233Z,5.20
2023-05-05T14:55:30.820Z,6.80
2023-05-05T14:57:57.419Z,5.70
2023-05-05T15:00:24.137Z,7.68
2023-05-05T15:02:50.774Z,10.03
2023-05-05T15:05:18.768Z,8.95
2023-05-05T15:07:45.492Z,6.63
2023-05-05T15:10:12.196Z,7.50
2023-05-05T15:12:38.871Z,8.82
2023-05-05T15:15:06.494Z,6.13
2023-05-05T15:17:33.276Z,6.55
2023-05-05T15:19:59.932Z,6.53
2023-05-05T15:22:28.075Z,6.82
2023-05-05T15:24:54.752Z,6.95
2023-05-05T15:27:21.411Z,7.60
2023-05-05T15:29:48.098Z,8.32
2023-05-05T15:32:14.746Z,6.55
2023-05-05T15:34:41.417Z,6.38
2023-05-05T15:37:08.070Z,7.63
2023-05-05T15:39:36.199Z,5.70
2023-05-05T15:42:03.237Z,5.45
2023-05-05T15:44:29.869Z,6.53
2023-05-05T15:46:56.837Z,6.88
2023-05-05T15:49:23.511Z,8.68
2023-05-05T15:51:50.121Z,5.70
2023-05-05T15:54:16.731Z,6.43
2023-05-05T15:56:44.690Z,6.50
2023-05-05T15:59:11.914Z,6.22
2023-05-05T16:01:38.742Z,7.47
2023-05-05T16:04:05.566Z,8.73
2023-05-05T16:06:32.213Z,7.70
2023-05-05T16:08:58.866Z,7.03
2023-05-05T16:11:25.555Z,8.15
2023-05-05T16:13:53.716Z,10.13
2023-05-05T16:16:20.724Z,8.40
2023-05-05T16:18:47.607Z,11.55
2023-05-05T16:21:14.258Z,8.20
2023-05-05T16:23:40.853Z,8.27
2023-05-05T16:26:07.426Z,8.90
2023-05-05T16:28:34.108Z,8.00
2023-05-05T16:31:02.270Z,7.22
2023-05-05T16:33:29.213Z,8.48
2023-05-05T16:35:56.152Z,6.82
2023-05-05T16:38:22.777Z,8.43
2023-05-05T16:40:49.635Z,9.37
2023-05-05T16:43:16.483Z,6.55
2023-05-05T16:45:43.123Z,7.68
2023-05-05T16:48:11.122Z,6.40
2023-05-05T16:50:37.715Z,8.52
2023-05-05T16:53:04.358Z,7.57
2023-05-05T16:55:31.016Z,6.07
2023-05-05T16:57:57.620Z,8.52
2023-05-05T17:00:24.246Z,8.70
2023-05-05T17:02:50.850Z,6.80
2023-05-05T17:05:19.003Z,6.17
2023-05-05T17:07:45.679Z,7.07
2023-05-05T17:10:12.282Z,6.75
2023-05-05T17:12:38.919Z,7.15
2023-05-05T17:15:07.087Z,6.75
2023-05-05T17:17:33.992Z,7.27
2023-05-05T17:20:00.728Z,6.72
2023-05-05T17:22:28.718Z,7.18
2023-05-05T17:24:55.364Z,8.32
2023-05-05T17:27:22.113Z,7.40
2023-05-05T17:29:48.792Z,6.00
2023-05-05T17:32:15.515Z,6.05
2023-05-05T17:34:42.177Z,7.03
2023-05-05T17:37:08.811Z,6.97
2023-05-05T17:39:36.827Z,6.75
2023-05-05T17:42:03.915Z,6.17
2023-05-05T17:44:30.527Z,6.80
2023-05-05T17:46:57.165Z,7.18
2023-05-05T17:49:23.732Z,7.25
2023-05-05T17:51:50.549Z,8.18
2023-05-05T17:54:17.206Z,17.57
2023-05-05T17:56:45.163Z,13.10
2023-05-05T17:59:11.742Z,17.17
2023-05-05T18:01:38.455Z,22.15
2023-05-05T18:04:05.305Z,15.82
2023-05-05T18:06:31.982Z,10.47
2023-05-05T18:08:58.566Z,7.65
2023-05-05T18:11:25.140Z,7.53
2023-05-05T18:13:53.303Z,11.40
2023-05-05T18:16:20.107Z,8.75
2023-05-05T18:18:46.844Z,8.23
2023-05-05T18:21:13.470Z,8.60
2023-05-05T18:23:40.076Z,8.70
2023-05-05T18:26:07.444Z,6.80
2023-05-05T18:28:34.104Z,8.85
2023-05-05T18:31:02.169Z,8.07
2023-05-05T18:33:28.865Z,10.05
2023-05-05T18:35:55.491Z,8.10
2023-05-05T18:38:22.323Z,8.82
2023-05-05T18:40:48.969Z,10.30
2023-05-05T18:43:15.614Z,8.23
2023-05-05T18:45:42.298Z,9.38
2023-05-05T18:48:10.445Z,9.00
2023-05-05T18:50:37.174Z,7.38
2023-05-05T18:53:04.085Z,8.43
2023-05-05T18:55:30.721Z,9.03
2023-05-05T18:57:57.317Z,9.93
2023-05-05T19:00:24.070Z,8.63
2023-05-05T19:02:50.697Z,8.80
2023-05-05T19:05:19.046Z,7.65
2023-05-05T19:07:45.814Z,5.93
2023-05-05T19:10:12.533Z,5.32
2023-05-05T19:12:39.247Z,3.63
2023-05-05T19:15:07.106Z,3.17
2023-05-05T19:17:34.210Z,4.95
2023-05-05T19:20:00.964Z,4.20
2023-05-05T19:22:29.008Z,3.50
2023-05-05T19:24:55.734Z,3.53
2023-05-05T19:27:22.449Z,10.38
2023-05-05T19:29:49.115Z,7.90
2023-05-05T19:32:15.822Z,8.90
2023-05-05T19:34:42.533Z,4.28
2023-05-05T19:37:09.174Z,5.93
2023-05-05T19:39:37.210Z,6.22
2023-05-05T19:42:04.178Z,6.15
2023-05-05T19:44:30.801Z,5.70
2023-05-05T19:46:57.462Z,5.97
2023-05-05T19:49:24.128Z,8.57
2023-05-05T19:51:50.772Z,6.32
2023-05-05T19:54:17.961Z,4.72
2023-05-05T19:56:45.939Z,5.77
2023-05-05T19:59:12.607Z,5.72
2023-05-05T20:01:39.383Z,5.18
2023-05-05T20:04:06.050Z,6.40
2023-05-05T20:06:32.905Z,4.03
2023-05-05T20:08:59.556Z,5.60
2023-05-05T20:11:26.532Z,5.10
2023-05-05T20:13:54.609Z,7.03
2023-05-05T20:16:21.486Z,6.55
2023-05-05T20:18:48.245Z,9.55
2023-05-05T20:21:15.274Z,6.03
2023-05-05T20:23:41.997Z,6.75
2023-05-05T20:26:08.608Z,5.60
2023-05-05T20:28:35.249Z,6.30
2023-05-05T20:31:03.220Z,6.13
2023-05-05T20:33:29.976Z,7.13
2023-05-05T20:35:56.741Z,6.43
2023-05-05T20:38:23.470Z,6.38
2023-05-05T20:40:50.205Z,7.22
2023-05-05T20:43:16.852Z,9.45
2023-05-05T20:45:43.536Z,6.83
2023-05-05T20:48:11.627Z,7.57
2023-05-05T20:50:38.648Z,7.47
2023-05-05T20:53:07.129Z,13.57
2023-05-05T20:55:33.775Z,8.05
2023-05-05T20:58:00.601Z,7.33
2023-05-05T21:00:27.221Z,10.60
2023-05-05T21:02:54.025Z,7.38
2023-05-05T21:05:22.280Z,6.80
2023-05-05T21:07:49.208Z,7.45
2023-05-05T21:10:15.844Z,9.53
2023-05-05T21:12:42.507Z,8.95
2023-05-05T21:15:10.692Z,8.05
2023-05-05T21:17:37.565Z,9.75
2023-05-05T21:20:04.912Z,6.90
2023-05-05T21:22:33.053Z,7.67
2023-05-05T21:25:12.733Z,8.48
2023-05-05T21:27:39.361Z,8.65
2023-05-05T21:30:10.039Z,8.55
2023-05-05T21:32:37.665Z,7.97
2023-05-05T21:35:05.742Z,7.83
2023-05-05T21:37:33.868Z,7.03
2023-05-05T21:40:00.487Z,7.38
2023-05-05T21:42:29.064Z,6.03
2023-05-05T21:44:55.776Z,6.70
2023-05-05T21:47:22.504Z,6.03
2023-05-05T21:49:49.285Z,9.20
2023-05-05T21:52:15.947Z,8.02
2023-05-05T21:54:43.949Z,7.95
2023-05-05T21:57:10.690Z,9.40
2023-05-05T21:59:37.390Z,9.17
2023-05-05T22:02:03.944Z,9.15
2023-05-05T22:04:30.623Z,11.77
2023-05-05T22:06:57.190Z,10.38
2023-05-05T22:09:23.843Z,7.72
2023-05-05T22:11:51.925Z,7.90
2023-05-05T22:14:18.595Z,10.82
2023-05-05T22:16:45.445Z,9.27
2023-05-05T22:19:12.093Z,8.85
2023-05-05T22:21:38.725Z,8.50
2023-05-05T22:24:06.449Z,9.57
2023-05-05T22:26:33.070Z,9.32
2023-05-05T22:29:01.108Z,9.75
2023-05-05T22:31:27.784Z,8.48
2023-05-05T22:33:54.401Z,9.20
2023-05-05T22:36:21.190Z,11.13
2023-05-05T22:38:47.748Z,10.65
2023-05-05T22:41:14.715Z,9.18
2023-05-05T22:43:41.358Z,10.73
2023-05-05T22:46:09.359Z,12.23
2023-05-05T22:48:36.033Z,10.03
2023-05-05T22:51:02.657Z,13.23
2023-05-05T22:53:29.331Z,11.13
2023-05-05T22:55:55.976Z,13.23
2023-05-05T22:58:22.990Z,11.95
2023-05-05T23:00:49.648Z,9.87
2023-05-05T23:03:18.013Z,11.85
2023-05-05T23:05:44.654Z,12.60
2023-05-05T23:08:11.265Z,11.70
2023-05-05T23:10:37.904Z,13.88
2023-05-05T23:13:04.668Z,10.73
2023-05-05T23:15:31.339Z,9.32
2023-05-05T23:17:58.053Z,10.93
2023-05-05T23:20:26.208Z,8.73
2023-05-05T23:22:52.877Z,9.35
2023-05-05T23:25:19.469Z,8.13
2023-05-05T23:27:46.108Z,7.25
2023-05-05T23:30:13.522Z,7.28
2023-05-05T23:32:40.239Z,9.30
2023-05-05T23:35:08.067Z,7.90
2023-05-05T23:37:36.423Z,7.53
2023-05-05T23:40:03.285Z,8.90
2023-05-05T23:42:29.850Z,8.80
2023-05-05T23:44:56.390Z,8.73
2023-05-05T23:47:23.016Z,6.70
2023-05-05T23:49:49.678Z,7.60
2023-05-05T23:52:16.304Z,7.70
2023-05-05T23:54:44.906Z,13.48
2023-05-05T23:57:11.486Z,9.60
2023-05-05T23:59:39.078Z,7.45
