createdAt,value
2023-03-05T00:01:22.890Z,10.76
2023-03-05T00:03:52.409Z,10.85
2023-03-05T00:06:20.594Z,10.89
2023-03-05T00:08:48.816Z,10.87
2023-03-05T00:11:19.273Z,10.89
2023-03-05T00:13:47.707Z,10.86
2023-03-05T00:16:16.614Z,10.86
2023-03-05T00:18:44.928Z,10.75
2023-03-05T00:21:19.646Z,10.77
2023-03-05T00:23:47.587Z,10.76
2023-03-05T00:26:15.557Z,10.76
2023-03-05T00:28:47.440Z,10.75
2023-03-05T00:31:15.494Z,10.73
2023-03-05T00:33:43.704Z,10.75
2023-03-05T00:36:12.600Z,10.62
2023-03-05T00:38:40.947Z,10.75
2023-03-05T00:41:08.916Z,10.78
2023-03-05T00:43:37.274Z,10.80
2023-03-05T00:46:06.756Z,10.80
2023-03-05T00:48:34.797Z,10.81
2023-03-05T00:51:03.136Z,10.78
2023-03-05T00:53:31.105Z,10.79
2023-03-05T00:55:59.476Z,10.80
2023-03-05T00:58:27.453Z,10.64
2023-03-05T01:00:58.948Z,10.67
2023-03-05T01:03:28.442Z,10.70
2023-03-05T01:05:56.654Z,10.71
2023-03-05T01:08:24.654Z,10.77
2023-03-05T01:10:52.611Z,10.78
2023-03-05T01:13:20.761Z,10.76
2023-03-05T01:15:50.999Z,10.74
2023-03-05T01:18:19.264Z,10.71
2023-03-05T01:20:49.071Z,10.68
2023-03-05T01:23:17.442Z,10.63
2023-03-05T01:25:45.382Z,10.60
2023-03-05T01:28:13.358Z,10.60
2023-03-05T01:30:41.436Z,10.57
2023-03-05T01:33:09.386Z,10.48
2023-03-05T01:35:39.827Z,10.48
2023-03-05T01:38:09.378Z,10.46
2023-03-05T01:40:37.350Z,10.48
2023-03-05T01:43:17.649Z,10.50
2023-03-05T01:46:19.125Z,10.50
2023-03-05T01:48:48.911Z,10.54
2023-03-05T01:51:17.103Z,10.47
2023-03-05T01:53:46.489Z,10.53
2023-03-05T01:56:14.938Z,10.60
2023-03-05T01:58:42.911Z,10.53
2023-03-05T02:01:11.063Z,10.49
2023-03-05T02:03:39.128Z,10.29
2023-03-05T02:06:07.216Z,10.40
2023-03-05T02:08:35.156Z,10.42
2023-03-05T02:11:04.744Z,10.36
2023-03-05T02:13:34.045Z,10.34
2023-03-05T02:16:02.696Z,10.34
2023-03-05T02:18:30.737Z,10.46
2023-03-05T02:21:03.951Z,10.48
2023-03-05T02:23:33.794Z,10.48
2023-03-05T02:26:01.843Z,10.42
2023-03-05T02:28:32.776Z,10.33
2023-03-05T02:31:00.787Z,10.28
2023-03-05T02:33:28.704Z,10.32
2023-03-05T02:35:56.741Z,10.24
2023-03-05T02:38:26.210Z,10.18
2023-03-05T02:40:54.401Z,10.10
2023-03-05T02:43:22.648Z,10.05
2023-03-05T02:45:50.755Z,10.00
2023-03-05T02:48:18.664Z,9.95
2023-03-05T02:50:47.307Z,9.95
2023-03-05T02:53:16.698Z,10.00
2023-03-05T02:55:48.900Z,10.08
2023-03-05T02:58:17.319Z,10.12
2023-03-05T03:00:46.714Z,10.13
2023-03-05T03:03:14.975Z,10.14
2023-03-05T03:05:42.950Z,10.16
2023-03-05T03:08:11.476Z,10.11
2023-03-05T03:10:39.402Z,10.25
2023-03-05T03:13:08.760Z,10.28
2023-03-05T03:15:38.023Z,10.30
2023-03-05T03:18:06.363Z,10.35
2023-03-05T03:20:34.986Z,10.39
2023-03-05T03:23:03.000Z,10.36
2023-03-05T03:25:31.234Z,10.30
2023-03-05T03:27:59.274Z,10.32
2023-03-05T03:30:28.575Z,10.43
2023-03-05T03:32:56.525Z,10.39
2023-03-05T03:35:24.655Z,10.38
2023-03-05T03:37:52.655Z,10.38
2023-03-05T03:40:20.740Z,10.37
2023-03-05T03:45:34.798Z,10.36
2023-03-05T03:48:02.772Z,10.34
2023-03-05T03:50:30.730Z,10.28
2023-03-05T03:52:58.686Z,10.31
2023-03-05T03:55:27.970Z,10.35
2023-03-05T03:57:55.886Z,10.35
2023-03-05T04:00:24.070Z,10.38
2023-03-05T04:02:53.451Z,10.39
2023-03-05T04:05:21.404Z,10.33
2023-03-05T04:07:49.430Z,10.28
2023-03-05T04:10:17.687Z,10.11
2023-03-05T04:12:46.253Z,10.18
2023-03-05T04:15:15.038Z,10.16
2023-03-05T04:17:43.106Z,10.16
2023-03-05T04:20:13.606Z,10.20
2023-03-05T04:22:41.716Z,10.22
2023-03-05T04:25:10.833Z,10.13
2023-03-05T04:27:40.318Z,10.27
2023-03-05T04:30:10.655Z,10.24
2023-03-05T04:32:38.731Z,10.20
2023-03-05T04:35:09.371Z,10.16
2023-03-05T04:37:38.743Z,10.20
2023-03-05T04:40:07.875Z,10.18
2023-03-05T04:42:35.835Z,10.22
2023-03-05T04:45:03.855Z,10.23
2023-03-05T04:47:31.909Z,10.24
2023-03-05T04:49:59.870Z,10.21
2023-03-05T04:52:27.922Z,10.12
2023-03-05T04:54:57.244Z,10.16
2023-03-05T04:57:25.326Z,10.17
2023-03-05T04:59:53.252Z,10.16
2023-03-05T05:02:21.217Z,10.13
2023-03-05T05:04:49.150Z,10.14
2023-03-05T05:07:17.104Z,10.13
2023-03-05T05:09:45.107Z,10.01
2023-03-05T05:12:14.499Z,9.99
2023-03-05T05:14:42.431Z,9.99
2023-03-05T05:17:10.357Z,9.95
2023-03-05T05:19:38.539Z,10.03
2023-03-05T05:22:06.620Z,10.07
2023-03-05T05:24:36.228Z,9.99
2023-03-05T05:27:04.258Z,10.09
2023-03-05T05:29:33.696Z,10.17
2023-03-05T05:32:01.680Z,10.18
2023-03-05T05:34:29.766Z,10.20
2023-03-05T05:36:57.766Z,10.20
2023-03-05T05:39:25.731Z,10.23
2023-03-05T05:41:53.845Z,10.25
2023-03-05T05:44:21.724Z,10.26
2023-03-05T05:46:51.099Z,10.26
2023-03-05T05:49:19.290Z,10.24
2023-03-05T05:51:47.301Z,10.17
2023-03-05T05:54:15.452Z,10.03
2023-03-05T05:56:43.392Z,10.13
2023-03-05T05:59:11.526Z,10.17
2023-03-05T06:01:39.469Z,10.16
2023-03-05T06:04:08.888Z,10.19
2023-03-05T06:06:36.740Z,10.23
2023-03-05T06:09:04.876Z,10.22
2023-03-05T06:11:34.080Z,10.23
2023-03-05T06:14:02.950Z,10.08
2023-03-05T06:16:31.012Z,10.27
2023-03-05T06:18:59.001Z,10.20
2023-03-05T06:21:28.334Z,10.21
2023-03-05T06:23:56.312Z,10.18
2023-03-05T06:26:24.267Z,10.18
2023-03-05T06:28:52.683Z,10.16
2023-03-05T06:31:22.425Z,10.16
2023-03-05T06:33:50.587Z,10.10
2023-03-05T06:36:19.552Z,10.12
2023-03-05T06:38:49.132Z,10.13
2023-03-05T06:41:18.310Z,10.07
2023-03-05T06:43:47.172Z,10.08
2023-03-05T06:46:16.275Z,9.79
2023-03-05T06:48:44.348Z,9.99
2023-03-05T06:51:16.079Z,10.04
2023-03-05T06:53:44.310Z,10.07
2023-03-05T06:56:14.042Z,10.05
2023-03-05T06:58:42.229Z,10.03
2023-03-05T07:01:10.369Z,10.01
2023-03-05T07:03:38.387Z,10.01
2023-03-05T07:06:07.043Z,10.01
2023-03-05T07:08:34.977Z,9.96
2023-03-05T07:11:03.346Z,9.97
2023-03-05T07:13:32.603Z,9.93
2023-03-05T07:16:00.550Z,9.91
2023-03-05T07:18:28.562Z,9.93
2023-03-05T07:20:56.531Z,9.89
2023-03-05T07:23:24.520Z,9.92
2023-03-05T07:25:54.494Z,9.95
2023-03-05T07:28:22.484Z,9.94
2023-03-05T07:30:58.029Z,9.88
2023-03-05T07:33:26.405Z,9.94
2023-03-05T07:35:54.392Z,9.94
2023-03-05T07:38:22.541Z,9.87
2023-03-05T07:40:51.784Z,9.83
2023-03-05T07:43:19.798Z,9.94
2023-03-05T07:45:47.855Z,9.91
2023-03-05T07:48:20.816Z,9.78
2023-03-05T07:50:48.858Z,9.64
2023-03-05T07:53:19.224Z,9.66
2023-03-05T07:55:47.513Z,9.64
2023-03-05T07:58:15.551Z,9.74
2023-03-05T08:00:43.581Z,9.90
2023-03-05T08:03:11.483Z,9.96
2023-03-05T08:05:41.599Z,10.03
2023-03-05T08:08:09.842Z,10.08
2023-03-05T08:10:38.994Z,10.02
2023-03-05T08:13:07.107Z,10.08
2023-03-05T08:15:35.377Z,10.11
2023-03-05T08:18:03.401Z,10.06
2023-03-05T08:20:31.325Z,10.14
2023-03-05T08:23:01.148Z,10.16
2023-03-05T08:25:29.425Z,10.19
2023-03-05T08:27:58.610Z,10.20
2023-03-05T08:30:27.622Z,10.13
2023-03-05T08:32:55.753Z,10.10
2023-03-05T08:35:24.066Z,10.08
2023-03-05T08:37:52.023Z,10.17
2023-03-05T08:40:21.540Z,10.13
2023-03-05T08:42:51.922Z,10.12
2023-03-05T08:45:19.928Z,10.08
2023-03-05T08:47:47.840Z,10.17
2023-03-05T08:50:18.089Z,10.16
2023-03-05T08:52:46.188Z,10.22
2023-03-05T08:55:14.111Z,10.22
2023-03-05T08:57:43.527Z,10.24
2023-03-05T09:00:12.824Z,10.29
2023-03-05T09:02:40.856Z,10.30
2023-03-05T09:05:09.771Z,10.35
2023-03-05T09:07:38.445Z,10.39
2023-03-05T09:10:07.112Z,10.42
2023-03-05T09:12:35.057Z,10.41
2023-03-05T09:15:04.818Z,10.47
2023-03-05T09:17:32.917Z,10.49
2023-03-05T09:20:01.021Z,10.52
2023-03-05T09:22:29.779Z,10.54
2023-03-05T09:24:57.821Z,10.56
2023-03-05T09:27:25.945Z,10.56
2023-03-05T09:29:54.148Z,10.54
2023-03-05T09:32:23.467Z,10.42
2023-03-05T09:34:51.432Z,10.52
2023-03-05T09:37:19.777Z,10.52
2023-03-05T09:39:47.802Z,10.53
2023-03-05T09:42:45.236Z,10.52
2023-03-05T09:45:18.385Z,10.54
2023-03-05T09:47:52.622Z,10.56
2023-03-05T09:50:32.869Z,10.51
2023-03-05T09:53:03.697Z,10.55
2023-03-05T09:55:34.534Z,10.58
2023-03-05T09:58:05.460Z,10.59
2023-03-05T10:00:35.898Z,10.53
2023-03-05T10:03:07.855Z,10.54
2023-03-05T10:05:47.006Z,10.49
2023-03-05T10:08:14.995Z,10.46
2023-03-05T10:10:44.707Z,10.45
2023-03-05T10:13:15.166Z,10.49
2023-03-05T10:15:50.438Z,10.42
2023-03-05T10:18:23.713Z,10.53
2023-03-05T10:20:59.266Z,10.53
2023-03-05T10:23:30.944Z,10.49
2023-03-05T10:26:13.636Z,10.42
2023-03-05T10:28:44.931Z,10.40
2023-03-05T10:31:21.280Z,10.40
2023-03-05T10:33:56.484Z,10.35
2023-03-05T10:36:35.120Z,10.29
2023-03-05T10:39:23.959Z,10.17
2023-03-05T10:41:57.130Z,10.27
2023-03-05T10:44:27.782Z,10.23
2023-03-05T10:46:56.592Z,10.29
2023-03-05T10:49:30.405Z,10.41
2023-03-05T10:51:59.813Z,10.50
2023-03-05T10:54:30.173Z,10.51
2023-03-05T10:57:05.847Z,10.61
2023-03-05T10:59:34.068Z,10.53
2023-03-05T11:02:06.273Z,10.57
2023-03-05T11:04:37.278Z,10.74
2023-03-05T11:07:09.828Z,10.63
2023-03-05T11:09:37.857Z,10.68
2023-03-05T11:12:11.917Z,10.61
2023-03-05T11:14:40.864Z,10.55
2023-03-05T11:17:27.579Z,10.70
2023-03-05T11:19:57.060Z,10.61
2023-03-05T11:22:26.113Z,10.49
2023-03-05T11:25:15.142Z,10.48
2023-03-05T11:27:49.942Z,10.38
2023-03-05T11:30:23.093Z,10.35
2023-03-05T11:32:51.083Z,10.15
2023-03-05T11:35:31.371Z,10.32
2023-03-05T11:38:02.495Z,10.34
2023-03-05T11:40:31.564Z,10.24
2023-03-05T11:43:00.906Z,10.46
2023-03-05T11:45:29.067Z,10.45
2023-03-05T11:47:58.576Z,10.39
2023-03-05T11:50:29.439Z,10.41
2023-03-05T11:52:59.221Z,10.57
2023-03-05T11:55:28.511Z,10.56
2023-03-05T11:58:02.378Z,10.49
2023-03-05T12:00:32.185Z,10.52
2023-03-05T12:03:01.405Z,10.41
2023-03-05T12:05:30.820Z,10.40
2023-03-05T12:07:59.856Z,10.46
2023-03-05T12:10:27.882Z,10.49
2023-03-05T12:12:59.281Z,10.47
2023-03-05T12:15:34.972Z,10.67
2023-03-05T12:18:08.652Z,10.78
2023-03-05T12:20:41.039Z,10.85
2023-03-05T12:23:13.541Z,10.91
2023-03-05T12:25:47.302Z,10.98
2023-03-05T12:28:16.279Z,10.98
2023-03-05T12:30:58.345Z,10.93
2023-03-05T12:33:44.080Z,10.92
2023-03-05T12:36:35.053Z,10.89
2023-03-05T12:39:03.780Z,10.84
2023-03-05T12:41:39.561Z,10.82
2023-03-05T12:44:11.906Z,10.78
2023-03-05T12:46:40.370Z,10.77
2023-03-05T12:49:29.301Z,10.81
2023-03-05T12:51:59.708Z,10.84
2023-03-05T12:54:34.992Z,10.83
2023-03-05T12:57:04.404Z,10.82
2023-03-05T12:59:40.357Z,10.74
2023-03-05T13:02:18.243Z,10.73
2023-03-05T13:04:46.186Z,10.72
2023-03-05T13:07:17.217Z,10.69
2023-03-05T13:09:52.914Z,10.66
2023-03-05T13:12:20.927Z,10.67
2023-03-05T13:14:49.062Z,10.66
2023-03-05T13:17:44.476Z,10.67
2023-03-05T13:20:31.699Z,10.71
2023-03-05T13:23:18.217Z,10.76
2023-03-05T13:25:46.617Z,10.79
2023-03-05T13:28:15.470Z,10.84
2023-03-05T13:30:46.157Z,10.79
2023-03-05T13:33:18.728Z,10.82
2023-03-05T13:35:46.823Z,10.92
2023-03-05T13:38:23.404Z,11.00
2023-03-05T13:41:06.093Z,11.08
2023-03-05T13:43:34.106Z,11.10
2023-03-05T13:46:02.172Z,11.11
2023-03-05T13:48:30.189Z,11.11
2023-03-05T13:50:58.660Z,11.11
2023-03-05T13:53:28.687Z,11.16
2023-03-05T13:55:58.478Z,11.19
2023-03-05T13:58:47.509Z,11.19
2023-03-05T14:01:19.493Z,11.18
2023-03-05T14:03:50.549Z,11.14
2023-03-05T14:06:19.686Z,11.10
2023-03-05T14:08:52.331Z,11.11
2023-03-05T14:11:20.586Z,11.11
2023-03-05T14:13:48.587Z,11.08
2023-03-05T14:16:24.771Z,11.00
2023-03-05T14:18:56.059Z,11.13
2023-03-05T14:21:24.050Z,11.22
2023-03-05T14:23:55.400Z,11.21
2023-03-05T14:26:29.527Z,11.29
2023-03-05T14:28:58.948Z,11.31
2023-03-05T14:31:26.911Z,11.39
2023-03-05T14:33:54.846Z,11.47
2023-03-05T14:36:24.569Z,11.47
2023-03-05T14:38:54.076Z,11.54
2023-03-05T14:41:23.780Z,11.58
2023-03-05T14:43:51.733Z,11.63
2023-03-05T14:46:19.868Z,11.63
2023-03-05T14:48:48.041Z,11.69
2023-03-05T14:51:18.856Z,11.70
2023-03-05T14:53:47.816Z,11.76
2023-03-05T14:56:20.136Z,11.85
2023-03-05T14:58:48.108Z,11.89
2023-03-05T15:01:16.240Z,11.89
2023-03-05T15:03:44.188Z,11.83
2023-03-05T15:06:18.514Z,11.89
2023-03-05T15:08:46.510Z,11.88
2023-03-05T15:11:14.403Z,11.91
2023-03-05T15:13:43.887Z,11.86
2023-03-05T15:16:13.458Z,11.83
2023-03-05T15:18:41.524Z,11.76
2023-03-05T15:21:09.413Z,11.72
2023-03-05T15:23:38.520Z,11.68
2023-03-05T15:26:07.386Z,11.63
2023-03-05T15:28:36.073Z,11.46
2023-03-05T15:31:05.597Z,11.53
2023-03-05T15:33:33.683Z,11.51
2023-03-05T15:36:01.656Z,11.51
2023-03-05T15:38:29.800Z,11.51
2023-03-05T15:40:58.967Z,11.48
2023-03-05T15:43:28.830Z,11.48
2023-03-05T15:45:56.922Z,11.46
2023-03-05T15:48:26.254Z,11.43
2023-03-05T15:50:54.259Z,11.41
2023-03-05T15:53:23.270Z,11.31
2023-03-05T15:55:51.148Z,11.29
2023-03-05T15:58:19.132Z,11.24
2023-03-05T16:00:47.483Z,11.26
2023-03-05T16:03:15.734Z,11.25
2023-03-05T16:05:45.081Z,11.14
2023-03-05T16:08:13.053Z,11.12
2023-03-05T16:10:41.018Z,11.13
2023-03-05T16:13:10.671Z,11.12
2023-03-05T16:15:39.140Z,11.22
2023-03-05T16:18:07.941Z,11.14
2023-03-05T16:20:36.662Z,11.18
2023-03-05T16:23:06.266Z,11.21
2023-03-05T16:25:34.313Z,11.20
2023-03-05T16:28:02.243Z,11.20
2023-03-05T16:30:30.260Z,11.22
2023-03-05T16:32:58.215Z,11.25
2023-03-05T16:35:26.295Z,11.30
2023-03-05T16:37:54.212Z,11.19
2023-03-05T16:40:23.792Z,11.26
2023-03-05T16:42:51.730Z,11.25
2023-03-05T16:45:19.768Z,11.25
2023-03-05T16:47:47.803Z,11.29
2023-03-05T16:50:15.750Z,11.25
2023-03-05T16:52:44.220Z,11.26
2023-03-05T16:55:12.215Z,11.30
2023-03-05T16:57:41.600Z,11.34
2023-03-05T17:00:11.893Z,11.41
2023-03-05T17:02:39.897Z,11.42
2023-03-05T17:05:08.199Z,11.42
2023-03-05T17:07:36.189Z,11.37
2023-03-05T17:10:04.198Z,11.40
2023-03-05T17:12:32.093Z,11.44
2023-03-05T17:15:01.464Z,11.46
2023-03-05T17:17:29.659Z,11.45
2023-03-05T17:19:57.606Z,11.45
2023-03-05T17:22:25.642Z,11.46
2023-03-05T17:24:53.851Z,11.45
2023-03-05T17:27:22.742Z,11.43
2023-03-05T17:29:50.759Z,11.46
2023-03-05T17:32:20.131Z,11.45
2023-03-05T17:34:48.157Z,11.45
2023-03-05T17:37:16.260Z,11.46
2023-03-05T17:39:44.485Z,11.44
2023-03-05T17:42:12.809Z,11.47
2023-03-05T17:44:40.732Z,11.46
2023-03-05T17:47:08.854Z,11.45
2023-03-05T17:49:38.146Z,11.45
2023-03-05T17:52:06.751Z,11.43
2023-03-05T17:54:34.748Z,11.41
2023-03-05T17:57:02.690Z,11.35
2023-03-05T17:59:30.759Z,11.36
2023-03-05T18:01:58.680Z,11.36
2023-03-05T18:04:26.771Z,11.34
2023-03-05T18:06:57.808Z,11.31
2023-03-05T18:09:25.747Z,11.29
2023-03-05T18:11:53.805Z,11.32
2023-03-05T18:14:21.787Z,11.33
2023-03-05T18:16:50.246Z,11.32
2023-03-05T18:19:18.693Z,11.33
2023-03-05T18:21:46.764Z,11.31
2023-03-05T18:24:16.060Z,11.33
2023-03-05T18:26:43.964Z,11.34
2023-03-05T18:29:11.992Z,11.35
2023-03-05T18:31:39.912Z,11.33
2023-03-05T18:34:07.788Z,11.34
2023-03-05T18:36:35.703Z,11.30
2023-03-05T18:39:04.157Z,11.27
2023-03-05T18:41:33.710Z,11.27
2023-03-05T18:44:01.932Z,11.23
2023-03-05T18:46:29.799Z,11.23
2023-03-05T18:48:57.758Z,11.22
2023-03-05T18:51:25.662Z,11.23
2023-03-05T18:53:55.122Z,11.19
2023-03-05T18:56:23.183Z,11.22
2023-03-05T18:58:52.514Z,11.22
2023-03-05T19:01:20.894Z,11.24
2023-03-05T19:03:49.020Z,11.23
2023-03-05T19:06:17.721Z,11.24
2023-03-05T19:08:45.754Z,11.20
2023-03-05T19:11:17.379Z,11.20
2023-03-05T19:13:49.090Z,11.23
2023-03-05T19:16:20.838Z,11.22
2023-03-05T19:18:59.784Z,11.24
2023-03-05T19:21:27.757Z,11.27
2023-03-05T19:23:55.644Z,11.28
2023-03-05T19:26:23.640Z,11.27
2023-03-05T19:28:51.577Z,11.24
2023-03-05T19:31:20.942Z,11.22
2023-03-05T19:33:49.043Z,11.27
2023-03-05T19:36:17.049Z,11.27
2023-03-05T19:38:44.967Z,11.30
2023-03-05T19:41:13.269Z,11.24
2023-03-05T19:43:41.166Z,11.32
2023-03-05T19:46:09.318Z,11.31
2023-03-05T19:48:39.247Z,11.30
2023-03-05T19:51:10.234Z,11.29
2023-03-05T19:53:38.453Z,11.29
2023-03-05T19:56:07.343Z,11.28
2023-03-05T19:58:35.692Z,11.27
2023-03-05T20:01:10.913Z,11.26
2023-03-05T20:03:40.394Z,11.21
2023-03-05T20:06:08.520Z,11.24
2023-03-05T20:08:36.499Z,11.26
2023-03-05T20:11:04.578Z,11.27
2023-03-05T20:13:32.714Z,11.25
2023-03-05T20:16:00.760Z,11.25
2023-03-05T20:18:28.697Z,11.26
2023-03-05T20:21:01.688Z,11.26
2023-03-05T20:23:29.909Z,11.23
2023-03-05T20:25:57.876Z,11.26
2023-03-05T20:28:26.860Z,11.28
2023-03-05T20:30:55.625Z,11.22
2023-03-05T20:33:23.724Z,11.21
2023-03-05T20:35:53.290Z,11.23
2023-03-05T20:38:25.210Z,11.20
2023-03-05T20:40:54.163Z,11.21
2023-03-05T20:43:22.315Z,11.24
2023-03-05T20:45:50.244Z,11.24
2023-03-05T20:48:18.259Z,11.26
2023-03-05T20:50:46.922Z,11.27
2023-03-05T20:53:15.058Z,11.21
2023-03-05T20:55:44.480Z,11.18
2023-03-05T20:58:12.587Z,11.25
2023-03-05T21:00:40.941Z,11.29
2023-03-05T21:03:09.508Z,11.29
2023-03-05T21:05:37.626Z,11.30
2023-03-05T21:08:05.941Z,11.29
2023-03-05T21:10:33.902Z,11.29
2023-03-05T21:13:03.150Z,11.28
2023-03-05T21:15:31.235Z,11.27
2023-03-05T21:17:59.132Z,11.29
2023-03-05T21:20:28.377Z,11.25
2023-03-05T21:22:56.588Z,11.24
2023-03-05T21:25:26.018Z,11.26
2023-03-05T21:27:57.324Z,11.27
2023-03-05T21:30:28.409Z,11.29
2023-03-05T21:32:58.017Z,11.31
2023-03-05T21:35:25.966Z,11.34
2023-03-05T21:37:54.026Z,11.31
2023-03-05T21:40:22.190Z,11.31
2023-03-05T21:42:50.151Z,11.31
2023-03-05T21:45:19.508Z,11.29
2023-03-05T21:47:49.227Z,11.27
2023-03-05T21:50:17.540Z,11.27
2023-03-05T21:52:45.412Z,11.34
2023-03-05T21:55:13.798Z,11.34
2023-03-05T21:57:41.655Z,11.36
2023-03-05T22:00:11.142Z,11.35
2023-03-05T22:02:41.937Z,11.37
2023-03-05T22:05:13.709Z,11.35
2023-03-05T22:07:41.619Z,11.33
2023-03-05T22:10:11.385Z,11.31
2023-03-05T22:12:51.808Z,11.30
2023-03-05T22:15:20.313Z,11.32
2023-03-05T22:17:48.226Z,11.28
2023-03-05T22:20:18.395Z,11.29
2023-03-05T22:22:46.393Z,11.30
2023-03-05T22:25:15.004Z,11.25
2023-03-05T22:27:42.993Z,11.25
2023-03-05T22:30:12.115Z,11.28
2023-03-05T22:32:40.162Z,11.28
2023-03-05T22:35:11.267Z,11.31
2023-03-05T22:37:41.439Z,11.29
2023-03-05T22:40:10.743Z,11.30
2023-03-05T22:42:38.683Z,11.31
2023-03-05T22:45:07.652Z,11.31
2023-03-05T22:47:35.796Z,11.34
2023-03-05T22:50:03.958Z,11.36
2023-03-05T22:52:32.085Z,11.35
2023-03-05T22:55:03.061Z,11.33
2023-03-05T22:57:31.119Z,11.31
2023-03-05T22:59:59.214Z,11.29
2023-03-05T23:02:27.226Z,11.30
2023-03-05T23:04:57.661Z,11.31
2023-03-05T23:07:26.683Z,11.30
2023-03-05T23:09:55.598Z,11.30
2023-03-05T23:12:25.547Z,11.28
2023-03-05T23:14:53.527Z,11.29
2023-03-05T23:17:21.430Z,11.31
2023-03-05T23:19:49.343Z,11.29
2023-03-05T23:22:17.238Z,11.28
2023-03-05T23:24:45.175Z,11.28
2023-03-05T23:27:14.600Z,11.27
2023-03-05T23:29:58.736Z,11.22
2023-03-05T23:32:29.104Z,11.27
2023-03-05T23:34:57.119Z,11.31
2023-03-05T23:37:25.034Z,11.33
2023-03-05T23:39:52.983Z,11.32
2023-03-05T23:42:20.999Z,11.33
2023-03-05T23:44:50.263Z,11.27
2023-03-05T23:47:18.217Z,11.26
2023-03-05T23:49:46.110Z,11.22
2023-03-05T23:52:14.289Z,11.21
2023-03-05T23:54:42.281Z,11.20
2023-03-05T23:57:10.486Z,11.22
2023-03-05T23:59:38.697Z,11.20
