createdAt,value
2017-11-20T00:01:44.629Z,36.90
2017-11-20T00:04:11.002Z,35.20
2017-11-20T00:06:37.231Z,26.40
2017-11-20T00:09:03.469Z,28.83
2017-11-20T00:11:29.801Z,23.33
2017-11-20T00:13:56.044Z,22.70
2017-11-20T00:16:22.276Z,17.93
2017-11-20T00:18:48.553Z,21.53
2017-11-20T00:21:14.800Z,17.07
2017-11-20T00:23:41.052Z,17.00
2017-11-20T00:26:07.319Z,15.30
2017-11-20T00:28:33.560Z,18.53
2017-11-20T00:30:59.793Z,14.60
2017-11-20T00:33:26.165Z,23.47
2017-11-20T00:35:52.386Z,22.30
2017-11-20T00:38:18.766Z,16.87
2017-11-20T00:40:45.256Z,15.20
2017-11-20T00:43:11.488Z,18.30
2017-11-20T00:45:37.716Z,21.07
2017-11-20T00:48:04.004Z,22.93
2017-11-20T00:50:30.454Z,21.07
2017-11-20T00:52:57.016Z,19.37
2017-11-20T00:55:23.299Z,20.60
2017-11-20T00:57:49.528Z,19.37
2017-11-20T01:00:15.769Z,17.90
2017-11-20T01:02:42.128Z,16.97
2017-11-20T01:05:08.377Z,19.07
2017-11-20T01:07:34.602Z,22.80
2017-11-20T01:10:00.893Z,22.50
2017-11-20T01:12:27.139Z,22.23
2017-11-20T01:14:53.403Z,21.20
2017-11-20T01:17:19.686Z,18.50
2017-11-20T01:19:45.912Z,13.57
2017-11-20T01:22:12.139Z,14.27
2017-11-20T01:24:38.419Z,11.17
2017-11-20T01:27:04.664Z,6.90
2017-11-20T01:29:30.907Z,12.83
2017-11-20T01:31:57.192Z,6.93
2017-11-20T01:34:23.410Z,5.10
2017-11-20T01:36:49.647Z,4.23
2017-11-20T01:39:15.928Z,6.10
2017-11-20T01:41:42.156Z,6.37
2017-11-20T01:44:08.443Z,6.87
2017-11-20T01:46:34.719Z,7.17
2017-11-20T01:49:00.955Z,5.40
2017-11-20T01:51:27.201Z,5.67
2017-11-20T01:53:53.475Z,4.73
2017-11-20T01:56:19.732Z,6.80
2017-11-20T01:58:45.982Z,6.10
2017-11-20T02:01:12.256Z,12.50
2017-11-20T02:03:38.497Z,10.17
2017-11-20T02:06:04.741Z,7.83
2017-11-20T02:08:31.130Z,11.43
2017-11-20T02:10:57.360Z,8.23
2017-11-20T02:13:23.586Z,8.63
2017-11-20T02:15:49.853Z,9.23
2017-11-20T02:18:16.081Z,10.53
2017-11-20T02:20:42.309Z,9.37
2017-11-20T02:23:08.572Z,9.90
2017-11-20T02:25:34.933Z,9.43
2017-11-20T02:28:01.169Z,27.63
2017-11-20T02:30:27.435Z,12.27
2017-11-20T02:32:53.666Z,6.47
2017-11-20T02:35:19.915Z,4.33
2017-11-20T02:37:46.268Z,4.10
2017-11-20T02:40:12.488Z,3.63
2017-11-20T02:42:38.724Z,4.77
2017-11-20T02:45:05.003Z,5.07
2017-11-20T02:47:31.222Z,3.53
2017-11-20T02:49:57.446Z,3.13
2017-11-20T02:52:23.730Z,3.87
2017-11-20T02:54:49.979Z,2.10
2017-11-20T02:57:16.277Z,3.40
2017-11-20T02:59:42.532Z,3.33
2017-11-20T03:02:08.769Z,4.13
2017-11-20T03:04:35.022Z,2.30
2017-11-20T03:07:01.283Z,2.77
2017-11-20T03:09:27.498Z,3.62
2017-11-20T03:11:53.719Z,2.37
2017-11-20T03:14:20.832Z,4.63
2017-11-20T03:16:47.062Z,3.60
2017-11-20T03:19:13.283Z,2.30
2017-11-20T03:21:39.615Z,5.63
2017-11-20T03:24:05.830Z,4.33
2017-11-20T03:26:32.070Z,2.97
2017-11-20T03:28:58.326Z,3.13
2017-11-20T03:31:24.558Z,2.40
2017-11-20T03:33:50.784Z,2.10
2017-11-20T03:36:17.040Z,4.20
2017-11-20T03:38:43.266Z,6.93
2017-11-20T03:41:09.493Z,6.40
2017-11-20T03:43:35.741Z,9.83
2017-11-20T03:46:01.953Z,12.57
2017-11-20T03:48:28.177Z,14.90
2017-11-20T03:50:54.432Z,19.23
2017-11-20T03:53:20.630Z,14.97
2017-11-20T03:55:46.856Z,16.27
2017-11-20T03:58:13.106Z,17.53
2017-11-20T04:00:39.352Z,21.83
2017-11-20T04:03:05.716Z,16.37
2017-11-20T04:05:32.288Z,24.43
2017-11-20T04:07:58.500Z,19.80
2017-11-20T04:10:24.722Z,13.30
2017-11-20T04:12:50.986Z,33.13
2017-11-20T04:15:17.202Z,26.57
2017-11-20T04:17:43.418Z,30.30
2017-11-20T04:20:09.665Z,31.33
2017-11-20T04:22:35.920Z,24.77
2017-11-20T04:25:02.164Z,29.00
2017-11-20T04:27:28.436Z,25.70
2017-11-20T04:29:54.647Z,29.70
2017-11-20T04:32:20.842Z,30.33
2017-11-20T04:34:47.106Z,31.70
2017-11-20T04:37:13.346Z,30.53
2017-11-20T04:39:39.618Z,26.67
2017-11-20T04:42:05.968Z,28.43
2017-11-20T04:44:32.182Z,31.60
2017-11-20T04:46:58.404Z,27.17
2017-11-20T04:49:24.672Z,28.93
2017-11-20T04:51:50.916Z,29.40
2017-11-20T04:54:17.132Z,25.40
2017-11-20T04:56:43.395Z,29.17
2017-11-20T04:59:09.612Z,30.43
2017-11-20T05:01:35.897Z,36.33
2017-11-20T05:04:02.246Z,27.17
2017-11-20T05:06:28.542Z,26.67
2017-11-20T05:08:54.774Z,21.57
2017-11-20T05:11:21.140Z,25.80
2017-11-20T05:13:47.380Z,19.43
2017-11-20T05:16:13.619Z,22.80
2017-11-20T05:18:40.235Z,21.07
2017-11-20T05:21:06.853Z,23.57
2017-11-20T05:23:33.272Z,27.83
2017-11-20T05:25:59.534Z,25.40
2017-11-20T05:28:26.154Z,25.60
2017-11-20T05:30:52.573Z,25.87
2017-11-20T05:33:19.215Z,22.90
2017-11-20T05:35:45.655Z,24.00
2017-11-20T05:38:12.097Z,27.47
2017-11-20T05:40:38.749Z,23.10
2017-11-20T05:43:05.231Z,28.60
2017-11-20T05:45:31.621Z,23.70
2017-11-20T05:47:58.051Z,36.87
2017-11-20T05:50:24.688Z,26.70
2017-11-20T05:52:51.124Z,34.70
2017-11-20T05:55:17.737Z,25.63
2017-11-20T05:57:43.993Z,37.20
2017-11-20T06:00:10.597Z,26.50
2017-11-20T06:02:37.060Z,32.60
2017-11-20T06:05:03.700Z,32.37
2017-11-20T06:07:30.319Z,33.70
2017-11-20T06:09:56.974Z,33.90
2017-11-20T06:12:23.605Z,24.87
2017-11-20T06:14:50.250Z,29.53
2017-11-20T06:17:16.740Z,28.80
2017-11-20T06:19:43.321Z,39.90
2017-11-20T06:22:09.946Z,31.23
2017-11-20T06:24:36.438Z,34.50
2017-11-20T06:27:02.879Z,38.27
2017-11-20T06:29:29.318Z,42.40
2017-11-20T06:31:55.762Z,38.23
2017-11-20T06:34:22.126Z,36.53
2017-11-20T06:36:48.623Z,26.37
2017-11-20T06:39:15.063Z,28.13
2017-11-20T06:41:41.632Z,30.40
2017-11-20T06:44:08.098Z,29.90
2017-11-20T06:46:34.498Z,31.00
2017-11-20T06:49:00.782Z,31.53
2017-11-20T06:51:27.366Z,41.77
2017-11-20T06:53:53.989Z,38.40
2017-11-20T06:56:20.643Z,32.47
2017-11-20T06:58:47.297Z,32.13
2017-11-20T07:01:13.889Z,30.33
2017-11-20T07:03:40.306Z,31.50
2017-11-20T07:06:06.647Z,34.40
2017-11-20T07:08:33.164Z,29.90
2017-11-20T07:10:59.606Z,28.43
2017-11-20T07:13:26.305Z,30.17
2017-11-20T07:15:53.139Z,23.33
2017-11-20T07:18:19.624Z,20.23
2017-11-20T07:20:46.173Z,12.27
2017-11-20T07:23:12.866Z,11.50
2017-11-20T07:25:39.329Z,12.73
2017-11-20T07:28:05.697Z,15.10
2017-11-20T07:30:32.350Z,11.40
2017-11-20T07:32:58.855Z,15.60
2017-11-20T07:35:25.229Z,10.77
2017-11-20T07:37:51.841Z,16.87
2017-11-20T07:40:18.500Z,9.80
2017-11-20T07:42:45.122Z,13.50
2017-11-20T07:45:11.593Z,12.37
2017-11-20T07:47:38.202Z,16.53
2017-11-20T07:50:04.851Z,24.13
2017-11-20T07:52:31.486Z,20.67
2017-11-20T07:54:58.107Z,10.87
2017-11-20T07:57:24.761Z,10.70
2017-11-20T07:59:51.397Z,15.83
2017-11-20T08:02:18.005Z,14.63
2017-11-20T08:04:44.423Z,18.83
2017-11-20T08:07:10.912Z,14.63
2017-11-20T08:09:37.540Z,24.57
2017-11-20T08:12:04.046Z,24.60
2017-11-20T08:14:30.570Z,22.93
2017-11-20T08:16:57.006Z,17.40
2017-11-20T08:19:23.477Z,17.67
2017-11-20T08:21:49.962Z,12.47
2017-11-20T08:24:16.413Z,11.17
2017-11-20T08:26:42.780Z,11.50
2017-11-20T08:29:09.264Z,15.73
2017-11-20T08:31:35.711Z,13.53
2017-11-20T08:34:02.118Z,22.03
2017-11-20T08:36:28.810Z,17.83
2017-11-20T08:38:55.306Z,14.90
2017-11-20T08:41:21.992Z,16.30
2017-11-20T08:43:48.813Z,26.80
2017-11-20T08:46:15.257Z,15.20
2017-11-20T08:48:41.905Z,25.10
2017-11-20T08:51:08.579Z,34.00
2017-11-20T08:53:35.182Z,27.93
2017-11-20T08:56:01.798Z,18.10
2017-11-20T08:58:28.316Z,17.57
2017-11-20T09:00:54.752Z,19.80
2017-11-20T09:03:21.295Z,16.73
2017-11-20T09:05:47.761Z,19.50
2017-11-20T09:08:14.277Z,18.03
2017-11-20T09:10:40.798Z,18.03
2017-11-20T09:13:07.471Z,18.40
2017-11-20T09:15:33.901Z,24.80
2017-11-20T09:18:00.523Z,12.40
2017-11-20T09:20:27.177Z,25.83
2017-11-20T09:22:53.611Z,16.00
2017-11-20T09:25:20.151Z,13.20
2017-11-20T09:27:46.508Z,22.57
2017-11-20T09:30:13.106Z,18.53
2017-11-20T09:32:39.721Z,27.70
2017-11-20T09:35:06.180Z,25.13
2017-11-20T09:37:32.828Z,28.80
2017-11-20T09:39:59.822Z,27.30
2017-11-20T09:42:26.512Z,69.47
2017-11-20T09:44:53.328Z,31.97
2017-11-20T09:47:19.749Z,26.60
2017-11-20T09:49:46.414Z,25.20
2017-11-20T09:52:13.065Z,22.23
2017-11-20T09:54:39.706Z,26.43
2017-11-20T09:57:06.194Z,30.70
2017-11-20T09:59:32.631Z,25.00
2017-11-20T10:01:59.008Z,17.77
2017-11-20T10:04:25.514Z,16.80
2017-11-20T10:06:51.930Z,16.03
2017-11-20T10:09:18.334Z,18.93
2017-11-20T10:11:44.890Z,15.43
2017-11-20T10:14:11.331Z,25.27
2017-11-20T10:16:37.672Z,49.97
2017-11-20T10:19:04.189Z,34.73
2017-11-20T10:21:30.631Z,32.73
2017-11-20T10:23:56.967Z,20.43
2017-11-20T10:26:23.339Z,24.13
2017-11-20T10:28:49.955Z,32.10
2017-11-20T10:31:16.373Z,16.37
2017-11-20T10:33:43.049Z,22.10
2017-11-20T10:36:09.272Z,16.47
2017-11-20T10:38:35.905Z,18.83
2017-11-20T10:41:02.204Z,33.53
2017-11-20T10:43:28.577Z,34.40
2017-11-20T10:45:55.072Z,18.27
2017-11-20T10:48:21.538Z,23.47
2017-11-20T10:50:48.041Z,25.27
2017-11-20T10:53:14.473Z,19.33
2017-11-20T10:55:40.972Z,25.60
2017-11-20T10:58:07.559Z,19.87
2017-11-20T11:00:33.971Z,17.20
2017-11-20T11:03:00.419Z,19.87
2017-11-20T11:05:26.882Z,19.10
2017-11-20T11:07:53.375Z,12.77
2017-11-20T11:10:19.912Z,13.77
2017-11-20T11:12:46.357Z,17.70
2017-11-20T11:15:12.618Z,12.90
2017-11-20T11:17:38.997Z,21.27
2017-11-20T11:20:05.246Z,25.37
2017-11-20T11:22:31.492Z,24.93
2017-11-20T11:24:57.771Z,18.63
2017-11-20T11:27:23.999Z,26.20
2017-11-20T11:29:50.246Z,16.03
2017-11-20T11:32:16.635Z,20.30
2017-11-20T11:34:43.272Z,13.83
2017-11-20T11:37:09.772Z,20.73
2017-11-20T11:39:36.291Z,25.43
2017-11-20T11:42:02.579Z,16.97
2017-11-20T11:44:29.203Z,16.57
2017-11-20T11:46:55.815Z,11.10
2017-11-20T11:49:22.158Z,25.00
2017-11-20T11:51:48.719Z,17.40
2017-11-20T11:54:15.152Z,20.60
2017-11-20T11:56:41.733Z,23.87
2017-11-20T11:59:08.176Z,14.90
2017-11-20T12:01:34.652Z,13.13
2017-11-20T12:04:01.133Z,26.57
2017-11-20T12:06:27.674Z,20.73
2017-11-20T12:08:54.141Z,21.27
2017-11-20T12:11:20.795Z,20.00
2017-11-20T12:13:47.233Z,17.50
2017-11-20T12:16:13.715Z,29.90
2017-11-20T12:18:40.099Z,31.10
2017-11-20T12:21:06.739Z,26.60
2017-11-20T12:23:33.218Z,28.57
2017-11-20T12:25:59.806Z,32.60
2017-11-20T12:28:26.423Z,22.20
2017-11-20T12:30:52.868Z,28.33
2017-11-20T12:33:19.510Z,25.77
2017-11-20T12:35:46.003Z,32.73
2017-11-20T12:38:12.548Z,31.87
2017-11-20T12:40:38.985Z,24.90
2017-11-20T12:43:05.658Z,38.20
2017-11-20T12:45:32.111Z,30.30
2017-11-20T12:47:58.710Z,28.27
2017-11-20T12:50:25.369Z,110.70
2017-11-20T12:52:51.990Z,66.53
2017-11-20T12:55:18.644Z,46.47
2017-11-20T12:57:45.284Z,54.63
2017-11-20T13:00:11.893Z,50.50
2017-11-20T13:02:38.334Z,44.03
2017-11-20T13:05:04.993Z,45.60
2017-11-20T13:07:31.494Z,115.73
2017-11-20T13:09:57.868Z,52.17
2017-11-20T13:12:24.380Z,49.40
2017-11-20T13:14:50.955Z,45.20
2017-11-20T13:17:17.555Z,51.60
2017-11-20T13:19:44.208Z,36.77
2017-11-20T13:22:10.643Z,38.70
2017-11-20T13:24:37.076Z,45.93
2017-11-20T13:27:03.703Z,50.03
2017-11-20T13:29:30.350Z,46.30
2017-11-20T13:31:56.937Z,37.13
2017-11-20T13:34:23.628Z,46.60
2017-11-20T13:36:50.070Z,44.53
2017-11-20T13:39:16.685Z,35.73
2017-11-20T13:41:43.338Z,51.00
2017-11-20T13:44:09.971Z,36.63
2017-11-20T13:46:36.193Z,43.57
2017-11-20T13:49:02.833Z,40.07
2017-11-20T13:51:29.100Z,43.47
2017-11-20T13:53:55.709Z,71.80
2017-11-20T13:56:22.203Z,68.90
2017-11-20T13:58:48.789Z,63.80
2017-11-20T14:01:15.263Z,57.50
2017-11-20T14:03:42.053Z,47.33
2017-11-20T14:06:08.669Z,31.47
2017-11-20T14:08:35.108Z,42.60
2017-11-20T14:11:01.973Z,58.43
2017-11-20T14:13:28.612Z,52.27
2017-11-20T14:15:55.236Z,52.47
2017-11-20T14:18:21.887Z,46.97
2017-11-20T14:20:48.494Z,40.70
2017-11-20T14:23:14.680Z,36.47
2017-11-20T14:25:40.895Z,39.37
2017-11-20T14:28:07.076Z,224.63
2017-11-20T14:30:33.268Z,125.53
2017-11-20T14:32:59.491Z,84.33
2017-11-20T14:35:25.672Z,85.67
2017-11-20T14:37:51.821Z,73.17
2017-11-20T14:40:18.055Z,55.87
2017-11-20T14:42:44.237Z,53.70
2017-11-20T14:45:10.419Z,69.43
2017-11-20T14:47:36.627Z,58.93
2017-11-20T14:50:02.807Z,63.90
2017-11-20T14:52:28.970Z,56.93
2017-11-20T14:54:55.169Z,61.80
2017-11-20T14:57:21.340Z,55.53
2017-11-20T14:59:47.560Z,36.73
2017-11-20T15:02:13.764Z,46.50
2017-11-20T15:04:40.016Z,30.67
2017-11-20T15:07:06.213Z,31.13
2017-11-20T15:09:32.443Z,37.30
2017-11-20T15:11:58.630Z,33.33
2017-11-20T15:14:24.830Z,28.20
2017-11-20T15:16:51.043Z,50.93
2017-11-20T15:19:17.340Z,48.23
2017-11-20T15:21:43.513Z,58.37
2017-11-20T15:24:09.706Z,51.30
2017-11-20T15:26:35.875Z,45.20
2017-11-20T15:29:02.051Z,68.93
2017-11-20T15:31:28.472Z,56.50
2017-11-20T15:33:54.980Z,75.90
2017-11-20T15:36:21.609Z,99.23
2017-11-20T15:38:48.047Z,79.77
2017-11-20T15:41:14.262Z,55.50
2017-11-20T15:43:40.503Z,57.33
2017-11-20T15:46:07.129Z,58.33
2017-11-20T15:48:33.371Z,54.23
2017-11-20T15:50:59.895Z,46.00
2017-11-20T15:53:26.308Z,63.47
2017-11-20T15:55:52.727Z,40.43
2017-11-20T15:58:19.168Z,69.83
2017-11-20T16:00:45.713Z,88.20
2017-11-20T16:03:12.124Z,70.70
2017-11-20T16:05:38.565Z,74.67
2017-11-20T16:08:05.251Z,67.03
2017-11-20T16:10:31.950Z,66.70
2017-11-20T16:12:58.393Z,84.43
2017-11-20T16:15:24.909Z,65.43
2017-11-20T16:17:51.250Z,42.60
2017-11-20T16:20:17.827Z,45.00
2017-11-20T16:22:44.468Z,74.43
2017-11-20T16:25:11.075Z,64.13
2017-11-20T16:27:37.353Z,52.77
2017-11-20T16:30:03.972Z,68.03
2017-11-20T16:32:30.450Z,48.03
2017-11-20T16:34:56.896Z,64.93
2017-11-20T16:37:23.166Z,60.12
2017-11-20T16:39:49.393Z,78.97
2017-11-20T16:42:15.654Z,49.33
2017-11-20T16:44:41.929Z,55.27
2017-11-20T16:47:08.215Z,50.30
2017-11-20T16:49:34.484Z,51.83
2017-11-20T16:52:00.757Z,52.77
2017-11-20T16:54:26.995Z,68.13
2017-11-20T16:56:53.252Z,90.43
2017-11-20T16:59:19.528Z,59.27
2017-11-20T17:01:45.776Z,56.33
2017-11-20T17:04:12.012Z,55.07
2017-11-20T17:06:38.290Z,33.23
2017-11-20T17:09:04.515Z,48.83
2017-11-20T17:11:30.742Z,46.30
2017-11-20T17:13:57.047Z,55.63
2017-11-20T17:16:23.265Z,37.40
2017-11-20T17:18:49.504Z,46.90
2017-11-20T17:21:15.756Z,59.70
2017-11-20T17:23:41.984Z,39.37
2017-11-20T17:26:08.212Z,48.33
2017-11-20T17:28:34.460Z,44.53
2017-11-20T17:31:00.674Z,37.23
2017-11-20T17:33:26.901Z,25.73
2017-11-20T17:35:53.248Z,31.60
2017-11-20T17:38:19.479Z,39.60
2017-11-20T17:40:45.840Z,45.33
2017-11-20T17:43:12.129Z,36.40
2017-11-20T17:45:38.364Z,46.77
2017-11-20T17:48:04.611Z,36.37
2017-11-20T17:50:30.877Z,39.73
2017-11-20T17:52:57.158Z,26.73
2017-11-20T17:55:23.399Z,34.50
2017-11-20T17:57:49.728Z,36.23
2017-11-20T18:00:15.970Z,34.43
2017-11-20T18:02:42.229Z,31.43
2017-11-20T18:05:08.496Z,31.90
2017-11-20T18:07:34.752Z,41.73
2017-11-20T18:10:00.995Z,42.30
2017-11-20T18:12:27.273Z,35.77
2017-11-20T18:14:53.496Z,35.93
2017-11-20T18:17:19.738Z,40.50
2017-11-20T18:19:46.008Z,35.03
2017-11-20T18:22:12.244Z,29.43
2017-11-20T18:24:38.480Z,36.63
2017-11-20T18:27:04.757Z,32.57
2017-11-20T18:29:31.002Z,23.47
2017-11-20T18:31:57.236Z,23.10
2017-11-20T18:34:23.522Z,23.03
2017-11-20T18:36:49.763Z,25.80
2017-11-20T18:39:16.009Z,28.77
2017-11-20T18:41:42.289Z,23.87
2017-11-20T18:44:08.531Z,27.50
2017-11-20T18:46:34.783Z,25.63
2017-11-20T18:49:01.064Z,38.93
2017-11-20T18:51:27.300Z,34.70
2017-11-20T18:53:53.538Z,39.20
2017-11-20T18:56:19.830Z,33.20
2017-11-20T18:58:46.167Z,27.87
2017-11-20T19:01:12.451Z,27.90
2017-11-20T19:03:38.725Z,27.47
2017-11-20T19:06:05.162Z,45.10
2017-11-20T19:08:31.406Z,62.17
2017-11-20T19:10:57.666Z,39.97
2017-11-20T19:13:23.884Z,33.30
2017-11-20T19:15:50.130Z,47.37
2017-11-20T19:18:16.405Z,58.30
2017-11-20T19:20:42.615Z,53.93
2017-11-20T19:23:08.845Z,43.80
2017-11-20T19:25:35.116Z,43.33
2017-11-20T19:28:01.354Z,41.40
2017-11-20T19:30:27.574Z,34.00
2017-11-20T19:32:53.889Z,46.60
2017-11-20T19:35:20.125Z,37.33
2017-11-20T19:37:46.373Z,28.57
2017-11-20T19:40:12.657Z,32.33
2017-11-20T19:42:38.892Z,35.80
2017-11-20T19:45:05.230Z,31.90
2017-11-20T19:47:31.514Z,30.23
2017-11-20T19:49:57.747Z,27.20
2017-11-20T19:52:23.979Z,25.40
2017-11-20T19:54:50.262Z,22.50
2017-11-20T19:57:16.503Z,52.83
2017-11-20T19:59:42.735Z,32.03
2017-11-20T20:02:09.030Z,28.57
2017-11-20T20:04:35.274Z,27.40
2017-11-20T20:07:01.521Z,25.33
2017-11-20T20:09:27.781Z,32.23
2017-11-20T20:11:54.007Z,27.00
2017-11-20T20:14:20.254Z,37.00
2017-11-20T20:16:46.600Z,28.47
2017-11-20T20:19:12.856Z,25.23
2017-11-20T20:21:39.102Z,32.37
2017-11-20T20:24:05.445Z,36.73
2017-11-20T20:26:31.689Z,47.27
2017-11-20T20:28:57.959Z,42.27
2017-11-20T20:31:24.232Z,31.63
2017-11-20T20:33:50.473Z,25.80
2017-11-20T20:36:16.710Z,19.23
2017-11-20T20:38:43.002Z,23.50
2017-11-20T20:41:09.236Z,23.27
2017-11-20T20:43:35.543Z,21.20
2017-11-20T20:46:01.799Z,17.57
2017-11-20T20:48:28.027Z,17.10
2017-11-20T20:50:54.314Z,72.77
2017-11-20T20:53:20.557Z,39.47
2017-11-20T20:55:47.058Z,20.30
2017-11-20T20:58:13.569Z,21.17
2017-11-20T21:00:39.804Z,23.40
2017-11-20T21:03:06.087Z,22.50
2017-11-20T21:05:32.422Z,23.20
2017-11-20T21:07:58.668Z,25.37
2017-11-20T21:10:25.110Z,33.43
2017-11-20T21:12:51.579Z,37.60
2017-11-20T21:15:18.022Z,35.40
2017-11-20T21:17:44.478Z,26.67
2017-11-20T21:20:11.145Z,16.47
2017-11-20T21:22:37.617Z,24.87
2017-11-20T21:25:04.059Z,27.57
2017-11-20T21:27:30.276Z,17.57
2017-11-20T21:29:56.548Z,18.63
2017-11-20T21:32:22.781Z,23.10
2017-11-20T21:34:49.029Z,21.07
2017-11-20T21:37:15.362Z,14.60
2017-11-20T21:39:41.591Z,17.47
2017-11-20T21:42:07.824Z,17.27
2017-11-20T21:44:34.116Z,20.77
2017-11-20T21:47:00.465Z,14.97
2017-11-20T21:49:26.979Z,16.00
2017-11-20T21:51:53.468Z,14.73
2017-11-20T21:54:19.910Z,16.10
2017-11-20T21:56:46.176Z,18.23
2017-11-20T21:59:12.797Z,14.73
2017-11-20T22:01:39.211Z,14.67
2017-11-20T22:04:05.651Z,33.87
2017-11-20T22:06:32.170Z,15.83
2017-11-20T22:08:58.411Z,18.43
2017-11-20T22:11:24.657Z,15.90
2017-11-20T22:13:51.170Z,15.80
2017-11-20T22:16:17.610Z,14.83
2017-11-20T22:18:44.055Z,14.00
2017-11-20T22:21:10.571Z,19.37
2017-11-20T22:23:37.012Z,18.03
2017-11-20T22:26:03.452Z,20.23
2017-11-20T22:28:29.969Z,15.03
2017-11-20T22:30:56.310Z,14.80
2017-11-20T22:33:22.728Z,10.73
2017-11-20T22:35:49.169Z,16.53
2017-11-20T22:38:15.420Z,15.70
2017-11-20T22:40:41.954Z,14.13
2017-11-20T22:43:08.395Z,12.80
2017-11-20T22:45:34.816Z,11.27
2017-11-20T22:48:01.229Z,13.73
2017-11-20T22:50:27.673Z,16.37
2017-11-20T22:52:54.115Z,10.10
2017-11-20T22:55:20.407Z,10.40
2017-11-20T22:57:46.877Z,9.33
2017-11-20T23:00:13.286Z,6.23
2017-11-20T23:02:39.882Z,9.77
2017-11-20T23:05:06.495Z,10.47
2017-11-20T23:07:32.913Z,8.60
2017-11-20T23:09:59.358Z,7.10
2017-11-20T23:12:25.870Z,8.80
2017-11-20T23:14:52.119Z,6.70
2017-11-20T23:17:18.345Z,7.30
2017-11-20T23:19:44.629Z,7.23
2017-11-20T23:22:10.909Z,7.07
2017-11-20T23:24:37.176Z,11.83
2017-11-20T23:27:03.452Z,8.00
2017-11-20T23:29:29.692Z,8.80
2017-11-20T23:31:55.941Z,10.00
2017-11-20T23:34:22.203Z,8.13
2017-11-20T23:36:48.518Z,15.00
2017-11-20T23:39:15.159Z,9.63
2017-11-20T23:41:41.650Z,7.90
2017-11-20T23:44:08.088Z,8.10
2017-11-20T23:46:34.660Z,6.70
2017-11-20T23:49:01.282Z,7.87
2017-11-20T23:51:27.793Z,7.00
2017-11-20T23:53:54.238Z,5.27
2017-11-20T23:56:20.672Z,5.83
2017-11-20T23:58:47.091Z,8.27
