createdAt,value
2018-03-19T00:00:40.738Z,71.98
2018-03-19T00:01:50.739Z,72.55
2018-03-19T00:03:00.729Z,72.26
2018-03-19T00:04:10.730Z,72.45
2018-03-19T00:05:20.717Z,72.36
2018-03-19T00:06:30.440Z,72.64
2018-03-19T00:07:40.431Z,72.64
2018-03-19T00:08:50.474Z,72.64
2018-03-19T00:10:00.466Z,72.64
2018-03-19T00:11:10.195Z,72.73
2018-03-19T00:12:19.930Z,72.64
2018-03-19T00:13:29.968Z,73.49
2018-03-19T00:14:39.961Z,73.49
2018-03-19T00:15:49.963Z,73.02
2018-03-19T00:16:59.686Z,72.73
2018-03-19T00:18:09.412Z,73.49
2018-03-19T00:19:19.410Z,73.3
2018-03-19T00:20:29.460Z,73.77
2018-03-19T00:21:39.451Z,73.3
2018-03-19T00:22:49.451Z,72.92
2018-03-19T00:23:59.444Z,72.64
2018-03-19T00:25:09.435Z,73.21
2018-03-19T00:26:19.434Z,73.21
2018-03-19T00:27:29.170Z,73.77
2018-03-19T00:28:39.162Z,73.58
2018-03-19T00:29:48.898Z,73.11
2018-03-19T00:30:58.890Z,73.39
2018-03-19T00:32:08.891Z,73.49
2018-03-19T00:33:18.617Z,73.58
2018-03-19T00:34:28.643Z,73.86
2018-03-19T00:35:38.640Z,73.21
2018-03-19T00:36:48.636Z,73.49
2018-03-19T00:37:58.647Z,73.3
2018-03-19T00:39:08.643Z,73.39
2018-03-19T00:40:18.635Z,73.49
2018-03-19T00:41:28.633Z,73.39
2018-03-19T00:42:38.627Z,73.3
2018-03-19T00:43:48.358Z,73.49
2018-03-19T00:44:58.082Z,73.68
2018-03-19T00:46:07.544Z,73.68
2018-03-19T00:47:17.005Z,73.86
2018-03-19T00:48:27.062Z,74.05
2018-03-19T00:49:37.051Z,74.05
2018-03-19T00:50:46.778Z,73.96
2018-03-19T00:51:56.508Z,73.77
2018-03-19T00:53:06.235Z,74.15
2018-03-19T00:54:16.229Z,74.24
2018-03-19T00:55:26.263Z,74.9
2018-03-19T00:56:36.272Z,74.24
2018-03-19T00:57:45.733Z,73.77
2018-03-19T00:58:55.732Z,73.86
2018-03-19T01:00:05.727Z,73.68
2018-03-19T01:01:15.187Z,73.68
2018-03-19T01:02:25.179Z,74.05
2018-03-19T01:03:35.172Z,73.77
2018-03-19T01:04:44.910Z,73.21
2018-03-19T01:05:54.904Z,73.49
2018-03-19T01:07:04.741Z,73.68
2018-03-19T01:08:14.736Z,73.05
2018-03-19T01:09:24.775Z,72.96
2018-03-19T01:10:34.781Z,72.67
2018-03-19T01:11:44.509Z,72.77
2018-03-19T01:12:54.505Z,73.71
2018-03-19T01:14:03.965Z,73.24
2018-03-19T01:15:13.698Z,73.9
2018-03-19T01:16:23.683Z,74.28
2018-03-19T01:17:33.686Z,74.09
2018-03-19T01:18:43.418Z,73.9
2018-03-19T01:19:53.411Z,74.28
2018-03-19T01:21:03.139Z,74.47
2018-03-19T01:22:13.128Z,74
2018-03-19T01:23:22.587Z,73.81
2018-03-19T01:24:32.316Z,74.38
2018-03-19T01:25:42.316Z,74.38
2018-03-19T01:26:52.322Z,74.19
2018-03-19T01:28:02.046Z,74.38
2018-03-19T01:29:12.085Z,74.38
2018-03-19T01:30:22.085Z,73.81
2018-03-19T01:31:32.079Z,74.47
2018-03-19T01:32:41.804Z,73.81
2018-03-19T01:33:51.010Z,73.81
2018-03-19T01:35:01.004Z,74.38
2018-03-19T01:36:10.737Z,73.43
2018-03-19T01:37:20.733Z,73.52
2018-03-19T01:38:30.470Z,74.28
2018-03-19T01:39:40.200Z,73.71
2018-03-19T01:40:50.194Z,73.71
2018-03-19T01:42:00.192Z,74.09
2018-03-19T01:43:09.943Z,74.38
2018-03-19T01:44:19.939Z,74.47
2018-03-19T01:45:29.676Z,74.19
2018-03-19T01:46:39.675Z,74.47
2018-03-19T01:47:49.661Z,74.53
2018-03-19T01:48:59.390Z,74.95
2018-03-19T01:50:09.112Z,74.62
2018-03-19T01:51:19.101Z,74.9
2018-03-19T01:52:29.099Z,74.34
2018-03-19T01:53:38.923Z,74.53
2018-03-19T01:54:48.654Z,74.34
2018-03-19T01:55:58.115Z,75
2018-03-19T01:57:07.887Z,74.9
2018-03-19T01:58:17.888Z,74.81
2018-03-19T01:59:27.886Z,75.38
2018-03-19T02:00:37.882Z,75.19
2018-03-19T02:01:47.879Z,75.38
2018-03-19T02:02:57.879Z,75.47
2018-03-19T02:04:07.603Z,75.57
2018-03-19T02:05:17.329Z,75.19
2018-03-19T02:06:27.376Z,74.95
2018-03-19T02:07:37.369Z,75.04
2018-03-19T02:08:47.098Z,75.13
2018-03-19T02:09:57.090Z,74.95
2018-03-19T02:11:06.867Z,74.57
2018-03-19T02:12:16.860Z,74.19
2018-03-19T02:13:26.850Z,74
2018-03-19T02:14:36.847Z,73.81
2018-03-19T02:15:46.849Z,73.05
2018-03-19T02:16:56.577Z,72.67
2018-03-19T02:18:06.575Z,72.58
2018-03-19T02:19:16.573Z,72.39
2018-03-19T02:20:26.615Z,72.49
2018-03-19T02:21:36.615Z,72.49
2018-03-19T02:22:46.604Z,72.58
2018-03-19T02:23:56.605Z,72.49
2018-03-19T02:25:06.656Z,71.92
2018-03-19T02:26:16.387Z,71.83
2018-03-19T02:27:26.115Z,71.77
2018-03-19T02:28:35.843Z,71.83
2018-03-19T02:29:45.302Z,71.16
2018-03-19T02:30:55.298Z,71.26
2018-03-19T02:32:05.298Z,71.48
2018-03-19T02:33:15.036Z,71.58
2018-03-19T02:34:24.788Z,71.3
2018-03-19T02:35:34.787Z,71.48
2018-03-19T02:36:44.788Z,71.48
2018-03-19T02:37:54.261Z,71.48
2018-03-19T02:39:03.739Z,71.58
2018-03-19T02:40:13.480Z,71.39
2018-03-19T02:41:23.498Z,71.11
2018-03-19T02:42:33.513Z,71.11
2018-03-19T02:43:43.509Z,71.48
2018-03-19T02:44:53.261Z,71.58
2018-03-19T02:46:03.282Z,72.2
2018-03-19T02:47:13.293Z,71.64
2018-03-19T02:48:23.293Z,71.35
2018-03-19T02:49:33.305Z,71.64
2018-03-19T02:50:42.786Z,71.54
2018-03-19T02:51:52.822Z,71.73
2018-03-19T02:53:03.019Z,71.83
2018-03-19T02:54:13.036Z,71.73
2018-03-19T02:55:23.041Z,71.54
2018-03-19T02:56:32.809Z,71.64
2018-03-19T02:57:42.806Z,71.45
2018-03-19T02:58:52.806Z,72.14
2018-03-19T03:00:02.548Z,72.49
2018-03-19T03:01:12.010Z,72.39
2018-03-19T03:02:22.011Z,72.11
2018-03-19T03:03:32.075Z,72.2
2018-03-19T03:04:41.543Z,71.83
2018-03-19T03:05:51.280Z,71.92
2018-03-19T03:07:01.281Z,72.2
2018-03-19T03:08:11.018Z,72.58
2018-03-19T03:09:21.019Z,72.96
2018-03-19T03:10:30.775Z,72.86
2018-03-19T03:11:40.503Z,72.58
2018-03-19T03:12:50.229Z,72.39
2018-03-19T03:14:00.222Z,72.49
2018-03-19T03:15:10.218Z,72.77
2018-03-19T03:16:19.950Z,72.3
2018-03-19T03:17:29.948Z,72.67
2018-03-19T03:18:39.947Z,72.77
2018-03-19T03:19:49.938Z,72.77
2018-03-19T03:20:59.929Z,73.05
2018-03-19T03:22:09.386Z,72.86
2018-03-19T03:23:19.385Z,72.58
2018-03-19T03:24:28.943Z,72.86
2018-03-19T03:25:38.672Z,72.67
2018-03-19T03:26:48.672Z,72.67
2018-03-19T03:27:58.670Z,72.67
2018-03-19T03:29:08.396Z,72.3
2018-03-19T03:30:18.401Z,72.67
2018-03-19T03:31:28.421Z,72.49
2018-03-19T03:32:38.432Z,72.67
2018-03-19T03:33:48.423Z,72.58
2018-03-19T03:34:58.160Z,72.86
2018-03-19T03:36:08.154Z,73.52
2018-03-19T03:37:18.160Z,73.71
2018-03-19T03:38:27.904Z,74.28
2018-03-19T03:39:37.895Z,74.19
2018-03-19T03:40:47.627Z,74.76
2018-03-19T03:41:57.357Z,74.57
2018-03-19T03:43:07.355Z,74.28
2018-03-19T03:44:17.649Z,73.24
2018-03-19T03:45:27.110Z,73.24
2018-03-19T03:46:37.115Z,73.62
2018-03-19T03:47:47.107Z,73.05
2018-03-19T03:48:56.848Z,72.39
2018-03-19T03:50:06.840Z,72.86
2018-03-19T03:51:16.843Z,72.58
2018-03-19T03:52:26.944Z,72.67
2018-03-19T03:53:36.680Z,72.67
2018-03-19T03:54:46.408Z,72.49
2018-03-19T03:55:56.400Z,72.39
2018-03-19T03:57:06.400Z,72.77
2018-03-19T03:58:16.404Z,72.39
2018-03-19T03:59:26.396Z,72.86
2018-03-19T04:03:24.085Z,73.52
2018-03-19T04:04:33.817Z,74.09
2018-03-19T04:05:43.549Z,73.81
2018-03-19T04:06:53.273Z,73.43
2018-03-19T04:08:03.263Z,73.24
2018-03-19T04:09:13.044Z,73.14
2018-03-19T04:10:23.041Z,73.71
2018-03-19T04:11:33.030Z,73.81
2018-03-19T04:12:43.022Z,73.81
2018-03-19T04:13:53.017Z,73.96
2018-03-19T04:15:02.475Z,74.15
2018-03-19T04:16:12.201Z,74.53
2018-03-19T04:17:22.200Z,74.43
2018-03-19T04:18:31.655Z,74.62
2018-03-19T04:19:41.648Z,74.53
2018-03-19T04:20:51.392Z,74.53
2018-03-19T04:22:01.123Z,75
2018-03-19T04:23:10.590Z,74.43
2018-03-19T04:24:20.671Z,74.9
2018-03-19T04:25:30.684Z,75.09
2018-03-19T04:26:40.419Z,75.47
2018-03-19T04:27:50.420Z,75.28
2018-03-19T04:29:00.148Z,75.19
2018-03-19T04:30:10.149Z,75.66
2018-03-19T04:31:20.195Z,75.38
2018-03-19T04:32:30.190Z,75.66
2018-03-19T04:33:40.268Z,76.04
2018-03-19T04:34:50.306Z,76.14
2018-03-19T04:36:00.300Z,76.04
2018-03-19T04:37:10.293Z,75.95
2018-03-19T04:38:19.845Z,75.85
2018-03-19T04:39:29.842Z,76.7
2018-03-19T04:40:39.843Z,76.14
2018-03-19T04:41:49.849Z,76.79
2018-03-19T04:42:59.904Z,76.51
2018-03-19T04:44:10.054Z,77.45
2018-03-19T04:45:20.101Z,77.36
2018-03-19T04:46:29.557Z,78.21
2018-03-19T04:47:39.555Z,78.5
2018-03-19T04:48:49.548Z,78.59
2018-03-19T04:49:59.279Z,78.97
2018-03-19T04:51:09.006Z,78.97
2018-03-19T04:52:18.999Z,78.97
2018-03-19T04:53:28.994Z,79.06
2018-03-19T04:54:38.717Z,79.25
2018-03-19T04:55:48.712Z,79.16
2018-03-19T04:56:58.704Z,79.53
2018-03-19T04:58:08.693Z,79.53
2018-03-19T04:59:18.692Z,79.53
2018-03-19T05:00:28.421Z,79.1
2018-03-19T05:01:37.910Z,79.63
2018-03-19T05:02:47.905Z,78.91
2018-03-19T05:03:57.905Z,78.63
2018-03-19T05:05:07.638Z,77.87
2018-03-19T05:06:17.364Z,77.97
2018-03-19T05:07:26.920Z,77.59
2018-03-19T05:08:36.912Z,77.31
2018-03-19T05:09:46.906Z,76.45
2018-03-19T05:10:56.642Z,76.45
2018-03-19T05:12:06.370Z,76.64
2018-03-19T05:13:16.362Z,75.6
2018-03-19T05:14:26.354Z,75.51
2018-03-19T05:15:36.085Z,75.23
2018-03-19T05:16:45.661Z,75.04
2018-03-19T05:17:55.388Z,75.26
2018-03-19T05:19:04.845Z,75.26
2018-03-19T05:20:14.570Z,75.32
2018-03-19T05:21:24.614Z,75.32
2018-03-19T05:22:34.605Z,75.32
2018-03-19T05:23:44.604Z,75.89
2018-03-19T05:24:54.331Z,76.07
2018-03-19T05:26:04.328Z,76.26
2018-03-19T05:27:13.791Z,76.64
2018-03-19T05:28:23.516Z,76.26
2018-03-19T05:29:33.514Z,76.74
2018-03-19T05:30:42.703Z,76.74
2018-03-19T05:31:52.442Z,76.36
2018-03-19T05:33:02.167Z,76.36
2018-03-19T05:34:12.295Z,76.36
2018-03-19T05:35:22.282Z,76.55
2018-03-19T05:36:32.277Z,77.02
2018-03-19T05:37:42.004Z,77.4
2018-03-19T05:38:51.730Z,76.45
2018-03-19T05:40:01.457Z,76.45
2018-03-19T05:41:11.456Z,76.45
2018-03-19T05:42:21.178Z,76.45
2018-03-19T05:43:30.915Z,76.26
2018-03-19T05:44:40.936Z,76.36
2018-03-19T05:45:50.936Z,76.36
2018-03-19T05:47:00.666Z,76.74
2018-03-19T05:48:10.189Z,76.36
2018-03-19T05:49:19.931Z,76.45
2018-03-19T05:50:29.395Z,76.36
2018-03-19T05:51:39.438Z,76.36
2018-03-19T05:52:49.436Z,76.74
2018-03-19T05:53:59.433Z,76.45
2018-03-19T05:55:08.898Z,76.64
2018-03-19T05:56:18.902Z,76.36
2018-03-19T05:57:28.898Z,76.36
2018-03-19T05:58:38.894Z,76.74
2018-03-19T05:59:48.617Z,76.64
2018-03-19T06:00:58.621Z,76.26
2018-03-19T06:02:08.084Z,76.55
2018-03-19T06:03:18.087Z,76.36
2018-03-19T06:04:28.090Z,76.55
2018-03-19T06:05:37.830Z,76.93
2018-03-19T06:06:47.557Z,77.4
2018-03-19T06:07:57.559Z,77.4
2018-03-19T06:09:07.282Z,77.4
2018-03-19T06:10:17.275Z,77.59
2018-03-19T06:11:27.001Z,77.12
2018-03-19T06:12:36.997Z,77.31
2018-03-19T06:13:46.991Z,77.12
2018-03-19T06:14:56.986Z,77.21
2018-03-19T06:16:06.190Z,76.59
2018-03-19T06:17:15.967Z,76.78
2018-03-19T06:18:25.964Z,76.5
2018-03-19T06:19:35.972Z,76.12
2018-03-19T06:20:45.972Z,76.78
2018-03-19T06:21:55.969Z,76.68
2018-03-19T06:23:05.697Z,76.59
2018-03-19T06:24:15.696Z,76.5
2018-03-19T06:25:25.436Z,76.59
2018-03-19T06:26:35.428Z,76.4
2018-03-19T06:27:45.208Z,76.5
2018-03-19T06:28:55.002Z,76.5
2018-03-19T06:30:05.006Z,76.12
2018-03-19T06:31:15.001Z,76.12
2018-03-19T06:32:24.738Z,76.21
2018-03-19T06:33:34.209Z,76.59
2018-03-19T06:34:43.934Z,76.21
2018-03-19T06:35:53.925Z,75.64
2018-03-19T06:37:03.918Z,75.55
2018-03-19T06:38:13.392Z,75.45
2018-03-19T06:39:23.402Z,75.64
2018-03-19T06:40:33.129Z,75.64
2018-03-19T06:41:42.859Z,75.64
2018-03-19T06:42:52.583Z,75.64
2018-03-19T06:44:02.042Z,75.64
2018-03-19T06:45:11.504Z,75.64
2018-03-19T06:46:21.512Z,76.02
2018-03-19T06:47:31.520Z,75.55
2018-03-19T06:48:41.252Z,75.74
2018-03-19T06:49:50.990Z,75.64
2018-03-19T06:51:00.997Z,75.64
2018-03-19T06:52:10.285Z,75.17
2018-03-19T06:53:19.745Z,75.59
2018-03-19T06:54:29.749Z,75.59
2018-03-19T06:55:39.740Z,75.02
2018-03-19T06:56:49.471Z,75.55
2018-03-19T06:57:59.194Z,75.49
2018-03-19T06:59:09.201Z,75.49
2018-03-19T07:00:19.203Z,75.21
2018-03-19T07:01:28.923Z,75.12
2018-03-19T07:02:38.648Z,74.93
2018-03-19T07:03:48.641Z,75.4
2018-03-19T07:04:58.648Z,75.12
2018-03-19T07:06:08.384Z,74.83
2018-03-19T07:07:18.118Z,75.31
2018-03-19T07:08:28.109Z,74.93
2018-03-19T07:09:37.843Z,75.21
2018-03-19T07:10:47.304Z,74.83
2018-03-19T07:11:57.303Z,75.21
2018-03-19T07:13:07.616Z,74.83
2018-03-19T07:14:17.348Z,74.93
2018-03-19T07:15:27.075Z,74.36
2018-03-19T07:16:37.071Z,74.45
2018-03-19T07:17:46.810Z,74.36
2018-03-19T07:18:56.550Z,75.12
2018-03-19T07:20:06.559Z,75.21
2018-03-19T07:21:16.593Z,75.31
2018-03-19T07:22:26.340Z,75.02
2018-03-19T07:23:36.459Z,74.83
2018-03-19T07:24:46.464Z,75.12
2018-03-19T07:25:56.478Z,75.02
2018-03-19T07:27:07.729Z,74.83
2018-03-19T07:28:17.740Z,75.12
2018-03-19T07:29:27.751Z,74.93
2018-03-19T07:30:37.752Z,74.93
2018-03-19T07:31:47.753Z,75.02
2018-03-19T07:32:57.752Z,74.26
2018-03-19T07:34:07.765Z,74.74
2018-03-19T07:35:17.532Z,74.07
2018-03-19T07:36:27.535Z,74.55
2018-03-19T07:37:37.528Z,74.64
2018-03-19T07:38:47.535Z,74.07
2018-03-19T07:39:57.529Z,74.55
2018-03-19T07:41:07.259Z,74.64
2018-03-19T07:42:17.260Z,74.83
2018-03-19T07:43:26.737Z,74.83
2018-03-19T07:44:36.479Z,74.26
2018-03-19T07:45:46.479Z,74.93
2018-03-19T07:46:56.482Z,75.31
2018-03-19T07:48:06.212Z,74.93
2018-03-19T07:49:15.945Z,75.02
2018-03-19T07:50:26.046Z,74.26
2018-03-19T07:51:35.777Z,75.12
2018-03-19T07:52:45.769Z,74.74
2018-03-19T07:53:55.770Z,75.31
2018-03-19T07:55:05.766Z,74.55
2018-03-19T07:56:15.762Z,74.93
2018-03-19T07:57:25.492Z,75.02
2018-03-19T07:58:35.504Z,74.45
2018-03-19T07:59:45.513Z,75.31
2018-03-19T08:00:55.527Z,74.64
2018-03-19T08:02:05.531Z,75.21
2018-03-19T08:03:15.525Z,74.93
2018-03-19T08:04:25.248Z,75.02
2018-03-19T08:05:35.253Z,75.12
2018-03-19T08:06:45.277Z,74.93
2018-03-19T08:07:55.325Z,75.02
2018-03-19T08:09:04.794Z,74.87
2018-03-19T08:10:13.987Z,74.21
2018-03-19T08:11:24.039Z,74.96
2018-03-19T08:12:33.504Z,75.53
2018-03-19T08:13:42.975Z,74.87
2018-03-19T08:14:52.976Z,74.68
2018-03-19T08:16:02.450Z,75.53
2018-03-19T08:17:12.449Z,75.43
2018-03-19T08:18:22.711Z,76.38
2018-03-19T08:19:32.706Z,75.53
2018-03-19T08:20:42.705Z,75.53
2018-03-19T08:21:52.764Z,75.81
2018-03-19T08:23:02.498Z,75.24
2018-03-19T08:24:12.279Z,74.96
2018-03-19T08:25:22.282Z,75.15
2018-03-19T08:26:32.009Z,75.34
2018-03-19T08:27:41.754Z,75.43
2018-03-19T08:28:51.482Z,75.24
2018-03-19T08:30:01.478Z,75.05
2018-03-19T08:31:11.210Z,74.87
2018-03-19T08:32:20.946Z,75.24
2018-03-19T08:33:30.997Z,75.43
2018-03-19T08:34:40.727Z,75
2018-03-19T08:35:50.729Z,74.81
2018-03-19T08:37:00.453Z,74.15
2018-03-19T08:38:10.191Z,73.2
2018-03-19T08:39:20.265Z,72.73
2018-03-19T08:40:30.005Z,72.73
2018-03-19T08:41:40.005Z,72.1
2018-03-19T08:42:49.907Z,72
2018-03-19T08:43:59.638Z,71.53
2018-03-19T08:45:09.381Z,69.92
2018-03-19T08:46:19.388Z,70.01
2018-03-19T08:47:29.391Z,69.64
2018-03-19T08:48:39.128Z,69.92
2018-03-19T08:49:48.862Z,70.3
2018-03-19T08:50:58.061Z,69.64
2018-03-19T08:52:07.801Z,69.64
2018-03-19T08:53:17.802Z,69.82
2018-03-19T08:54:27.916Z,70.11
2018-03-19T08:55:37.658Z,70.01
2018-03-19T08:56:47.402Z,70.2
2018-03-19T08:57:57.404Z,70.34
2018-03-19T08:59:07.322Z,70.05
2018-03-19T09:00:17.258Z,69.77
2018-03-19T09:01:26.725Z,69.29
2018-03-19T09:02:36.463Z,68.54
2018-03-19T09:03:46.462Z,69.01
2018-03-19T09:04:55.929Z,68.54
2018-03-19T09:06:05.444Z,67.62
2018-03-19T09:07:15.489Z,67.52
2018-03-19T09:08:25.296Z,67.14
2018-03-19T09:09:35.298Z,67.14
2018-03-19T09:10:44.763Z,67.52
2018-03-19T09:11:54.809Z,67.62
2018-03-19T09:13:04.587Z,67.71
2018-03-19T09:14:14.061Z,66.67
2018-03-19T09:15:24.067Z,67.14
2018-03-19T09:16:34.062Z,68.1
2018-03-19T09:17:43.795Z,67.81
2018-03-19T09:18:53.798Z,67.9
2018-03-19T09:20:03.795Z,67.24
2018-03-19T09:21:13.533Z,65.53
2018-03-19T09:22:23.544Z,64.81
2018-03-19T09:23:33.279Z,64.33
2018-03-19T09:24:42.746Z,64.43
2018-03-19T09:25:52.213Z,64.71
2018-03-19T09:27:01.945Z,65.19
2018-03-19T09:28:11.674Z,64.33
2018-03-19T09:29:21.678Z,63.48
2018-03-19T09:30:31.411Z,63.29
2018-03-19T09:31:41.148Z,64.33
2018-03-19T09:32:50.920Z,65.53
2018-03-19T09:34:00.666Z,66.1
2018-03-19T09:35:10.476Z,66.16
2018-03-19T09:36:20.629Z,65.97
2018-03-19T09:37:30.633Z,65.69
2018-03-19T09:38:40.111Z,64.93
2018-03-19T09:39:49.850Z,64.65
2018-03-19T09:40:59.958Z,64.93
2018-03-19T09:42:09.434Z,65.31
2018-03-19T09:43:19.172Z,65.88
2018-03-19T09:44:29.181Z,65.59
2018-03-19T09:45:38.932Z,66.35
2018-03-19T09:46:49.174Z,66.93
2018-03-19T09:47:59.386Z,66.45
2018-03-19T09:49:09.492Z,66.74
2018-03-19T09:50:19.225Z,68.15
2018-03-19T09:51:29.297Z,68.02
2018-03-19T09:52:39.440Z,69.92
2018-03-19T09:53:49.299Z,70.2
2018-03-19T09:54:59.299Z,69.38
2018-03-19T09:56:08.780Z,68.15
2018-03-19T09:57:18.788Z,68.91
2018-03-19T09:58:28.836Z,67.87
2018-03-19T09:59:38.572Z,68.91
2018-03-19T10:00:48.576Z,69.48
2018-03-19T10:01:58.580Z,69.38
2018-03-19T10:03:08.329Z,70.34
2018-03-19T10:04:17.856Z,71.62
2018-03-19T10:05:27.325Z,72.29
2018-03-19T10:06:37.330Z,73.14
2018-03-19T10:07:47.072Z,74.03
2018-03-19T10:08:56.534Z,74.85
2018-03-19T10:10:05.737Z,74.56
2018-03-19T10:11:15.523Z,75.04
2018-03-19T10:12:25.526Z,75.64
2018-03-19T10:13:35.529Z,76.03
2018-03-19T10:14:45.274Z,76.93
2018-03-19T10:15:55.281Z,78.26
2018-03-19T10:17:04.765Z,79.68
2018-03-19T10:18:14.832Z,80.06
2018-03-19T10:19:24.830Z,80.44
2018-03-19T10:20:34.565Z,79.96
2018-03-19T10:21:44.651Z,80.72
2018-03-19T10:22:54.183Z,80.82
2018-03-19T10:24:03.650Z,80.44
2018-03-19T10:25:13.656Z,81.86
2018-03-19T10:26:23.668Z,81.67
2018-03-19T10:27:34.017Z,81.48
2018-03-19T10:28:44.054Z,82.43
2018-03-19T10:29:54.058Z,83.37
2018-03-19T10:31:03.796Z,83.56
2018-03-19T10:32:13.261Z,83.94
2018-03-19T10:33:23.341Z,83.85
2018-03-19T10:34:33.532Z,84.61
2018-03-19T10:35:43.002Z,85.23
2018-03-19T10:36:53.004Z,85.27
2018-03-19T10:38:03.126Z,85.08
2018-03-19T10:39:13.233Z,84.89
2018-03-19T10:40:22.966Z,85.27
2018-03-19T10:41:32.997Z,84.23
2018-03-19T10:42:42.738Z,83.94
2018-03-19T10:43:52.750Z,83.18
2018-03-19T10:45:02.491Z,82.56
2018-03-19T10:46:12.496Z,82.85
2018-03-19T10:47:22.501Z,82.56
2018-03-19T10:48:32.233Z,82.47
2018-03-19T10:49:42.243Z,81.71
2018-03-19T10:50:52.283Z,81.62
2018-03-19T10:52:02.298Z,80.76
2018-03-19T10:53:12.032Z,79.82
2018-03-19T10:54:22.031Z,80.29
2018-03-19T10:55:31.498Z,79.91
2018-03-19T10:56:41.066Z,79.1
2018-03-19T10:57:51.083Z,78.72
2018-03-19T10:59:01.084Z,78.91
2018-03-19T11:00:10.822Z,78.72
2018-03-19T11:01:20.916Z,78.87
2018-03-19T11:02:30.693Z,79.53
2018-03-19T11:03:40.430Z,79.82
2018-03-19T11:04:50.173Z,79.82
2018-03-19T11:05:59.918Z,79.91
2018-03-19T11:07:09.653Z,79.34
2018-03-19T11:08:19.395Z,79.72
2018-03-19T11:09:29.138Z,80.19
2018-03-19T11:10:38.884Z,80
2018-03-19T11:11:48.725Z,80.38
2018-03-19T11:12:59.145Z,79.72
2018-03-19T11:14:09.244Z,79.63
2018-03-19T11:15:19.268Z,79.53
2018-03-19T11:16:29.001Z,78.87
2018-03-19T11:17:38.199Z,79.1
2018-03-19T11:18:47.928Z,77.77
2018-03-19T11:19:57.718Z,77.77
2018-03-19T11:21:07.576Z,76.63
2018-03-19T11:22:17.582Z,76.2
2018-03-19T11:23:27.714Z,76.39
2018-03-19T11:24:37.452Z,75.91
2018-03-19T11:25:46.924Z,75.05
2018-03-19T11:26:57.026Z,74.81
2018-03-19T11:28:07.031Z,74.9
2018-03-19T11:29:16.769Z,74.24
2018-03-19T11:30:26.514Z,74.15
2018-03-19T11:31:35.985Z,73.1
2018-03-19T11:32:45.988Z,72.63
2018-03-19T11:33:55.725Z,72.34
2018-03-19T11:35:05.473Z,72.34
2018-03-19T11:36:15.477Z,73
2018-03-19T11:37:25.531Z,72.81
2018-03-19T11:38:35.269Z,72.34
2018-03-19T11:39:45.280Z,72.81
2018-03-19T11:40:55.278Z,72.63
2018-03-19T11:42:04.751Z,72.91
2018-03-19T11:43:14.512Z,72.72
2018-03-19T11:44:24.250Z,72.63
2018-03-19T11:45:34.009Z,72.34
2018-03-19T11:46:44.007Z,73.1
2018-03-19T11:47:53.481Z,72.63
2018-03-19T11:49:03.214Z,72.81
2018-03-19T11:50:12.954Z,72.44
2018-03-19T11:51:22.962Z,72.44
2018-03-19T11:52:32.706Z,72.25
2018-03-19T11:53:42.180Z,72.06
2018-03-19T11:54:51.935Z,71.96
2018-03-19T11:56:01.942Z,71.48
2018-03-19T11:57:11.410Z,71.3
2018-03-19T11:58:21.533Z,71.3
2018-03-19T11:59:31.274Z,70.92
2018-03-19T12:00:41.392Z,70.63
2018-03-19T12:01:51.149Z,70.19
2018-03-19T12:03:00.891Z,70.44
2018-03-19T12:04:10.629Z,70.73
2018-03-19T12:05:20.368Z,72.15
2018-03-19T12:06:30.471Z,72.34
2018-03-19T12:07:40.543Z,71.58
2018-03-19T12:08:50.597Z,71.86
2018-03-19T12:10:00.117Z,72.25
2018-03-19T12:11:09.638Z,70.82
2018-03-19T12:12:19.514Z,69.27
2018-03-19T12:13:29.562Z,68.17
2018-03-19T12:14:39.310Z,66.97
2018-03-19T12:15:49.321Z,65.45
2018-03-19T12:16:59.381Z,65.16
2018-03-19T12:18:08.852Z,64.15
2018-03-19T12:19:18.862Z,64.4
2018-03-19T12:20:28.649Z,64.4
2018-03-19T12:21:38.411Z,64.75
2018-03-19T12:22:48.425Z,66.08
2018-03-19T12:23:58.684Z,66.14
2018-03-19T12:25:08.163Z,65.76
2018-03-19T12:26:17.898Z,65.13
2018-03-19T12:27:27.649Z,65.03
2018-03-19T12:28:37.660Z,65.03
2018-03-19T12:29:47.674Z,64.56
2018-03-19T12:30:57.684Z,63.45
2018-03-19T12:32:06.942Z,63.45
2018-03-19T12:33:16.958Z,62.81
2018-03-19T12:34:26.978Z,63.01
2018-03-19T12:35:36.988Z,64.02
2018-03-19T12:36:46.737Z,63.89
2018-03-19T12:37:56.753Z,64.94
2018-03-19T12:39:06.777Z,65.41
2018-03-19T12:40:16.514Z,64.9
2018-03-19T12:41:26.522Z,66.05
2018-03-19T12:42:36.526Z,66.61
2018-03-19T12:43:46.556Z,66.9
2018-03-19T12:44:56.562Z,67.53
2018-03-19T12:46:06.039Z,68.29
2018-03-19T12:47:16.047Z,67.91
2018-03-19T12:48:26.055Z,67.72
2018-03-19T12:49:36.061Z,68.29
2018-03-19T12:50:46.078Z,68.58
2018-03-19T12:51:55.944Z,68.92
2018-03-19T12:53:05.949Z,69.68
2018-03-19T12:54:15.424Z,69.11
2018-03-19T12:55:25.442Z,69.4
2018-03-19T12:56:35.451Z,69.59
2018-03-19T12:57:45.243Z,69.96
2018-03-19T12:58:55.248Z,69.4
2018-03-19T13:00:05.257Z,68.35
2018-03-19T13:01:15.262Z,67
2018-03-19T13:02:25.011Z,66.08
2018-03-19T13:03:35.018Z,64.69
2018-03-19T13:04:45.028Z,63.89
2018-03-19T13:05:54.771Z,61.64
2018-03-19T13:07:04.783Z,61.19
2018-03-19T13:08:14.260Z,60.62
2018-03-19T13:09:24.272Z,58.94
2018-03-19T13:10:33.796Z,57.82
2018-03-19T13:11:43.533Z,56.23
2018-03-19T13:12:53.278Z,54.91
2018-03-19T13:14:03.375Z,54.39
2018-03-19T13:15:13.430Z,52.42
2018-03-19T13:16:23.277Z,52.15
2018-03-19T13:17:33.025Z,51.32
2018-03-19T13:18:43.034Z,50.74
2018-03-19T13:19:53.043Z,47.2
2018-03-19T13:21:03.087Z,46.61
2018-03-19T13:22:13.197Z,45.12
2018-03-19T13:23:23.221Z,47.75
2018-03-19T13:24:33.300Z,46.2
2018-03-19T13:25:43.215Z,43.03
2018-03-19T13:26:53.235Z,46.42
2018-03-19T13:28:02.978Z,47.75
2018-03-19T13:29:12.993Z,44.96
2018-03-19T13:30:22.854Z,47.52
2018-03-19T13:31:32.895Z,49.3
2018-03-19T13:32:42.975Z,48.71
2018-03-19T13:33:52.980Z,48.08
2018-03-19T13:35:02.767Z,50.1
2018-03-19T13:36:12.511Z,50.46
2018-03-19T13:37:21.990Z,53.03
2018-03-19T13:38:31.737Z,49.79
2018-03-19T13:39:41.793Z,50.05
2018-03-19T13:40:51.538Z,49.46
2018-03-19T13:42:01.549Z,49.74
2018-03-19T13:43:11.293Z,50.29
2018-03-19T13:44:21.029Z,51.24
2018-03-19T13:45:30.545Z,52.06
2018-03-19T13:46:40.570Z,49.6
2018-03-19T13:47:50.307Z,49.51
2018-03-19T13:49:00.079Z,49.88
2018-03-19T13:50:10.082Z,50.36
2018-03-19T13:51:19.825Z,48.75
2018-03-19T13:52:29.568Z,47.87
2018-03-19T13:53:39.380Z,48.25
2018-03-19T13:54:49.448Z,48.44
2018-03-19T13:55:59.507Z,49.1
2018-03-19T13:57:08.985Z,47.87
2018-03-19T13:58:18.992Z,48.63
2018-03-19T13:59:28.784Z,47.87
2018-03-19T14:00:38.524Z,48.72
2018-03-19T14:01:48.537Z,49.01
2018-03-19T14:02:58.548Z,48.34
2018-03-19T14:04:08.290Z,48.82
2018-03-19T14:05:18.346Z,48.72
2018-03-19T14:06:28.354Z,49.01
2018-03-19T14:07:38.362Z,48.15
2018-03-19T14:08:48.458Z,48.72
2018-03-19T14:09:58.504Z,48.44
2018-03-19T14:11:07.973Z,49.38
2018-03-19T14:12:17.978Z,49.48
2018-03-19T14:13:28.087Z,48.72
2018-03-19T14:14:37.565Z,48.91
2018-03-19T14:15:47.573Z,49.57
2018-03-19T14:16:57.598Z,49.01
2018-03-19T14:18:07.586Z,48.27
2018-03-19T14:19:17.335Z,47.23
2018-03-19T14:20:27.372Z,47.52
2018-03-19T14:21:37.425Z,47.61
2018-03-19T14:22:47.159Z,47.89
2018-03-19T14:23:56.891Z,47.52
2018-03-19T14:25:06.629Z,48.46
2018-03-19T14:26:16.637Z,48.08
2018-03-19T14:27:26.672Z,47.52
2018-03-19T14:28:36.745Z,47.52
2018-03-19T14:29:46.483Z,47.61
2018-03-19T14:30:56.011Z,47.8
2018-03-19T14:32:05.759Z,47.71
2018-03-19T14:33:15.552Z,48.08
2018-03-19T14:34:25.386Z,47.71
2018-03-19T14:35:35.127Z,47.71
2018-03-19T14:36:45.128Z,47.99
2018-03-19T14:37:55.135Z,48.18
2018-03-19T14:39:05.135Z,47.71
2018-03-19T14:40:14.610Z,47.16
2018-03-19T14:41:24.622Z,46.4
2018-03-19T14:42:34.364Z,45.17
2018-03-19T14:43:44.372Z,44.62
2018-03-19T14:44:54.388Z,44.34
2018-03-19T14:46:04.128Z,44.24
2018-03-19T14:47:14.149Z,44.05
2018-03-19T14:48:24.168Z,42.72
2018-03-19T14:49:34.186Z,42.91
2018-03-19T14:50:44.513Z,42.17
2018-03-19T14:51:54.603Z,41.69
2018-03-19T14:53:04.615Z,41.79
2018-03-19T14:54:14.351Z,42.65
2018-03-19T14:55:23.842Z,41.6
2018-03-19T14:56:33.854Z,41.89
2018-03-19T14:57:43.856Z,41.14
2018-03-19T14:58:53.870Z,40.39
2018-03-19T15:00:03.611Z,41.24
2018-03-19T15:01:13.193Z,39.81
2018-03-19T15:02:22.944Z,40.17
2018-03-19T15:03:32.954Z,39.34
2018-03-19T15:04:42.435Z,39.61
2018-03-19T15:05:52.462Z,39.53