createdAt,value
2017-07-20T00:01:08.387Z,4.60
2017-07-20T00:03:36.051Z,4.23
2017-07-20T00:06:03.612Z,4.20
2017-07-20T00:08:31.170Z,5.17
2017-07-20T00:10:59.640Z,5.30
2017-07-20T00:13:27.201Z,4.47
2017-07-20T00:15:54.768Z,4.77
2017-07-20T00:18:22.356Z,4.33
2017-07-20T00:20:50.724Z,4.80
2017-07-20T00:23:19.050Z,4.37
2017-07-20T00:25:46.657Z,4.90
2017-07-20T00:28:14.220Z,4.60
2017-07-20T00:30:42.587Z,5.07
2017-07-20T00:33:10.184Z,5.10
2017-07-20T00:35:37.751Z,5.17
2017-07-20T00:38:05.315Z,4.97
2017-07-20T00:40:32.931Z,5.17
2017-07-20T00:43:00.584Z,4.90
2017-07-20T00:45:28.151Z,4.63
2017-07-20T00:47:55.812Z,5.40
2017-07-20T00:50:23.471Z,5.23
2017-07-20T00:52:51.035Z,5.40
2017-07-20T00:55:18.695Z,4.50
2017-07-20T00:57:47.107Z,5.30
2017-07-20T01:00:14.667Z,4.50
2017-07-20T01:02:42.297Z,4.60
2017-07-20T01:05:09.853Z,4.60
2017-07-20T01:07:37.519Z,4.50
2017-07-20T01:10:05.111Z,6.00
2017-07-20T01:12:32.706Z,5.20
2017-07-20T01:15:00.812Z,4.77
2017-07-20T01:17:28.404Z,5.30
2017-07-20T01:19:56.034Z,5.40
2017-07-20T01:22:23.762Z,5.50
2017-07-20T01:24:51.360Z,5.20
2017-07-20T01:27:18.919Z,5.10
2017-07-20T01:29:46.591Z,5.37
2017-07-20T01:32:14.960Z,5.13
2017-07-20T01:34:42.627Z,6.20
2017-07-20T01:37:10.187Z,5.80
2017-07-20T01:39:37.763Z,6.13
2017-07-20T01:42:06.095Z,5.67
2017-07-20T01:44:33.676Z,5.83
2017-07-20T01:47:01.344Z,5.20
2017-07-20T01:49:29.003Z,4.80
2017-07-20T01:51:56.658Z,5.50
2017-07-20T01:54:24.239Z,5.00
2017-07-20T01:56:52.571Z,5.50
2017-07-20T01:59:20.133Z,5.37
2017-07-20T02:01:47.823Z,5.20
2017-07-20T02:04:15.496Z,5.93
2017-07-20T02:06:43.055Z,5.50
2017-07-20T02:09:10.710Z,5.80
2017-07-20T02:11:38.272Z,5.57
2017-07-20T02:14:05.826Z,5.63
2017-07-20T02:16:33.490Z,5.60
2017-07-20T02:19:01.162Z,5.50
2017-07-20T02:21:28.724Z,6.23
2017-07-20T02:23:56.309Z,6.50
2017-07-20T02:26:23.883Z,6.70
2017-07-20T02:28:51.448Z,6.07
2017-07-20T02:31:19.049Z,6.23
2017-07-20T02:33:46.714Z,6.07
2017-07-20T02:36:14.379Z,6.73
2017-07-20T02:38:41.961Z,6.50
2017-07-20T02:41:10.275Z,6.40
2017-07-20T02:43:37.790Z,7.20
2017-07-20T02:46:06.118Z,6.37
2017-07-20T02:48:33.641Z,6.20
2017-07-20T02:51:02.052Z,6.77
2017-07-20T02:53:29.590Z,5.47
2017-07-20T02:55:57.165Z,6.37
2017-07-20T02:58:24.729Z,6.40
2017-07-20T03:00:52.292Z,6.00
2017-07-20T03:03:19.809Z,6.10
2017-07-20T03:05:48.088Z,6.13
2017-07-20T03:08:16.506Z,5.60
2017-07-20T03:10:44.035Z,6.00
2017-07-20T03:13:13.367Z,6.03
2017-07-20T03:15:40.927Z,5.50
2017-07-20T03:18:08.485Z,5.73
2017-07-20T03:20:36.000Z,6.37
2017-07-20T03:23:04.323Z,5.90
2017-07-20T03:25:31.882Z,5.40
2017-07-20T03:27:59.409Z,5.47
2017-07-20T03:30:27.710Z,5.90
2017-07-20T03:32:55.234Z,6.30
2017-07-20T03:35:23.518Z,6.27
2017-07-20T03:37:52.038Z,6.10
2017-07-20T03:40:19.598Z,5.83
2017-07-20T03:42:47.158Z,6.70
2017-07-20T03:45:14.687Z,6.83
2017-07-20T03:47:42.992Z,5.03
2017-07-20T03:50:10.509Z,5.50
2017-07-20T03:52:39.133Z,6.67
2017-07-20T03:55:06.663Z,5.43
2017-07-20T03:57:35.077Z,6.10
2017-07-20T04:00:02.621Z,6.90
2017-07-20T04:02:30.145Z,6.97
2017-07-20T04:04:58.429Z,6.33
2017-07-20T04:07:26.745Z,5.50
2017-07-20T04:09:54.429Z,5.30
2017-07-20T04:12:21.949Z,5.30
2017-07-20T04:14:49.534Z,7.07
2017-07-20T04:17:17.089Z,5.60
2017-07-20T04:19:44.612Z,6.57
2017-07-20T04:22:12.923Z,6.60
2017-07-20T04:24:40.443Z,5.80
2017-07-20T04:27:11.171Z,7.20
2017-07-20T04:29:39.498Z,6.90
2017-07-20T04:32:07.020Z,7.17
2017-07-20T04:34:35.610Z,6.87
2017-07-20T04:37:03.148Z,6.70
2017-07-20T04:39:30.761Z,7.03
2017-07-20T04:41:58.287Z,6.90
2017-07-20T04:44:26.698Z,6.40
2017-07-20T04:46:55.434Z,6.50
2017-07-20T04:49:23.044Z,7.03
2017-07-20T04:51:50.613Z,6.40
2017-07-20T04:54:18.161Z,6.80
2017-07-20T04:56:45.677Z,6.67
2017-07-20T04:59:13.980Z,6.80
2017-07-20T05:01:41.562Z,6.60
2017-07-20T05:04:09.089Z,5.90
2017-07-20T05:06:37.602Z,6.83
2017-07-20T05:09:05.129Z,7.97
2017-07-20T05:11:32.725Z,7.00
2017-07-20T05:14:00.585Z,6.27
2017-07-20T05:16:28.099Z,6.63
2017-07-20T05:18:56.385Z,7.63
2017-07-20T05:21:24.693Z,7.50
2017-07-20T05:23:52.226Z,7.57
2017-07-20T05:26:19.918Z,6.77
2017-07-20T05:28:47.486Z,7.30
2017-07-20T05:31:15.802Z,7.50
2017-07-20T05:33:43.324Z,6.43
2017-07-20T05:36:10.986Z,6.33
2017-07-20T05:38:38.506Z,6.17
2017-07-20T05:41:06.903Z,7.00
2017-07-20T05:43:35.170Z,6.80
2017-07-20T05:46:02.713Z,6.37
2017-07-20T05:48:30.314Z,6.23
2017-07-20T05:50:57.873Z,6.40
2017-07-20T05:53:25.639Z,6.80
2017-07-20T05:55:53.174Z,6.00
2017-07-20T05:58:20.721Z,6.77
2017-07-20T06:00:48.253Z,6.80
2017-07-20T06:03:15.817Z,6.47
2017-07-20T06:05:43.353Z,6.50
2017-07-20T06:08:10.997Z,5.97
2017-07-20T06:10:38.509Z,5.20
2017-07-20T06:13:06.813Z,6.07
2017-07-20T06:15:34.331Z,5.97
2017-07-20T06:18:01.851Z,6.50
2017-07-20T06:20:29.409Z,5.53
2017-07-20T06:22:56.928Z,7.17
2017-07-20T06:25:25.251Z,5.50
2017-07-20T06:27:52.804Z,6.47
2017-07-20T06:30:20.320Z,5.37
2017-07-20T06:32:48.612Z,5.80
2017-07-20T06:35:16.195Z,5.47
2017-07-20T06:37:44.580Z,6.20
2017-07-20T06:40:12.140Z,6.03
2017-07-20T06:42:39.702Z,6.00
2017-07-20T06:45:07.226Z,5.70
2017-07-20T06:47:35.538Z,5.43
2017-07-20T06:50:03.209Z,5.73
2017-07-20T06:52:30.761Z,6.53
2017-07-20T06:54:58.293Z,6.00
2017-07-20T06:57:25.877Z,4.97
2017-07-20T06:59:53.407Z,5.60
2017-07-20T07:02:20.961Z,5.37
2017-07-20T07:04:49.270Z,5.50
2017-07-20T07:07:16.934Z,5.50
2017-07-20T07:09:44.469Z,5.20
2017-07-20T07:12:12.050Z,6.13
2017-07-20T07:14:39.567Z,5.60
2017-07-20T07:17:07.853Z,5.10
2017-07-20T07:19:36.165Z,6.43
2017-07-20T07:22:03.726Z,5.60
2017-07-20T07:24:31.287Z,5.17
2017-07-20T07:26:58.834Z,5.30
2017-07-20T07:29:26.406Z,5.33
2017-07-20T07:31:54.284Z,5.13
2017-07-20T07:34:21.832Z,5.20
2017-07-20T07:36:49.496Z,4.30
2017-07-20T07:39:17.157Z,4.70
2017-07-20T07:41:44.718Z,4.53
2017-07-20T07:44:12.270Z,4.53
2017-07-20T07:46:39.782Z,4.40
2017-07-20T07:49:08.098Z,4.07
2017-07-20T07:51:35.669Z,4.90
2017-07-20T07:54:03.237Z,3.97
2017-07-20T07:56:30.777Z,4.30
2017-07-20T07:58:58.349Z,3.50
2017-07-20T08:01:25.874Z,4.57
2017-07-20T08:03:53.409Z,4.53
2017-07-20T08:06:21.038Z,3.20
2017-07-20T08:08:48.692Z,4.00
2017-07-20T08:11:16.238Z,3.90
2017-07-20T08:13:43.752Z,4.20
2017-07-20T08:16:11.273Z,3.97
2017-07-20T08:18:38.809Z,3.80
2017-07-20T08:21:06.339Z,3.90
2017-07-20T08:23:33.858Z,3.80
2017-07-20T08:26:01.392Z,3.87
2017-07-20T08:28:28.922Z,4.33
2017-07-20T08:30:57.250Z,4.00
2017-07-20T08:33:24.803Z,3.80
2017-07-20T08:35:52.366Z,4.00
2017-07-20T08:38:19.888Z,4.27
2017-07-20T08:40:48.188Z,4.30
2017-07-20T08:43:15.766Z,4.00
2017-07-20T08:45:43.318Z,4.10
2017-07-20T08:48:10.848Z,4.00
2017-07-20T08:50:38.537Z,4.27
2017-07-20T08:53:06.199Z,4.90
2017-07-20T08:55:33.737Z,3.73
2017-07-20T08:58:01.253Z,3.87
2017-07-20T09:00:28.785Z,4.13
2017-07-20T09:02:56.321Z,4.17
2017-07-20T09:05:23.837Z,4.40
2017-07-20T09:07:51.575Z,4.37
2017-07-20T09:10:19.115Z,3.80
2017-07-20T09:12:46.677Z,3.37
2017-07-20T09:15:14.340Z,4.30
2017-07-20T09:17:41.899Z,3.70
2017-07-20T09:20:09.421Z,3.80
2017-07-20T09:22:36.936Z,4.00
2017-07-20T09:25:04.681Z,4.00
2017-07-20T09:27:32.255Z,3.77
2017-07-20T09:29:59.805Z,4.63
2017-07-20T09:32:27.362Z,4.30
2017-07-20T09:34:54.918Z,3.97
2017-07-20T09:37:22.433Z,4.00
2017-07-20T09:39:50.346Z,3.83
2017-07-20T09:42:17.912Z,4.93
2017-07-20T09:44:45.465Z,4.40
2017-07-20T09:47:13.002Z,4.00
2017-07-20T09:49:40.593Z,4.50
2017-07-20T09:52:08.114Z,3.80
2017-07-20T09:54:36.413Z,3.80
2017-07-20T09:57:03.997Z,4.33
2017-07-20T09:59:31.548Z,4.20
2017-07-20T10:01:59.203Z,4.20
2017-07-20T10:04:26.729Z,4.30
2017-07-20T10:06:55.037Z,4.33
2017-07-20T10:09:22.701Z,4.70
2017-07-20T10:11:50.217Z,4.27
2017-07-20T10:14:18.541Z,4.13
2017-07-20T10:16:46.095Z,4.83
2017-07-20T10:19:13.621Z,3.87
2017-07-20T10:21:41.935Z,4.30
2017-07-20T10:24:09.498Z,4.27
2017-07-20T10:26:37.020Z,4.00
2017-07-20T10:29:05.315Z,4.00
2017-07-20T10:31:32.852Z,4.30
2017-07-20T10:34:01.268Z,4.00
2017-07-20T10:36:28.786Z,4.60
2017-07-20T10:38:57.106Z,4.30
2017-07-20T10:41:24.767Z,5.27
2017-07-20T10:43:52.334Z,4.13
2017-07-20T10:46:19.874Z,3.57
2017-07-20T10:48:47.390Z,5.23
2017-07-20T10:51:14.913Z,4.40
2017-07-20T10:53:42.449Z,4.47
2017-07-20T10:56:09.969Z,4.23
2017-07-20T10:58:37.593Z,3.90
2017-07-20T11:01:05.243Z,3.90
2017-07-20T11:03:32.861Z,5.10
2017-07-20T11:06:01.288Z,4.67
2017-07-20T11:08:28.845Z,4.30
2017-07-20T11:10:56.369Z,3.90
2017-07-20T11:13:24.681Z,4.70
2017-07-20T11:15:52.290Z,5.17
2017-07-20T11:18:19.917Z,4.10
2017-07-20T11:20:47.461Z,3.90
2017-07-20T11:23:15.025Z,4.37
2017-07-20T11:25:42.545Z,4.00
2017-07-20T11:28:10.862Z,4.03
2017-07-20T11:30:38.400Z,4.33
2017-07-20T11:33:05.976Z,4.50
2017-07-20T11:35:33.536Z,4.60
2017-07-20T11:38:01.068Z,3.80
2017-07-20T11:40:28.596Z,4.23
2017-07-20T11:42:56.220Z,4.10
2017-07-20T11:45:23.759Z,4.70
2017-07-20T11:47:51.278Z,4.50
2017-07-20T11:50:18.918Z,4.57
2017-07-20T11:52:46.462Z,4.50
2017-07-20T11:55:13.982Z,4.70
2017-07-20T11:57:42.277Z,5.73
2017-07-20T12:00:09.824Z,4.13
2017-07-20T12:02:37.621Z,4.40
2017-07-20T12:05:05.184Z,4.30
2017-07-20T12:07:32.731Z,5.00
2017-07-20T12:10:00.398Z,4.93
2017-07-20T12:12:27.957Z,4.63
2017-07-20T12:14:55.520Z,4.63
2017-07-20T12:17:23.074Z,4.00
2017-07-20T12:19:50.639Z,4.87
2017-07-20T12:22:18.199Z,4.97
2017-07-20T12:24:45.720Z,4.60
2017-07-20T12:27:14.032Z,4.50
2017-07-20T12:29:41.601Z,4.23
2017-07-20T12:32:09.154Z,3.90
2017-07-20T12:34:36.720Z,3.90
2017-07-20T12:37:04.276Z,3.83
2017-07-20T12:39:31.792Z,6.37
2017-07-20T12:42:00.103Z,4.80
2017-07-20T12:44:27.670Z,3.93
2017-07-20T12:46:55.496Z,4.10
2017-07-20T12:49:23.912Z,4.27
2017-07-20T12:51:51.573Z,3.73
2017-07-20T12:54:19.105Z,3.63
2017-07-20T12:56:47.970Z,4.50
2017-07-20T12:59:15.597Z,4.33
2017-07-20T13:01:43.118Z,4.20
2017-07-20T13:04:10.701Z,3.83
2017-07-20T13:06:38.237Z,3.87
2017-07-20T13:09:05.925Z,4.13
2017-07-20T13:11:33.587Z,4.30
2017-07-20T13:14:01.131Z,3.90
2017-07-20T13:16:28.657Z,4.60
2017-07-20T13:18:56.269Z,4.23
2017-07-20T13:21:23.801Z,4.23
2017-07-20T13:23:51.329Z,3.90
2017-07-20T13:26:19.049Z,3.63
2017-07-20T13:28:46.587Z,3.80
2017-07-20T13:31:14.100Z,4.03
2017-07-20T13:33:41.608Z,4.37
2017-07-20T13:36:09.152Z,4.60
2017-07-20T13:38:37.437Z,4.67
2017-07-20T13:41:05.124Z,4.63
2017-07-20T13:43:32.682Z,4.90
2017-07-20T13:46:00.206Z,5.10
2017-07-20T13:48:28.494Z,5.00
2017-07-20T13:50:56.183Z,5.70
2017-07-20T13:53:23.708Z,4.60
2017-07-20T13:55:51.994Z,5.07
2017-07-20T13:58:19.534Z,4.00
2017-07-20T14:00:47.862Z,3.67
2017-07-20T14:03:15.383Z,3.70
2017-07-20T14:05:43.804Z,4.07
2017-07-20T14:08:11.332Z,4.60
2017-07-20T14:10:38.857Z,3.97
2017-07-20T14:13:06.402Z,3.93
2017-07-20T14:15:33.933Z,3.83
2017-07-20T14:18:01.592Z,4.20
2017-07-20T14:20:29.158Z,4.03
2017-07-20T14:22:56.685Z,4.40
2017-07-20T14:25:25.089Z,3.47
2017-07-20T14:27:52.652Z,4.57
2017-07-20T14:30:20.174Z,4.40
2017-07-20T14:32:47.980Z,3.77
2017-07-20T14:35:15.533Z,3.53
2017-07-20T14:37:43.051Z,3.63
2017-07-20T14:40:10.567Z,4.10
2017-07-20T14:42:38.226Z,3.20
2017-07-20T14:45:05.750Z,3.93
2017-07-20T14:47:33.288Z,4.30
2017-07-20T14:50:00.830Z,3.20
2017-07-20T14:52:28.552Z,4.70
2017-07-20T14:54:56.114Z,3.80
2017-07-20T14:57:23.776Z,5.23
2017-07-20T14:59:51.290Z,3.30
2017-07-20T15:02:19.582Z,4.00
2017-07-20T15:04:47.170Z,3.57
2017-07-20T15:07:14.701Z,3.70
2017-07-20T15:09:42.251Z,3.07
2017-07-20T15:12:09.797Z,3.23
2017-07-20T15:14:37.421Z,3.33
2017-07-20T15:17:04.947Z,3.20
2017-07-20T15:19:32.720Z,2.80
2017-07-20T15:22:00.241Z,3.20
2017-07-20T15:24:27.853Z,2.60
2017-07-20T15:26:55.392Z,3.33
2017-07-20T15:29:22.905Z,2.70
2017-07-20T15:31:50.417Z,2.90
2017-07-20T15:34:18.295Z,2.80
2017-07-20T15:36:45.812Z,3.13
2017-07-20T15:39:14.100Z,1.90
2017-07-20T15:41:41.632Z,1.70
2017-07-20T15:44:09.254Z,1.53
2017-07-20T15:46:36.810Z,1.77
2017-07-20T15:49:04.346Z,2.10
2017-07-20T15:51:31.888Z,1.70
2017-07-20T15:54:00.218Z,2.43
2017-07-20T15:56:27.769Z,2.20
2017-07-20T15:58:55.293Z,2.20
2017-07-20T16:01:22.822Z,2.13
2017-07-20T16:03:50.363Z,2.53
2017-07-20T16:06:18.003Z,2.60
2017-07-20T16:08:45.573Z,1.87
2017-07-20T16:11:13.116Z,2.33
2017-07-20T16:13:40.633Z,2.80
2017-07-20T16:16:08.153Z,2.60
2017-07-20T16:18:35.903Z,2.63
2017-07-20T16:21:03.413Z,2.53
2017-07-20T16:23:31.697Z,2.00
2017-07-20T16:26:00.001Z,4.87
2017-07-20T16:28:27.549Z,2.47
2017-07-20T16:30:55.133Z,2.67
2017-07-20T16:33:22.794Z,2.90
2017-07-20T16:35:50.356Z,2.50
2017-07-20T16:38:17.918Z,2.17
2017-07-20T16:40:45.462Z,2.50
2017-07-20T16:43:13.032Z,2.03
2017-07-20T16:45:40.592Z,4.20
2017-07-20T16:48:08.134Z,2.70
2017-07-20T16:50:35.657Z,2.50
2017-07-20T16:53:03.273Z,2.50
2017-07-20T16:55:30.830Z,2.57
2017-07-20T16:57:58.358Z,2.10
2017-07-20T17:00:26.642Z,2.50
2017-07-20T17:02:54.186Z,1.77
2017-07-20T17:05:22.482Z,1.70
2017-07-20T17:07:50.061Z,1.83
2017-07-20T17:10:17.605Z,1.30
2017-07-20T17:12:45.138Z,2.57
2017-07-20T17:15:13.434Z,3.10
2017-07-20T17:17:40.970Z,1.80
2017-07-20T17:20:09.294Z,1.80
2017-07-20T17:22:36.859Z,1.80
2017-07-20T17:25:04.403Z,4.10
2017-07-20T17:27:31.935Z,1.60
2017-07-20T17:30:00.239Z,1.33
2017-07-20T17:32:27.797Z,1.17
2017-07-20T17:34:55.313Z,1.10
2017-07-20T17:37:22.845Z,1.00
2017-07-20T17:39:50.448Z,1.10
2017-07-20T17:42:18.730Z,1.10
2017-07-20T17:44:46.245Z,0.90
2017-07-20T17:47:13.878Z,1.27
2017-07-20T17:49:41.440Z,1.33
2017-07-20T17:52:09.314Z,1.30
2017-07-20T17:54:36.852Z,1.30
2017-07-20T17:57:04.426Z,1.77
2017-07-20T17:59:32.001Z,1.60
2017-07-20T18:01:59.642Z,1.90
2017-07-20T18:04:27.202Z,1.50
2017-07-20T18:06:54.765Z,1.73
2017-07-20T18:09:22.319Z,2.10
2017-07-20T18:11:49.845Z,4.67
2017-07-20T18:14:18.161Z,1.77
2017-07-20T18:16:45.701Z,1.50
2017-07-20T18:19:13.291Z,1.80
2017-07-20T18:21:40.833Z,1.77
2017-07-20T18:24:08.495Z,1.77
2017-07-20T18:26:36.019Z,1.60
2017-07-20T18:29:04.310Z,1.87
2017-07-20T18:31:31.859Z,1.80
2017-07-20T18:33:59.452Z,2.03
2017-07-20T18:36:26.986Z,1.80
2017-07-20T18:38:54.570Z,1.80
2017-07-20T18:41:22.204Z,1.67
2017-07-20T18:43:49.804Z,2.00
2017-07-20T18:46:18.307Z,2.07
2017-07-20T18:48:45.838Z,2.03
2017-07-20T18:51:13.496Z,1.90
2017-07-20T18:53:41.258Z,1.70
2017-07-20T18:56:08.818Z,1.70
2017-07-20T18:58:37.068Z,2.20
2017-07-20T19:01:04.704Z,2.20
2017-07-20T19:03:32.989Z,4.57
2017-07-20T19:06:00.511Z,3.00
2017-07-20T19:08:28.058Z,2.20
2017-07-20T19:10:55.613Z,2.20
2017-07-20T19:13:23.581Z,2.60
2017-07-20T19:15:51.136Z,2.13
2017-07-20T19:18:18.653Z,2.17
2017-07-20T19:20:46.969Z,2.60
2017-07-20T19:23:15.451Z,2.17
2017-07-20T19:25:43.004Z,2.43
2017-07-20T19:28:10.603Z,2.50
2017-07-20T19:30:38.167Z,12.40
2017-07-20T19:33:06.511Z,3.00
2017-07-20T19:35:34.125Z,2.80
2017-07-20T19:38:02.479Z,2.60
2017-07-20T19:40:30.101Z,3.00
2017-07-20T19:42:57.709Z,2.70
2017-07-20T19:45:25.439Z,2.37
2017-07-20T19:47:53.084Z,2.50
2017-07-20T19:50:20.614Z,2.00
2017-07-20T19:52:48.203Z,2.60
2017-07-20T19:55:16.082Z,2.43
2017-07-20T19:57:43.626Z,2.10
2017-07-20T20:00:11.174Z,2.60
2017-07-20T20:02:38.702Z,2.90
2017-07-20T20:05:07.022Z,2.60
2017-07-20T20:07:34.586Z,3.13
2017-07-20T20:10:02.126Z,3.13
2017-07-20T20:12:29.711Z,2.70
2017-07-20T20:14:57.251Z,2.80
2017-07-20T20:17:24.844Z,2.93
2017-07-20T20:19:52.381Z,2.97
2017-07-20T20:22:19.950Z,3.13
2017-07-20T20:24:47.482Z,2.93
2017-07-20T20:27:15.006Z,3.30
2017-07-20T20:29:42.545Z,2.53
2017-07-20T20:32:10.062Z,3.03
2017-07-20T20:34:37.594Z,3.43
2017-07-20T20:37:05.906Z,7.97
2017-07-20T20:39:33.477Z,3.80
2017-07-20T20:42:00.997Z,3.57
2017-07-20T20:44:29.298Z,2.87
2017-07-20T20:46:56.857Z,3.67
2017-07-20T20:49:24.426Z,3.40
2017-07-20T20:51:51.997Z,3.30
2017-07-20T20:54:19.510Z,3.10
2017-07-20T20:56:48.569Z,3.80
2017-07-20T20:59:16.114Z,3.47
2017-07-20T21:01:43.649Z,4.10
2017-07-20T21:04:11.169Z,4.87
2017-07-20T21:06:39.466Z,4.10
2017-07-20T21:09:07.152Z,4.40
2017-07-20T21:11:34.680Z,4.30
2017-07-20T21:14:03.089Z,4.60
2017-07-20T21:16:30.966Z,4.90
2017-07-20T21:18:58.512Z,5.57
2017-07-20T21:21:26.072Z,5.53
2017-07-20T21:23:53.600Z,5.67
2017-07-20T21:26:21.894Z,5.90
2017-07-20T21:28:49.474Z,6.10
2017-07-20T21:31:17.047Z,6.03
2017-07-20T21:33:44.690Z,6.30
2017-07-20T21:36:12.250Z,7.10
2017-07-20T21:38:39.773Z,7.47
2017-07-20T21:41:08.062Z,7.90
2017-07-20T21:43:35.656Z,6.70
2017-07-20T21:46:03.212Z,8.77
2017-07-20T21:48:30.769Z,7.47
2017-07-20T21:50:58.322Z,6.80
2017-07-20T21:53:25.852Z,6.90
2017-07-20T21:55:54.265Z,8.37
2017-07-20T21:58:21.833Z,9.40
2017-07-20T22:00:49.391Z,9.70
2017-07-20T22:03:16.957Z,9.80
2017-07-20T22:05:44.602Z,8.00
2017-07-20T22:08:12.135Z,8.83
2017-07-20T22:10:39.660Z,18.20
2017-07-20T22:13:07.197Z,21.60
2017-07-20T22:15:34.737Z,11.10
2017-07-20T22:18:02.259Z,11.90
2017-07-20T22:20:30.568Z,11.00
2017-07-20T22:22:58.089Z,9.00
2017-07-20T22:25:26.412Z,10.20
2017-07-20T22:27:54.685Z,9.93
2017-07-20T22:30:22.246Z,9.20
2017-07-20T22:32:49.779Z,9.47
2017-07-20T22:35:17.366Z,10.33
2017-07-20T22:37:44.929Z,9.97
2017-07-20T22:40:12.456Z,10.00
2017-07-20T22:42:40.054Z,11.40
2017-07-20T22:45:07.578Z,11.03
2017-07-20T22:47:35.110Z,10.77
2017-07-20T22:50:03.428Z,13.00
2017-07-20T22:52:30.958Z,11.97
2017-07-20T22:54:59.252Z,12.27
2017-07-20T22:57:26.842Z,12.27
2017-07-20T22:59:54.369Z,12.07
2017-07-20T23:02:21.901Z,12.17
2017-07-20T23:04:49.445Z,13.20
2017-07-20T23:07:17.085Z,15.83
2017-07-20T23:09:44.637Z,16.90
2017-07-20T23:12:12.199Z,14.43
2017-07-20T23:14:39.756Z,14.63
2017-07-20T23:17:07.414Z,12.27
2017-07-20T23:19:34.977Z,12.13
2017-07-20T23:22:02.507Z,12.20
2017-07-20T23:24:30.037Z,13.13
2017-07-20T23:26:57.669Z,13.50
2017-07-20T23:29:26.201Z,13.20
2017-07-20T23:31:54.491Z,14.70
2017-07-20T23:34:22.032Z,17.53
2017-07-20T23:36:50.352Z,16.27
2017-07-20T23:39:17.914Z,14.40
2017-07-20T23:41:45.459Z,15.40
2017-07-20T23:44:13.030Z,16.50
2017-07-20T23:46:40.560Z,14.90
2017-07-20T23:49:08.104Z,14.20
2017-07-20T23:51:36.397Z,15.97
2017-07-20T23:54:03.932Z,17.13
2017-07-20T23:56:32.261Z,16.67
2017-07-20T23:58:59.920Z,16.07
