createdAt,value
2018-12-18T00:00:28.372Z,1019.68
2018-12-18T00:01:28.402Z,1019.70
2018-12-18T00:02:28.430Z,1019.69
2018-12-18T00:03:28.460Z,1019.69
2018-12-18T00:04:28.488Z,1019.70
2018-12-18T00:05:28.518Z,1019.77
2018-12-18T00:06:28.549Z,1019.75
2018-12-18T00:07:28.574Z,1019.74
2018-12-18T00:08:28.605Z,1019.77
2018-12-18T00:09:28.633Z,1019.72
2018-12-18T00:10:28.662Z,1019.72
2018-12-18T00:11:28.690Z,1019.74
2018-12-18T00:12:28.719Z,1019.71
2018-12-18T00:13:28.751Z,1019.72
2018-12-18T00:14:28.778Z,1019.70
2018-12-18T00:15:28.806Z,1019.70
2018-12-18T00:16:28.836Z,1019.70
2018-12-18T00:17:28.865Z,1019.79
2018-12-18T00:18:28.902Z,1019.75
2018-12-18T00:19:28.920Z,1019.76
2018-12-18T00:20:28.950Z,1019.77
2018-12-18T00:21:28.979Z,1019.76
2018-12-18T00:22:29.009Z,1019.71
2018-12-18T00:23:29.037Z,1019.72
2018-12-18T00:24:29.067Z,1019.72
2018-12-18T00:25:29.095Z,1019.66
2018-12-18T00:26:29.124Z,1019.65
2018-12-18T00:27:29.152Z,1019.61
2018-12-18T00:28:29.182Z,1019.61
2018-12-18T00:29:29.209Z,1019.59
2018-12-18T00:30:29.240Z,1019.55
2018-12-18T00:31:29.296Z,1019.57
2018-12-18T00:32:29.335Z,1019.55
2018-12-18T00:33:29.326Z,1019.56
2018-12-18T00:34:29.355Z,1019.59
2018-12-18T00:35:29.394Z,1019.58
2018-12-18T00:36:29.412Z,1019.59
2018-12-18T00:37:29.441Z,1019.61
2018-12-18T00:38:29.471Z,1019.58
2018-12-18T00:39:29.499Z,1019.60
2018-12-18T00:40:29.528Z,1019.62
2018-12-18T00:41:29.558Z,1019.61
2018-12-18T00:42:29.584Z,1019.58
2018-12-18T00:43:29.629Z,1019.60
2018-12-18T00:44:29.644Z,1019.53
2018-12-18T00:45:29.673Z,1019.53
2018-12-18T00:46:29.702Z,1019.54
2018-12-18T00:47:29.728Z,1019.54
2018-12-18T00:48:29.759Z,1019.56
2018-12-18T00:49:29.787Z,1019.56
2018-12-18T00:50:29.815Z,1019.56
2018-12-18T00:51:29.845Z,1019.56
2018-12-18T00:52:29.873Z,1019.57
2018-12-18T00:53:29.901Z,1019.58
2018-12-18T00:54:29.931Z,1019.58
2018-12-18T00:55:29.958Z,1019.60
2018-12-18T00:56:29.988Z,1019.58
2018-12-18T00:57:30.016Z,1019.59
2018-12-18T00:58:30.046Z,1019.58
2018-12-18T00:59:30.074Z,1019.58
2018-12-18T01:00:30.102Z,1019.56
2018-12-18T01:01:30.133Z,1019.57
2018-12-18T01:02:30.161Z,1019.57
2018-12-18T01:03:30.189Z,1019.56
2018-12-18T01:04:30.221Z,1019.56
2018-12-18T01:05:30.248Z,1019.59
2018-12-18T01:06:30.280Z,1019.57
2018-12-18T01:07:30.303Z,1019.56
2018-12-18T01:08:30.334Z,1019.57
2018-12-18T01:09:30.362Z,1019.59
2018-12-18T01:10:30.391Z,1019.59
2018-12-18T01:11:30.419Z,1019.61
2018-12-18T01:12:30.450Z,1019.60
2018-12-18T01:13:30.477Z,1019.63
2018-12-18T01:14:30.507Z,1019.62
2018-12-18T01:15:30.536Z,1019.67
2018-12-18T01:16:30.564Z,1019.66
2018-12-18T01:17:30.592Z,1019.70
2018-12-18T01:18:30.627Z,1019.69
2018-12-18T01:19:30.652Z,1019.70
2018-12-18T01:20:30.679Z,1019.71
2018-12-18T01:21:30.708Z,1019.74
2018-12-18T01:22:30.738Z,1019.73
2018-12-18T01:23:30.766Z,1019.75
2018-12-18T01:24:30.802Z,1019.76
2018-12-18T01:25:30.831Z,1019.79
2018-12-18T01:26:30.855Z,1019.77
2018-12-18T01:27:30.882Z,1019.82
2018-12-18T01:28:30.912Z,1019.84
2018-12-18T01:29:30.941Z,1019.85
2018-12-18T01:30:30.973Z,1019.85
2018-12-18T01:31:30.996Z,1019.87
2018-12-18T01:32:31.025Z,1019.89
2018-12-18T01:33:31.054Z,1019.88
2018-12-18T01:34:31.083Z,1019.88
2018-12-18T01:35:31.118Z,1019.88
2018-12-18T01:36:31.140Z,1019.89
2018-12-18T01:37:31.170Z,1019.92
2018-12-18T01:38:31.199Z,1019.89
2018-12-18T01:39:31.228Z,1019.90
2018-12-18T01:40:31.259Z,1019.89
2018-12-18T01:41:31.284Z,1019.90
2018-12-18T01:42:31.314Z,1019.89
2018-12-18T01:43:31.342Z,1019.91
2018-12-18T01:44:31.384Z,1019.90
2018-12-18T01:45:31.400Z,1019.89
2018-12-18T01:46:31.429Z,1019.88
2018-12-18T01:47:31.457Z,1019.91
2018-12-18T01:48:31.552Z,1019.90
2018-12-18T01:49:31.515Z,1019.92
2018-12-18T01:50:31.545Z,1019.95
2018-12-18T01:51:31.573Z,1019.94
2018-12-18T01:52:31.602Z,1019.95
2018-12-18T01:53:31.630Z,1019.97
2018-12-18T01:54:31.659Z,1019.95
2018-12-18T01:55:31.688Z,1020.00
2018-12-18T01:56:31.716Z,1019.98
2018-12-18T01:57:31.745Z,1019.98
2018-12-18T01:58:31.774Z,1019.99
2018-12-18T01:59:31.802Z,1020.02
2018-12-18T02:00:31.831Z,1020.04
2018-12-18T02:01:31.861Z,1020.02
2018-12-18T02:02:31.889Z,1020.01
2018-12-18T02:03:31.919Z,1020.02
2018-12-18T02:04:31.947Z,1020.01
2018-12-18T02:05:31.976Z,1019.95
2018-12-18T02:06:32.004Z,1019.97
2018-12-18T02:07:32.032Z,1019.96
2018-12-18T02:08:32.061Z,1019.93
2018-12-18T02:09:32.091Z,1019.92
2018-12-18T02:10:32.119Z,1019.93
2018-12-18T02:11:32.148Z,1019.91
2018-12-18T02:12:32.178Z,1019.96
2018-12-18T02:13:32.207Z,1019.94
2018-12-18T02:14:32.235Z,1019.97
2018-12-18T02:15:32.263Z,1019.94
2018-12-18T02:16:32.293Z,1019.97
2018-12-18T02:17:32.321Z,1019.96
2018-12-18T02:18:32.351Z,1019.98
2018-12-18T02:19:32.378Z,1019.97
2018-12-18T02:20:32.408Z,1020.01
2018-12-18T02:21:32.437Z,1020.04
2018-12-18T02:22:32.466Z,1019.95
2018-12-18T02:23:32.495Z,1020.02
2018-12-18T02:24:32.523Z,1019.95
2018-12-18T02:25:32.553Z,1019.97
2018-12-18T02:26:32.585Z,1019.98
2018-12-18T02:27:32.610Z,1019.98
2018-12-18T02:28:32.639Z,1019.96
2018-12-18T02:29:32.669Z,1019.98
2018-12-18T02:30:32.697Z,1019.95
2018-12-18T02:31:32.727Z,1019.95
2018-12-18T02:32:32.758Z,1019.96
2018-12-18T02:33:32.785Z,1019.97
2018-12-18T02:34:32.813Z,1019.94
2018-12-18T02:35:32.842Z,1019.90
2018-12-18T02:36:32.872Z,1019.93
2018-12-18T02:37:32.900Z,1019.87
2018-12-18T02:38:32.929Z,1019.87
2018-12-18T02:39:32.957Z,1019.86
2018-12-18T02:40:32.986Z,1019.85
2018-12-18T02:41:33.015Z,1019.83
2018-12-18T02:42:33.044Z,1019.79
2018-12-18T02:43:33.072Z,1019.76
2018-12-18T02:44:33.104Z,1019.74
2018-12-18T02:45:33.131Z,1019.79
2018-12-18T02:46:33.161Z,1019.72
2018-12-18T02:47:33.199Z,1019.74
2018-12-18T02:48:33.220Z,1019.78
2018-12-18T02:49:33.247Z,1019.80
2018-12-18T02:50:33.276Z,1019.79
2018-12-18T02:51:33.304Z,1019.80
2018-12-18T02:52:33.334Z,1019.80
2018-12-18T02:53:33.364Z,1019.81
2018-12-18T02:54:33.392Z,1019.79
2018-12-18T02:55:33.421Z,1019.79
2018-12-18T02:56:33.452Z,1019.81
2018-12-18T02:57:33.479Z,1019.83
2018-12-18T02:58:33.508Z,1019.80
2018-12-18T02:59:33.536Z,1019.83
2018-12-18T03:00:33.566Z,1019.81
2018-12-18T03:01:33.594Z,1019.80
2018-12-18T03:02:33.624Z,1019.77
2018-12-18T03:03:33.655Z,1019.75
2018-12-18T03:04:33.682Z,1019.78
2018-12-18T03:05:33.710Z,1019.80
2018-12-18T03:06:33.740Z,1019.82
2018-12-18T03:07:33.769Z,1019.84
2018-12-18T03:08:33.798Z,1019.86
2018-12-18T03:09:33.828Z,1019.88
2018-12-18T03:10:33.857Z,1019.92
2018-12-18T03:11:33.884Z,1019.92
2018-12-18T03:12:33.918Z,1019.90
2018-12-18T03:13:33.942Z,1019.91
2018-12-18T03:14:33.973Z,1019.93
2018-12-18T03:15:34.001Z,1019.94
2018-12-18T03:16:34.031Z,1019.97
2018-12-18T03:17:34.059Z,1019.99
2018-12-18T03:18:34.089Z,1019.99
2018-12-18T03:19:34.115Z,1020.01
2018-12-18T03:20:34.148Z,1019.96
2018-12-18T03:21:34.181Z,1019.96
2018-12-18T03:22:34.203Z,1020.02
2018-12-18T03:23:34.233Z,1020.03
2018-12-18T03:24:34.264Z,1020.04
2018-12-18T03:25:34.290Z,1020.01
2018-12-18T03:26:34.321Z,1020.00
2018-12-18T03:27:34.349Z,1020.00
2018-12-18T03:28:34.377Z,1020.00
2018-12-18T03:29:34.410Z,1020.02
2018-12-18T03:30:34.440Z,1020.03
2018-12-18T03:31:34.465Z,1020.01
2018-12-18T03:32:34.493Z,1019.95
2018-12-18T03:33:34.521Z,1019.98
2018-12-18T03:34:34.552Z,1019.93
2018-12-18T03:35:34.578Z,1019.96
2018-12-18T03:36:34.609Z,1019.92
2018-12-18T03:37:34.639Z,1019.96
2018-12-18T03:38:34.667Z,1019.97
2018-12-18T03:39:34.694Z,1019.94
2018-12-18T03:40:34.723Z,1019.94
2018-12-18T03:41:34.754Z,1019.98
2018-12-18T03:42:34.781Z,1019.97
2018-12-18T03:43:34.809Z,1019.98
2018-12-18T03:44:34.843Z,1019.98
2018-12-18T03:45:34.867Z,1019.98
2018-12-18T03:46:34.928Z,1019.98
2018-12-18T03:47:34.927Z,1019.96
2018-12-18T03:48:34.953Z,1019.96
2018-12-18T03:49:34.983Z,1019.99
2018-12-18T03:50:35.013Z,1019.94
2018-12-18T03:51:35.039Z,1019.94
2018-12-18T03:52:35.070Z,1019.96
2018-12-18T03:53:35.099Z,1019.92
2018-12-18T03:54:35.126Z,1020.02
2018-12-18T03:55:35.159Z,1019.95
2018-12-18T03:56:35.184Z,1019.98
2018-12-18T03:57:35.218Z,1020.06
2018-12-18T03:58:35.244Z,1020.02
2018-12-18T03:59:35.271Z,1020.02
2018-12-18T04:00:35.301Z,1020.03
2018-12-18T04:01:35.331Z,1020.05
2018-12-18T04:02:35.358Z,1020.01
2018-12-18T04:03:35.385Z,1020.01
2018-12-18T04:04:35.941Z,1020.09
2018-12-18T04:05:35.445Z,1020.09
2018-12-18T04:06:35.472Z,1020.08
2018-12-18T04:07:35.505Z,1020.07
2018-12-18T04:08:35.529Z,1020.08
2018-12-18T04:09:35.560Z,1020.06
2018-12-18T04:10:35.589Z,1020.09
2018-12-18T04:11:35.616Z,1020.05
2018-12-18T04:12:35.645Z,1020.05
2018-12-18T04:13:35.676Z,1020.00
2018-12-18T04:14:35.704Z,1020.02
2018-12-18T04:15:35.733Z,1020.00
2018-12-18T04:16:35.761Z,1019.98
2018-12-18T04:17:35.789Z,1019.99
2018-12-18T04:18:35.819Z,1020.01
2018-12-18T04:19:35.847Z,1020.00
2018-12-18T04:20:35.876Z,1019.99
2018-12-18T04:21:35.905Z,1019.98
2018-12-18T04:22:35.935Z,1019.96
2018-12-18T04:23:35.964Z,1019.94
2018-12-18T04:24:35.991Z,1019.93
2018-12-18T04:25:36.019Z,1019.95
2018-12-18T04:26:36.049Z,1019.89
2018-12-18T04:27:36.076Z,1019.92
2018-12-18T04:28:36.106Z,1019.88
2018-12-18T04:29:36.135Z,1019.91
2018-12-18T04:30:36.165Z,1019.92
2018-12-18T04:31:36.191Z,1019.92
2018-12-18T04:32:36.222Z,1019.94
2018-12-18T04:33:36.250Z,1019.92
2018-12-18T04:34:42.724Z,1019.90
2018-12-18T04:35:36.306Z,1019.94
2018-12-18T04:36:36.335Z,1019.95
2018-12-18T04:37:36.366Z,1019.99
2018-12-18T04:38:36.394Z,1019.94
2018-12-18T04:39:36.423Z,1019.97
2018-12-18T04:40:36.452Z,1019.99
2018-12-18T04:41:36.480Z,1020.03
2018-12-18T04:42:36.510Z,1020.02
2018-12-18T04:43:36.538Z,1020.01
2018-12-18T04:44:36.566Z,1020.01
2018-12-18T04:45:36.597Z,1020.03
2018-12-18T04:46:36.625Z,1020.04
2018-12-18T04:47:36.654Z,1020.09
2018-12-18T04:48:36.682Z,1020.08
2018-12-18T04:49:36.711Z,1020.09
2018-12-18T04:50:36.740Z,1020.02
2018-12-18T04:51:36.769Z,1020.03
2018-12-18T04:52:36.798Z,1020.04
2018-12-18T04:53:36.826Z,1020.02
2018-12-18T04:54:36.856Z,1019.98
2018-12-18T04:55:36.885Z,1019.97
2018-12-18T04:56:36.915Z,1020.02
2018-12-18T04:57:36.944Z,1019.97
2018-12-18T04:58:36.971Z,1019.99
2018-12-18T04:59:37.001Z,1019.99
2018-12-18T05:00:37.029Z,1019.95
2018-12-18T05:01:37.122Z,1019.94
2018-12-18T05:02:37.088Z,1019.90
2018-12-18T05:03:37.115Z,1019.95
2018-12-18T05:04:37.145Z,1019.96
2018-12-18T05:05:37.175Z,1019.93
2018-12-18T05:06:37.205Z,1019.96
2018-12-18T05:07:37.245Z,1019.92
2018-12-18T05:08:37.342Z,1019.96
2018-12-18T05:09:37.290Z,1019.95
2018-12-18T05:10:37.319Z,1019.95
2018-12-18T05:11:37.349Z,1019.94
2018-12-18T05:12:37.376Z,1019.94
2018-12-18T05:13:37.411Z,1019.95
2018-12-18T05:14:37.435Z,1019.93
2018-12-18T05:15:37.463Z,1019.87
2018-12-18T05:16:37.494Z,1019.90
2018-12-18T05:17:37.522Z,1019.88
2018-12-18T05:18:37.551Z,1019.90
2018-12-18T05:19:37.579Z,1019.89
2018-12-18T05:20:37.608Z,1019.90
2018-12-18T05:21:37.650Z,1019.91
2018-12-18T05:22:37.667Z,1019.88
2018-12-18T05:23:37.696Z,1019.95
2018-12-18T05:24:37.726Z,1019.95
2018-12-18T05:25:37.758Z,1019.97
2018-12-18T05:26:37.785Z,1019.97
2018-12-18T05:27:37.811Z,1019.98
2018-12-18T05:28:37.840Z,1019.99
2018-12-18T05:29:37.870Z,1020.00
2018-12-18T05:30:37.901Z,1019.98
2018-12-18T05:31:37.928Z,1019.99
2018-12-18T05:32:37.959Z,1020.03
2018-12-18T05:33:38.040Z,1020.00
2018-12-18T05:34:38.020Z,1020.02
2018-12-18T05:35:38.047Z,1020.02
2018-12-18T05:36:38.079Z,1020.00
2018-12-18T05:37:38.104Z,1020.01
2018-12-18T05:38:38.133Z,1020.01
2018-12-18T05:39:38.163Z,1020.02
2018-12-18T05:40:38.191Z,1020.03
2018-12-18T05:41:38.220Z,1020.03
2018-12-18T05:42:38.249Z,1020.06
2018-12-18T05:43:38.276Z,1020.13
2018-12-18T05:44:38.306Z,1020.13
2018-12-18T05:45:38.336Z,1020.15
2018-12-18T05:46:38.365Z,1020.21
2018-12-18T05:47:38.396Z,1020.20
2018-12-18T05:48:38.423Z,1020.20
2018-12-18T05:49:38.452Z,1020.22
2018-12-18T05:50:38.482Z,1020.22
2018-12-18T05:51:38.510Z,1020.24
2018-12-18T05:52:38.539Z,1020.21
2018-12-18T05:53:38.569Z,1020.24
2018-12-18T05:54:38.598Z,1020.25
2018-12-18T05:55:38.626Z,1020.25
2018-12-18T05:56:38.656Z,1020.30
2018-12-18T05:57:38.686Z,1020.25
2018-12-18T05:58:38.715Z,1020.30
2018-12-18T05:59:38.743Z,1020.31
2018-12-18T06:00:38.773Z,1020.32
2018-12-18T06:01:38.802Z,1020.39
2018-12-18T06:02:38.838Z,1020.36
2018-12-18T06:03:38.860Z,1020.36
2018-12-18T06:04:38.928Z,1020.40
2018-12-18T06:05:38.921Z,1020.42
2018-12-18T06:06:38.949Z,1020.39
2018-12-18T06:07:38.978Z,1020.40
2018-12-18T06:08:39.006Z,1020.41
2018-12-18T06:09:39.073Z,1020.43
2018-12-18T06:10:39.065Z,1020.43
2018-12-18T06:11:39.094Z,1020.46
2018-12-18T06:12:39.123Z,1020.46
2018-12-18T06:13:39.153Z,1020.45
2018-12-18T06:14:39.182Z,1020.44
2018-12-18T06:15:39.222Z,1020.48
2018-12-18T06:16:39.239Z,1020.48
2018-12-18T06:17:39.269Z,1020.46
2018-12-18T06:18:39.299Z,1020.49
2018-12-18T06:19:39.327Z,1020.48
2018-12-18T06:20:39.358Z,1020.52
2018-12-18T06:21:39.386Z,1020.54
2018-12-18T06:22:39.421Z,1020.48
2018-12-18T06:23:39.445Z,1020.51
2018-12-18T06:24:39.473Z,1020.51
2018-12-18T06:25:39.504Z,1020.53
2018-12-18T06:26:39.532Z,1020.51
2018-12-18T06:27:39.561Z,1020.49
2018-12-18T06:28:39.591Z,1020.54
2018-12-18T06:29:39.622Z,1020.56
2018-12-18T06:30:39.650Z,1020.54
2018-12-18T06:31:39.679Z,1020.55
2018-12-18T06:32:39.708Z,1020.56
2018-12-18T06:33:39.738Z,1020.57
2018-12-18T06:34:39.845Z,1020.60
2018-12-18T06:35:39.796Z,1020.62
2018-12-18T06:36:39.824Z,1020.58
2018-12-18T06:37:39.853Z,1020.61
2018-12-18T06:38:39.883Z,1020.63
2018-12-18T06:39:39.914Z,1020.63
2018-12-18T06:40:39.942Z,1020.61
2018-12-18T06:41:40.002Z,1020.63
2018-12-18T06:42:40.001Z,1020.60
2018-12-18T06:43:40.030Z,1020.59
2018-12-18T06:44:40.059Z,1020.56
2018-12-18T06:45:40.090Z,1020.60
2018-12-18T06:46:40.118Z,1020.57
2018-12-18T06:47:40.147Z,1020.59
2018-12-18T06:48:40.178Z,1020.59
2018-12-18T06:49:40.205Z,1020.57
2018-12-18T06:50:40.236Z,1020.60
2018-12-18T06:51:40.263Z,1020.58
2018-12-18T06:52:40.296Z,1020.59
2018-12-18T06:53:40.324Z,1020.58
2018-12-18T06:54:40.353Z,1020.58
2018-12-18T06:55:40.381Z,1020.59
2018-12-18T06:56:40.411Z,1020.54
2018-12-18T06:57:40.441Z,1020.56
2018-12-18T06:58:40.472Z,1020.57
2018-12-18T06:59:40.500Z,1020.60
2018-12-18T07:00:40.529Z,1020.60
2018-12-18T07:01:40.558Z,1020.60
2018-12-18T07:02:40.588Z,1020.62
2018-12-18T07:03:40.616Z,1020.63
2018-12-18T07:04:40.650Z,1020.62
2018-12-18T07:05:40.679Z,1020.67
2018-12-18T07:06:40.704Z,1020.65
2018-12-18T07:07:40.734Z,1020.62
2018-12-18T07:08:40.762Z,1020.61
2018-12-18T07:09:40.792Z,1020.64
2018-12-18T07:10:40.822Z,1020.60
2018-12-18T07:11:40.851Z,1020.62
2018-12-18T07:12:40.881Z,1020.63
2018-12-18T07:13:40.916Z,1020.63
2018-12-18T07:14:40.940Z,1020.62
2018-12-18T07:15:40.970Z,1020.64
2018-12-18T07:16:40.998Z,1020.65
2018-12-18T07:17:41.028Z,1020.61
2018-12-18T07:18:41.057Z,1020.67
2018-12-18T07:19:41.085Z,1020.65
2018-12-18T07:20:41.115Z,1020.67
2018-12-18T07:21:41.146Z,1020.70
2018-12-18T07:22:41.176Z,1020.74
2018-12-18T07:23:41.203Z,1020.76
2018-12-18T07:24:41.232Z,1020.77
2018-12-18T07:25:41.262Z,1020.82
2018-12-18T07:26:41.294Z,1020.80
2018-12-18T07:27:41.322Z,1020.81
2018-12-18T07:28:41.366Z,1020.80
2018-12-18T07:29:41.381Z,1020.80
2018-12-18T07:30:41.412Z,1020.79
2018-12-18T07:31:41.441Z,1020.77
2018-12-18T07:32:41.468Z,1020.82
2018-12-18T07:33:41.498Z,1020.84
2018-12-18T07:34:42.614Z,1020.82
2018-12-18T07:35:41.557Z,1020.81
2018-12-18T07:36:41.586Z,1020.85
2018-12-18T07:37:41.614Z,1020.84
2018-12-18T07:38:41.648Z,1020.84
2018-12-18T07:39:41.675Z,1020.83
2018-12-18T07:40:41.703Z,1020.85
2018-12-18T07:41:41.739Z,1020.85
2018-12-18T07:42:41.763Z,1020.86
2018-12-18T07:43:41.791Z,1020.89
2018-12-18T07:44:41.821Z,1020.87
2018-12-18T07:45:41.850Z,1020.85
2018-12-18T07:46:41.880Z,1020.87
2018-12-18T07:47:41.920Z,1020.93
2018-12-18T07:48:41.940Z,1020.92
2018-12-18T07:49:41.977Z,1020.92
2018-12-18T07:50:41.998Z,1020.96
2018-12-18T07:51:42.029Z,1020.98
2018-12-18T07:52:42.057Z,1021.03
2018-12-18T07:53:42.087Z,1021.08
2018-12-18T07:54:42.117Z,1021.07
2018-12-18T07:55:42.145Z,1021.14
2018-12-18T07:56:42.175Z,1021.10
2018-12-18T07:57:42.204Z,1021.14
2018-12-18T07:58:42.234Z,1021.14
2018-12-18T07:59:42.262Z,1021.12
2018-12-18T08:00:42.292Z,1021.13
2018-12-18T08:01:42.322Z,1021.16
2018-12-18T08:02:42.354Z,1021.13
2018-12-18T08:03:42.381Z,1021.17
2018-12-18T08:04:42.410Z,1021.17
2018-12-18T08:05:42.441Z,1021.15
2018-12-18T08:06:42.471Z,1021.17
2018-12-18T08:07:42.500Z,1021.17
2018-12-18T08:08:42.528Z,1021.14
2018-12-18T08:09:42.562Z,1021.17
2018-12-18T08:10:42.590Z,1021.16
2018-12-18T08:11:42.619Z,1021.16
2018-12-18T08:12:42.646Z,1021.16
2018-12-18T08:13:42.676Z,1021.19
2018-12-18T08:14:42.711Z,1021.16
2018-12-18T08:15:43.592Z,1021.16
2018-12-18T08:16:42.765Z,1021.16
2018-12-18T08:17:42.796Z,1021.16
2018-12-18T08:18:42.825Z,1021.19
2018-12-18T08:19:42.854Z,1021.18
2018-12-18T08:20:42.933Z,1021.12
2018-12-18T08:21:42.912Z,1021.12
2018-12-18T08:22:42.942Z,1021.10
2018-12-18T08:23:42.970Z,1021.10
2018-12-18T08:24:43.000Z,1021.09
2018-12-18T08:25:43.030Z,1021.08
2018-12-18T08:26:43.061Z,1021.10
2018-12-18T08:27:43.088Z,1021.07
2018-12-18T08:28:43.145Z,1021.08
2018-12-18T08:29:43.150Z,1021.11
2018-12-18T08:30:43.176Z,1021.15
2018-12-18T08:31:43.207Z,1021.11
2018-12-18T08:32:43.236Z,1021.16
2018-12-18T08:33:43.267Z,1021.15
2018-12-18T08:34:43.295Z,1021.20
2018-12-18T08:35:43.323Z,1021.19
2018-12-18T08:36:43.354Z,1021.21
2018-12-18T08:37:43.384Z,1021.22
2018-12-18T08:38:43.413Z,1021.19
2018-12-18T08:39:43.461Z,1021.18
2018-12-18T08:40:43.472Z,1021.19
2018-12-18T08:41:43.501Z,1021.20
2018-12-18T08:42:43.537Z,1021.20
2018-12-18T08:43:43.559Z,1021.20
2018-12-18T08:44:43.590Z,1021.14
2018-12-18T08:45:43.622Z,1021.21
2018-12-18T08:46:43.650Z,1021.18
2018-12-18T08:47:43.676Z,1021.17
2018-12-18T08:48:43.709Z,1021.18
2018-12-18T08:49:43.737Z,1021.21
2018-12-18T08:50:43.767Z,1021.15
2018-12-18T08:51:43.796Z,1021.20
2018-12-18T08:52:43.825Z,1021.20
2018-12-18T08:53:43.856Z,1021.23
2018-12-18T08:54:43.884Z,1021.20
2018-12-18T08:55:43.914Z,1021.18
2018-12-18T08:56:43.942Z,1021.20
2018-12-18T08:57:43.983Z,1021.22
2018-12-18T08:58:44.003Z,1021.27
2018-12-18T08:59:44.031Z,1021.27
2018-12-18T09:00:44.061Z,1021.26
2018-12-18T09:01:44.091Z,1021.28
2018-12-18T09:02:44.123Z,1021.27
2018-12-18T09:03:44.160Z,1021.25
2018-12-18T09:04:44.179Z,1021.27
2018-12-18T09:05:44.208Z,1021.24
2018-12-18T09:06:44.239Z,1021.24
2018-12-18T09:07:44.267Z,1021.20
2018-12-18T09:08:44.297Z,1021.20
2018-12-18T09:09:44.340Z,1021.15
2018-12-18T09:10:44.359Z,1021.13
2018-12-18T09:11:44.390Z,1021.15
2018-12-18T09:12:44.419Z,1021.16
2018-12-18T09:13:44.446Z,1021.18
2018-12-18T09:14:44.474Z,1021.25
2018-12-18T09:15:44.504Z,1021.18
2018-12-18T09:16:44.534Z,1021.23
2018-12-18T09:17:44.565Z,1021.22
2018-12-18T09:18:44.593Z,1021.27
2018-12-18T09:19:44.623Z,1021.28
2018-12-18T09:20:44.653Z,1021.29
2018-12-18T09:21:44.696Z,1021.27
2018-12-18T09:22:44.713Z,1021.27
2018-12-18T09:23:44.740Z,1021.28
2018-12-18T09:24:44.769Z,1021.29
2018-12-18T09:25:44.803Z,1021.26
2018-12-18T09:26:44.831Z,1021.28
2018-12-18T09:27:44.859Z,1021.29
2018-12-18T09:28:44.889Z,1021.26
2018-12-18T09:29:44.919Z,1021.25
2018-12-18T09:30:44.947Z,1021.26
2018-12-18T09:31:44.977Z,1021.25
2018-12-18T09:32:45.007Z,1021.21
2018-12-18T09:33:45.055Z,1021.20
2018-12-18T09:34:45.067Z,1021.24
2018-12-18T09:35:49.712Z,1021.24
2018-12-18T09:36:45.126Z,1021.27
2018-12-18T09:37:45.155Z,1021.23
2018-12-18T09:38:45.183Z,1021.19
2018-12-18T09:39:45.213Z,1021.21
2018-12-18T09:40:45.247Z,1021.22
2018-12-18T09:41:45.274Z,1021.22
2018-12-18T09:42:45.305Z,1021.19
2018-12-18T09:43:45.333Z,1021.18
2018-12-18T09:44:45.362Z,1021.20
2018-12-18T09:45:45.391Z,1021.19
2018-12-18T09:46:45.420Z,1021.17
2018-12-18T09:47:45.449Z,1021.18
2018-12-18T09:48:45.479Z,1021.16
2018-12-18T09:49:45.510Z,1021.18
2018-12-18T09:50:45.538Z,1021.20
2018-12-18T09:51:45.569Z,1021.16
2018-12-18T09:52:45.598Z,1021.19
2018-12-18T09:53:45.629Z,1021.19
2018-12-18T09:54:45.657Z,1021.17
2018-12-18T09:55:45.685Z,1021.24
2018-12-18T09:56:45.717Z,1021.25
2018-12-18T09:57:45.748Z,1021.22
2018-12-18T09:58:45.777Z,1021.21
2018-12-18T09:59:45.806Z,1021.23
2018-12-18T10:00:45.834Z,1021.25
2018-12-18T10:01:45.865Z,1021.25
2018-12-18T10:02:45.894Z,1021.24
2018-12-18T10:03:45.923Z,1021.26
2018-12-18T10:04:45.954Z,1021.26
2018-12-18T10:05:45.985Z,1021.26
2018-12-18T10:06:46.015Z,1021.26
2018-12-18T10:07:46.047Z,1021.30
2018-12-18T10:08:46.072Z,1021.28
2018-12-18T10:09:46.101Z,1021.24
2018-12-18T10:10:46.132Z,1021.26
2018-12-18T10:11:46.162Z,1021.24
2018-12-18T10:12:46.191Z,1021.29
2018-12-18T10:13:46.223Z,1021.26
2018-12-18T10:14:46.251Z,1021.22
2018-12-18T10:15:46.281Z,1021.18
2018-12-18T10:16:46.312Z,1021.17
2018-12-18T10:17:46.340Z,1021.18
2018-12-18T10:18:46.371Z,1021.22
2018-12-18T10:19:46.401Z,1021.21
2018-12-18T10:20:46.434Z,1021.24
2018-12-18T10:21:46.460Z,1021.24
2018-12-18T10:22:46.508Z,1021.20
2018-12-18T10:23:46.519Z,1021.21
2018-12-18T10:24:46.549Z,1021.23
2018-12-18T10:25:46.580Z,1021.19
2018-12-18T10:26:46.620Z,1021.20
2018-12-18T10:27:46.639Z,1021.18
2018-12-18T10:28:46.671Z,1021.16
2018-12-18T10:29:46.698Z,1021.16
2018-12-18T10:30:46.728Z,1021.14
2018-12-18T10:31:46.757Z,1021.16
2018-12-18T10:32:46.789Z,1021.16
2018-12-18T10:33:46.818Z,1021.18
2018-12-18T10:34:46.869Z,1021.19
2018-12-18T10:35:46.877Z,1021.17
2018-12-18T10:36:46.908Z,1021.15
2018-12-18T10:37:46.937Z,1021.16
2018-12-18T10:38:46.978Z,1021.17
2018-12-18T10:39:46.996Z,1021.13
2018-12-18T10:40:47.027Z,1021.16
2018-12-18T10:41:47.056Z,1021.15
2018-12-18T10:42:47.094Z,1021.12
2018-12-18T10:43:47.115Z,1021.14
2018-12-18T10:44:47.144Z,1021.14
2018-12-18T10:45:47.176Z,1021.11
2018-12-18T10:46:47.214Z,1021.12
2018-12-18T10:47:47.235Z,1021.13
2018-12-18T10:48:47.263Z,1021.10
2018-12-18T10:49:47.297Z,1021.17
2018-12-18T10:50:47.323Z,1021.14
2018-12-18T10:51:47.353Z,1021.12
2018-12-18T10:52:47.383Z,1021.09
2018-12-18T10:53:47.413Z,1021.05
2018-12-18T10:54:47.444Z,1021.08
2018-12-18T10:55:47.473Z,1021.08
2018-12-18T10:56:47.503Z,1021.02
2018-12-18T10:57:47.533Z,1021.06
2018-12-18T10:58:47.563Z,1021.02
2018-12-18T10:59:47.592Z,1021.03
2018-12-18T11:00:47.622Z,1021.03
2018-12-18T11:01:47.654Z,1021.02
2018-12-18T11:02:47.687Z,1021.01
2018-12-18T11:03:47.718Z,1020.97
2018-12-18T11:04:47.743Z,1020.94
2018-12-18T11:05:47.774Z,1020.95
2018-12-18T11:06:47.803Z,1020.98
2018-12-18T11:07:47.831Z,1020.98
2018-12-18T11:08:47.862Z,1020.97
2018-12-18T11:09:47.893Z,1020.94
2018-12-18T11:10:47.927Z,1020.98
2018-12-18T11:11:47.952Z,1020.90
2018-12-18T11:12:47.982Z,1020.90
2018-12-18T11:13:48.012Z,1020.94
2018-12-18T11:14:48.044Z,1020.97
2018-12-18T11:15:48.072Z,1020.98
2018-12-18T11:16:48.103Z,1021.02
2018-12-18T11:17:48.133Z,1021.02
2018-12-18T11:18:48.164Z,1020.97
2018-12-18T11:19:49.534Z,1020.92
2018-12-18T11:20:48.225Z,1020.91
2018-12-18T11:21:48.254Z,1020.88
2018-12-18T11:22:48.287Z,1020.85
2018-12-18T11:23:48.314Z,1020.86
2018-12-18T11:24:48.346Z,1020.80
2018-12-18T11:25:48.374Z,1020.84
2018-12-18T11:26:48.406Z,1020.85
2018-12-18T11:27:48.435Z,1020.84
2018-12-18T11:28:48.464Z,1020.85
2018-12-18T11:29:48.498Z,1020.83
2018-12-18T11:30:48.526Z,1020.81
2018-12-18T11:31:48.555Z,1020.72
2018-12-18T11:32:48.586Z,1020.69
2018-12-18T11:33:48.617Z,1020.72
2018-12-18T11:34:48.650Z,1020.67
2018-12-18T11:35:48.675Z,1020.70
2018-12-18T11:36:48.711Z,1020.67
2018-12-18T11:37:48.738Z,1020.63
2018-12-18T11:38:48.769Z,1020.61
2018-12-18T11:39:48.797Z,1020.62
2018-12-18T11:40:48.830Z,1020.64
2018-12-18T11:41:48.858Z,1020.58
2018-12-18T11:42:48.891Z,1020.54
2018-12-18T11:43:48.931Z,1020.54
2018-12-18T11:44:48.950Z,1020.52
2018-12-18T11:45:48.980Z,1020.48
2018-12-18T11:46:49.012Z,1020.47
2018-12-18T11:47:49.042Z,1020.51
2018-12-18T11:48:49.073Z,1020.52
2018-12-18T11:49:49.104Z,1020.47
2018-12-18T11:50:49.136Z,1020.46
2018-12-18T11:51:49.212Z,1020.47
2018-12-18T11:52:49.201Z,1020.46
2018-12-18T11:53:49.226Z,1020.43
2018-12-18T11:54:49.258Z,1020.33
2018-12-18T11:55:49.288Z,1020.40
2018-12-18T11:56:49.320Z,1020.36
2018-12-18T11:57:49.353Z,1020.42
2018-12-18T11:58:49.381Z,1020.48
2018-12-18T11:59:49.412Z,1020.43
2018-12-18T12:00:49.444Z,1020.40
2018-12-18T12:01:49.476Z,1020.43
2018-12-18T12:02:49.508Z,1020.45
2018-12-18T12:03:49.540Z,1020.49
2018-12-18T12:04:49.571Z,1020.45
2018-12-18T12:05:49.606Z,1020.43