createdAt,value
2018-09-21T00:00:21.484Z,9.27
2018-09-21T00:02:48.372Z,9.97
2018-09-21T00:05:15.276Z,8.70
2018-09-21T00:07:42.165Z,10.63
2018-09-21T00:10:09.067Z,9.90
2018-09-21T00:12:35.968Z,16.83
2018-09-21T00:15:02.864Z,9.87
2018-09-21T00:17:29.766Z,10.50
2018-09-21T00:19:56.670Z,8.17
2018-09-21T00:22:23.581Z,11.03
2018-09-21T00:24:50.485Z,7.57
2018-09-21T00:27:17.407Z,8.53
2018-09-21T00:29:44.316Z,11.83
2018-09-21T00:32:11.244Z,8.43
2018-09-21T00:34:38.204Z,7.03
2018-09-21T00:37:05.280Z,8.00
2018-09-21T00:39:32.186Z,7.83
2018-09-21T00:41:59.118Z,11.70
2018-09-21T00:44:26.035Z,8.90
2018-09-21T00:46:52.996Z,7.27
2018-09-21T00:49:19.954Z,10.20
2018-09-21T00:51:46.885Z,10.97
2018-09-21T00:54:13.813Z,13.27
2018-09-21T00:56:40.799Z,10.27
2018-09-21T00:59:07.742Z,8.60
2018-09-21T01:01:34.682Z,8.80
2018-09-21T01:04:01.600Z,8.33
2018-09-21T01:06:28.545Z,5.80
2018-09-21T01:08:55.461Z,9.57
2018-09-21T01:11:22.393Z,9.00
2018-09-21T01:13:49.312Z,9.13
2018-09-21T01:16:16.276Z,8.30
2018-09-21T01:18:43.186Z,10.73
2018-09-21T01:21:10.124Z,5.97
2018-09-21T01:23:37.027Z,7.63
2018-09-21T01:26:04.049Z,11.13
2018-09-21T01:28:31.004Z,8.67
2018-09-21T01:30:57.944Z,7.90
2018-09-21T01:33:24.861Z,8.43
2018-09-21T01:35:51.797Z,6.30
2018-09-21T01:38:18.697Z,10.47
2018-09-21T01:40:45.609Z,9.30
2018-09-21T01:43:12.591Z,9.37
2018-09-21T01:45:39.495Z,7.53
2018-09-21T01:48:06.414Z,11.03
2018-09-21T01:50:33.379Z,10.07
2018-09-21T01:53:00.224Z,12.53
2018-09-21T01:55:27.116Z,13.03
2018-09-21T01:57:54.021Z,8.17
2018-09-21T02:00:20.932Z,9.73
2018-09-21T02:02:47.913Z,5.90
2018-09-21T02:05:14.803Z,7.30
2018-09-21T02:07:41.717Z,11.43
2018-09-21T02:10:08.622Z,10.20
2018-09-21T02:12:35.525Z,7.60
2018-09-21T02:15:02.445Z,10.43
2018-09-21T02:17:29.347Z,10.73
2018-09-21T02:19:56.270Z,11.43
2018-09-21T02:22:23.197Z,12.77
2018-09-21T02:24:50.097Z,9.53
2018-09-21T02:27:17.008Z,5.60
2018-09-21T02:29:43.909Z,11.30
2018-09-21T02:32:10.845Z,7.13
2018-09-21T02:34:37.757Z,8.13
2018-09-21T02:37:04.724Z,7.97
2018-09-21T02:39:31.648Z,9.23
2018-09-21T02:41:58.560Z,10.27
2018-09-21T02:44:25.471Z,8.77
2018-09-21T02:46:52.401Z,8.53
2018-09-21T02:49:19.329Z,7.40
2018-09-21T02:51:46.241Z,8.63
2018-09-21T02:54:13.183Z,11.47
2018-09-21T02:56:40.889Z,7.63
2018-09-21T02:59:07.833Z,8.27
2018-09-21T03:01:34.748Z,5.67
2018-09-21T03:04:01.677Z,8.93
2018-09-21T03:06:28.601Z,7.97
2018-09-21T03:08:55.574Z,6.80
2018-09-21T03:11:22.457Z,9.37
2018-09-21T03:13:50.078Z,11.47
2018-09-21T03:16:17.756Z,9.80
2018-09-21T03:18:45.457Z,9.20
2018-09-21T03:21:13.457Z,7.77
2018-09-21T03:23:41.326Z,11.03
2018-09-21T03:26:08.968Z,6.30
2018-09-21T03:28:37.281Z,7.73
2018-09-21T03:31:05.063Z,9.60
2018-09-21T03:33:32.705Z,6.47
2018-09-21T03:36:00.333Z,6.83
2018-09-21T03:38:28.380Z,7.13
2018-09-21T03:40:56.137Z,7.47
2018-09-21T03:43:24.880Z,7.17
2018-09-21T03:45:52.966Z,8.00
2018-09-21T03:48:20.605Z,9.17
2018-09-21T03:50:48.248Z,7.13
2018-09-21T03:53:15.890Z,7.23
2018-09-21T03:55:43.561Z,7.90
2018-09-21T03:58:11.379Z,7.43
2018-09-21T04:00:39.004Z,10.03
2018-09-21T04:03:06.725Z,7.03
2018-09-21T04:05:34.468Z,13.07
2018-09-21T04:08:02.123Z,10.80
2018-09-21T04:10:29.679Z,8.53
2018-09-21T04:12:58.312Z,8.90
2018-09-21T04:15:25.936Z,7.30
2018-09-21T04:17:53.989Z,7.47
2018-09-21T04:20:21.686Z,8.63
2018-09-21T04:22:54.071Z,8.50
2018-09-21T04:25:21.768Z,10.47
2018-09-21T04:27:49.515Z,5.07
2018-09-21T04:30:17.137Z,7.77
2018-09-21T04:32:44.777Z,7.00
2018-09-21T04:35:11.762Z,10.03
2018-09-21T04:37:38.668Z,8.50
2018-09-21T04:40:05.601Z,11.83
2018-09-21T04:42:32.530Z,9.93
2018-09-21T04:44:59.475Z,7.77
2018-09-21T04:47:26.405Z,6.77
2018-09-21T04:49:53.321Z,9.50
2018-09-21T04:52:20.316Z,7.93
2018-09-21T04:54:47.190Z,7.27
2018-09-21T04:57:14.100Z,9.60
2018-09-21T04:59:40.996Z,5.80
2018-09-21T05:02:07.888Z,8.53
2018-09-21T05:04:34.802Z,8.20
2018-09-21T05:07:01.713Z,8.30
2018-09-21T05:09:28.625Z,7.87
2018-09-21T05:11:55.517Z,6.77
2018-09-21T05:14:22.460Z,7.77
2018-09-21T05:16:49.365Z,6.27
2018-09-21T05:19:16.284Z,8.40
2018-09-21T05:21:43.191Z,7.70
2018-09-21T05:24:10.639Z,7.27
2018-09-21T05:26:37.576Z,9.87
2018-09-21T05:29:04.940Z,10.20
2018-09-21T05:31:31.860Z,7.40
2018-09-21T05:33:58.793Z,8.43
2018-09-21T05:36:25.745Z,6.43
2018-09-21T05:38:52.713Z,9.20
2018-09-21T05:41:19.633Z,6.63
2018-09-21T05:43:46.544Z,7.13
2018-09-21T05:46:13.473Z,8.13
2018-09-21T05:48:40.404Z,6.07
2018-09-21T05:51:07.346Z,7.13
2018-09-21T05:53:34.376Z,6.80
2018-09-21T05:56:01.372Z,6.83
2018-09-21T06:01:38.005Z,9.97
2018-09-21T06:04:04.924Z,6.87
2018-09-21T06:06:31.862Z,7.37
2018-09-21T06:08:58.785Z,8.37
2018-09-21T06:11:25.713Z,8.13
2018-09-21T06:13:52.695Z,6.07
2018-09-21T06:16:19.605Z,7.40
2018-09-21T06:18:46.716Z,6.93
2018-09-21T06:21:13.657Z,7.83
2018-09-21T06:23:40.582Z,5.90
2018-09-21T06:26:07.541Z,8.30
2018-09-21T06:28:34.443Z,6.93
2018-09-21T06:31:01.374Z,7.20
2018-09-21T06:33:28.290Z,11.40
2018-09-21T06:35:55.210Z,6.40
2018-09-21T06:38:22.128Z,8.93
2018-09-21T06:40:49.189Z,9.50
2018-09-21T06:43:16.222Z,8.77
2018-09-21T06:45:43.155Z,8.27
2018-09-21T06:48:10.074Z,6.83
2018-09-21T06:50:37.016Z,7.63
2018-09-21T06:53:03.963Z,9.73
2018-09-21T06:55:31.097Z,8.10
2018-09-21T06:57:58.021Z,8.30
2018-09-21T07:00:24.994Z,7.70
2018-09-21T07:02:51.913Z,7.67
2018-09-21T07:05:18.832Z,7.93
2018-09-21T07:07:46.020Z,6.87
2018-09-21T07:10:13.507Z,8.50
2018-09-21T07:12:41.151Z,8.67
2018-09-21T07:15:08.612Z,9.57
2018-09-21T07:17:35.534Z,12.50
2018-09-21T07:20:02.709Z,10.07
2018-09-21T07:22:29.640Z,8.93
2018-09-21T07:24:56.548Z,7.90
2018-09-21T07:27:23.479Z,6.20
2018-09-21T07:29:50.583Z,9.50
2018-09-21T07:32:17.504Z,8.10
2018-09-21T07:34:44.437Z,5.77
2018-09-21T07:37:11.356Z,7.37
2018-09-21T07:39:38.313Z,9.00
2018-09-21T07:42:05.257Z,9.27
2018-09-21T07:44:32.186Z,13.90
2018-09-21T07:46:59.085Z,8.47
2018-09-21T07:49:25.992Z,12.53
2018-09-21T07:51:52.970Z,9.47
2018-09-21T07:54:19.893Z,9.33
2018-09-21T07:56:46.793Z,8.23
2018-09-21T07:59:13.704Z,9.77
2018-09-21T08:01:40.604Z,9.30
2018-09-21T08:04:07.533Z,7.27
2018-09-21T08:06:34.495Z,10.50
2018-09-21T08:09:01.404Z,13.40
2018-09-21T08:11:28.330Z,10.30
2018-09-21T08:13:55.234Z,22.03
2018-09-21T08:16:22.156Z,9.93
2018-09-21T08:18:49.100Z,10.80
2018-09-21T08:21:16.029Z,65.53
2018-09-21T08:23:42.937Z,11.67
2018-09-21T08:26:09.857Z,12.67
2018-09-21T08:28:36.766Z,10.77
2018-09-21T08:31:03.696Z,10.40
2018-09-21T08:33:30.641Z,14.30
2018-09-21T08:35:57.621Z,10.83
2018-09-21T08:38:24.532Z,7.40
2018-09-21T08:40:51.438Z,7.83
2018-09-21T08:43:18.344Z,12.17
2018-09-21T08:45:45.249Z,9.70
2018-09-21T08:48:12.159Z,7.03
2018-09-21T08:50:39.048Z,6.80
2018-09-21T08:53:06.003Z,9.30
2018-09-21T08:55:32.903Z,5.97
2018-09-21T08:57:59.813Z,9.97
2018-09-21T09:00:26.713Z,9.07
2018-09-21T09:02:53.630Z,9.00
2018-09-21T09:05:22.394Z,8.30
2018-09-21T09:07:49.630Z,11.70
2018-09-21T09:10:16.549Z,7.67
2018-09-21T09:12:43.445Z,8.77
2018-09-21T09:15:10.372Z,11.80
2018-09-21T09:17:37.285Z,9.80
2018-09-21T09:20:04.188Z,7.50
2018-09-21T09:22:31.097Z,15.93
2018-09-21T09:24:58.043Z,15.03
2018-09-21T09:27:24.921Z,18.60
2018-09-21T09:29:51.876Z,20.97
2018-09-21T09:32:18.774Z,18.10
2018-09-21T09:34:45.688Z,34.27
2018-09-21T09:37:12.596Z,73.67
2018-09-21T09:39:39.501Z,50.43
2018-09-21T09:42:06.437Z,53.13
2018-09-21T09:44:33.341Z,23.67
2018-09-21T09:47:00.288Z,11.13
2018-09-21T09:49:27.190Z,9.77
2018-09-21T09:51:54.112Z,6.63
2018-09-21T09:54:21.069Z,6.23
2018-09-21T09:56:47.988Z,3.33
2018-09-21T09:59:14.930Z,4.57
2018-09-21T10:01:41.835Z,8.83
2018-09-21T10:04:08.817Z,10.63
2018-09-21T10:06:35.741Z,7.17
2018-09-21T10:09:02.941Z,5.23
2018-09-21T10:11:29.937Z,2.93
2018-09-21T10:13:57.069Z,4.87
2018-09-21T10:16:24.119Z,2.67
2018-09-21T10:18:57.815Z,5.20
2018-09-21T10:21:24.745Z,5.93
2018-09-21T10:23:51.672Z,5.00
2018-09-21T10:26:18.604Z,5.13
2018-09-21T10:28:45.721Z,5.67
2018-09-21T10:31:12.549Z,2.73
2018-09-21T10:33:39.914Z,4.10
2018-09-21T10:36:06.671Z,3.67
2018-09-21T10:38:33.595Z,8.10
2018-09-21T10:41:00.548Z,6.60
2018-09-21T10:43:27.468Z,7.40
2018-09-21T10:45:54.376Z,10.10
2018-09-21T10:48:21.301Z,7.97
2018-09-21T10:50:48.192Z,11.50
2018-09-21T10:53:15.100Z,7.40
2018-09-21T10:55:42.000Z,8.43
2018-09-21T10:58:08.912Z,13.17
2018-09-21T11:00:35.903Z,10.53
2018-09-21T11:03:03.061Z,12.00
2018-09-21T11:05:30.029Z,16.50
2018-09-21T11:07:56.943Z,12.97
2018-09-21T11:10:23.845Z,10.17
2018-09-21T11:12:50.749Z,12.13
2018-09-21T11:15:17.643Z,14.83
2018-09-21T11:17:44.557Z,11.33
2018-09-21T11:20:11.465Z,16.07
2018-09-21T11:22:38.381Z,10.93
2018-09-21T11:25:05.345Z,11.60
2018-09-21T11:27:32.252Z,14.77
2018-09-21T11:29:59.158Z,14.67
2018-09-21T11:32:26.064Z,16.03
2018-09-21T11:34:52.989Z,13.43
2018-09-21T11:37:19.897Z,16.37
2018-09-21T11:39:46.820Z,11.80
2018-09-21T11:42:13.728Z,15.70
2018-09-21T11:44:40.636Z,13.70
2018-09-21T11:47:07.621Z,20.07
2018-09-21T11:49:34.474Z,16.07
2018-09-21T11:52:01.389Z,24.63
2018-09-21T11:54:28.376Z,16.97
2018-09-21T11:56:55.264Z,16.07
2018-09-21T11:59:22.165Z,15.73
2018-09-21T12:01:49.105Z,17.43
2018-09-21T12:04:16.043Z,18.13
2018-09-21T12:06:42.937Z,22.07
2018-09-21T12:09:09.856Z,15.90
2018-09-21T12:11:36.773Z,19.63
2018-09-21T12:14:03.901Z,18.97
2018-09-21T12:16:30.790Z,20.00
2018-09-21T12:18:57.697Z,10.93
2018-09-21T12:21:24.596Z,26.13
2018-09-21T12:23:51.497Z,14.33
2018-09-21T12:26:18.400Z,19.50
2018-09-21T12:28:45.303Z,16.87
2018-09-21T12:31:12.211Z,14.27
2018-09-21T12:33:39.109Z,15.80
2018-09-21T12:36:07.027Z,13.07
2018-09-21T12:38:33.927Z,14.83
2018-09-21T12:41:00.815Z,12.47
2018-09-21T12:43:27.721Z,16.70
2018-09-21T12:45:54.618Z,11.03
2018-09-21T12:48:21.516Z,16.27
2018-09-21T12:50:48.480Z,15.33
2018-09-21T12:53:15.325Z,12.73
2018-09-21T12:55:42.217Z,14.43
2018-09-21T12:58:09.173Z,14.43
2018-09-21T13:00:41.744Z,13.03
2018-09-21T13:03:08.633Z,15.47
2018-09-21T13:05:35.540Z,12.93
2018-09-21T13:08:02.479Z,10.70
2018-09-21T13:10:29.385Z,12.83
2018-09-21T13:12:56.305Z,11.50
2018-09-21T13:15:23.217Z,10.87
2018-09-21T13:17:50.111Z,11.03
2018-09-21T13:20:17.015Z,11.97
2018-09-21T13:22:43.908Z,12.77
2018-09-21T13:25:10.816Z,12.87
2018-09-21T13:27:37.712Z,16.13
2018-09-21T13:30:04.792Z,13.30
2018-09-21T13:32:31.696Z,7.33
2018-09-21T13:34:58.585Z,11.17
2018-09-21T13:37:25.495Z,12.57
2018-09-21T13:39:52.394Z,9.80
2018-09-21T13:42:19.289Z,14.67
2018-09-21T13:44:46.201Z,9.53
2018-09-21T13:47:13.089Z,13.67
2018-09-21T13:49:40.001Z,11.37
2018-09-21T13:52:06.916Z,9.80
2018-09-21T13:54:33.900Z,7.70
2018-09-21T13:57:00.801Z,9.70
2018-09-21T13:59:27.742Z,6.83
2018-09-21T14:01:54.647Z,9.17
2018-09-21T14:04:21.536Z,12.50
2018-09-21T14:06:48.439Z,8.70
2018-09-21T14:09:15.357Z,7.90
2018-09-21T14:11:42.261Z,11.23
2018-09-21T14:14:09.180Z,10.47
2018-09-21T14:16:36.073Z,11.57
2018-09-21T14:19:04.428Z,10.00
2018-09-21T14:21:31.841Z,9.27
2018-09-21T14:23:58.694Z,8.77
2018-09-21T14:26:25.626Z,12.30
2018-09-21T14:28:53.176Z,7.43
2018-09-21T14:31:20.056Z,7.67
2018-09-21T14:33:46.987Z,8.63
2018-09-21T14:36:13.897Z,11.03
2018-09-21T14:38:40.780Z,9.47
2018-09-21T14:41:07.893Z,9.73
2018-09-21T14:43:34.820Z,8.80
2018-09-21T14:46:01.713Z,11.63
2018-09-21T14:48:28.624Z,11.70
2018-09-21T14:50:55.550Z,8.77
2018-09-21T14:53:22.461Z,11.30
2018-09-21T14:55:49.364Z,9.13
2018-09-21T14:58:16.247Z,10.23
2018-09-21T15:00:43.137Z,3.20
2018-09-21T15:03:10.029Z,6.87
2018-09-21T15:05:36.951Z,6.27
2018-09-21T15:08:03.841Z,6.13
2018-09-21T15:10:30.748Z,4.90
2018-09-21T15:12:57.644Z,6.97
2018-09-21T15:15:24.542Z,7.63
2018-09-21T15:17:51.440Z,6.63
2018-09-21T15:20:18.351Z,6.57
2018-09-21T15:22:45.272Z,8.07
2018-09-21T15:25:12.208Z,6.03
2018-09-21T15:27:39.165Z,7.17
2018-09-21T15:30:06.050Z,7.27
2018-09-21T15:32:32.986Z,6.13
2018-09-21T15:34:59.900Z,5.77
2018-09-21T15:37:26.853Z,8.10
2018-09-21T15:39:53.799Z,5.67
2018-09-21T15:42:20.713Z,8.50
2018-09-21T15:44:47.636Z,9.20
2018-09-21T15:47:14.600Z,8.80
2018-09-21T15:49:41.525Z,10.63
2018-09-21T15:52:08.470Z,10.20
2018-09-21T15:54:35.693Z,12.00
2018-09-21T15:57:02.657Z,10.10
2018-09-21T15:59:29.669Z,9.90
2018-09-21T16:02:03.315Z,8.90
2018-09-21T16:04:30.228Z,10.90
2018-09-21T16:06:57.166Z,8.97
2018-09-21T16:09:24.100Z,9.73
2018-09-21T16:11:51.050Z,15.30
2018-09-21T16:14:17.993Z,10.33
2018-09-21T16:16:45.017Z,10.40
2018-09-21T16:19:11.936Z,10.07
2018-09-21T16:21:38.847Z,14.37
2018-09-21T16:24:05.896Z,13.73
2018-09-21T16:26:32.805Z,11.57
2018-09-21T16:28:59.720Z,13.77
2018-09-21T16:31:26.660Z,11.50
2018-09-21T16:33:53.608Z,11.07
2018-09-21T16:36:20.579Z,11.50
2018-09-21T16:38:47.441Z,9.87
2018-09-21T16:41:14.457Z,10.63
2018-09-21T16:43:41.365Z,13.00
2018-09-21T16:46:08.270Z,11.23
2018-09-21T16:48:35.196Z,12.47
2018-09-21T16:51:02.114Z,11.53
2018-09-21T16:53:29.036Z,9.67
2018-09-21T16:55:55.936Z,11.93
2018-09-21T16:58:22.845Z,7.87
2018-09-21T17:00:49.936Z,6.17
2018-09-21T17:03:17.016Z,9.80
2018-09-21T17:05:43.890Z,8.53
2018-09-21T17:08:10.825Z,8.17
2018-09-21T17:10:37.707Z,9.77
2018-09-21T17:13:04.673Z,7.23
2018-09-21T17:15:31.585Z,9.03
2018-09-21T17:17:58.492Z,11.60
2018-09-21T17:20:25.403Z,9.17
2018-09-21T17:22:52.314Z,7.50
2018-09-21T17:25:19.311Z,7.50
2018-09-21T17:27:46.256Z,7.50
2018-09-21T17:30:13.170Z,7.37
2018-09-21T17:32:40.088Z,15.77
2018-09-21T17:35:07.028Z,9.47
2018-09-21T17:37:34.022Z,8.77
2018-09-21T17:40:00.906Z,9.50
2018-09-21T17:42:27.795Z,6.87
2018-09-21T17:44:54.721Z,8.40
2018-09-21T17:47:21.672Z,5.40
2018-09-21T17:49:48.593Z,8.13
2018-09-21T17:52:15.497Z,6.83
2018-09-21T17:54:42.417Z,5.87
2018-09-21T17:57:09.334Z,6.10
2018-09-21T17:59:36.276Z,8.10
2018-09-21T18:02:03.221Z,6.13
2018-09-21T18:04:30.186Z,5.10
2018-09-21T18:06:57.096Z,6.67
2018-09-21T18:09:24.021Z,4.53
2018-09-21T18:11:50.925Z,4.23
2018-09-21T18:14:17.845Z,3.43
2018-09-21T18:16:44.900Z,7.50
2018-09-21T18:19:11.807Z,4.13
2018-09-21T18:21:38.717Z,5.13
2018-09-21T18:24:05.684Z,4.53
2018-09-21T18:26:33.730Z,5.57
2018-09-21T18:29:00.908Z,4.57
2018-09-21T18:31:27.847Z,5.33
2018-09-21T18:33:55.003Z,7.20
2018-09-21T18:36:21.957Z,4.07
2018-09-21T18:38:48.859Z,5.93
2018-09-21T18:41:15.786Z,5.27
2018-09-21T18:43:42.733Z,4.23
2018-09-21T18:46:09.659Z,3.87
2018-09-21T18:48:36.575Z,4.20
2018-09-21T18:51:03.729Z,5.03
2018-09-21T18:53:30.649Z,2.73
2018-09-21T18:55:57.566Z,3.33
2018-09-21T18:58:24.489Z,3.10
2018-09-21T19:00:51.418Z,3.93
2018-09-21T19:03:18.321Z,4.67
2018-09-21T19:05:45.248Z,4.30
2018-09-21T19:08:12.181Z,5.20
2018-09-21T19:10:39.100Z,8.50
2018-09-21T19:13:06.024Z,4.83
2018-09-21T19:15:33.176Z,6.50
2018-09-21T19:18:00.071Z,5.40
2018-09-21T19:20:26.984Z,5.07
2018-09-21T19:22:53.898Z,6.73
2018-09-21T19:25:20.986Z,5.10
2018-09-21T19:27:47.928Z,4.70
2018-09-21T19:30:14.831Z,5.93
2018-09-21T19:32:41.771Z,5.67
2018-09-21T19:35:08.680Z,27.53
2018-09-21T19:37:35.593Z,7.70
2018-09-21T19:40:03.229Z,5.50
2018-09-21T19:42:30.192Z,6.23
2018-09-21T19:44:57.132Z,7.47
2018-09-21T19:47:23.975Z,4.80
2018-09-21T19:49:50.880Z,4.10
2018-09-21T19:52:17.767Z,4.10
2018-09-21T19:54:44.699Z,6.90
2018-09-21T19:57:11.570Z,6.70
2018-09-21T19:59:38.464Z,6.70
2018-09-21T20:02:05.358Z,8.13
2018-09-21T20:04:32.271Z,4.77
2018-09-21T20:06:59.190Z,6.07
2018-09-21T20:09:26.105Z,5.43
2018-09-21T20:11:53.008Z,5.83
2018-09-21T20:14:19.896Z,7.50
2018-09-21T20:16:46.797Z,9.37
2018-09-21T20:19:13.707Z,7.90
2018-09-21T20:21:40.644Z,6.03
2018-09-21T20:24:07.549Z,6.30
2018-09-21T20:26:34.445Z,5.07
2018-09-21T20:29:01.404Z,7.47
2018-09-21T20:31:34.168Z,4.97
2018-09-21T20:34:01.113Z,6.83
2018-09-21T20:36:28.032Z,5.83
2018-09-21T20:38:54.973Z,3.23
2018-09-21T20:41:21.888Z,6.10
2018-09-21T20:43:48.824Z,5.27
2018-09-21T20:46:15.729Z,3.33
2018-09-21T20:48:42.665Z,5.93
2018-09-21T20:51:09.580Z,5.93
2018-09-21T20:53:36.491Z,8.40
2018-09-21T20:56:03.421Z,5.83
2018-09-21T20:58:30.336Z,7.63
2018-09-21T21:00:57.328Z,6.17
2018-09-21T21:03:24.228Z,9.50
2018-09-21T21:05:51.180Z,8.23
2018-09-21T21:08:18.371Z,5.20
2018-09-21T21:10:45.288Z,5.30
2018-09-21T21:13:12.213Z,4.80
2018-09-21T21:15:39.128Z,7.23
2018-09-21T21:18:06.292Z,4.07
2018-09-21T21:20:33.244Z,2.83
2018-09-21T21:23:00.168Z,2.20
2018-09-21T21:25:27.095Z,3.27
2018-09-21T21:27:54.009Z,1.90
2018-09-21T21:30:20.936Z,2.50
2018-09-21T21:32:47.848Z,3.03
2018-09-21T21:35:14.759Z,2.37
2018-09-21T21:37:41.679Z,4.87
2018-09-21T21:40:08.740Z,2.63
2018-09-21T21:42:35.657Z,2.10
2018-09-21T21:45:02.584Z,1.70
2018-09-21T21:47:29.512Z,2.07
2018-09-21T21:49:56.473Z,3.07
2018-09-21T21:52:23.399Z,8.73
2018-09-21T21:54:50.310Z,3.43
2018-09-21T21:57:17.211Z,4.00
2018-09-21T21:59:44.574Z,2.07
2018-09-21T22:02:18.194Z,2.30
2018-09-21T22:04:45.106Z,3.03
2018-09-21T22:07:12.424Z,4.90
2018-09-21T22:09:39.388Z,3.43
2018-09-21T22:12:11.972Z,2.00
2018-09-21T22:14:38.892Z,3.30
2018-09-21T22:17:06.556Z,2.90
2018-09-21T22:19:33.464Z,3.30
2018-09-21T22:22:00.396Z,2.03
2018-09-21T22:24:27.300Z,3.07
2018-09-21T22:26:54.197Z,2.43
2018-09-21T22:29:21.103Z,2.90
2018-09-21T22:31:48.033Z,3.13
2018-09-21T22:34:14.937Z,2.70
2018-09-21T22:36:41.863Z,3.27
2018-09-21T22:39:08.813Z,3.00
2018-09-21T22:41:35.740Z,1.93
2018-09-21T22:44:02.669Z,3.53
2018-09-21T22:46:29.595Z,3.80
2018-09-21T22:48:56.728Z,1.73
2018-09-21T22:51:23.644Z,3.83
2018-09-21T22:53:50.561Z,3.90
2018-09-21T22:56:17.484Z,4.27
2018-09-21T22:58:44.395Z,2.30
2018-09-21T23:01:11.396Z,3.67
2018-09-21T23:03:38.321Z,3.63
2018-09-21T23:06:05.712Z,3.93
2018-09-21T23:08:32.624Z,2.67
2018-09-21T23:10:59.548Z,2.90
2018-09-21T23:13:26.478Z,3.40
2018-09-21T23:15:53.408Z,2.27
2018-09-21T23:18:20.326Z,3.93
2018-09-21T23:20:47.315Z,2.67
2018-09-21T23:23:14.241Z,5.13
2018-09-21T23:25:41.152Z,2.50
2018-09-21T23:28:08.664Z,2.50
2018-09-21T23:30:35.588Z,2.77
2018-09-21T23:33:02.509Z,4.10
2018-09-21T23:35:29.425Z,2.30
2018-09-21T23:37:56.331Z,2.03
2018-09-21T23:40:23.236Z,2.43
2018-09-21T23:42:50.149Z,2.07
2018-09-21T23:45:17.057Z,2.30
2018-09-21T23:47:44.085Z,3.87
2018-09-21T23:50:10.985Z,2.43
2018-09-21T23:52:37.896Z,2.20
2018-09-21T23:55:04.973Z,3.57
2018-09-21T23:57:31.904Z,3.07
2018-09-21T23:59:58.822Z,4.90
