createdAt,value
2018-05-21T00:01:26.798Z,89.50
2018-05-21T00:03:54.558Z,92.50
2018-05-21T00:06:22.288Z,93.70
2018-05-21T00:08:49.957Z,94.90
2018-05-21T00:11:17.722Z,96.10
2018-05-21T00:13:45.390Z,97.60
2018-05-21T00:16:13.156Z,95.60
2018-05-21T00:18:40.905Z,98.70
2018-05-21T00:21:08.602Z,99.90
2018-05-21T00:23:36.319Z,99.00
2018-05-21T00:26:04.001Z,99.90
2018-05-21T00:28:31.902Z,99.90
2018-05-21T00:30:59.744Z,99.90
2018-05-21T00:33:27.410Z,99.90
2018-05-21T00:35:55.261Z,99.90
2018-05-21T00:38:22.945Z,99.90
2018-05-21T00:40:50.802Z,99.90
2018-05-21T00:43:18.523Z,99.90
2018-05-21T00:45:46.334Z,99.90
2018-05-21T00:48:14.023Z,99.90
2018-05-21T00:50:41.866Z,99.90
2018-05-21T00:53:09.625Z,99.90
2018-05-21T00:55:37.502Z,99.90
2018-05-21T00:58:05.182Z,99.90
2018-05-21T01:00:33.059Z,99.90
2018-05-21T01:03:00.728Z,99.90
2018-05-21T01:13:47.269Z,99.90
2018-05-21T01:16:14.966Z,99.90
2018-05-21T01:18:42.673Z,99.90
2018-05-21T01:21:10.480Z,99.90
2018-05-21T01:23:38.134Z,99.90
2018-05-21T01:26:05.821Z,99.90
2018-05-21T01:28:33.482Z,99.90
2018-05-21T01:31:01.166Z,99.90
2018-05-21T01:33:28.909Z,99.90
2018-05-21T01:35:56.583Z,99.90
2018-05-21T01:38:24.280Z,99.90
2018-05-21T01:40:51.977Z,99.90
2018-05-21T01:43:19.734Z,99.90
2018-05-21T01:45:47.420Z,99.90
2018-05-21T01:48:15.095Z,99.90
2018-05-21T01:50:42.787Z,99.90
2018-05-21T01:53:11.312Z,99.90
2018-05-21T01:55:39.001Z,99.90
2018-05-21T01:58:06.688Z,99.90
2018-05-21T02:00:35.208Z,99.90
2018-05-21T02:03:02.893Z,99.90
2018-05-21T02:05:30.659Z,99.90
2018-05-21T02:07:58.422Z,99.90
2018-05-21T02:10:26.101Z,99.90
2018-05-21T02:12:53.780Z,99.90
2018-05-21T02:15:21.534Z,99.90
2018-05-21T02:17:49.195Z,99.90
2018-05-21T02:20:16.876Z,99.90
2018-05-21T02:22:44.592Z,99.90
2018-05-21T02:25:12.263Z,99.90
2018-05-21T02:27:39.954Z,99.90
2018-05-21T02:30:07.622Z,99.90
2018-05-21T02:32:35.301Z,99.90
2018-05-21T02:35:03.826Z,99.90
2018-05-21T02:37:31.522Z,99.90
2018-05-21T02:39:59.285Z,99.90
2018-05-21T02:42:27.023Z,99.90
2018-05-21T02:44:54.694Z,99.90
2018-05-21T02:47:22.578Z,99.90
2018-05-21T02:49:50.319Z,99.90
2018-05-21T02:52:18.005Z,99.90
2018-05-21T02:54:45.702Z,99.90
2018-05-21T02:57:14.221Z,99.90
2018-05-21T02:59:41.884Z,99.90
2018-05-21T03:02:09.667Z,99.90
2018-05-21T03:04:37.471Z,99.90
2018-05-21T03:07:05.195Z,99.90
2018-05-21T03:09:32.856Z,99.90
2018-05-21T03:12:00.543Z,99.90
2018-05-21T03:14:28.282Z,99.90
2018-05-21T03:16:56.037Z,99.90
2018-05-21T03:19:23.810Z,99.90
2018-05-21T03:21:51.570Z,99.90
2018-05-21T03:24:19.327Z,99.90
2018-05-21T03:26:47.012Z,99.90
2018-05-21T03:29:14.671Z,99.90
2018-05-21T03:31:42.335Z,99.90
2018-05-21T03:34:10.089Z,99.90
2018-05-21T03:36:37.860Z,99.90
2018-05-21T03:39:05.560Z,99.90
2018-05-21T03:41:33.281Z,99.90
2018-05-21T03:44:00.972Z,99.90
2018-05-21T03:46:28.709Z,99.90
2018-05-21T03:48:56.403Z,99.90
2018-05-21T03:51:24.062Z,99.90
2018-05-21T03:53:51.756Z,99.90
2018-05-21T03:56:20.183Z,99.90
2018-05-21T03:58:53.828Z,99.90
2018-05-21T04:01:27.337Z,99.90
2018-05-21T04:03:55.799Z,99.90
2018-05-21T04:06:23.451Z,99.90
2018-05-21T04:08:51.141Z,99.90
2018-05-21T04:11:18.810Z,99.90
2018-05-21T04:13:47.349Z,99.90
2018-05-21T04:16:15.098Z,99.90
2018-05-21T04:18:42.790Z,99.90
2018-05-21T04:21:10.526Z,99.90
2018-05-21T04:23:38.219Z,99.90
2018-05-21T04:26:05.912Z,99.90
2018-05-21T04:28:33.581Z,99.90
2018-05-21T04:31:02.017Z,99.90
2018-05-21T04:33:29.732Z,99.90
2018-05-21T04:35:58.161Z,99.90
2018-05-21T04:38:25.921Z,99.90
2018-05-21T04:40:53.684Z,99.90
2018-05-21T04:43:21.435Z,99.90
2018-05-21T04:45:49.212Z,99.90
2018-05-21T04:48:16.891Z,99.90
2018-05-21T04:50:44.557Z,99.90
2018-05-21T04:53:12.275Z,99.90
2018-05-21T04:55:40.805Z,99.90
2018-05-21T04:58:08.533Z,99.90
2018-05-21T05:00:36.323Z,99.90
2018-05-21T05:03:04.001Z,99.90
2018-05-21T05:05:33.283Z,99.90
2018-05-21T05:08:00.959Z,99.90
2018-05-21T05:10:28.693Z,99.90
2018-05-21T05:12:56.356Z,99.90
2018-05-21T05:15:24.040Z,99.90
2018-05-21T05:17:51.817Z,99.90
2018-05-21T05:20:19.554Z,99.90
2018-05-21T05:22:47.235Z,99.90
2018-05-21T05:25:14.974Z,99.90
2018-05-21T05:27:42.643Z,99.90
2018-05-21T05:30:10.323Z,99.90
2018-05-21T05:32:38.091Z,99.90
2018-05-21T05:35:05.769Z,99.90
2018-05-21T05:37:33.430Z,99.90
2018-05-21T05:40:01.167Z,99.90
2018-05-21T05:42:28.937Z,99.90
2018-05-21T05:44:56.685Z,99.90
2018-05-21T05:47:24.363Z,99.90
2018-05-21T05:49:52.057Z,99.90
2018-05-21T05:52:19.781Z,99.90
2018-05-21T05:54:47.573Z,99.90
2018-05-21T05:57:15.243Z,99.90
2018-05-21T05:59:42.934Z,99.90
2018-05-21T06:02:11.467Z,99.90
2018-05-21T06:04:39.148Z,99.90
2018-05-21T06:07:06.890Z,99.90
2018-05-21T06:09:34.662Z,99.90
2018-05-21T06:12:02.324Z,99.90
2018-05-21T06:14:30.011Z,99.90
2018-05-21T06:16:57.709Z,99.90
2018-05-21T06:19:26.224Z,99.90
2018-05-21T06:21:53.988Z,99.90
2018-05-21T06:24:21.674Z,99.90
2018-05-21T06:26:49.335Z,99.90
2018-05-21T06:29:17.074Z,99.90
2018-05-21T06:31:44.749Z,99.90
2018-05-21T06:34:12.829Z,99.90
2018-05-21T06:36:40.311Z,99.90
2018-05-21T06:39:08.007Z,99.90
2018-05-21T06:41:36.513Z,99.90
2018-05-21T06:44:04.200Z,99.90
2018-05-21T06:46:31.875Z,99.90
2018-05-21T06:48:59.621Z,99.90
2018-05-21T06:51:27.345Z,99.90
2018-05-21T06:53:55.803Z,99.90
2018-05-21T06:56:23.541Z,99.90
2018-05-21T06:58:51.283Z,99.90
2018-05-21T07:01:19.079Z,99.90
2018-05-21T07:03:46.741Z,99.90
2018-05-21T07:06:14.469Z,99.90
2018-05-21T07:08:42.154Z,99.90
2018-05-21T07:11:09.911Z,99.90
2018-05-21T07:13:37.584Z,99.90
2018-05-21T07:16:05.265Z,99.90
2018-05-21T07:18:32.935Z,99.90
2018-05-21T07:21:01.392Z,99.90
2018-05-21T07:23:29.066Z,99.90
2018-05-21T07:25:56.762Z,99.90
2018-05-21T07:28:25.289Z,98.10
2018-05-21T07:30:53.065Z,98.10
2018-05-21T07:33:20.731Z,97.90
2018-05-21T07:35:48.491Z,98.90
2018-05-21T07:38:16.180Z,96.80
2018-05-21T07:40:43.921Z,96.20
2018-05-21T07:43:11.596Z,96.00
2018-05-21T07:45:39.325Z,94.90
2018-05-21T07:48:06.997Z,94.80
2018-05-21T07:50:34.677Z,93.20
2018-05-21T07:53:02.363Z,92.10
2018-05-21T07:55:30.051Z,93.00
2018-05-21T07:57:58.507Z,90.10
2018-05-21T08:00:26.260Z,90.10
2018-05-21T08:02:53.918Z,90.80
2018-05-21T08:05:21.736Z,88.60
2018-05-21T08:07:49.353Z,89.90
2018-05-21T08:10:17.098Z,87.50
2018-05-21T08:12:44.785Z,85.90
2018-05-21T08:15:12.574Z,83.40
2018-05-21T08:17:40.243Z,86.60
2018-05-21T08:20:08.682Z,85.10
2018-05-21T08:22:36.381Z,84.90
2018-05-21T08:25:04.826Z,86.50
2018-05-21T08:27:32.535Z,86.40
2018-05-21T08:30:00.223Z,83.80
2018-05-21T08:32:28.066Z,85.20
2018-05-21T08:34:56.504Z,82.00
2018-05-21T08:37:24.194Z,82.10
2018-05-21T08:39:51.857Z,81.70
2018-05-21T08:42:19.546Z,83.20
2018-05-21T08:44:47.241Z,81.20
2018-05-21T08:47:14.945Z,78.00
2018-05-21T08:49:42.691Z,78.40
2018-05-21T08:52:10.530Z,75.20
2018-05-21T08:54:38.264Z,78.60
2018-05-21T08:57:06.791Z,75.50
2018-05-21T08:59:34.548Z,75.40
2018-05-21T09:02:02.331Z,74.90
2018-05-21T09:04:30.102Z,75.50
2018-05-21T09:06:57.845Z,74.40
2018-05-21T09:09:25.600Z,73.20
2018-05-21T09:11:53.408Z,74.80
2018-05-21T09:14:21.063Z,76.20
2018-05-21T09:16:48.740Z,71.40
2018-05-21T09:19:16.489Z,73.80
2018-05-21T09:21:44.134Z,70.50
2018-05-21T09:24:11.900Z,71.20
2018-05-21T09:26:39.586Z,71.10
2018-05-21T09:29:07.254Z,72.20
2018-05-21T09:31:34.948Z,72.30
2018-05-21T09:34:03.403Z,73.00
2018-05-21T09:36:31.120Z,73.00
2018-05-21T09:38:58.789Z,71.20
2018-05-21T09:41:26.465Z,68.50
2018-05-21T09:43:54.138Z,69.90
2018-05-21T09:46:21.801Z,69.90
2018-05-21T09:48:49.497Z,70.20
2018-05-21T09:51:17.159Z,71.40
2018-05-21T09:53:45.611Z,71.50
2018-05-21T09:56:13.290Z,71.30
2018-05-21T09:58:40.981Z,70.60
2018-05-21T10:01:09.487Z,70.50
2018-05-21T10:03:37.182Z,70.40
2018-05-21T10:06:04.868Z,66.70
2018-05-21T10:08:32.586Z,66.90
2018-05-21T10:11:00.271Z,63.30
2018-05-21T10:13:28.027Z,64.80
2018-05-21T10:15:55.778Z,64.70
2018-05-21T10:18:23.569Z,65.00
2018-05-21T10:20:51.314Z,65.00
2018-05-21T10:23:19.098Z,63.70
2018-05-21T10:25:46.763Z,63.90
2018-05-21T10:28:14.421Z,65.00
2018-05-21T10:30:42.093Z,66.50
2018-05-21T10:33:09.830Z,66.30
2018-05-21T10:35:37.505Z,65.60
2018-05-21T10:38:05.191Z,67.30
2018-05-21T10:40:32.926Z,69.00
2018-05-21T10:43:00.633Z,67.60
2018-05-21T10:45:29.174Z,67.90
2018-05-21T10:47:56.921Z,67.90
2018-05-21T10:50:25.425Z,70.80
2018-05-21T10:52:53.105Z,70.20
2018-05-21T10:55:20.779Z,68.00
2018-05-21T10:57:48.507Z,64.60
2018-05-21T11:00:16.188Z,63.80
2018-05-21T11:02:43.952Z,64.70
2018-05-21T11:05:11.629Z,65.10
2018-05-21T11:07:39.315Z,66.60
2018-05-21T11:10:07.767Z,65.60
2018-05-21T11:12:35.456Z,65.60
2018-05-21T11:15:03.126Z,64.30
2018-05-21T11:17:31.552Z,64.40
2018-05-21T11:19:59.331Z,64.40
2018-05-21T11:22:26.968Z,62.80
2018-05-21T11:24:54.673Z,61.20
2018-05-21T11:27:22.381Z,64.50
2018-05-21T11:29:50.188Z,58.80
2018-05-21T11:32:17.846Z,61.50
2018-05-21T11:34:45.529Z,58.30
2018-05-21T11:37:13.247Z,58.10
2018-05-21T11:39:41.006Z,55.00
2018-05-21T11:42:08.698Z,53.90
2018-05-21T11:44:36.422Z,55.20
2018-05-21T11:47:04.116Z,53.40
2018-05-21T11:49:31.802Z,54.40
2018-05-21T11:51:59.555Z,54.10
2018-05-21T11:54:27.225Z,53.30
2018-05-21T11:56:54.885Z,51.20
2018-05-21T11:59:22.585Z,52.30
2018-05-21T12:01:51.126Z,51.40
2018-05-21T12:04:18.870Z,51.40
2018-05-21T12:06:46.560Z,52.30
2018-05-21T12:09:14.244Z,50.60
2018-05-21T12:11:41.972Z,48.80
2018-05-21T12:14:09.749Z,47.80
2018-05-21T12:16:37.760Z,45.50
2018-05-21T12:19:05.438Z,45.60
2018-05-21T12:21:33.276Z,42.50
2018-05-21T12:24:00.978Z,42.10
2018-05-21T12:26:29.658Z,40.60
2018-05-21T12:28:57.465Z,40.50
2018-05-21T12:31:25.189Z,40.60
2018-05-21T12:33:53.005Z,37.50
2018-05-21T12:36:20.744Z,34.80
2018-05-21T12:38:48.470Z,33.90
2018-05-21T12:41:16.265Z,31.90
2018-05-21T12:43:43.932Z,31.10
2018-05-21T12:46:11.692Z,31.60
2018-05-21T12:48:39.347Z,31.90
2018-05-21T12:51:07.078Z,30.70
2018-05-21T12:53:34.746Z,31.00
2018-05-21T12:56:02.533Z,29.50
2018-05-21T12:58:30.241Z,28.60
2018-05-21T13:00:58.691Z,29.30
2018-05-21T13:03:26.358Z,29.30
2018-05-21T13:05:54.115Z,29.10
2018-05-21T13:08:21.760Z,28.10
2018-05-21T13:10:49.451Z,27.70
2018-05-21T13:13:17.397Z,27.30
2018-05-21T13:15:45.091Z,27.20
2018-05-21T13:18:12.746Z,27.60
2018-05-21T13:20:40.483Z,27.70
2018-05-21T13:23:08.169Z,29.50
2018-05-21T13:25:35.901Z,30.30
2018-05-21T13:28:03.671Z,30.30
2018-05-21T13:30:31.391Z,28.70
2018-05-21T13:32:59.913Z,31.60
2018-05-21T13:35:28.031Z,31.00
2018-05-21T13:37:55.730Z,29.90
2018-05-21T13:40:24.165Z,27.90
2018-05-21T13:42:51.835Z,27.80
2018-05-21T13:45:19.518Z,28.00
2018-05-21T13:47:47.966Z,28.40
2018-05-21T13:50:15.637Z,28.30
2018-05-21T13:52:43.367Z,28.80
2018-05-21T13:55:11.072Z,28.10
2018-05-21T13:57:38.733Z,29.30
2018-05-21T14:00:06.434Z,28.60
2018-05-21T14:02:34.856Z,28.20
2018-05-21T14:05:02.559Z,28.10
2018-05-21T14:07:30.221Z,27.40
2018-05-21T14:09:58.788Z,26.90
2018-05-21T14:12:26.603Z,26.90
2018-05-21T14:14:54.207Z,27.00
2018-05-21T14:17:21.945Z,26.90
2018-05-21T14:19:49.597Z,26.50
2018-05-21T14:22:17.288Z,26.40
2018-05-21T14:24:44.945Z,26.10
2018-05-21T14:27:12.726Z,26.90
2018-05-21T14:29:40.447Z,27.50
2018-05-21T14:32:08.139Z,27.20
2018-05-21T14:34:35.919Z,28.10
2018-05-21T14:37:03.586Z,28.80
2018-05-21T14:39:31.245Z,28.00
2018-05-21T14:41:58.940Z,27.60
2018-05-21T14:44:27.369Z,27.70
2018-05-21T14:46:55.084Z,27.70
2018-05-21T14:49:23.515Z,27.00
2018-05-21T14:51:51.211Z,27.00
2018-05-21T14:54:18.907Z,27.30
2018-05-21T14:56:46.602Z,26.70
2018-05-21T14:59:14.261Z,26.90
2018-05-21T15:01:41.951Z,27.70
2018-05-21T15:04:09.643Z,27.60
2018-05-21T15:06:37.310Z,28.30
2018-05-21T15:09:05.754Z,28.00
2018-05-21T15:11:34.218Z,27.50
2018-05-21T15:14:01.902Z,27.40
2018-05-21T15:16:29.603Z,27.30
2018-05-21T15:18:58.034Z,28.50
2018-05-21T15:21:25.799Z,28.40
2018-05-21T15:23:53.493Z,28.00
2018-05-21T15:26:21.158Z,27.70
2018-05-21T15:28:48.838Z,27.60
2018-05-21T15:31:17.290Z,27.10
2018-05-21T15:33:45.011Z,27.10
2018-05-21T15:36:12.835Z,27.00
2018-05-21T15:38:40.577Z,26.90
2018-05-21T15:41:08.226Z,27.80
2018-05-21T15:46:10.119Z,27.00
2018-05-21T15:48:37.887Z,26.70
2018-05-21T15:51:05.554Z,27.30
2018-05-21T15:53:33.282Z,27.60
2018-05-21T15:56:00.965Z,27.60
2018-05-21T15:58:28.693Z,27.30
2018-05-21T16:00:57.110Z,28.00
2018-05-21T16:03:24.795Z,27.90
2018-05-21T16:05:52.497Z,28.30
2018-05-21T16:08:20.177Z,28.10
2018-05-21T16:10:47.857Z,27.90
2018-05-21T16:13:15.779Z,27.60
2018-05-21T16:15:44.231Z,27.60
2018-05-21T16:18:11.953Z,27.50
2018-05-21T16:20:39.735Z,27.40
2018-05-21T16:23:07.518Z,27.20
2018-05-21T16:25:35.187Z,28.10
2018-05-21T16:28:02.863Z,27.30
2018-05-21T16:30:30.535Z,27.30
2018-05-21T16:32:58.224Z,27.70
2018-05-21T16:35:26.678Z,28.40
2018-05-21T16:37:54.381Z,28.30
2018-05-21T16:40:22.103Z,27.90
2018-05-21T16:42:49.771Z,28.80
2018-05-21T16:45:18.208Z,28.80
2018-05-21T16:47:45.928Z,28.20
2018-05-21T16:50:13.621Z,29.10
2018-05-21T16:52:41.328Z,28.60
2018-05-21T16:55:09.080Z,29.20
2018-05-21T16:57:36.763Z,29.90
2018-05-21T17:00:04.443Z,29.60
2018-05-21T17:02:32.937Z,29.60
2018-05-21T17:05:00.616Z,29.60
2018-05-21T17:07:28.326Z,29.40
2018-05-21T17:09:55.995Z,29.20
2018-05-21T17:12:23.797Z,29.00
2018-05-21T17:14:51.480Z,28.90
2018-05-21T17:17:19.277Z,28.80
2018-05-21T17:19:47.054Z,28.60
2018-05-21T17:22:14.719Z,29.10
2018-05-21T17:24:42.467Z,28.90
2018-05-21T17:27:10.117Z,28.60
2018-05-21T17:29:37.797Z,28.80
2018-05-21T17:32:05.540Z,28.40
2018-05-21T17:34:33.219Z,29.40
2018-05-21T17:37:00.887Z,29.30
2018-05-21T17:39:28.584Z,29.30
2018-05-21T17:41:57.020Z,30.20
2018-05-21T17:44:24.767Z,30.10
2018-05-21T17:46:52.435Z,29.70
2018-05-21T17:49:20.119Z,29.40
2018-05-21T17:51:47.947Z,29.50
2018-05-21T17:54:15.560Z,30.00
2018-05-21T17:56:43.310Z,29.60
2018-05-21T17:59:11.093Z,30.30
2018-05-21T18:01:39.408Z,30.30
2018-05-21T18:04:07.187Z,30.30
2018-05-21T18:06:34.950Z,30.80
2018-05-21T18:09:02.634Z,31.30
2018-05-21T18:11:30.309Z,31.30
2018-05-21T18:13:58.044Z,31.80
2018-05-21T18:16:25.745Z,31.70
2018-05-21T18:18:53.822Z,31.70
2018-05-21T18:21:21.506Z,32.30
2018-05-21T18:23:49.204Z,32.60
2018-05-21T18:26:16.882Z,32.90
2018-05-21T18:28:44.650Z,33.10
2018-05-21T18:31:12.381Z,33.80
2018-05-21T18:33:40.074Z,33.80
2018-05-21T18:36:07.924Z,35.50
2018-05-21T18:38:35.502Z,35.20
2018-05-21T18:41:03.183Z,35.90
2018-05-21T18:43:30.850Z,36.70
2018-05-21T18:45:58.538Z,37.50
2018-05-21T18:48:26.252Z,38.30
2018-05-21T18:50:54.660Z,39.10
2018-05-21T18:53:22.375Z,39.10
2018-05-21T18:55:50.054Z,38.90
2018-05-21T18:58:17.813Z,39.10
2018-05-21T19:00:45.577Z,40.40
2018-05-21T19:03:13.258Z,40.30
2018-05-21T19:05:40.945Z,41.60
2018-05-21T19:08:08.605Z,41.60
2018-05-21T19:10:36.297Z,41.60
2018-05-21T19:13:04.746Z,43.00
2018-05-21T19:15:32.563Z,42.90
2018-05-21T19:18:00.251Z,43.50
2018-05-21T19:20:28.047Z,43.90
2018-05-21T19:22:55.781Z,43.80
2018-05-21T19:25:23.476Z,44.30
2018-05-21T19:27:51.137Z,45.40
2018-05-21T19:30:18.899Z,45.00
2018-05-21T19:32:46.629Z,45.80
2018-05-21T19:35:14.318Z,45.10
2018-05-21T19:37:41.991Z,45.60
2018-05-21T19:40:09.661Z,46.30
2018-05-21T19:42:37.398Z,46.20
2018-05-21T19:45:05.145Z,46.90
2018-05-21T19:47:33.000Z,47.00
2018-05-21T19:50:00.715Z,47.20
2018-05-21T19:52:28.406Z,48.40
2018-05-21T19:54:56.887Z,48.00
2018-05-21T19:57:24.546Z,48.00
2018-05-21T19:59:53.136Z,48.60
2018-05-21T20:02:20.760Z,48.50
2018-05-21T20:04:48.507Z,49.10
2018-05-21T20:07:16.246Z,48.90
2018-05-21T20:09:43.868Z,49.30
2018-05-21T20:12:11.597Z,49.30
2018-05-21T20:14:39.269Z,50.50
2018-05-21T20:17:07.023Z,51.00
2018-05-21T20:19:34.791Z,50.80
2018-05-21T20:22:02.496Z,50.50
2018-05-21T20:24:30.925Z,50.80
2018-05-21T20:26:58.625Z,50.80
2018-05-21T20:29:26.286Z,51.00
2018-05-21T20:31:53.973Z,51.90
2018-05-21T20:34:21.682Z,51.50
2018-05-21T20:36:50.165Z,51.30
2018-05-21T20:39:17.826Z,51.30
2018-05-21T20:41:45.589Z,51.80
2018-05-21T20:44:13.267Z,52.10
2018-05-21T20:46:41.023Z,53.10
2018-05-21T20:49:08.787Z,53.50
2018-05-21T20:51:36.472Z,53.30
2018-05-21T20:54:04.139Z,54.20
2018-05-21T20:56:31.831Z,53.80
2018-05-21T20:58:59.626Z,53.50
2018-05-21T21:01:27.413Z,53.90
2018-05-21T21:03:55.090Z,53.80
2018-05-21T21:06:22.837Z,54.30
2018-05-21T21:08:50.506Z,54.70
2018-05-21T21:11:18.203Z,55.00
2018-05-21T21:13:45.959Z,55.30
2018-05-21T21:16:13.698Z,55.00
2018-05-21T21:18:41.368Z,55.90
2018-05-21T21:21:09.045Z,56.40
2018-05-21T21:23:36.743Z,56.10
2018-05-21T21:26:05.211Z,57.10
2018-05-21T21:28:32.971Z,57.00
2018-05-21T21:31:00.707Z,57.80
2018-05-21T21:33:28.339Z,57.50
2018-05-21T21:35:56.036Z,57.80
2018-05-21T21:38:23.698Z,58.60
2018-05-21T21:40:51.395Z,57.90
2018-05-21T21:43:19.919Z,58.80
2018-05-21T21:45:47.578Z,58.70
2018-05-21T21:48:15.258Z,59.40
2018-05-21T21:50:43.005Z,59.60
2018-05-21T21:53:10.799Z,59.20
2018-05-21T21:55:39.217Z,60.00
2018-05-21T21:58:06.897Z,60.00
2018-05-21T22:00:34.565Z,60.80
2018-05-21T22:03:02.247Z,59.90
2018-05-21T22:05:29.926Z,62.30
2018-05-21T22:07:58.620Z,61.80
2018-05-21T22:10:27.133Z,62.20
2018-05-21T22:12:54.809Z,61.40
2018-05-21T22:15:22.491Z,62.30
2018-05-21T22:17:50.225Z,63.40
2018-05-21T22:20:18.006Z,65.40
2018-05-21T22:22:45.695Z,64.60
2018-05-21T22:25:13.435Z,63.90
2018-05-21T22:27:41.205Z,64.90
2018-05-21T22:30:08.879Z,65.40
2018-05-21T22:32:36.616Z,66.00
2018-05-21T22:35:04.278Z,66.40
2018-05-21T22:37:31.957Z,67.00
2018-05-21T22:39:59.627Z,66.60
2018-05-21T22:42:27.329Z,67.40
2018-05-21T22:44:54.990Z,66.90
2018-05-21T22:47:23.441Z,68.90
2018-05-21T22:49:51.183Z,68.90
2018-05-21T22:52:18.935Z,70.70
2018-05-21T22:54:46.597Z,69.70
2018-05-21T22:57:14.384Z,71.90
2018-05-21T22:59:42.016Z,71.30
2018-05-21T23:02:09.810Z,72.30
2018-05-21T23:04:37.482Z,72.20
2018-05-21T23:07:05.174Z,73.70
2018-05-21T23:09:32.830Z,74.30
2018-05-21T23:12:01.361Z,74.00
2018-05-21T23:14:29.033Z,74.10
2018-05-21T23:16:56.782Z,74.10
2018-05-21T23:19:24.450Z,74.70
2018-05-21T23:21:52.143Z,75.80
2018-05-21T23:24:19.905Z,76.80
2018-05-21T23:26:47.637Z,77.80
2018-05-21T23:29:15.414Z,78.30
2018-05-21T23:31:43.087Z,79.20
2018-05-21T23:34:10.775Z,79.80
2018-05-21T23:36:38.491Z,82.50
2018-05-21T23:39:06.265Z,82.30
2018-05-21T23:41:33.950Z,82.10
2018-05-21T23:44:02.389Z,83.10
2018-05-21T23:46:30.054Z,82.60
2018-05-21T23:48:57.747Z,83.40
2018-05-21T23:51:26.232Z,84.50
2018-05-21T23:53:53.911Z,84.40
2018-05-21T23:56:22.368Z,87.10
2018-05-21T23:58:50.076Z,86.90
