createdAt,value
2017-11-06T00:00:27.979Z,9.30
2017-11-06T00:02:56.324Z,9.40
2017-11-06T00:05:24.571Z,9.50
2017-11-06T00:07:52.817Z,9.40
2017-11-06T00:10:21.165Z,9.40
2017-11-06T00:12:50.189Z,9.40
2017-11-06T00:15:18.432Z,9.40
2017-11-06T00:17:47.517Z,9.50
2017-11-06T00:20:16.588Z,9.40
2017-11-06T00:22:44.884Z,9.40
2017-11-06T00:25:13.363Z,9.30
2017-11-06T00:27:41.669Z,9.60
2017-11-06T00:30:09.932Z,9.60
2017-11-06T00:32:39.106Z,9.40
2017-11-06T00:35:07.348Z,9.40
2017-11-06T00:37:35.600Z,9.60
2017-11-06T00:40:04.022Z,9.80
2017-11-06T00:42:32.289Z,9.70
2017-11-06T00:45:00.613Z,9.70
2017-11-06T00:47:28.942Z,9.60
2017-11-06T00:49:57.269Z,9.30
2017-11-06T00:52:26.340Z,9.30
2017-11-06T00:54:55.115Z,9.30
2017-11-06T00:57:23.388Z,9.40
2017-11-06T00:59:51.649Z,9.40
2017-11-06T01:02:20.196Z,9.70
2017-11-06T01:04:48.489Z,9.70
2017-11-06T01:07:16.784Z,9.80
2017-11-06T01:09:45.402Z,9.50
2017-11-06T01:12:13.710Z,9.60
2017-11-06T01:14:42.282Z,9.50
2017-11-06T01:17:11.381Z,9.50
2017-11-06T01:19:39.674Z,9.50
2017-11-06T01:22:07.928Z,9.50
2017-11-06T01:24:37.026Z,9.40
2017-11-06T01:27:05.352Z,9.40
2017-11-06T01:29:33.632Z,9.30
2017-11-06T01:32:02.503Z,9.30
2017-11-06T01:34:30.753Z,9.30
2017-11-06T01:36:59.038Z,9.40
2017-11-06T01:39:27.317Z,9.40
2017-11-06T01:41:55.590Z,9.20
2017-11-06T01:44:23.908Z,9.20
2017-11-06T01:46:52.312Z,9.20
2017-11-06T01:49:21.341Z,9.30
2017-11-06T01:51:49.667Z,9.30
2017-11-06T01:54:17.987Z,9.40
2017-11-06T01:56:46.290Z,9.50
2017-11-06T01:59:14.624Z,9.50
2017-11-06T02:01:42.895Z,9.80
2017-11-06T02:04:11.888Z,9.70
2017-11-06T02:06:41.036Z,9.70
2017-11-06T02:09:09.322Z,9.70
2017-11-06T02:11:37.594Z,9.70
2017-11-06T02:14:05.941Z,9.40
2017-11-06T02:16:34.195Z,9.20
2017-11-06T02:19:02.484Z,9.20
2017-11-06T02:21:30.859Z,9.20
2017-11-06T02:23:59.109Z,9.20
2017-11-06T02:26:28.140Z,9.20
2017-11-06T02:28:56.466Z,9.20
2017-11-06T02:31:25.586Z,9.10
2017-11-06T02:33:54.708Z,9.20
2017-11-06T02:36:23.037Z,9.20
2017-11-06T02:38:51.404Z,9.20
2017-11-06T02:41:19.711Z,9.20
2017-11-06T02:43:48.783Z,9.10
2017-11-06T02:46:17.819Z,9.10
2017-11-06T02:48:46.098Z,9.10
2017-11-06T02:51:14.468Z,9.10
2017-11-06T02:53:42.739Z,9.10
2017-11-06T02:56:10.975Z,9.10
2017-11-06T02:58:40.082Z,9.10
2017-11-06T03:01:09.146Z,9.00
2017-11-06T03:03:37.412Z,9.00
2017-11-06T03:06:05.772Z,9.00
2017-11-06T03:08:34.025Z,9.00
2017-11-06T03:11:03.059Z,9.00
2017-11-06T03:13:31.388Z,9.00
2017-11-06T03:15:59.657Z,9.10
2017-11-06T03:18:28.690Z,9.00
2017-11-06T03:20:57.032Z,9.00
2017-11-06T03:23:26.093Z,9.00
2017-11-06T03:25:54.424Z,9.00
2017-11-06T03:28:22.666Z,8.90
2017-11-06T03:30:50.935Z,9.00
2017-11-06T03:33:19.255Z,8.90
2017-11-06T03:35:47.630Z,9.00
2017-11-06T03:38:15.879Z,8.80
2017-11-06T03:40:44.143Z,8.90
2017-11-06T03:43:13.246Z,8.90
2017-11-06T03:45:41.477Z,8.90
2017-11-06T03:48:09.721Z,8.80
2017-11-06T03:50:38.047Z,8.90
2017-11-06T03:53:06.324Z,9.00
2017-11-06T03:55:34.629Z,8.80
2017-11-06T03:58:03.730Z,8.90
2017-11-06T04:00:31.985Z,8.80
2017-11-06T04:03:00.296Z,8.90
2017-11-06T04:05:28.584Z,8.80
2017-11-06T04:07:56.860Z,8.80
2017-11-06T04:10:25.094Z,8.70
2017-11-06T04:12:53.416Z,8.80
2017-11-06T04:15:22.488Z,8.70
2017-11-06T04:17:50.747Z,8.70
2017-11-06T04:20:19.822Z,8.70
2017-11-06T04:22:48.066Z,8.70
2017-11-06T04:25:16.382Z,8.70
2017-11-06T04:27:44.641Z,8.70
2017-11-06T04:30:12.937Z,8.70
2017-11-06T04:32:41.278Z,8.70
2017-11-06T04:35:09.567Z,8.60
2017-11-06T04:37:37.804Z,8.60
2017-11-06T04:40:06.540Z,8.60
2017-11-06T04:42:34.798Z,8.60
2017-11-06T04:45:03.020Z,8.50
2017-11-06T04:47:32.148Z,8.60
2017-11-06T04:50:00.445Z,8.50
2017-11-06T04:52:28.707Z,8.50
2017-11-06T04:54:57.017Z,8.50
2017-11-06T04:57:25.263Z,8.50
2017-11-06T04:59:53.583Z,8.40
2017-11-06T05:02:21.816Z,8.40
2017-11-06T05:04:50.097Z,8.40
2017-11-06T05:07:18.468Z,8.40
2017-11-06T05:09:46.798Z,8.40
2017-11-06T05:12:15.886Z,8.30
2017-11-06T05:14:44.237Z,8.30
2017-11-06T05:17:12.495Z,8.30
2017-11-06T05:19:40.820Z,8.30
2017-11-06T05:22:09.890Z,8.20
2017-11-06T05:24:38.186Z,8.20
2017-11-06T05:27:07.217Z,8.20
2017-11-06T05:29:35.521Z,8.20
2017-11-06T05:32:03.797Z,8.30
2017-11-06T05:34:32.221Z,8.30
2017-11-06T05:37:01.301Z,8.30
2017-11-06T05:39:29.554Z,8.30
2017-11-06T05:41:58.631Z,8.40
2017-11-06T05:44:26.968Z,8.30
2017-11-06T05:46:55.990Z,8.40
2017-11-06T05:49:24.257Z,8.30
2017-11-06T05:51:52.594Z,8.30
2017-11-06T05:54:21.605Z,8.30
2017-11-06T05:56:49.891Z,8.30
2017-11-06T05:59:18.200Z,8.30
2017-11-06T06:01:46.879Z,8.30
2017-11-06T06:04:15.161Z,8.40
2017-11-06T06:06:43.435Z,8.30
2017-11-06T06:09:11.733Z,8.30
2017-11-06T06:11:39.993Z,8.30
2017-11-06T06:14:08.301Z,8.30
2017-11-06T06:16:36.669Z,8.20
2017-11-06T06:19:04.942Z,8.30
2017-11-06T06:21:33.200Z,8.30
2017-11-06T06:24:01.500Z,8.20
2017-11-06T06:26:30.563Z,8.40
2017-11-06T06:28:58.806Z,8.40
2017-11-06T06:31:27.131Z,8.40
2017-11-06T06:33:55.427Z,8.40
2017-11-06T06:36:23.667Z,8.40
2017-11-06T06:38:52.086Z,8.20
2017-11-06T06:41:20.316Z,8.30
2017-11-06T06:43:48.560Z,8.10
2017-11-06T06:46:17.628Z,8.10
2017-11-06T06:48:45.869Z,8.00
2017-11-06T06:51:14.167Z,8.00
2017-11-06T06:53:42.528Z,8.10
2017-11-06T06:56:10.777Z,8.20
2017-11-06T06:58:39.026Z,8.00
2017-11-06T07:01:08.073Z,8.00
2017-11-06T07:03:36.329Z,8.00
2017-11-06T07:06:04.581Z,8.00
2017-11-06T07:08:32.924Z,7.90
2017-11-06T07:11:01.174Z,8.00
2017-11-06T07:13:29.431Z,8.00
2017-11-06T07:15:57.751Z,7.90
2017-11-06T07:18:25.999Z,7.90
2017-11-06T07:20:54.254Z,7.90
2017-11-06T07:23:22.565Z,7.90
2017-11-06T07:25:50.869Z,7.90
2017-11-06T07:28:19.101Z,7.90
2017-11-06T07:30:47.451Z,7.90
2017-11-06T07:33:15.696Z,7.90
2017-11-06T07:35:43.965Z,8.00
2017-11-06T07:38:13.060Z,8.00
2017-11-06T07:40:42.082Z,8.10
2017-11-06T07:43:10.337Z,8.10
2017-11-06T07:45:38.650Z,8.10
2017-11-06T07:48:06.923Z,8.00
2017-11-06T07:50:35.177Z,8.00
2017-11-06T07:53:03.497Z,8.00
2017-11-06T07:55:31.749Z,8.00
2017-11-06T07:58:00.010Z,8.00
2017-11-06T08:00:28.370Z,8.10
2017-11-06T08:02:56.674Z,8.10
2017-11-06T08:05:24.917Z,8.10
2017-11-06T08:07:53.984Z,8.10
2017-11-06T08:10:22.234Z,8.10
2017-11-06T08:12:50.467Z,8.10
2017-11-06T08:15:19.542Z,8.10
2017-11-06T08:17:47.800Z,8.10
2017-11-06T08:20:16.063Z,8.10
2017-11-06T08:22:44.369Z,8.10
2017-11-06T08:25:12.676Z,8.10
2017-11-06T08:27:41.690Z,8.10
2017-11-06T08:30:09.963Z,8.10
2017-11-06T08:32:38.330Z,8.10
2017-11-06T08:35:06.554Z,8.10
2017-11-06T08:37:34.891Z,8.20
2017-11-06T08:40:04.017Z,8.20
2017-11-06T08:42:32.393Z,8.10
2017-11-06T08:45:00.640Z,8.20
2017-11-06T08:47:28.915Z,8.20
2017-11-06T08:49:57.216Z,8.20
2017-11-06T08:52:25.564Z,8.20
2017-11-06T08:54:53.819Z,8.20
2017-11-06T08:57:22.136Z,8.20
2017-11-06T08:59:50.385Z,8.20
2017-11-06T09:02:18.630Z,8.20
2017-11-06T09:04:46.900Z,8.20
2017-11-06T09:07:15.170Z,8.30
2017-11-06T09:09:43.433Z,8.20
2017-11-06T09:12:12.151Z,8.30
2017-11-06T09:14:41.163Z,8.30
2017-11-06T09:17:09.423Z,8.40
2017-11-06T09:19:38.537Z,8.40
2017-11-06T09:22:06.807Z,8.40
2017-11-06T09:24:35.061Z,8.60
2017-11-06T09:27:03.399Z,8.60
2017-11-06T09:29:31.705Z,8.70
2017-11-06T09:31:59.952Z,8.60
2017-11-06T09:34:28.270Z,8.60
2017-11-06T09:36:57.266Z,8.60
2017-11-06T09:39:26.263Z,8.70
2017-11-06T09:41:55.300Z,8.50
2017-11-06T09:44:23.554Z,8.50
2017-11-06T09:46:51.877Z,8.50
2017-11-06T09:49:20.173Z,8.60
2017-11-06T09:51:48.421Z,8.50
2017-11-06T09:54:16.761Z,8.50
2017-11-06T09:56:44.995Z,8.50
2017-11-06T09:59:13.309Z,8.50
2017-11-06T10:01:41.574Z,8.60
2017-11-06T10:04:09.860Z,8.60
2017-11-06T10:06:38.167Z,8.60
2017-11-06T10:09:06.443Z,8.70
2017-11-06T10:11:34.706Z,8.70
2017-11-06T10:14:03.030Z,8.70
2017-11-06T10:16:32.033Z,8.80
2017-11-06T10:19:01.021Z,8.80
2017-11-06T10:21:29.320Z,8.80
2017-11-06T10:23:57.616Z,8.80
2017-11-06T10:26:25.890Z,8.80
2017-11-06T10:28:54.623Z,8.80
2017-11-06T10:31:22.879Z,8.90
2017-11-06T10:33:51.442Z,8.80
2017-11-06T10:36:20.229Z,8.80
2017-11-06T10:38:48.478Z,8.70
2017-11-06T10:41:16.726Z,8.80
2017-11-06T10:43:45.009Z,8.80
2017-11-06T10:46:14.018Z,8.80
2017-11-06T10:48:42.302Z,8.80
2017-11-06T10:51:10.564Z,8.90
2017-11-06T10:53:39.562Z,8.90
2017-11-06T10:56:08.233Z,8.90
2017-11-06T10:58:39.799Z,9.20
2017-11-06T11:01:10.538Z,9.10
2017-11-06T11:03:38.812Z,9.10
2017-11-06T11:06:07.051Z,9.10
2017-11-06T11:08:35.375Z,9.10
2017-11-06T11:11:03.642Z,8.90
2017-11-06T11:13:33.435Z,9.00
2017-11-06T11:16:03.686Z,9.20
2017-11-06T11:18:31.936Z,9.20
2017-11-06T11:21:00.981Z,9.10
2017-11-06T11:23:29.297Z,9.10
2017-11-06T11:25:58.451Z,9.00
2017-11-06T11:28:26.743Z,9.00
2017-11-06T11:30:55.043Z,9.00
2017-11-06T11:33:23.354Z,8.90
2017-11-06T11:35:51.583Z,8.90
2017-11-06T11:38:19.842Z,9.00
2017-11-06T11:40:48.144Z,9.20
2017-11-06T11:43:16.403Z,9.40
2017-11-06T11:45:44.684Z,9.30
2017-11-06T11:48:12.976Z,9.30
2017-11-06T11:50:42.048Z,9.30
2017-11-06T11:53:10.804Z,9.20
2017-11-06T11:55:39.181Z,9.20
2017-11-06T11:58:07.429Z,9.10
2017-11-06T12:00:36.509Z,9.10
2017-11-06T12:03:04.851Z,9.10
2017-11-06T12:05:33.130Z,9.20
2017-11-06T12:08:01.411Z,9.10
2017-11-06T12:10:29.686Z,9.20
2017-11-06T12:12:58.373Z,9.10
2017-11-06T12:15:26.613Z,9.10
2017-11-06T12:17:54.842Z,9.20
2017-11-06T12:20:23.132Z,9.10
2017-11-06T12:22:52.139Z,9.20
2017-11-06T12:25:20.824Z,9.20
2017-11-06T12:27:49.144Z,9.20
2017-11-06T12:30:17.451Z,9.30
2017-11-06T12:32:46.203Z,9.20
2017-11-06T12:35:14.483Z,9.20
2017-11-06T12:37:46.123Z,9.10
2017-11-06T12:40:14.459Z,9.10
2017-11-06T12:42:43.881Z,9.30
2017-11-06T12:45:12.129Z,9.20
2017-11-06T12:47:40.389Z,9.30
2017-11-06T12:50:09.081Z,9.30
2017-11-06T12:52:38.106Z,9.20
2017-11-06T12:55:06.337Z,9.20
2017-11-06T12:57:34.690Z,9.20
2017-11-06T13:00:02.941Z,9.30
2017-11-06T13:02:31.207Z,9.20
2017-11-06T13:04:59.532Z,9.10
2017-11-06T13:07:27.806Z,9.10
2017-11-06T13:09:56.850Z,9.20
2017-11-06T13:12:25.153Z,9.20
2017-11-06T13:14:53.418Z,9.30
2017-11-06T13:17:22.453Z,9.10
2017-11-06T13:19:50.769Z,9.00
2017-11-06T13:22:19.008Z,9.20
2017-11-06T13:24:47.243Z,9.20
2017-11-06T13:27:15.568Z,9.20
2017-11-06T13:29:43.810Z,9.20
2017-11-06T13:32:12.069Z,9.20
2017-11-06T13:34:43.195Z,9.30
2017-11-06T13:40:03.912Z,9.10
2017-11-06T13:42:37.864Z,9.10
2017-11-06T13:48:03.296Z,9.10
2017-11-06T13:50:36.337Z,9.20
2017-11-06T13:53:04.756Z,9.30
2017-11-06T13:55:33.089Z,9.20
2017-11-06T13:58:01.388Z,9.30
2017-11-06T14:00:31.909Z,9.40
2017-11-06T14:03:00.310Z,9.40
2017-11-06T14:05:31.475Z,9.40
2017-11-06T14:08:01.085Z,9.50
2017-11-06T14:10:30.079Z,9.40
2017-11-06T14:12:59.454Z,9.40
2017-11-06T14:15:33.541Z,9.60
2017-11-06T14:18:01.877Z,9.60
2017-11-06T14:20:30.180Z,9.40
2017-11-06T14:23:01.325Z,9.60
2017-11-06T14:25:29.690Z,9.70
2017-11-06T14:28:03.455Z,9.90
2017-11-06T14:30:34.533Z,9.90
2017-11-06T14:33:03.646Z,10.20
2017-11-06T14:35:31.976Z,10.20
2017-11-06T14:38:00.564Z,10.40
2017-11-06T14:40:29.698Z,10.50
2017-11-06T14:42:58.093Z,10.40
2017-11-06T14:45:26.833Z,10.20
2017-11-06T14:47:55.439Z,10.10
2017-11-06T14:50:23.900Z,10.20
2017-11-06T14:52:53.569Z,10.60
2017-11-06T14:55:21.869Z,10.60
2017-11-06T14:57:50.911Z,10.50
2017-11-06T15:00:19.495Z,10.80
2017-11-06T15:02:50.176Z,10.90
2017-11-06T15:05:21.601Z,11.20
2017-11-06T15:07:51.032Z,11.20
2017-11-06T15:10:21.430Z,11.10
2017-11-06T15:12:50.093Z,10.70
2017-11-06T15:15:19.215Z,11.00
2017-11-06T15:17:47.661Z,9.80
2017-11-06T15:20:16.097Z,11.20
2017-11-06T15:22:45.127Z,11.20
2017-11-06T15:25:13.577Z,11.20
2017-11-06T15:27:43.385Z,10.70
2017-11-06T15:30:11.758Z,10.70
2017-11-06T15:32:40.121Z,10.30
2017-11-06T15:35:08.932Z,10.00
2017-11-06T15:37:37.390Z,9.90
2017-11-06T15:40:05.780Z,9.90
2017-11-06T15:42:35.503Z,9.60
2017-11-06T15:45:03.823Z,9.60
2017-11-06T15:47:32.392Z,9.50
2017-11-06T15:50:00.758Z,9.60
2017-11-06T15:52:32.167Z,9.60
2017-11-06T15:55:00.847Z,10.30
2017-11-06T15:57:29.292Z,10.00
2017-11-06T15:59:57.841Z,9.70
2017-11-06T16:02:26.454Z,9.90
2017-11-06T16:04:54.966Z,9.70
2017-11-06T16:07:23.333Z,9.70
2017-11-06T16:09:51.761Z,9.60
2017-11-06T16:12:20.830Z,9.50
2017-11-06T16:14:49.376Z,9.50
2017-11-06T16:17:17.621Z,9.50
2017-11-06T16:19:45.955Z,9.40
2017-11-06T16:22:14.352Z,9.40
2017-11-06T16:24:42.691Z,9.40
2017-11-06T16:27:10.953Z,9.30
2017-11-06T16:29:39.666Z,9.50
2017-11-06T16:32:08.003Z,9.40
2017-11-06T16:34:37.050Z,9.50
2017-11-06T16:37:05.764Z,9.50
2017-11-06T16:39:34.013Z,9.50
2017-11-06T16:42:02.433Z,9.40
2017-11-06T16:44:32.830Z,9.30
2017-11-06T16:47:01.327Z,9.30
2017-11-06T16:49:31.680Z,9.40
2017-11-06T16:52:00.175Z,9.40
2017-11-06T16:54:28.776Z,9.40
2017-11-06T16:56:58.988Z,9.30
2017-11-06T16:59:27.319Z,9.30
2017-11-06T17:01:55.609Z,9.20
2017-11-06T17:04:24.951Z,9.20
2017-11-06T17:06:53.251Z,9.20
2017-11-06T17:09:21.572Z,9.20
2017-11-06T17:11:50.086Z,9.20
2017-11-06T17:14:19.821Z,9.20
2017-11-06T17:16:48.079Z,9.20
2017-11-06T17:19:16.384Z,9.20
2017-11-06T17:21:45.474Z,9.20
2017-11-06T17:24:13.774Z,9.20
2017-11-06T17:26:42.880Z,9.10
2017-11-06T17:29:11.202Z,9.10
2017-11-06T17:31:40.024Z,9.20
2017-11-06T17:34:08.322Z,9.20
2017-11-06T17:36:38.132Z,9.10
2017-11-06T17:39:06.485Z,9.10
2017-11-06T17:41:35.526Z,9.20
2017-11-06T17:44:03.822Z,9.10
2017-11-06T17:46:33.384Z,9.10
2017-11-06T17:49:01.662Z,9.00
2017-11-06T17:51:29.893Z,9.10
2017-11-06T17:53:58.788Z,9.10
2017-11-06T17:56:27.045Z,9.10
2017-11-06T17:58:55.610Z,9.10
2017-11-06T18:01:23.946Z,9.10
2017-11-06T18:03:54.392Z,9.10
2017-11-06T18:06:24.046Z,9.00
2017-11-06T18:08:52.296Z,9.00
2017-11-06T18:11:20.578Z,9.00
2017-11-06T18:13:48.898Z,9.00
2017-11-06T18:16:17.122Z,9.00
2017-11-06T18:18:45.435Z,9.00
2017-11-06T18:21:14.669Z,9.00
2017-11-06T18:23:42.960Z,8.90
2017-11-06T18:26:11.245Z,8.90
2017-11-06T18:28:39.921Z,9.00
2017-11-06T18:31:08.191Z,9.00
2017-11-06T18:33:36.455Z,9.00
2017-11-06T18:36:05.582Z,9.00
2017-11-06T18:38:33.878Z,9.00
2017-11-06T18:41:02.170Z,9.10
2017-11-06T18:43:30.467Z,9.00
2017-11-06T18:45:59.767Z,9.30
2017-11-06T18:48:28.226Z,9.00
2017-11-06T18:50:56.571Z,8.90
2017-11-06T18:53:24.986Z,9.00
2017-11-06T18:55:53.505Z,8.90
2017-11-06T18:58:21.806Z,8.90
2017-11-06T19:00:50.149Z,8.90
2017-11-06T19:03:18.526Z,9.00
2017-11-06T19:05:47.674Z,9.00
2017-11-06T19:08:16.296Z,9.00
2017-11-06T19:10:46.026Z,9.00
2017-11-06T19:13:14.380Z,9.00
2017-11-06T19:15:43.462Z,9.20
2017-11-06T19:18:11.815Z,9.10
2017-11-06T19:20:41.338Z,9.20
2017-11-06T19:23:09.586Z,9.10
2017-11-06T19:25:40.319Z,9.10
2017-11-06T19:28:09.579Z,9.20
2017-11-06T19:30:39.379Z,9.10
2017-11-06T19:33:09.929Z,9.10
2017-11-06T19:49:30.526Z,9.00
2017-11-06T19:51:58.890Z,9.00
2017-11-06T19:54:27.372Z,9.00
2017-11-06T19:57:00.556Z,9.00
2017-11-06T19:59:29.637Z,9.00
2017-11-06T20:01:59.393Z,9.00
2017-11-06T20:04:27.980Z,8.90
2017-11-06T20:06:59.059Z,9.00
2017-11-06T20:09:28.446Z,9.00
2017-11-06T20:11:58.340Z,9.00
2017-11-06T20:14:35.232Z,9.00
2017-11-06T21:12:41.615Z,9.60
2017-11-06T21:15:09.900Z,9.40
2017-11-06T21:17:38.239Z,9.40
2017-11-06T21:20:06.608Z,9.40
2017-11-06T21:22:35.820Z,9.20
2017-11-06T21:25:04.919Z,9.40
2017-11-06T21:27:34.000Z,9.40
2017-11-06T21:30:07.853Z,9.40
2017-11-06T21:32:36.675Z,9.30
2017-11-06T21:35:05.024Z,9.30
2017-11-06T21:37:33.486Z,9.20
2017-11-06T21:40:02.473Z,9.40
2017-11-06T21:42:31.000Z,9.40
2017-11-06T21:44:59.297Z,9.40
2017-11-06T21:47:27.603Z,9.50
2017-11-06T21:49:55.880Z,9.40
2017-11-06T21:52:24.965Z,9.20
2017-11-06T21:54:54.467Z,9.30
2017-11-06T21:57:23.890Z,9.40
2017-11-06T21:59:52.247Z,9.40
2017-11-06T22:02:21.377Z,9.40
2017-11-06T22:04:49.753Z,9.40
2017-11-06T22:07:19.118Z,9.40
2017-11-06T22:09:48.825Z,9.60
2017-11-06T22:12:17.092Z,9.60
2017-11-06T22:14:45.372Z,9.80
2017-11-06T22:17:13.656Z,9.60
2017-11-06T22:19:42.823Z,9.70
2017-11-06T22:22:11.078Z,9.70
2017-11-06T22:24:39.354Z,9.50
2017-11-06T22:27:08.865Z,9.40
2017-11-06T22:29:37.130Z,9.50
2017-11-06T22:32:05.698Z,9.40
2017-11-06T22:34:34.445Z,9.60
2017-11-06T22:37:04.163Z,9.50
2017-11-06T22:39:34.677Z,9.70
2017-11-06T22:42:02.967Z,9.70
2017-11-06T22:44:32.053Z,9.50
2017-11-06T22:47:01.159Z,9.40
2017-11-06T22:49:31.160Z,9.30
2017-11-06T22:51:59.461Z,9.40
2017-11-06T22:54:28.537Z,9.30
2017-11-06T22:56:56.871Z,9.20
2017-11-06T22:59:25.218Z,9.20
2017-11-06T23:01:53.555Z,9.20
2017-11-06T23:04:23.056Z,9.20
2017-11-06T23:06:51.642Z,9.10
2017-11-06T23:09:19.960Z,9.30
2017-11-06T23:11:48.251Z,9.20
2017-11-06T23:14:16.542Z,9.20
2017-11-06T23:16:44.843Z,9.40
2017-11-06T23:19:13.111Z,9.60
2017-11-06T23:21:41.357Z,9.60
2017-11-06T23:24:09.684Z,9.70
2017-11-06T23:26:37.951Z,9.70
2017-11-06T23:29:06.220Z,9.80
2017-11-06T23:31:35.340Z,9.70
2017-11-06T23:34:03.766Z,9.70
2017-11-06T23:36:32.050Z,9.70
2017-11-06T23:39:00.393Z,9.80
2017-11-06T23:41:28.907Z,9.70
2017-11-06T23:43:57.162Z,9.70
2017-11-06T23:46:25.470Z,9.60
2017-11-06T23:48:53.809Z,9.60
2017-11-06T23:51:22.073Z,9.80
2017-11-06T23:53:50.328Z,9.50
2017-11-06T23:56:18.702Z,9.60
2017-11-06T23:58:47.020Z,9.80
