createdAt,value
2019-05-09T00:04:58.333Z,91.60
2019-05-09T00:10:04.088Z,91.20
2019-05-09T00:15:08.505Z,90.52
2019-05-09T00:20:13.657Z,92.22
2019-05-09T00:25:17.766Z,95.88
2019-05-09T00:30:23.165Z,100.00
2019-05-09T00:35:27.292Z,100.00
2019-05-09T00:40:31.302Z,100.00
2019-05-09T00:45:35.385Z,100.00
2019-05-09T00:50:39.404Z,100.00
2019-05-09T00:55:43.719Z,100.00
2019-05-09T01:00:47.829Z,100.00
2019-05-09T01:05:54.161Z,100.00
2019-05-09T01:11:09.330Z,100.00
2019-05-09T01:16:04.705Z,100.00
2019-05-09T01:21:09.032Z,100.00
2019-05-09T01:26:13.360Z,100.00
2019-05-09T01:31:17.510Z,100.00
2019-05-09T01:36:23.506Z,100.00
2019-05-09T01:41:31.112Z,100.00
2019-05-09T01:46:34.098Z,100.00
2019-05-09T01:51:38.251Z,100.00
2019-05-09T01:56:43.115Z,99.50
2019-05-09T02:01:47.206Z,99.05
2019-05-09T02:06:53.606Z,98.75
2019-05-09T02:11:57.040Z,99.51
2019-05-09T02:17:03.110Z,98.32
2019-05-09T02:22:06.897Z,98.20
2019-05-09T02:27:13.140Z,98.88
2019-05-09T02:32:16.807Z,98.80
2019-05-09T02:37:20.852Z,98.97
2019-05-09T02:42:27.318Z,99.77
2019-05-09T02:47:30.774Z,100.00
2019-05-09T02:52:34.890Z,99.76
2019-05-09T02:57:39.818Z,100.00
2019-05-09T03:02:43.855Z,100.00
2019-05-09T03:07:48.818Z,99.92
2019-05-09T03:12:53.105Z,99.10
2019-05-09T03:17:59.889Z,98.45
2019-05-09T03:23:02.814Z,98.27
2019-05-09T03:28:09.697Z,98.19
2019-05-09T03:33:12.627Z,98.27
2019-05-09T03:38:17.953Z,98.63
2019-05-09T03:43:23.810Z,98.88
2019-05-09T03:48:28.360Z,97.74
2019-05-09T03:53:32.423Z,98.60
2019-05-09T03:58:38.460Z,98.15
2019-05-09T04:03:42.151Z,97.76
2019-05-09T04:08:48.202Z,97.56
2019-05-09T04:13:51.967Z,96.99
2019-05-09T04:18:57.971Z,97.01
2019-05-09T04:24:01.709Z,96.60
2019-05-09T04:29:07.855Z,96.31
2019-05-09T04:34:11.505Z,95.55
2019-05-09T04:39:23.436Z,94.65
2019-05-09T04:44:22.091Z,94.38
2019-05-09T04:49:29.629Z,93.62
2019-05-09T04:54:32.764Z,93.51
2019-05-09T04:59:37.462Z,92.19
2019-05-09T05:04:41.606Z,90.85
2019-05-09T05:09:45.611Z,90.93
2019-05-09T05:14:49.718Z,90.62
2019-05-09T05:19:53.749Z,89.47
2019-05-09T05:24:59.649Z,87.29
2019-05-09T05:30:04.187Z,87.32
2019-05-09T05:35:08.755Z,87.66
2019-05-09T05:40:13.229Z,85.54
2019-05-09T05:45:18.208Z,84.77
2019-05-09T05:50:23.214Z,81.19
2019-05-09T05:55:27.956Z,82.39
2019-05-09T06:00:32.550Z,81.99
2019-05-09T06:05:38.394Z,82.53
2019-05-09T06:10:43.450Z,81.58
2019-05-09T06:15:48.205Z,81.23
2019-05-09T06:20:52.686Z,80.64
2019-05-09T06:25:58.805Z,79.25
2019-05-09T06:31:02.789Z,77.05
2019-05-09T06:36:08.025Z,77.50
2019-05-09T06:41:12.892Z,78.85
2019-05-09T06:46:18.293Z,79.61
2019-05-09T06:51:22.575Z,79.09
2019-05-09T06:56:28.265Z,79.31
2019-05-09T07:01:32.571Z,78.71
2019-05-09T07:06:38.033Z,78.25
2019-05-09T07:11:42.559Z,80.26
2019-05-09T07:16:47.879Z,78.92
2019-05-09T07:21:52.259Z,78.95
2019-05-09T07:26:58.372Z,76.52
2019-05-09T07:32:02.068Z,73.19
2019-05-09T07:37:08.361Z,71.58
2019-05-09T07:42:12.133Z,73.25
2019-05-09T07:47:17.805Z,76.03
2019-05-09T07:52:23.390Z,76.12
2019-05-09T07:57:28.536Z,72.56
2019-05-09T08:02:33.126Z,73.57
2019-05-09T08:07:38.194Z,69.78
2019-05-09T08:12:42.468Z,69.41
2019-05-09T08:17:48.809Z,68.60
2019-05-09T08:22:58.745Z,60.93
2019-05-09T08:27:58.965Z,59.28
2019-05-09T08:33:03.226Z,59.10
2019-05-09T08:38:08.485Z,58.64
2019-05-09T08:43:13.389Z,56.40
2019-05-09T08:48:18.404Z,58.20
2019-05-09T08:53:22.430Z,53.20
2019-05-09T08:58:27.739Z,52.92
2019-05-09T09:03:31.911Z,48.67
2019-05-09T09:08:37.922Z,45.79
2019-05-09T09:13:42.371Z,38.68
2019-05-09T09:18:48.135Z,41.39
2019-05-09T09:23:52.199Z,45.06
2019-05-09T09:28:57.729Z,53.18
2019-05-09T09:34:02.338Z,54.33
2019-05-09T09:39:07.997Z,52.59
2019-05-09T09:44:12.353Z,40.29
2019-05-09T09:49:18.079Z,44.39
2019-05-09T09:54:22.303Z,46.26
2019-05-09T09:59:28.248Z,39.64
2019-05-09T10:04:32.501Z,42.07
2019-05-09T10:09:36.815Z,48.25
2019-05-09T10:14:41.145Z,50.85
2019-05-09T10:19:48.024Z,59.60
2019-05-09T10:24:51.085Z,66.54
2019-05-09T10:29:56.817Z,70.51
2019-05-09T10:35:00.911Z,69.84
2019-05-09T10:40:05.822Z,74.54
2019-05-09T10:45:10.574Z,73.57
2019-05-09T10:50:14.668Z,72.99
2019-05-09T10:55:18.752Z,68.32
2019-05-09T11:00:22.850Z,69.31
2019-05-09T11:05:27.759Z,66.77
2019-05-09T11:10:32.995Z,62.87
2019-05-09T11:15:37.715Z,63.46
2019-05-09T11:20:41.868Z,56.02
2019-05-09T11:25:47.273Z,54.81
2019-05-09T11:30:51.456Z,49.10
2019-05-09T11:35:58.011Z,49.04
2019-05-09T11:41:01.289Z,50.39
2019-05-09T11:46:05.388Z,46.16
2019-05-09T11:51:11.126Z,48.43
2019-05-09T11:56:17.697Z,44.90
2019-05-09T12:01:21.165Z,44.67
2019-05-09T12:06:25.178Z,45.95
2019-05-09T12:11:29.214Z,47.80
2019-05-09T12:16:34.013Z,47.24
2019-05-09T12:21:47.157Z,46.50
2019-05-09T12:26:44.073Z,47.44
2019-05-09T12:31:48.648Z,47.37
2019-05-09T12:36:52.780Z,49.95
2019-05-09T12:41:57.901Z,55.03
2019-05-09T12:47:01.966Z,55.67
2019-05-09T12:52:08.217Z,56.47
2019-05-09T12:57:12.628Z,54.02
2019-05-09T13:02:17.786Z,51.01
2019-05-09T13:07:22.053Z,48.96
2019-05-09T13:12:28.912Z,47.43
2019-05-09T13:17:31.859Z,48.23
2019-05-09T13:22:35.919Z,41.64
2019-05-09T13:27:39.966Z,38.94
2019-05-09T13:32:44.265Z,40.66
2019-05-09T13:37:49.093Z,41.66
2019-05-09T13:42:53.422Z,45.22
2019-05-09T13:47:57.985Z,45.46
2019-05-09T13:53:02.237Z,43.44
2019-05-09T13:58:07.439Z,42.61
2019-05-09T14:03:11.702Z,41.43
2019-05-09T14:08:18.170Z,39.06
2019-05-09T14:13:23.554Z,40.63
2019-05-09T14:18:27.677Z,42.33
2019-05-09T14:23:35.798Z,42.76
2019-05-09T14:28:37.629Z,40.36
2019-05-09T14:33:41.697Z,39.85
2019-05-09T14:38:48.308Z,35.79
2019-05-09T14:43:51.521Z,40.34
2019-05-09T14:48:58.201Z,40.63
2019-05-09T14:54:01.431Z,41.38
2019-05-09T14:59:05.766Z,37.90
2019-05-09T15:04:10.111Z,36.51
2019-05-09T15:09:14.590Z,41.20
2019-05-09T15:14:19.042Z,40.23
2019-05-09T15:19:24.282Z,41.54
2019-05-09T15:24:29.049Z,39.84
2019-05-09T15:29:33.624Z,39.30
2019-05-09T15:34:38.308Z,38.43
2019-05-09T15:39:42.438Z,39.85
2019-05-09T15:44:47.667Z,40.04
2019-05-09T15:49:52.340Z,40.42
2019-05-09T15:54:58.052Z,38.28
2019-05-09T16:00:02.817Z,35.88
2019-05-09T16:05:10.612Z,36.51
2019-05-09T16:10:13.018Z,37.82
2019-05-09T16:15:18.280Z,40.83
2019-05-09T16:20:36.487Z,42.43
2019-05-09T16:25:28.493Z,39.45
2019-05-09T16:30:32.517Z,39.00
2019-05-09T16:35:38.187Z,38.61
2019-05-09T16:40:42.731Z,35.01
2019-05-09T16:45:47.653Z,36.57
2019-05-09T16:51:00.493Z,35.66
2019-05-09T16:55:58.057Z,35.30
2019-05-09T17:01:02.099Z,36.11
2019-05-09T17:06:07.651Z,35.04
2019-05-09T17:11:11.883Z,37.73
2019-05-09T17:16:17.774Z,38.42
2019-05-09T17:21:24.383Z,38.50
2019-05-09T17:26:28.406Z,39.94
2019-05-09T17:31:32.912Z,43.13
2019-05-09T17:36:38.549Z,42.09
2019-05-09T17:41:43.011Z,42.82
2019-05-09T17:46:48.004Z,44.08
2019-05-09T17:51:52.217Z,43.80
2019-05-09T17:56:57.346Z,43.64
2019-05-09T18:02:02.010Z,43.98
2019-05-09T18:07:08.546Z,44.73
2019-05-09T18:12:11.852Z,44.43
2019-05-09T18:17:17.959Z,45.32
2019-05-09T18:22:21.846Z,47.21
2019-05-09T18:27:27.564Z,47.76
2019-05-09T18:32:31.583Z,48.16
2019-05-09T18:37:37.247Z,49.60
2019-05-09T18:42:42.081Z,51.71
2019-05-09T18:47:48.157Z,52.85
2019-05-09T18:52:53.713Z,53.42
2019-05-09T18:57:57.893Z,53.35
2019-05-09T19:03:06.222Z,54.80
2019-05-09T19:08:13.062Z,55.80
2019-05-09T19:13:18.640Z,56.41
2019-05-09T19:18:26.673Z,57.13
2019-05-09T19:23:31.132Z,59.39
2019-05-09T19:28:37.763Z,60.00
2019-05-09T19:33:46.346Z,60.02
2019-05-09T19:38:51.464Z,61.77
2019-05-09T19:43:55.638Z,62.22
2019-05-09T19:49:02.909Z,62.50
2019-05-09T19:54:14.805Z,63.43
2019-05-09T19:59:22.789Z,63.93
2019-05-09T20:04:30.629Z,64.27
2019-05-09T20:09:38.520Z,64.21
2019-05-09T20:14:49.512Z,65.92
2019-05-09T20:19:54.209Z,65.46
2019-05-09T20:25:02.898Z,66.94
2019-05-09T20:30:08.802Z,65.93
2019-05-09T20:35:13.101Z,67.17
2019-05-09T20:40:17.225Z,68.15
2019-05-09T20:45:21.803Z,66.87
2019-05-09T20:50:26.861Z,67.89
2019-05-09T20:55:31.000Z,69.25
2019-05-09T21:00:35.223Z,70.54
2019-05-09T21:05:39.494Z,72.27
2019-05-09T21:10:43.746Z,73.55
2019-05-09T21:15:47.731Z,74.11
2019-05-09T21:20:51.926Z,74.79
2019-05-09T21:25:58.128Z,74.79
2019-05-09T21:31:02.431Z,75.43
2019-05-09T21:36:06.766Z,75.52
2019-05-09T21:41:12.882Z,76.52
2019-05-09T21:46:17.061Z,77.37
2019-05-09T21:51:21.458Z,78.29
2019-05-09T21:56:26.451Z,78.85
2019-05-09T22:01:30.734Z,79.07
2019-05-09T22:06:35.189Z,78.93
2019-05-09T22:11:39.299Z,80.30
2019-05-09T22:16:43.602Z,80.31
2019-05-09T22:21:47.949Z,80.81
2019-05-09T22:26:52.051Z,81.23
2019-05-09T22:31:56.565Z,80.94
2019-05-09T22:37:00.967Z,81.34
2019-05-09T22:42:05.096Z,81.83
2019-05-09T22:47:09.568Z,82.20
2019-05-09T22:52:13.684Z,82.62
2019-05-09T22:57:18.090Z,83.49
2019-05-09T23:02:22.369Z,83.05
2019-05-09T23:07:26.418Z,83.26
2019-05-09T23:12:30.441Z,83.38
2019-05-09T23:17:35.078Z,84.29
2019-05-09T23:22:39.402Z,84.25
2019-05-09T23:27:44.200Z,84.07
2019-05-09T23:32:48.311Z,84.37
2019-05-09T23:37:52.578Z,83.68
2019-05-09T23:42:56.896Z,84.72
2019-05-09T23:48:00.935Z,85.01
2019-05-09T23:53:05.117Z,85.65
2019-05-09T23:58:09.156Z,85.28
