createdAt,value
2023-06-19T00:01:06.453Z,100.00
2023-06-19T00:03:33.468Z,100.00
2023-06-19T00:05:59.827Z,100.00
2023-06-19T00:08:26.171Z,100.00
2023-06-19T00:10:52.589Z,100.00
2023-06-19T00:13:19.647Z,100.00
2023-06-19T00:15:46.007Z,100.00
2023-06-19T00:18:12.394Z,100.00
2023-06-19T00:20:39.947Z,100.00
2023-06-19T00:23:11.007Z,100.00
2023-06-19T00:25:37.305Z,100.00
2023-06-19T00:28:03.841Z,100.00
2023-06-19T00:30:33.018Z,100.00
2023-06-19T00:33:03.058Z,100.00
2023-06-19T00:35:29.659Z,100.00
2023-06-19T00:37:56.800Z,100.00
2023-06-19T00:40:28.367Z,100.00
2023-06-19T00:42:55.162Z,100.00
2023-06-19T00:45:21.609Z,100.00
2023-06-19T00:47:48.172Z,100.00
2023-06-19T00:50:14.794Z,100.00
2023-06-19T00:52:41.213Z,100.00
2023-06-19T00:55:09.788Z,100.00
2023-06-19T00:57:36.576Z,100.00
2023-06-19T01:00:05.235Z,100.00
2023-06-19T01:02:31.793Z,100.00
2023-06-19T01:04:58.290Z,100.00
2023-06-19T01:07:32.051Z,100.00
2023-06-19T01:10:04.367Z,100.00
2023-06-19T01:12:36.825Z,100.00
2023-06-19T01:15:05.650Z,100.00
2023-06-19T01:17:32.814Z,100.00
2023-06-19T01:20:00.728Z,100.00
2023-06-19T01:22:28.339Z,100.00
2023-06-19T01:24:54.864Z,100.00
2023-06-19T01:27:21.440Z,100.00
2023-06-19T01:29:47.920Z,100.00
2023-06-19T01:32:19.518Z,100.00
2023-06-19T01:34:47.505Z,100.00
2023-06-19T01:37:14.840Z,100.00
2023-06-19T01:39:42.645Z,100.00
2023-06-19T01:42:11.801Z,100.00
2023-06-19T01:44:38.440Z,100.00
2023-06-19T01:47:09.696Z,100.00
2023-06-19T01:49:36.283Z,100.00
2023-06-19T01:52:02.696Z,100.00
2023-06-19T01:54:29.062Z,100.00
2023-06-19T01:56:56.246Z,100.00
2023-06-19T01:59:22.668Z,100.00
2023-06-19T02:01:49.064Z,100.00
2023-06-19T02:04:15.532Z,100.00
2023-06-19T02:06:41.868Z,100.00
2023-06-19T02:09:08.520Z,100.00
2023-06-19T02:11:34.899Z,100.00
2023-06-19T02:14:01.975Z,100.00
2023-06-19T02:16:28.366Z,100.00
2023-06-19T02:18:55.937Z,100.00
2023-06-19T02:21:22.297Z,100.00
2023-06-19T02:23:48.661Z,100.00
2023-06-19T02:26:15.010Z,100.00
2023-06-19T02:28:41.330Z,100.00
2023-06-19T02:31:08.325Z,100.00
2023-06-19T02:33:34.643Z,100.00
2023-06-19T02:36:02.139Z,100.00
2023-06-19T02:38:29.861Z,100.00
2023-06-19T02:40:57.810Z,100.00
2023-06-19T02:43:24.179Z,100.00
2023-06-19T02:45:50.511Z,100.00
2023-06-19T02:48:18.122Z,100.00
2023-06-19T02:50:44.436Z,100.00
2023-06-19T02:53:11.510Z,100.00
2023-06-19T02:55:37.831Z,100.00
2023-06-19T02:58:04.148Z,100.00
2023-06-19T03:00:30.479Z,100.00
2023-06-19T03:02:57.527Z,100.00
2023-06-19T03:05:24.542Z,100.00
2023-06-19T03:07:50.876Z,100.00
2023-06-19T03:10:17.324Z,100.00
2023-06-19T03:12:43.638Z,100.00
2023-06-19T03:15:10.789Z,100.00
2023-06-19T03:17:37.212Z,100.00
2023-06-19T03:20:06.160Z,100.00
2023-06-19T03:22:33.174Z,100.00
2023-06-19T03:24:59.490Z,100.00
2023-06-19T03:27:26.872Z,100.00
2023-06-19T03:29:53.944Z,100.00
2023-06-19T03:32:20.501Z,100.00
2023-06-19T03:34:47.000Z,100.00
2023-06-19T03:37:13.344Z,100.00
2023-06-19T03:39:40.497Z,100.00
2023-06-19T03:42:07.738Z,100.00
2023-06-19T03:44:34.287Z,100.00
2023-06-19T03:47:00.766Z,100.00
2023-06-19T03:49:27.189Z,100.00
2023-06-19T03:51:54.708Z,100.00
2023-06-19T03:54:21.067Z,100.00
2023-06-19T03:56:48.019Z,100.00
2023-06-19T03:59:14.360Z,100.00
2023-06-19T04:01:41.996Z,100.00
2023-06-19T04:04:08.447Z,100.00
2023-06-19T04:06:34.902Z,100.00
2023-06-19T04:09:01.219Z,100.00
2023-06-19T04:11:27.569Z,100.00
2023-06-19T04:13:54.571Z,100.00
2023-06-19T04:16:20.903Z,100.00
2023-06-19T04:18:47.246Z,100.00
2023-06-19T04:21:15.530Z,100.00
2023-06-19T04:23:41.902Z,100.00
2023-06-19T04:26:08.270Z,100.00
2023-06-19T04:28:34.657Z,100.00
2023-06-19T04:31:01.881Z,100.00
2023-06-19T04:33:28.973Z,100.00
2023-06-19T04:35:55.592Z,100.00
2023-06-19T04:38:24.270Z,100.00
2023-06-19T04:40:51.067Z,100.00
2023-06-19T04:43:17.742Z,100.00
2023-06-19T04:45:44.370Z,100.00
2023-06-19T04:48:11.709Z,100.00
2023-06-19T04:50:38.562Z,100.00
2023-06-19T04:53:04.885Z,100.00
2023-06-19T04:55:31.238Z,100.00
2023-06-19T04:57:57.640Z,100.00
2023-06-19T05:00:24.289Z,100.00
2023-06-19T05:02:51.206Z,100.00
2023-06-19T05:05:19.155Z,100.00
2023-06-19T05:07:46.840Z,100.00
2023-06-19T05:10:13.308Z,100.00
2023-06-19T05:12:39.635Z,100.00
2023-06-19T05:15:07.085Z,100.00
2023-06-19T05:17:33.726Z,100.00
2023-06-19T05:20:00.234Z,100.00
2023-06-19T05:22:27.515Z,100.00
2023-06-19T05:24:53.839Z,100.00
2023-06-19T05:27:20.221Z,100.00
2023-06-19T05:29:46.591Z,100.00
2023-06-19T05:32:13.767Z,100.00
2023-06-19T05:34:40.195Z,100.00
2023-06-19T05:37:06.673Z,100.00
2023-06-19T05:39:33.683Z,100.00
2023-06-19T05:42:00.062Z,100.00
2023-06-19T05:44:26.430Z,100.00
2023-06-19T05:46:52.833Z,100.00
2023-06-19T05:49:19.350Z,100.00
2023-06-19T05:51:45.699Z,100.00
2023-06-19T05:54:12.017Z,100.00
2023-06-19T05:56:39.060Z,100.00
2023-06-19T05:59:05.424Z,100.00
2023-06-19T06:01:31.913Z,100.00
2023-06-19T06:03:58.417Z,100.00
2023-06-19T06:06:25.944Z,100.00
2023-06-19T06:08:52.502Z,100.00
2023-06-19T06:11:18.953Z,100.00
2023-06-19T06:13:45.921Z,100.00
2023-06-19T06:16:12.448Z,100.00
2023-06-19T06:18:38.817Z,100.00
2023-06-19T06:21:05.215Z,100.00
2023-06-19T06:23:31.594Z,100.00
2023-06-19T06:26:02.440Z,100.00
2023-06-19T06:28:28.944Z,100.00
2023-06-19T06:30:56.286Z,100.00
2023-06-19T06:33:22.672Z,100.00
2023-06-19T06:35:49.080Z,100.00
2023-06-19T06:38:15.378Z,100.00
2023-06-19T06:40:43.480Z,100.00
2023-06-19T06:43:10.014Z,100.00
2023-06-19T06:45:37.945Z,100.00
2023-06-19T06:48:05.833Z,100.00
2023-06-19T06:50:32.469Z,100.00
2023-06-19T06:52:58.817Z,100.00
2023-06-19T06:55:25.191Z,100.00
2023-06-19T06:57:51.549Z,100.00
2023-06-19T07:00:18.536Z,100.00
2023-06-19T07:02:47.088Z,100.00
2023-06-19T07:05:14.193Z,100.00
2023-06-19T07:07:40.591Z,100.00
2023-06-19T07:10:07.917Z,100.00
2023-06-19T07:12:34.533Z,100.00
2023-06-19T07:15:00.847Z,100.00
2023-06-19T07:17:27.219Z,100.00
2023-06-19T07:19:53.616Z,100.00
2023-06-19T07:22:20.636Z,100.00
2023-06-19T07:24:47.025Z,100.00
2023-06-19T07:27:13.361Z,100.00
2023-06-19T07:29:39.706Z,100.00
2023-06-19T07:32:07.224Z,100.00
2023-06-19T07:34:33.645Z,100.00
2023-06-19T07:36:59.967Z,100.00
2023-06-19T07:39:26.943Z,100.00
2023-06-19T07:41:53.294Z,100.00
2023-06-19T07:44:21.343Z,100.00
2023-06-19T07:46:47.730Z,100.00
2023-06-19T07:49:14.095Z,100.00
2023-06-19T07:51:40.484Z,100.00
2023-06-19T07:54:06.805Z,100.00
2023-06-19T07:56:33.980Z,100.00
2023-06-19T07:59:00.302Z,100.00
2023-06-19T08:01:26.681Z,100.00
2023-06-19T08:03:53.379Z,100.00
2023-06-19T08:06:19.781Z,100.00
2023-06-19T08:08:47.081Z,100.00
2023-06-19T08:11:13.401Z,100.00
2023-06-19T08:13:40.415Z,100.00
2023-06-19T08:16:07.238Z,100.00
2023-06-19T08:18:33.620Z,100.00
2023-06-19T08:21:00.028Z,100.00
2023-06-19T08:23:26.867Z,100.00
2023-06-19T08:25:53.237Z,100.00
2023-06-19T08:28:19.542Z,99.96
2023-06-19T08:30:46.647Z,100.00
2023-06-19T08:33:14.147Z,100.00
2023-06-19T08:35:40.634Z,100.00
2023-06-19T08:38:07.291Z,100.00
2023-06-19T08:40:34.000Z,97.42
2023-06-19T08:43:00.376Z,96.51
2023-06-19T08:45:28.162Z,95.37
2023-06-19T08:47:59.654Z,92.90
2023-06-19T08:50:26.506Z,90.87
2023-06-19T08:52:53.199Z,87.86
2023-06-19T08:55:19.861Z,89.83
2023-06-19T08:57:49.234Z,89.66
2023-06-19T09:00:24.764Z,87.34
2023-06-19T09:03:01.093Z,87.24
2023-06-19T09:05:46.780Z,84.99
2023-06-19T09:08:16.101Z,86.95
2023-06-19T09:10:42.584Z,85.17
2023-06-19T09:13:09.134Z,85.45
2023-06-19T09:15:37.170Z,81.71
2023-06-19T09:18:05.608Z,81.71
2023-06-19T09:20:32.137Z,85.50
2023-06-19T09:23:00.140Z,85.61
2023-06-19T09:25:27.302Z,78.54
2023-06-19T09:27:53.824Z,78.24
2023-06-19T09:30:20.296Z,79.15
2023-06-19T09:32:46.737Z,78.61
2023-06-19T09:35:13.120Z,76.32
2023-06-19T09:37:41.057Z,76.88
2023-06-19T09:40:10.807Z,77.84
2023-06-19T09:42:39.029Z,76.43
2023-06-19T09:45:07.128Z,75.24
2023-06-19T09:47:37.464Z,76.78
2023-06-19T09:50:06.409Z,76.86
2023-06-19T09:52:34.123Z,77.29
2023-06-19T09:55:03.881Z,77.58
2023-06-19T09:57:31.825Z,80.11
2023-06-19T10:00:01.819Z,83.48
2023-06-19T10:02:29.083Z,83.08
2023-06-19T10:04:56.679Z,84.17
2023-06-19T10:07:25.729Z,83.51
2023-06-19T10:09:59.124Z,81.79
2023-06-19T10:12:36.439Z,80.86
2023-06-19T10:15:15.722Z,80.38
2023-06-19T10:17:49.918Z,77.94
2023-06-19T10:20:24.955Z,76.11
2023-06-19T10:22:52.167Z,77.61
2023-06-19T10:25:22.276Z,78.66
2023-06-19T10:27:52.480Z,78.55
2023-06-19T10:30:19.864Z,79.19
2023-06-19T10:32:46.703Z,78.58
2023-06-19T10:35:14.256Z,77.17
2023-06-19T10:37:40.694Z,76.71
2023-06-19T10:40:10.627Z,76.57
2023-06-19T10:42:38.027Z,72.94
2023-06-19T10:45:07.364Z,73.26
2023-06-19T10:47:33.936Z,74.34
2023-06-19T10:50:00.405Z,71.73
2023-06-19T10:52:29.418Z,70.11
2023-06-19T10:54:56.171Z,68.58
2023-06-19T10:57:28.232Z,71.46
2023-06-19T10:59:54.587Z,68.81
2023-06-19T11:02:22.746Z,65.39
2023-06-19T11:04:49.281Z,66.89
2023-06-19T11:07:15.876Z,67.96
2023-06-19T11:09:44.767Z,68.89
2023-06-19T11:12:12.295Z,67.47
2023-06-19T11:14:40.391Z,66.18
2023-06-19T11:17:07.224Z,64.77
2023-06-19T11:19:34.228Z,65.01
2023-06-19T11:22:01.329Z,64.42
2023-06-19T11:24:28.900Z,63.97
2023-06-19T11:26:59.388Z,62.95
2023-06-19T11:29:28.497Z,61.22
2023-06-19T11:32:06.229Z,60.72
2023-06-19T11:34:33.836Z,58.66
2023-06-19T11:37:00.833Z,57.30
2023-06-19T11:39:28.546Z,58.41
2023-06-19T11:41:55.271Z,58.23
2023-06-19T11:44:21.715Z,58.59
2023-06-19T11:46:48.102Z,61.42
2023-06-19T11:49:17.257Z,62.33
2023-06-19T11:51:43.582Z,63.64
2023-06-19T11:54:12.372Z,67.43
2023-06-19T11:56:39.708Z,64.47
2023-06-19T11:59:06.427Z,64.70
2023-06-19T12:01:33.718Z,64.09
2023-06-19T12:04:00.490Z,65.71
2023-06-19T12:06:27.350Z,66.13
2023-06-19T12:08:53.781Z,66.13
2023-06-19T12:11:21.162Z,66.03
2023-06-19T12:13:47.624Z,64.84
2023-06-19T12:16:14.877Z,61.00
2023-06-19T12:18:41.431Z,59.42
2023-06-19T12:21:12.894Z,60.38
2023-06-19T12:23:47.746Z,61.42
2023-06-19T12:26:14.199Z,61.11
2023-06-19T12:28:41.779Z,62.96
2023-06-19T12:31:08.360Z,62.62
2023-06-19T12:33:36.001Z,62.26
2023-06-19T12:36:02.817Z,64.38
2023-06-19T12:38:29.278Z,64.61
2023-06-19T12:40:55.683Z,65.92
2023-06-19T12:43:22.086Z,66.16
2023-06-19T12:45:49.380Z,65.58
2023-06-19T12:48:15.936Z,61.79
2023-06-19T12:50:42.345Z,61.70
2023-06-19T12:53:08.850Z,60.63
2023-06-19T12:55:43.073Z,61.76
2023-06-19T12:58:19.322Z,62.38
2023-06-19T13:00:45.728Z,63.03
2023-06-19T13:03:15.263Z,65.04
2023-06-19T13:05:41.913Z,65.37
2023-06-19T13:08:08.328Z,68.34
2023-06-19T13:10:35.235Z,70.49
2023-06-19T13:13:01.870Z,66.70
2023-06-19T13:15:28.343Z,66.96
2023-06-19T13:17:55.259Z,66.69
2023-06-19T13:20:22.724Z,64.67
2023-06-19T13:22:49.527Z,68.51
2023-06-19T13:25:16.031Z,69.50
2023-06-19T13:27:43.639Z,66.35
2023-06-19T13:30:10.941Z,66.50
2023-06-19T13:32:38.273Z,68.07
2023-06-19T13:35:05.736Z,65.86
2023-06-19T13:37:34.541Z,66.19
2023-06-19T13:40:01.248Z,65.74
2023-06-19T13:42:28.145Z,65.44
2023-06-19T13:44:54.669Z,65.84
2023-06-19T13:47:21.221Z,66.69
2023-06-19T13:49:47.650Z,65.81
2023-06-19T13:52:14.044Z,68.64
2023-06-19T13:54:41.050Z,68.03
2023-06-19T13:57:07.902Z,66.57
2023-06-19T13:59:34.433Z,65.64
2023-06-19T14:02:01.007Z,65.79
2023-06-19T14:04:27.423Z,64.59
2023-06-19T14:06:55.239Z,64.87
2023-06-19T14:09:22.233Z,64.51
2023-06-19T14:11:49.382Z,64.09
2023-06-19T14:14:15.803Z,63.31
2023-06-19T14:16:45.056Z,65.98
2023-06-19T14:19:11.436Z,63.24
2023-06-19T14:21:37.857Z,64.59
2023-06-19T14:24:05.155Z,63.09
2023-06-19T14:26:31.778Z,62.63
2023-06-19T14:28:59.277Z,64.94
2023-06-19T14:31:26.052Z,61.55
2023-06-19T14:33:52.488Z,60.83
2023-06-19T14:36:18.920Z,62.72
2023-06-19T14:38:48.284Z,62.44
2023-06-19T14:41:14.637Z,63.18
2023-06-19T14:43:41.090Z,64.34
2023-06-19T14:46:08.193Z,63.99
2023-06-19T14:48:37.073Z,62.32
2023-06-19T14:51:04.907Z,62.25
2023-06-19T14:53:32.157Z,62.61
2023-06-19T14:55:58.522Z,61.82
2023-06-19T14:58:28.771Z,61.15
2023-06-19T15:00:55.648Z,61.36
2023-06-19T15:03:22.827Z,61.11
2023-06-19T15:05:49.294Z,62.36
2023-06-19T15:08:21.446Z,62.10
2023-06-19T15:10:48.036Z,60.02
2023-06-19T15:13:16.225Z,62.70
2023-06-19T15:15:43.202Z,60.08
2023-06-19T15:18:09.696Z,60.20
2023-06-19T15:20:38.639Z,57.97
2023-06-19T15:23:06.031Z,59.80
2023-06-19T15:25:32.496Z,61.61
2023-06-19T15:27:58.905Z,62.80
2023-06-19T15:30:25.789Z,61.88
2023-06-19T15:32:52.573Z,58.36
2023-06-19T15:35:19.010Z,58.29
2023-06-19T15:37:46.134Z,59.42
2023-06-19T15:40:13.391Z,58.30
2023-06-19T15:42:39.838Z,58.11
2023-06-19T15:45:07.103Z,56.54
2023-06-19T15:47:34.746Z,57.78
2023-06-19T15:50:01.159Z,58.73
2023-06-19T15:52:28.186Z,58.64
2023-06-19T15:54:55.238Z,56.92
2023-06-19T15:57:21.629Z,57.43
2023-06-19T15:59:52.019Z,56.74
2023-06-19T16:02:18.501Z,57.21
2023-06-19T16:04:45.194Z,57.14
2023-06-19T16:07:11.605Z,56.21
2023-06-19T16:09:50.373Z,55.38
2023-06-19T16:12:21.845Z,55.67
2023-06-19T16:14:48.162Z,56.32
2023-06-19T16:17:14.612Z,56.67
2023-06-19T16:19:40.990Z,56.12
2023-06-19T16:22:07.375Z,57.55
2023-06-19T16:24:34.038Z,56.37
2023-06-19T16:27:00.460Z,54.29
2023-06-19T16:29:27.521Z,54.54
2023-06-19T16:32:08.125Z,56.24
2023-06-19T16:34:35.895Z,56.13
2023-06-19T16:37:02.571Z,54.41
2023-06-19T16:39:29.016Z,54.40
2023-06-19T16:41:55.527Z,56.01
2023-06-19T16:44:21.971Z,55.11
2023-06-19T16:46:49.298Z,56.79
2023-06-19T16:49:18.090Z,56.65
2023-06-19T16:51:45.003Z,55.64
2023-06-19T16:54:11.356Z,57.34
2023-06-19T16:56:38.210Z,57.40
2023-06-19T16:59:06.587Z,56.63
2023-06-19T17:01:33.340Z,56.21
2023-06-19T17:04:00.627Z,56.00
2023-06-19T17:06:27.069Z,55.12
2023-06-19T17:08:53.460Z,54.50
2023-06-19T17:11:20.928Z,53.32
2023-06-19T17:13:47.727Z,52.23
2023-06-19T17:16:14.178Z,52.08
2023-06-19T17:18:40.622Z,53.49
2023-06-19T17:21:07.645Z,54.07
2023-06-19T17:23:34.109Z,54.12
2023-06-19T17:26:00.473Z,55.72
2023-06-19T17:28:27.009Z,56.26
2023-06-19T17:30:53.628Z,56.96
2023-06-19T17:33:20.027Z,57.50
2023-06-19T17:35:46.391Z,58.23
2023-06-19T17:38:13.533Z,59.39
2023-06-19T17:40:53.658Z,60.08
2023-06-19T17:43:20.046Z,61.39
2023-06-19T17:45:46.605Z,62.73
2023-06-19T17:48:17.621Z,64.49
2023-06-19T17:50:44.250Z,65.84
2023-06-19T17:53:12.194Z,66.88
2023-06-19T17:55:41.092Z,68.89
2023-06-19T17:58:07.499Z,70.29
2023-06-19T18:00:34.158Z,72.31
2023-06-19T18:03:00.691Z,74.48
2023-06-19T18:05:27.146Z,76.97
2023-06-19T18:07:53.474Z,77.72
2023-06-19T18:10:19.879Z,80.43
2023-06-19T18:12:46.870Z,79.22
2023-06-19T18:15:13.279Z,80.59
2023-06-19T18:17:39.630Z,82.49
2023-06-19T18:20:07.130Z,83.44
2023-06-19T18:22:33.509Z,83.23
2023-06-19T18:24:59.867Z,85.39
2023-06-19T18:27:27.074Z,86.46
2023-06-19T18:29:54.071Z,90.15
2023-06-19T18:32:20.454Z,90.09
2023-06-19T18:34:46.778Z,92.18
2023-06-19T18:37:13.147Z,92.80
2023-06-19T18:39:39.571Z,96.22
2023-06-19T18:42:07.229Z,97.65
2023-06-19T18:44:33.614Z,98.88
2023-06-19T18:47:00.710Z,100.00
2023-06-19T18:49:29.505Z,100.00
2023-06-19T18:51:57.586Z,100.00
2023-06-19T18:54:23.997Z,100.00
2023-06-19T18:56:50.397Z,100.00
2023-06-19T18:59:16.753Z,100.00
2023-06-19T19:01:43.232Z,100.00
2023-06-19T19:04:10.251Z,100.00
2023-06-19T19:06:36.652Z,100.00
2023-06-19T19:09:03.215Z,100.00
2023-06-19T19:11:29.564Z,100.00
2023-06-19T19:13:55.916Z,100.00
2023-06-19T19:16:22.320Z,100.00
2023-06-19T19:18:48.697Z,100.00
2023-06-19T19:21:15.730Z,100.00
2023-06-19T19:23:42.104Z,100.00
2023-06-19T19:26:08.487Z,100.00
2023-06-19T19:28:35.514Z,100.00
2023-06-19T19:31:01.913Z,100.00
2023-06-19T19:33:28.511Z,100.00
2023-06-19T19:35:55.148Z,100.00
2023-06-19T19:38:22.469Z,100.00
2023-06-19T19:40:48.820Z,100.00
2023-06-19T19:43:15.189Z,100.00
2023-06-19T19:45:41.668Z,100.00
2023-06-19T19:48:08.055Z,100.00
2023-06-19T19:50:34.569Z,100.00
2023-06-19T19:53:01.051Z,100.00
2023-06-19T19:55:28.097Z,100.00
2023-06-19T19:57:54.414Z,100.00
2023-06-19T20:00:20.778Z,100.00
2023-06-19T20:02:47.244Z,100.00
2023-06-19T20:05:13.642Z,100.00
2023-06-19T20:07:39.971Z,100.00
2023-06-19T20:10:07.539Z,100.00
2023-06-19T20:12:34.953Z,100.00
2023-06-19T20:15:02.309Z,100.00
2023-06-19T20:17:28.841Z,100.00
2023-06-19T20:19:55.279Z,100.00
2023-06-19T20:22:21.651Z,100.00
2023-06-19T20:24:48.151Z,100.00
2023-06-19T20:27:16.365Z,100.00
2023-06-19T20:29:43.397Z,100.00
2023-06-19T20:32:09.762Z,100.00
2023-06-19T20:34:36.115Z,100.00
2023-06-19T20:37:03.188Z,100.00
2023-06-19T20:39:29.918Z,100.00
2023-06-19T20:41:56.266Z,100.00
2023-06-19T20:44:22.641Z,100.00
2023-06-19T20:46:49.696Z,100.00
2023-06-19T20:49:16.269Z,100.00
2023-06-19T20:51:42.685Z,100.00
2023-06-19T20:54:09.061Z,100.00
2023-06-19T20:56:35.499Z,100.00
2023-06-19T20:59:02.427Z,100.00
2023-06-19T21:01:28.982Z,100.00
2023-06-19T21:03:56.076Z,100.00
2023-06-19T21:06:22.441Z,100.00
2023-06-19T21:08:48.921Z,100.00
2023-06-19T21:11:16.066Z,100.00
2023-06-19T21:13:42.421Z,100.00
2023-06-19T21:16:08.790Z,100.00
2023-06-19T21:18:36.382Z,100.00
2023-06-19T21:21:03.634Z,100.00
2023-06-19T21:23:30.199Z,100.00
2023-06-19T21:25:56.823Z,100.00
2023-06-19T21:28:23.150Z,100.00
2023-06-19T21:30:49.748Z,100.00
2023-06-19T21:33:16.486Z,100.00
2023-06-19T21:35:42.825Z,100.00
2023-06-19T21:38:11.715Z,100.00
2023-06-19T21:40:38.068Z,100.00
2023-06-19T21:43:04.456Z,100.00
2023-06-19T21:45:30.825Z,100.00
2023-06-19T21:47:57.181Z,100.00
2023-06-19T21:50:23.780Z,100.00
2023-06-19T21:52:51.076Z,100.00
2023-06-19T21:55:18.092Z,100.00
2023-06-19T22:00:15.154Z,100.00
2023-06-19T22:02:41.618Z,100.00
2023-06-19T22:05:08.211Z,100.00
2023-06-19T22:07:34.667Z,100.00
2023-06-19T22:10:01.139Z,100.00
2023-06-19T22:12:29.449Z,100.00
2023-06-19T22:14:55.829Z,100.00
2023-06-19T22:17:22.266Z,100.00
2023-06-19T22:19:48.665Z,100.00
2023-06-19T22:22:15.092Z,100.00
2023-06-19T22:24:41.520Z,100.00
2023-06-19T22:27:08.049Z,100.00
2023-06-19T22:29:35.341Z,100.00
2023-06-19T22:32:01.675Z,100.00
2023-06-19T22:34:28.364Z,100.00
2023-06-19T22:36:54.667Z,100.00
2023-06-19T22:39:21.030Z,100.00
2023-06-19T22:41:47.387Z,100.00
2023-06-19T22:44:13.883Z,100.00
2023-06-19T22:46:40.873Z,100.00
2023-06-19T22:49:07.167Z,100.00
2023-06-19T22:56:53.796Z,100.00
2023-06-19T22:59:20.095Z,100.00
2023-06-19T23:01:46.608Z,100.00
2023-06-19T23:04:12.966Z,100.00
2023-06-19T23:06:42.454Z,100.00
2023-06-19T23:09:10.078Z,100.00
2023-06-19T23:11:36.574Z,100.00
2023-06-19T23:14:03.588Z,100.00
2023-06-19T23:16:29.906Z,100.00
2023-06-19T23:18:56.267Z,100.00
2023-06-19T23:21:22.680Z,100.00
2023-06-19T23:23:49.203Z,100.00
2023-06-19T23:26:20.420Z,100.00
2023-06-19T23:28:46.928Z,100.00
2023-06-19T23:31:14.033Z,100.00
2023-06-19T23:33:40.534Z,100.00
2023-06-19T23:36:07.247Z,100.00
2023-06-19T23:38:34.716Z,100.00
2023-06-19T23:41:01.094Z,100.00
2023-06-19T23:43:27.417Z,100.00
2023-06-19T23:45:53.808Z,100.00
2023-06-19T23:48:20.797Z,100.00
2023-06-19T23:50:47.513Z,100.00
2023-06-19T23:53:13.937Z,100.00
2023-06-19T23:55:40.276Z,100.00
2023-06-19T23:58:06.632Z,100.00
