createdAt,value
2019-04-22T00:00:02.966Z,9.22
2019-04-22T00:02:40.030Z,9.20
2019-04-22T00:05:17.788Z,9.16
2019-04-22T00:08:01.630Z,9.15
2019-04-22T00:10:40.750Z,9.13
2019-04-22T00:13:10.799Z,9.14
2019-04-22T00:15:32.580Z,9.14
2019-04-22T00:18:16.181Z,9.10
2019-04-22T00:20:48.823Z,9.09
2019-04-22T00:23:15.092Z,9.07
2019-04-22T00:25:57.220Z,9.04
2019-04-22T00:28:24.850Z,9.01
2019-04-22T00:30:58.228Z,8.99
2019-04-22T00:33:26.666Z,8.94
2019-04-22T00:36:06.165Z,8.89
2019-04-22T00:38:31.505Z,8.85
2019-04-22T00:41:00.841Z,8.81
2019-04-22T00:43:35.998Z,8.81
2019-04-22T00:46:02.726Z,8.80
2019-04-22T00:48:32.232Z,8.79
2019-04-22T00:53:40.119Z,8.74
2019-04-22T00:56:11.019Z,8.74
2019-04-22T00:58:45.329Z,8.74
2019-04-22T01:03:50.436Z,8.73
2019-04-22T01:11:30.024Z,8.64
2019-04-22T01:14:01.406Z,8.62
2019-04-22T01:16:29.785Z,8.58
2019-04-22T01:19:00.556Z,8.56
2019-04-22T01:21:40.296Z,8.55
2019-04-22T01:24:05.225Z,8.51
2019-04-22T01:26:29.995Z,8.51
2019-04-22T01:29:03.437Z,8.49
2019-04-22T01:31:25.044Z,8.46
2019-04-22T01:34:06.207Z,8.45
2019-04-22T01:36:45.705Z,8.42
2019-04-22T01:39:24.413Z,8.37
2019-04-22T01:41:59.793Z,8.33
2019-04-22T01:44:29.474Z,8.30
2019-04-22T01:46:58.707Z,8.25
2019-04-22T01:49:27.508Z,8.25
2019-04-22T01:54:35.465Z,8.21
2019-04-22T01:57:03.656Z,8.19
2019-04-22T01:59:29.196Z,8.19
2019-04-22T02:02:10.582Z,8.15
2019-04-22T02:07:12.523Z,8.09
2019-04-22T02:09:42.691Z,8.05
2019-04-22T02:12:14.673Z,8.03
2019-04-22T02:14:44.359Z,8.02
2019-04-22T02:17:17.644Z,8.00
2019-04-22T02:19:53.203Z,8.00
2019-04-22T02:22:38.600Z,7.95
2019-04-22T02:24:51.239Z,7.94
2019-04-22T02:27:28.686Z,7.94
2019-04-22T02:35:23.990Z,7.93
2019-04-22T02:37:30.115Z,7.93
2019-04-22T02:40:03.497Z,7.93
2019-04-22T02:42:24.241Z,7.93
2019-04-22T02:45:23.122Z,7.93
2019-04-22T02:47:50.265Z,7.92
2019-04-22T02:50:07.321Z,7.88
2019-04-22T02:55:11.549Z,7.86
2019-04-22T02:58:14.138Z,7.85
2019-04-22T03:00:21.600Z,7.85
2019-04-22T03:02:54.595Z,7.83
2019-04-22T03:05:23.982Z,7.82
2019-04-22T03:07:50.622Z,7.83
2019-04-22T03:10:18.840Z,7.84
2019-04-22T03:13:08.933Z,7.83
2019-04-22T03:15:27.784Z,7.85
2019-04-22T03:17:57.186Z,7.86
2019-04-22T03:20:42.763Z,7.85
2019-04-22T03:25:51.470Z,7.84
2019-04-22T03:27:56.445Z,7.85
2019-04-22T03:33:12.215Z,7.83
2019-04-22T03:38:19.831Z,7.85
2019-04-22T03:40:46.661Z,7.86
2019-04-22T03:43:14.116Z,7.90
2019-04-22T03:45:32.209Z,7.92
2019-04-22T03:48:07.742Z,7.92
2019-04-22T03:50:38.785Z,7.91
2019-04-22T03:53:15.410Z,7.93
2019-04-22T03:55:49.341Z,7.91
2019-04-22T03:58:11.107Z,7.90
2019-04-22T04:00:55.333Z,7.90
2019-04-22T04:05:57.592Z,7.88
2019-04-22T04:08:26.348Z,7.92
2019-04-22T04:10:53.423Z,7.90
2019-04-22T04:13:28.576Z,7.94
2019-04-22T04:15:55.378Z,7.96
2019-04-22T04:18:39.587Z,7.98
2019-04-22T04:21:12.683Z,8.00
2019-04-22T04:23:50.468Z,8.03
2019-04-22T04:26:05.154Z,8.07
2019-04-22T04:28:50.298Z,8.11
2019-04-22T04:31:20.140Z,8.19
2019-04-22T04:33:40.628Z,8.29
2019-04-22T04:38:45.635Z,8.44
2019-04-22T04:41:23.216Z,8.51
2019-04-22T04:46:26.762Z,8.62
2019-04-22T04:48:53.696Z,8.65
2019-04-22T04:51:30.547Z,8.71
2019-04-22T04:53:58.293Z,8.76
2019-04-22T04:59:13.335Z,8.89
2019-04-22T05:01:30.737Z,8.91
2019-04-22T05:06:36.702Z,8.93
2019-04-22T05:09:13.328Z,8.96
2019-04-22T05:14:05.952Z,9.07
2019-04-22T05:19:12.865Z,9.13
2019-04-22T05:21:33.093Z,9.19
2019-04-22T05:24:15.015Z,9.25
2019-04-22T05:26:39.766Z,9.34
2019-04-22T05:29:12.814Z,9.37
2019-04-22T05:34:08.467Z,9.44
2019-04-22T05:36:44.464Z,9.46
2019-04-22T05:39:11.224Z,9.48
2019-04-22T05:41:46.331Z,9.52
2019-04-22T05:44:20.716Z,9.54
2019-04-22T05:46:40.592Z,9.61
2019-04-22T05:51:53.114Z,9.73
2019-04-22T05:54:25.250Z,9.79
2019-04-22T05:57:00.583Z,9.84
2019-04-22T05:59:17.956Z,9.93
2019-04-22T06:04:25.090Z,10.11
2019-04-22T06:06:54.079Z,10.21
2019-04-22T06:09:28.767Z,10.30
2019-04-22T06:11:54.441Z,10.39
2019-04-22T06:14:26.394Z,10.51
2019-04-22T06:17:12.378Z,10.63
2019-04-22T06:19:44.372Z,10.73
2019-04-22T06:22:12.872Z,10.84
2019-04-22T06:24:42.363Z,10.96
2019-04-22T06:27:18.753Z,11.08
2019-04-22T06:29:39.910Z,11.23
2019-04-22T06:34:48.249Z,11.58
2019-04-22T06:37:20.618Z,11.70
2019-04-22T06:40:06.156Z,11.86
2019-04-22T06:42:21.797Z,11.98
2019-04-22T06:44:53.923Z,12.16
2019-04-22T06:47:42.679Z,12.29
2019-04-22T06:49:57.345Z,12.45
2019-04-22T06:52:22.835Z,12.62
2019-04-22T06:54:59.597Z,12.83
2019-04-22T06:57:25.327Z,13.08
2019-04-22T07:00:00.420Z,13.26
2019-04-22T07:02:44.224Z,13.44
2019-04-22T07:05:00.966Z,13.62
2019-04-22T07:07:36.621Z,13.69
2019-04-22T07:10:15.130Z,13.83
2019-04-22T07:12:38.007Z,13.96
2019-04-22T07:15:11.099Z,14.08
2019-04-22T07:17:45.425Z,14.21
2019-04-22T07:20:10.632Z,14.43
2019-04-22T07:22:41.723Z,14.50
2019-04-22T07:25:15.766Z,14.57
2019-04-22T07:27:52.697Z,14.68
2019-04-22T07:30:24.399Z,14.75
2019-04-22T07:33:14.474Z,14.78
2019-04-22T07:35:33.632Z,14.85
2019-04-22T07:37:57.105Z,14.92
2019-04-22T07:40:32.450Z,14.98
2019-04-22T07:43:09.823Z,15.04
2019-04-22T07:48:09.586Z,15.18
2019-04-22T07:53:08.286Z,15.40
2019-04-22T07:55:36.886Z,15.41
2019-04-22T07:58:16.771Z,15.48
2019-04-22T08:00:39.033Z,15.50
2019-04-22T08:03:22.657Z,15.59
2019-04-22T08:05:58.770Z,15.66
2019-04-22T08:08:27.594Z,15.77
2019-04-22T08:10:49.974Z,15.87
2019-04-22T08:13:22.973Z,15.88
2019-04-22T08:15:56.864Z,15.94
2019-04-22T08:20:55.398Z,16.10
2019-04-22T08:25:54.450Z,16.37
2019-04-22T08:28:32.149Z,16.52
2019-04-22T08:30:59.693Z,16.62
2019-04-22T08:38:53.904Z,17.04
2019-04-22T08:46:30.182Z,17.26
2019-04-22T08:48:57.734Z,17.28
2019-04-22T08:51:37.695Z,17.31
2019-04-22T08:59:07.084Z,17.48
2019-04-22T09:01:30.070Z,17.51
2019-04-22T09:04:02.257Z,17.57
2019-04-22T09:06:58.208Z,17.63
2019-04-22T09:09:09.762Z,17.70
2019-04-22T09:11:41.469Z,17.74
2019-04-22T09:14:09.745Z,17.85
2019-04-22T09:16:42.799Z,17.92
2019-04-22T09:19:24.120Z,18.02
2019-04-22T09:21:45.610Z,18.11
2019-04-22T09:24:16.319Z,18.08
2019-04-22T09:26:47.457Z,18.11
2019-04-22T09:29:20.862Z,18.20
2019-04-22T09:31:53.940Z,18.31
2019-04-22T09:34:22.812Z,18.41
2019-04-22T09:37:07.951Z,18.46
2019-04-22T09:39:24.442Z,18.49
2019-04-22T09:41:51.382Z,18.56
2019-04-22T09:44:28.709Z,18.57
2019-04-22T09:46:56.931Z,18.61
2019-04-22T09:49:30.731Z,18.64
2019-04-22T09:52:01.469Z,18.74
2019-04-22T09:54:37.011Z,18.85
2019-04-22T09:57:07.381Z,18.92
2019-04-22T09:59:39.143Z,18.91
2019-04-22T10:02:21.452Z,18.92
2019-04-22T10:04:39.763Z,18.94
2019-04-22T10:07:13.055Z,18.98
2019-04-22T10:12:19.319Z,19.07
2019-04-22T10:17:12.336Z,19.16
2019-04-22T10:19:49.443Z,19.18
2019-04-22T10:22:27.970Z,19.18
2019-04-22T10:24:55.281Z,19.15
2019-04-22T10:27:20.858Z,19.15
2019-04-22T10:30:04.357Z,19.23
2019-04-22T10:32:25.216Z,19.31
2019-04-22T10:34:43.622Z,19.38
2019-04-22T10:37:11.708Z,19.48
2019-04-22T10:39:48.313Z,19.53
2019-04-22T10:42:13.397Z,19.55
2019-04-22T10:44:45.146Z,19.59
2019-04-22T10:47:14.191Z,19.61
2019-04-22T10:49:44.496Z,19.66
2019-04-22T10:52:14.123Z,19.73
2019-04-22T10:54:43.511Z,19.86
2019-04-22T10:57:16.133Z,19.96
2019-04-22T10:59:46.891Z,19.97
2019-04-22T11:02:17.336Z,20.08
2019-04-22T11:04:48.140Z,20.11
2019-04-22T11:07:19.401Z,20.11
2019-04-22T11:09:59.257Z,20.19
2019-04-22T11:12:24.414Z,20.25
2019-04-22T11:14:55.864Z,20.27
2019-04-22T11:17:25.983Z,20.29
2019-04-22T11:19:55.434Z,20.29
2019-04-22T11:22:31.256Z,20.28
2019-04-22T11:24:59.208Z,20.33
2019-04-22T11:27:28.665Z,20.38
2019-04-22T11:29:59.480Z,20.45
2019-04-22T11:32:30.619Z,20.52
2019-04-22T11:35:01.683Z,20.59
2019-04-22T11:37:32.750Z,20.65
2019-04-22T11:40:11.389Z,20.55
2019-04-22T11:42:34.350Z,20.55
2019-04-22T11:45:05.475Z,20.58
2019-04-22T11:47:45.432Z,20.57
2019-04-22T11:50:17.723Z,20.62
2019-04-22T11:52:50.892Z,20.65
2019-04-22T11:55:22.372Z,20.62
2019-04-22T11:57:56.211Z,20.63
2019-04-22T12:00:33.023Z,20.66
2019-04-22T12:03:03.168Z,20.70
2019-04-22T12:05:34.344Z,20.76
2019-04-22T12:08:04.973Z,20.82
2019-04-22T12:10:42.964Z,20.93
2019-04-22T12:13:08.108Z,21.02
2019-04-22T12:15:37.831Z,21.10
2019-04-22T12:18:09.008Z,21.10
2019-04-22T12:20:39.321Z,21.18
2019-04-22T12:23:09.381Z,21.22
2019-04-22T12:25:47.676Z,21.30
2019-04-22T12:28:10.981Z,21.36
2019-04-22T12:30:41.729Z,21.41
2019-04-22T12:33:14.585Z,21.43
2019-04-22T12:35:44.295Z,21.43
2019-04-22T12:38:15.285Z,21.41
2019-04-22T12:40:51.230Z,21.42
2019-04-22T12:43:18.609Z,21.44
2019-04-22T12:45:47.987Z,21.42
2019-04-22T12:48:19.003Z,21.44
2019-04-22T12:50:51.873Z,21.52
2019-04-22T12:53:24.296Z,21.58
2019-04-22T12:55:54.909Z,21.64
2019-04-22T12:58:23.572Z,21.64
2019-04-22T13:00:54.467Z,21.64
2019-04-22T13:03:24.516Z,21.63
2019-04-22T13:05:55.956Z,21.62
2019-04-22T13:08:27.597Z,21.66
2019-04-22T13:11:02.886Z,21.67
2019-04-22T13:13:29.059Z,21.65
2019-04-22T13:15:59.331Z,21.63
2019-04-22T13:18:37.277Z,21.68
2019-04-22T13:21:00.380Z,21.78
2019-04-22T13:23:29.921Z,21.73
2019-04-22T13:26:00.898Z,21.76
2019-04-22T13:28:31.495Z,21.78
2019-04-22T13:31:01.961Z,21.87
2019-04-22T13:33:32.911Z,21.89
2019-04-22T13:36:03.758Z,21.93
2019-04-22T13:38:33.268Z,21.93
2019-04-22T13:41:18.502Z,21.93
2019-04-22T13:43:34.707Z,21.94
2019-04-22T13:46:06.065Z,21.96
2019-04-22T13:49:03.836Z,21.97
2019-04-22T13:51:43.251Z,21.98
2019-04-22T13:56:30.338Z,21.88
2019-04-22T13:58:52.880Z,21.88
2019-04-22T14:01:14.623Z,21.92
2019-04-22T14:04:04.814Z,22.00
2019-04-22T14:06:34.853Z,21.99
2019-04-22T14:09:07.311Z,22.01
2019-04-22T14:11:47.442Z,21.99
2019-04-22T14:14:09.216Z,22.00
2019-04-22T14:16:38.836Z,21.96
2019-04-22T14:19:09.816Z,21.84
2019-04-22T14:21:42.538Z,21.83
2019-04-22T14:24:13.528Z,21.83
2019-04-22T14:26:54.888Z,21.84
2019-04-22T14:29:13.661Z,21.87
2019-04-22T14:31:44.518Z,21.91
2019-04-22T14:34:15.571Z,21.91
2019-04-22T14:36:45.567Z,21.96
2019-04-22T14:39:15.685Z,21.99
2019-04-22T14:42:04.456Z,21.96
2019-04-22T14:45:12.261Z,21.97
2019-04-22T14:47:15.780Z,21.98
2019-04-22T14:49:43.579Z,22.00
2019-04-22T14:52:15.133Z,22.00
2019-04-22T14:54:36.243Z,21.93
2019-04-22T14:56:54.145Z,21.95
2019-04-22T14:59:24.926Z,21.93
2019-04-22T15:01:55.897Z,21.90
2019-04-22T15:04:26.772Z,21.88
2019-04-22T15:06:57.147Z,21.86
2019-04-22T15:09:27.909Z,21.79
2019-04-22T15:12:09.563Z,21.81
2019-04-22T15:14:29.897Z,21.85
2019-04-22T15:17:31.387Z,21.90
2019-04-22T15:20:10.097Z,21.92
2019-04-22T15:22:40.855Z,21.86
2019-04-22T15:25:10.546Z,21.85
2019-04-22T15:27:41.489Z,21.88
2019-04-22T15:30:11.668Z,21.87
2019-04-22T15:32:41.386Z,21.87
2019-04-22T15:35:11.472Z,21.91
2019-04-22T15:37:41.405Z,22.03
2019-04-22T15:40:14.107Z,22.15
2019-04-22T15:42:45.122Z,22.31
2019-04-22T15:45:16.488Z,22.47
2019-04-22T15:47:46.273Z,22.68
2019-04-22T15:50:16.383Z,22.98
2019-04-22T15:52:51.193Z,23.42
2019-04-22T15:55:27.157Z,23.83
2019-04-22T15:57:57.637Z,24.30
2019-04-22T16:00:38.325Z,24.58
2019-04-22T16:02:59.603Z,24.88
2019-04-22T16:05:30.332Z,25.15
2019-04-22T16:08:01.290Z,25.41
2019-04-22T16:10:30.833Z,25.66
2019-04-22T16:13:07.367Z,25.79
2019-04-22T16:15:31.500Z,26.00
2019-04-22T16:18:03.318Z,25.97
2019-04-22T16:20:32.217Z,26.18
2019-04-22T16:23:27.475Z,26.42
2019-04-22T16:26:24.014Z,26.69
2019-04-22T16:28:55.431Z,27.01
2019-04-22T16:31:23.140Z,27.05
2019-04-22T16:33:52.618Z,27.03
2019-04-22T16:36:22.756Z,27.03
2019-04-22T16:38:53.235Z,26.90
2019-04-22T16:41:26.531Z,26.69
2019-04-22T16:43:56.358Z,26.68
2019-04-22T16:46:25.914Z,26.69
2019-04-22T16:48:55.977Z,26.72
2019-04-22T16:51:25.565Z,26.64
2019-04-22T16:53:55.755Z,26.43
2019-04-22T16:56:26.653Z,26.25
2019-04-22T16:58:56.826Z,26.07
2019-04-22T17:01:48.548Z,26.03
2019-04-22T17:04:59.654Z,25.94
2019-04-22T17:07:31.638Z,25.76
2019-04-22T17:10:01.932Z,25.63
2019-04-22T17:12:44.313Z,25.56
2019-04-22T17:15:07.925Z,25.25
2019-04-22T17:17:33.754Z,25.14
2019-04-22T17:20:03.210Z,24.97
2019-04-22T17:22:33.567Z,24.77
2019-04-22T17:25:04.442Z,24.62
2019-04-22T17:27:34.568Z,24.39
2019-04-22T17:30:06.671Z,24.14
2019-04-22T17:32:37.717Z,23.75
2019-04-22T17:35:08.424Z,23.46
2019-04-22T17:37:39.632Z,23.17
2019-04-22T17:40:29.835Z,22.94
2019-04-22T17:43:02.061Z,22.72
2019-04-22T17:45:50.847Z,22.57
2019-04-22T17:48:40.233Z,22.31
2019-04-22T17:51:22.686Z,22.11
2019-04-22T17:53:54.724Z,21.97
2019-04-22T17:56:20.585Z,21.66
2019-04-22T17:59:10.461Z,21.31
2019-04-22T18:01:28.173Z,21.00
2019-04-22T18:03:42.379Z,20.66
2019-04-22T18:06:14.199Z,20.40
2019-04-22T18:08:57.065Z,20.10
2019-04-22T18:11:33.857Z,19.72
2019-04-22T18:14:16.833Z,19.32
2019-04-22T18:16:32.601Z,18.93
2019-04-22T18:19:04.482Z,18.61
2019-04-22T18:21:33.514Z,18.24
2019-04-22T18:23:55.419Z,17.93
2019-04-22T18:26:38.838Z,17.57
2019-04-22T18:29:12.915Z,17.30
2019-04-22T18:31:35.923Z,17.05
2019-04-22T18:34:08.340Z,16.84
2019-04-22T18:36:46.400Z,16.65
2019-04-22T18:39:22.326Z,16.50
2019-04-22T18:41:52.023Z,16.35
2019-04-22T18:44:27.112Z,16.20
2019-04-22T18:46:56.432Z,16.08
2019-04-22T18:49:29.526Z,15.92
2019-04-22T18:52:19.610Z,15.80
2019-04-22T18:55:16.589Z,15.67
2019-04-22T18:58:02.990Z,15.54
2019-04-22T19:00:23.943Z,15.40
2019-04-22T19:03:05.266Z,15.26
2019-04-22T19:05:54.331Z,15.15
2019-04-22T19:08:36.377Z,15.06
2019-04-22T19:11:04.433Z,14.96
2019-04-22T19:13:50.129Z,14.84
2019-04-22T19:18:39.309Z,14.65
2019-04-22T19:21:26.018Z,14.54
2019-04-22T19:23:45.177Z,14.48
2019-04-22T19:26:20.555Z,14.42
2019-04-22T19:28:48.347Z,14.31
2019-04-22T19:31:19.088Z,14.23
2019-04-22T19:33:53.657Z,14.18
2019-04-22T19:36:20.963Z,14.11
2019-04-22T19:38:49.723Z,14.06
2019-04-22T19:41:24.400Z,13.96
2019-04-22T19:43:58.112Z,13.89
2019-04-22T19:46:25.171Z,13.81
2019-04-22T19:49:00.331Z,13.74
2019-04-22T19:51:36.645Z,13.69
2019-04-22T19:54:01.510Z,13.61
2019-04-22T19:56:22.858Z,13.55
2019-04-22T19:59:00.010Z,13.47
2019-04-22T20:02:00.919Z,13.39
2019-04-22T20:04:55.842Z,13.35
2019-04-22T20:07:15.520Z,13.24
2019-04-22T20:09:53.731Z,13.18
2019-04-22T20:12:21.397Z,13.12
2019-04-22T20:14:51.149Z,13.04
2019-04-22T20:17:29.016Z,12.96
2019-04-22T20:20:06.574Z,12.88
2019-04-22T20:22:26.707Z,12.81
2019-04-22T20:24:47.186Z,12.77
2019-04-22T20:27:34.859Z,12.70
2019-04-22T20:30:02.526Z,12.65
2019-04-22T20:32:32.675Z,12.57
2019-04-22T20:35:04.089Z,12.50
2019-04-22T20:37:38.543Z,12.46
2019-04-22T20:40:08.588Z,12.41
2019-04-22T20:42:45.105Z,12.34
2019-04-22T20:45:09.616Z,12.29
2019-04-22T20:47:34.049Z,12.23
2019-04-22T20:50:12.244Z,12.15
2019-04-22T20:52:50.340Z,12.07
2019-04-22T20:55:10.705Z,12.00
2019-04-22T20:57:49.530Z,11.98
2019-04-22T21:00:11.511Z,11.92
2019-04-22T21:02:36.235Z,11.89
2019-04-22T21:05:13.519Z,11.83
2019-04-22T21:07:48.374Z,11.76
2019-04-22T21:10:15.895Z,11.69
2019-04-22T21:12:43.707Z,11.64
2019-04-22T21:15:26.377Z,11.59
2019-04-22T21:17:54.466Z,11.54
2019-04-22T21:20:33.399Z,11.53
2019-04-22T21:22:58.821Z,11.46
2019-04-22T21:25:20.880Z,11.41
2019-04-22T21:28:04.518Z,11.38
2019-04-22T21:30:32.408Z,11.30
2019-04-22T21:32:57.536Z,11.24
2019-04-22T21:35:50.236Z,11.20
2019-04-22T21:38:08.709Z,11.16
2019-04-22T21:40:38.793Z,11.07
2019-04-22T21:43:13.158Z,11.02
2019-04-22T21:45:39.269Z,11.00
2019-04-22T21:48:20.279Z,10.96
2019-04-22T21:51:04.502Z,10.90
2019-04-22T21:53:45.331Z,10.87
2019-04-22T21:56:27.288Z,10.83
2019-04-22T21:58:43.341Z,10.80
2019-04-22T22:01:42.612Z,10.78
2019-04-22T22:04:04.823Z,10.71
2019-04-22T22:06:28.321Z,10.64
2019-04-22T22:09:07.233Z,10.59
2019-04-22T22:11:38.719Z,10.56
2019-04-22T22:14:12.331Z,10.52
2019-04-22T22:16:41.513Z,10.51
2019-04-22T22:19:17.150Z,10.48
2019-04-22T22:24:22.612Z,10.40
2019-04-22T22:26:56.030Z,10.37
2019-04-22T22:29:38.285Z,10.33
2019-04-22T22:32:00.102Z,10.29
2019-04-22T22:34:43.467Z,10.24
2019-04-22T22:36:52.974Z,10.20
2019-04-22T22:39:28.107Z,10.16
2019-04-22T22:41:44.508Z,10.14
2019-04-22T22:44:24.457Z,10.10
2019-04-22T22:47:03.538Z,10.04
2019-04-22T22:49:41.024Z,10.01
2019-04-22T22:52:36.776Z,9.99
2019-04-22T22:54:46.256Z,9.97
2019-04-22T22:57:21.423Z,9.94
2019-04-22T22:59:43.028Z,9.90
2019-04-22T23:02:20.391Z,9.89
2019-04-22T23:04:52.575Z,9.86
2019-04-22T23:07:24.320Z,9.83
2019-04-22T23:10:02.024Z,9.79
2019-04-22T23:12:44.053Z,9.72
2019-04-22T23:15:06.150Z,9.67
2019-04-22T23:17:25.398Z,9.62
2019-04-22T23:19:52.768Z,9.61
2019-04-22T23:22:28.352Z,9.58
2019-04-22T23:25:21.429Z,9.54
2019-04-22T23:27:46.365Z,9.50
2019-04-22T23:30:39.032Z,9.46
2019-04-22T23:33:23.063Z,9.44
2019-04-22T23:36:07.260Z,9.38
2019-04-22T23:38:51.905Z,9.36
2019-04-22T23:44:13.858Z,9.32
2019-04-22T23:46:41.539Z,9.26
2019-04-22T23:49:15.533Z,9.23
2019-04-22T23:51:55.393Z,9.21
2019-04-22T23:54:23.964Z,9.21
2019-04-22T23:56:52.216Z,9.17
2019-04-22T23:59:38.573Z,9.16
