createdAt,value
2023-04-18T00:00:51.002Z,207.28
2023-04-18T00:04:51.031Z,214.13
2023-04-18T00:08:50.975Z,218.73
2023-04-18T00:12:50.802Z,217.84
2023-04-18T00:16:51.054Z,212.23
2023-04-18T00:20:50.989Z,209.08
2023-04-18T00:24:51.162Z,213.46
2023-04-18T00:28:51.280Z,219.95
2023-04-18T00:32:51.235Z,224.95
2023-04-18T00:36:51.351Z,225.60
2023-04-18T00:40:51.408Z,218.18
2023-04-18T00:44:51.383Z,218.66
2023-04-18T00:48:51.565Z,229.20
2023-04-18T00:52:51.638Z,219.34
2023-04-18T00:56:51.543Z,216.24
2023-04-18T01:00:51.566Z,216.78
2023-04-18T01:04:51.701Z,212.67
2023-04-18T01:08:51.875Z,204.40
2023-04-18T01:12:51.937Z,199.56
2023-04-18T01:16:52.026Z,191.46
2023-04-18T01:20:52.121Z,190.08
2023-04-18T01:24:52.254Z,188.30
2023-04-18T01:28:52.407Z,189.68
2023-04-18T01:32:52.435Z,179.74
2023-04-18T01:36:52.572Z,180.20
2023-04-18T01:40:52.790Z,181.74
2023-04-18T01:44:52.855Z,179.15
2023-04-18T01:48:52.958Z,177.78
2023-04-18T01:52:53.177Z,178.35
2023-04-18T01:56:53.150Z,169.52
2023-04-18T02:00:53.440Z,168.62
2023-04-18T02:04:53.565Z,170.49
2023-04-18T02:08:53.555Z,166.76
2023-04-18T02:12:53.729Z,163.51
2023-04-18T02:16:53.790Z,160.47
2023-04-18T02:20:53.904Z,162.72
2023-04-18T02:24:54.040Z,162.56
2023-04-18T02:28:54.118Z,167.48
2023-04-18T02:32:54.395Z,175.45
2023-04-18T02:36:54.358Z,171.40
2023-04-18T02:40:54.552Z,175.43
2023-04-18T02:44:54.582Z,178.48
2023-04-18T02:48:54.720Z,193.24
2023-04-18T02:52:54.839Z,187.80
2023-04-18T02:56:54.991Z,178.08
2023-04-18T03:00:55.233Z,172.13
2023-04-18T03:04:55.339Z,176.92
2023-04-18T03:08:55.439Z,178.61
2023-04-18T03:12:55.502Z,171.75
2023-04-18T03:16:55.873Z,174.91
2023-04-18T03:20:55.871Z,184.99
2023-04-18T03:24:56.140Z,176.29
2023-04-18T03:28:56.291Z,176.77
2023-04-18T03:32:56.379Z,178.29
2023-04-18T03:36:56.387Z,193.84
2023-04-18T03:40:56.578Z,206.82
2023-04-18T03:44:56.793Z,205.34
2023-04-18T03:48:56.985Z,211.20
2023-04-18T03:52:57.075Z,202.33
2023-04-18T03:56:57.253Z,194.97
2023-04-18T04:00:57.372Z,204.43
2023-04-18T04:04:57.668Z,217.84
2023-04-18T04:08:57.779Z,244.68
2023-04-18T04:12:57.848Z,243.94
2023-04-18T04:16:57.817Z,232.59
2023-04-18T04:20:57.782Z,231.47
2023-04-18T04:24:57.975Z,231.68
2023-04-18T04:28:57.917Z,222.77
2023-04-18T04:32:57.766Z,234.92
2023-04-18T04:36:57.731Z,239.00
2023-04-18T04:40:57.640Z,240.53
2023-04-18T04:44:57.722Z,246.93
2023-04-18T04:48:57.726Z,249.06
2023-04-18T04:52:57.513Z,250.00
2023-04-18T04:56:57.609Z,250.03
2023-04-18T05:00:57.640Z,250.00
2023-04-18T05:04:57.700Z,248.37
2023-04-18T05:08:57.681Z,248.13
2023-04-18T05:12:57.423Z,249.25
2023-04-18T05:16:57.447Z,240.56
2023-04-18T05:20:57.371Z,245.77
2023-04-18T05:24:57.361Z,248.19
2023-04-18T05:28:57.296Z,248.71
2023-04-18T05:32:57.292Z,247.35
2023-04-18T05:36:57.228Z,247.40
2023-04-18T05:40:57.238Z,242.90
2023-04-18T05:44:57.198Z,244.45
2023-04-18T05:48:57.437Z,244.43
2023-04-18T05:52:57.517Z,237.01
2023-04-18T05:56:57.666Z,233.32
2023-04-18T06:00:57.873Z,242.15
2023-04-18T06:04:58.038Z,246.57
2023-04-18T06:08:58.076Z,246.73
2023-04-18T06:12:58.224Z,236.50
2023-04-18T06:16:58.268Z,243.81
2023-04-18T06:20:58.526Z,247.37
2023-04-18T06:24:58.616Z,248.02
2023-04-18T06:28:58.626Z,250.05
2023-04-18T06:32:58.817Z,250.00
2023-04-18T06:36:58.796Z,235.60
2023-04-18T06:40:59.036Z,240.39
2023-04-18T06:44:59.011Z,249.02
2023-04-18T06:48:59.120Z,247.41
2023-04-18T06:52:59.291Z,242.90
2023-04-18T06:56:59.366Z,245.97
2023-04-18T07:00:59.358Z,244.78
2023-04-18T07:04:59.637Z,228.78
2023-04-18T07:08:59.425Z,231.55
2023-04-18T07:12:59.680Z,229.34
2023-04-18T07:16:59.892Z,219.69
2023-04-18T07:20:59.971Z,225.48
2023-04-18T07:25:00.148Z,231.83
2023-04-18T07:29:00.066Z,242.67
2023-04-18T07:33:00.050Z,243.04
2023-04-18T07:36:59.975Z,212.96
2023-04-18T07:40:59.956Z,205.83
2023-04-18T07:44:59.955Z,206.21
2023-04-18T07:48:59.892Z,201.24
2023-04-18T07:52:59.827Z,175.27
2023-04-18T07:56:59.815Z,147.11
2023-04-18T08:00:59.760Z,161.22
2023-04-18T08:04:59.814Z,148.24
2023-04-18T08:08:59.781Z,163.76
2023-04-18T08:12:59.656Z,152.71
2023-04-18T08:16:59.655Z,143.70
2023-04-18T08:20:59.661Z,154.41
2023-04-18T08:25:05.125Z,105.34
2023-04-18T08:29:00.619Z,19.14
2023-04-18T08:32:59.727Z,21.74
2023-04-18T08:36:59.850Z,25.88
2023-04-18T08:41:00.008Z,28.42
2023-04-18T08:45:00.296Z,27.50
2023-04-18T08:49:00.357Z,46.82
2023-04-18T08:53:00.404Z,61.24
2023-04-18T08:57:00.622Z,35.46
2023-04-18T09:01:00.708Z,41.71
2023-04-18T09:05:00.638Z,39.85
2023-04-18T09:09:00.558Z,42.71
2023-04-18T09:13:00.627Z,40.71
2023-04-18T09:17:00.635Z,38.12
2023-04-18T09:21:00.509Z,31.86
2023-04-18T09:25:00.427Z,43.48
2023-04-18T09:29:00.369Z,47.03
2023-04-18T09:33:00.439Z,64.73
2023-04-18T09:37:00.371Z,38.31
2023-04-18T09:41:00.282Z,24.82
2023-04-18T09:45:00.301Z,18.66
2023-04-18T09:49:00.226Z,30.74
2023-04-18T09:53:00.271Z,36.93
2023-04-18T09:57:00.180Z,25.69
2023-04-18T10:01:00.296Z,44.79
2023-04-18T10:05:00.283Z,34.88
2023-04-18T10:09:00.129Z,28.11
2023-04-18T10:13:00.056Z,34.80
2023-04-18T10:17:00.147Z,40.20
2023-04-18T10:21:00.235Z,34.61
2023-04-18T10:25:00.293Z,33.62
2023-04-18T10:29:00.372Z,38.03
2023-04-18T10:33:00.470Z,14.38
2023-04-18T10:37:00.547Z,16.98
2023-04-18T10:41:00.626Z,29.72
2023-04-18T10:45:00.544Z,25.75
2023-04-18T10:49:00.575Z,27.80
2023-04-18T10:53:00.506Z,34.43
2023-04-18T10:57:00.760Z,37.87
2023-04-18T11:01:00.873Z,44.38
2023-04-18T11:05:00.684Z,29.23
2023-04-18T11:09:00.654Z,23.66
2023-04-18T11:13:00.664Z,21.53
2023-04-18T11:17:00.648Z,23.25
2023-04-18T11:21:00.575Z,27.37
2023-04-18T11:25:00.460Z,29.35
2023-04-18T11:29:00.426Z,34.32
2023-04-18T11:33:00.512Z,28.17
2023-04-18T11:37:00.333Z,40.48
2023-04-18T11:41:00.332Z,38.69
2023-04-18T11:45:00.039Z,31.23
2023-04-18T11:49:00.127Z,21.38
2023-04-18T11:52:59.948Z,32.51
2023-04-18T11:56:59.909Z,32.82
2023-04-18T12:00:59.972Z,36.80
2023-04-18T12:05:00.322Z,30.84
2023-04-18T12:09:00.143Z,32.16
2023-04-18T12:13:00.197Z,32.54
2023-04-18T12:17:00.192Z,36.41
2023-04-18T12:21:00.168Z,39.39
2023-04-18T12:25:00.212Z,25.92
2023-04-18T12:29:00.340Z,25.22
2023-04-18T12:33:00.438Z,36.98
2023-04-18T12:37:00.581Z,34.99
2023-04-18T12:41:00.734Z,27.98
2023-04-18T12:45:00.862Z,36.02
2023-04-18T12:49:00.968Z,46.78
2023-04-18T12:53:01.048Z,45.40
2023-04-18T12:57:01.128Z,43.55
2023-04-18T13:01:11.355Z,40.21
2023-04-18T13:05:01.126Z,35.48
2023-04-18T13:09:01.089Z,39.22
2023-04-18T13:13:01.037Z,43.25
2023-04-18T13:17:01.022Z,29.01
2023-04-18T13:21:00.973Z,44.65
2023-04-18T13:25:00.997Z,36.97
2023-04-18T13:29:00.943Z,43.55
2023-04-18T13:33:00.872Z,57.09
2023-04-18T13:37:00.816Z,52.26
2023-04-18T13:41:11.589Z,56.91
2023-04-18T13:45:02.019Z,55.20
2023-04-18T13:49:00.802Z,59.01
2023-04-18T13:53:00.736Z,60.61
2023-04-18T13:57:00.825Z,56.03
2023-04-18T14:01:01.046Z,49.41
2023-04-18T14:05:01.344Z,57.77
2023-04-18T14:10:01.893Z,25.00
2023-04-18T14:11:01.466Z,25.00
2023-04-18T14:12:01.510Z,25.00
2023-04-18T14:13:01.473Z,25.00
2023-04-18T14:14:01.470Z,25.00
2023-04-18T14:15:01.499Z,0.00
2023-04-18T14:16:01.498Z,0.00
2023-04-18T14:17:01.436Z,0.00
2023-04-18T14:18:01.537Z,9.29
2023-04-18T14:19:01.510Z,26.85
2023-04-18T14:20:01.488Z,31.96
2023-04-18T14:21:01.503Z,15.08
2023-04-18T14:22:01.537Z,24.45
2023-04-18T14:23:01.676Z,66.98
2023-04-18T14:24:01.660Z,73.69
2023-04-18T14:25:01.712Z,79.61
2023-04-18T14:26:01.778Z,89.58
2023-04-18T14:27:01.816Z,84.53
2023-04-18T14:28:01.867Z,90.59
2023-04-18T14:29:01.846Z,74.92
2023-04-18T14:30:01.855Z,67.64
2023-04-18T14:31:01.920Z,82.81
2023-04-18T14:32:01.885Z,86.40
2023-04-18T14:33:01.934Z,106.23
2023-04-18T14:34:01.874Z,126.70
2023-04-18T14:35:01.884Z,154.23
2023-04-18T14:36:01.889Z,184.71
2023-04-18T14:37:01.898Z,187.23
2023-04-18T14:38:01.980Z,200.13
2023-04-18T14:39:01.976Z,196.77
2023-04-18T14:40:01.949Z,152.80
2023-04-18T14:41:01.956Z,97.52
2023-04-18T14:42:02.092Z,73.75
2023-04-18T14:43:02.060Z,46.20
2023-04-18T14:44:02.073Z,50.15
2023-04-18T14:45:02.114Z,30.52
2023-04-18T14:46:02.119Z,27.55
2023-04-18T14:47:02.300Z,42.90
2023-04-18T14:48:02.231Z,43.65
2023-04-18T14:49:02.335Z,68.15
2023-04-18T14:50:02.338Z,99.25
2023-04-18T14:51:02.349Z,124.81
2023-04-18T14:52:02.375Z,76.51
2023-04-18T14:53:02.398Z,87.88
2023-04-18T14:54:02.390Z,95.90
2023-04-18T14:55:02.433Z,93.31
2023-04-18T14:56:02.432Z,64.72
2023-04-18T14:57:02.436Z,81.44
2023-04-18T14:58:02.453Z,82.74
2023-04-18T14:59:02.718Z,88.59
2023-04-18T15:00:02.449Z,77.54
2023-04-18T15:01:02.516Z,85.67
2023-04-18T15:02:02.560Z,99.91
2023-04-18T15:03:02.521Z,142.94
2023-04-18T15:04:02.680Z,124.02
2023-04-18T15:05:02.632Z,90.80
2023-04-18T15:06:02.503Z,98.68
2023-04-18T15:07:02.526Z,137.25
2023-04-18T15:08:02.566Z,96.48
2023-04-18T15:09:02.585Z,97.30
2023-04-18T15:10:02.547Z,148.66
2023-04-18T15:11:02.576Z,126.50
2023-04-18T15:12:02.597Z,130.65
2023-04-18T15:13:02.640Z,103.17
2023-04-18T15:14:02.609Z,126.88
2023-04-18T15:15:02.657Z,171.95
2023-04-18T15:16:02.662Z,137.25
2023-04-18T15:17:02.632Z,117.01
2023-04-18T15:18:02.769Z,103.15
2023-04-18T15:19:02.707Z,142.09
2023-04-18T15:20:02.710Z,112.26
2023-04-18T15:21:02.800Z,109.90
2023-04-18T15:22:02.820Z,84.59
2023-04-18T15:23:02.853Z,66.63
2023-04-18T15:24:02.856Z,96.32
2023-04-18T15:25:02.888Z,47.77
2023-04-18T15:26:02.897Z,43.44
2023-04-18T15:27:02.942Z,90.33
2023-04-18T15:28:02.997Z,123.28
2023-04-18T15:29:03.044Z,172.46
2023-04-18T15:30:03.072Z,194.66
2023-04-18T15:31:03.142Z,202.96
2023-04-18T15:32:03.232Z,216.07
2023-04-18T15:33:03.283Z,198.21
2023-04-18T15:34:03.277Z,213.51
2023-04-18T15:35:03.272Z,206.57
2023-04-18T15:36:03.349Z,217.84
2023-04-18T15:37:03.425Z,227.65
2023-04-18T15:38:03.493Z,219.03
2023-04-18T15:39:03.496Z,217.09
2023-04-18T15:40:03.517Z,205.17
2023-04-18T15:41:03.549Z,208.56
2023-04-18T15:42:03.508Z,244.98
2023-04-18T15:43:03.573Z,245.06
2023-04-18T15:44:03.925Z,250.00
2023-04-18T15:45:03.547Z,228.78
2023-04-18T15:46:03.573Z,205.25
2023-04-18T15:47:03.609Z,206.11
2023-04-18T15:48:03.636Z,211.23
2023-04-18T15:49:03.631Z,210.76
2023-04-18T15:50:03.688Z,206.68
2023-04-18T15:51:03.672Z,215.10
2023-04-18T15:52:03.674Z,203.20
2023-04-18T15:53:03.792Z,204.21
2023-04-18T15:54:03.717Z,182.96
2023-04-18T15:55:03.769Z,203.92
2023-04-18T15:56:03.716Z,204.75
2023-04-18T15:57:03.739Z,218.17
2023-04-18T15:58:03.716Z,241.21
2023-04-18T15:59:03.711Z,252.22
2023-04-18T16:00:03.755Z,250.00
2023-04-18T16:01:03.749Z,250.00
2023-04-18T16:02:03.918Z,254.37
2023-04-18T16:03:03.827Z,248.99
2023-04-18T16:04:03.852Z,258.65
2023-04-18T16:05:03.809Z,250.72
2023-04-18T16:06:03.834Z,249.94
2023-04-18T16:07:03.859Z,246.17
2023-04-18T16:08:03.943Z,247.34
2023-04-18T16:09:03.919Z,250.00
2023-04-18T16:10:03.939Z,254.08
2023-04-18T16:11:03.951Z,251.43
2023-04-18T16:12:04.013Z,247.44
2023-04-18T16:13:04.059Z,243.85
2023-04-18T16:14:04.122Z,245.36
2023-04-18T16:15:04.136Z,240.33
2023-04-18T16:16:04.166Z,235.44
2023-04-18T16:17:04.240Z,237.97
2023-04-18T16:18:04.302Z,250.96
2023-04-18T16:19:04.345Z,248.61
2023-04-18T16:20:04.419Z,249.92
2023-04-18T16:21:04.430Z,250.00
2023-04-18T16:22:04.489Z,247.17
2023-04-18T16:23:04.520Z,247.58
2023-04-18T16:24:04.512Z,242.51
2023-04-18T16:25:04.603Z,239.05
2023-04-18T16:26:04.623Z,254.67
2023-04-18T16:27:04.732Z,248.23
2023-04-18T16:28:04.750Z,250.15
2023-04-18T16:29:04.800Z,248.10
2023-04-18T16:30:04.868Z,246.45
2023-04-18T16:31:04.951Z,250.16
2023-04-18T16:32:05.022Z,246.00
2023-04-18T16:33:05.086Z,250.65
2023-04-18T16:34:05.089Z,246.32
2023-04-18T16:35:05.262Z,238.67
2023-04-18T16:36:05.166Z,238.48
2023-04-18T16:37:05.222Z,229.24
2023-04-18T16:38:05.275Z,234.50
2023-04-18T16:39:05.306Z,237.68
2023-04-18T16:40:05.311Z,246.17
2023-04-18T16:41:05.319Z,250.53
2023-04-18T16:42:05.422Z,252.55
2023-04-18T16:43:05.429Z,245.94
2023-04-18T16:44:05.558Z,234.43
2023-04-18T16:45:05.547Z,223.38
2023-04-18T16:46:05.622Z,228.51
2023-04-18T16:47:05.766Z,229.80
2023-04-18T16:48:05.832Z,236.70
2023-04-18T16:49:05.802Z,238.43
2023-04-18T16:50:05.812Z,236.72
2023-04-18T16:51:05.926Z,234.63
2023-04-18T16:52:05.996Z,234.85
2023-04-18T16:53:05.989Z,232.27
2023-04-18T16:54:05.957Z,237.24
2023-04-18T16:55:05.964Z,233.35
2023-04-18T16:56:05.961Z,236.09
2023-04-18T16:57:05.954Z,243.18
2023-04-18T16:58:05.943Z,241.94
2023-04-18T16:59:05.968Z,239.53
2023-04-18T17:00:05.981Z,238.72
2023-04-18T17:01:06.032Z,243.01
2023-04-18T17:02:06.065Z,250.27
2023-04-18T17:03:06.149Z,249.41
2023-04-18T17:04:06.060Z,248.58
2023-04-18T17:05:06.067Z,248.78
2023-04-18T17:06:06.074Z,250.80
2023-04-18T17:07:06.111Z,247.68
2023-04-18T17:08:06.152Z,242.67
2023-04-18T17:09:06.261Z,240.40
2023-04-18T17:10:06.416Z,245.10
2023-04-18T17:11:06.251Z,243.91
2023-04-18T17:12:06.270Z,239.45
2023-04-18T17:13:06.344Z,235.49
2023-04-18T17:14:06.370Z,233.44
2023-04-18T17:15:06.381Z,234.98
2023-04-18T17:16:06.399Z,238.20
2023-04-18T17:17:06.395Z,242.34
2023-04-18T17:18:06.465Z,245.01
2023-04-18T17:19:06.396Z,244.25
2023-04-18T17:20:06.416Z,243.94
2023-04-18T17:21:06.409Z,250.14
2023-04-18T17:22:06.477Z,249.34
2023-04-18T17:23:06.598Z,248.49
2023-04-18T17:24:06.610Z,249.78
2023-04-18T17:25:06.583Z,243.60
2023-04-18T17:26:06.622Z,241.86
2023-04-18T17:27:06.564Z,240.18
2023-04-18T17:28:06.643Z,233.78
2023-04-18T17:29:06.738Z,238.37
2023-04-18T17:30:06.691Z,244.37
2023-04-18T17:31:06.690Z,244.39
2023-04-18T17:32:06.718Z,249.74
2023-04-18T17:33:06.786Z,246.74
2023-04-18T17:34:06.798Z,250.58
2023-04-18T17:35:06.837Z,248.50
2023-04-18T17:36:06.893Z,242.50
2023-04-18T17:37:06.897Z,234.93
2023-04-18T17:38:06.902Z,236.53
2023-04-18T17:39:07.001Z,231.28
2023-04-18T17:40:06.875Z,235.12
2023-04-18T17:41:06.925Z,239.04
2023-04-18T17:42:06.953Z,240.45
2023-04-18T17:43:06.976Z,237.44
2023-04-18T17:44:06.947Z,242.23
2023-04-18T17:45:06.998Z,240.30
2023-04-18T17:46:07.924Z,242.10
2023-04-18T17:47:06.985Z,243.39
2023-04-18T17:48:07.057Z,248.43
2023-04-18T17:49:06.982Z,249.58
2023-04-18T17:50:06.951Z,249.15
2023-04-18T17:51:06.988Z,247.12
2023-04-18T17:52:07.031Z,245.17
2023-04-18T17:53:07.101Z,246.31
2023-04-18T17:54:07.102Z,246.46
2023-04-18T17:55:07.034Z,241.63
2023-04-18T17:56:07.062Z,237.01
2023-04-18T17:57:07.125Z,245.82
2023-04-18T17:58:07.242Z,247.86
2023-04-18T17:59:07.348Z,249.28
2023-04-18T18:00:07.453Z,251.23
2023-04-18T18:01:07.432Z,244.35
2023-04-18T18:02:07.497Z,241.60
2023-04-18T18:03:07.579Z,239.40
2023-04-18T18:04:07.528Z,241.71
2023-04-18T18:05:07.438Z,245.54
2023-04-18T18:06:07.491Z,246.81
2023-04-18T18:07:07.509Z,245.75
2023-04-18T18:08:07.486Z,242.01
2023-04-18T18:09:07.485Z,240.69
2023-04-18T18:10:07.534Z,238.23
2023-04-18T18:11:07.561Z,237.59
2023-04-18T18:12:07.543Z,244.49
2023-04-18T18:13:07.579Z,247.00
2023-04-18T18:14:07.535Z,243.33
2023-04-18T18:15:07.589Z,245.73
2023-04-18T18:16:07.670Z,249.91
2023-04-18T18:17:07.776Z,250.08
2023-04-18T18:18:07.643Z,247.59
2023-04-18T18:19:07.626Z,248.04
2023-04-18T18:20:07.622Z,252.47
2023-04-18T18:21:07.676Z,250.00
2023-04-18T18:22:07.661Z,253.12
2023-04-18T18:23:07.727Z,249.43
2023-04-18T18:24:07.730Z,253.10
2023-04-18T18:25:08.390Z,250.92
2023-04-18T18:26:07.694Z,249.60
2023-04-18T18:27:08.393Z,242.22
2023-04-18T18:28:07.803Z,236.57
2023-04-18T18:29:07.758Z,229.38
2023-04-18T18:30:07.745Z,224.74
2023-04-18T18:31:07.784Z,225.71
2023-04-18T18:32:07.784Z,225.80
2023-04-18T18:33:07.811Z,226.46
2023-04-18T18:34:07.793Z,225.14
2023-04-18T18:35:07.751Z,219.92
2023-04-18T18:36:07.804Z,218.64
2023-04-18T18:37:07.817Z,217.76
2023-04-18T18:38:07.823Z,214.51
2023-04-18T18:39:07.834Z,214.13
2023-04-18T18:40:07.849Z,213.59
2023-04-18T18:41:07.832Z,215.52
2023-04-18T18:42:07.806Z,218.47
2023-04-18T18:43:07.856Z,214.63
2023-04-18T18:44:07.834Z,213.49
2023-04-18T18:45:07.868Z,210.90
2023-04-18T18:46:07.904Z,213.20
2023-04-18T18:47:07.878Z,215.06
2023-04-18T18:48:07.921Z,221.08
2023-04-18T18:49:07.857Z,227.51
2023-04-18T18:50:07.892Z,227.89
2023-04-18T18:51:07.898Z,222.19
2023-04-18T18:52:07.951Z,219.63
2023-04-18T18:53:07.964Z,216.68
2023-04-18T18:54:07.949Z,213.07
2023-04-18T18:55:07.994Z,213.02
2023-04-18T18:56:08.018Z,209.37
2023-04-18T18:57:08.125Z,214.10
2023-04-18T18:58:08.094Z,214.71
2023-04-18T18:59:08.080Z,213.82
2023-04-18T19:00:08.102Z,216.62
2023-04-18T19:01:08.120Z,216.97
2023-04-18T19:02:08.230Z,220.54
2023-04-18T19:03:08.416Z,224.49
2023-04-18T19:04:08.489Z,227.40
2023-04-18T19:05:08.236Z,225.74
2023-04-18T19:06:08.262Z,230.79
2023-04-18T19:07:08.333Z,228.93
2023-04-18T19:08:08.339Z,231.51
2023-04-18T19:09:08.341Z,229.54
2023-04-18T19:10:08.370Z,231.02
2023-04-18T19:11:08.393Z,225.27
2023-04-18T19:12:08.412Z,224.62
2023-04-18T19:13:08.464Z,219.82
2023-04-18T19:14:08.460Z,219.51
2023-04-18T19:15:08.517Z,220.00
2023-04-18T19:16:08.539Z,218.37
2023-04-18T19:17:08.539Z,220.97
2023-04-18T19:18:08.939Z,220.04
2023-04-18T19:19:08.684Z,215.86
2023-04-18T19:20:08.660Z,218.32
2023-04-18T19:21:08.651Z,220.74
2023-04-18T19:22:08.740Z,222.72
2023-04-18T19:23:08.738Z,227.45
2023-04-18T19:24:08.779Z,227.71
2023-04-18T19:25:08.792Z,223.46
2023-04-18T19:26:08.787Z,219.81
2023-04-18T19:27:08.876Z,225.23
2023-04-18T19:28:08.823Z,228.34
2023-04-18T19:29:08.876Z,226.10
2023-04-18T19:30:08.843Z,220.63
2023-04-18T19:31:08.972Z,220.68
2023-04-18T19:32:08.852Z,221.01
2023-04-18T19:33:08.943Z,220.05
2023-04-18T19:34:08.888Z,218.17
2023-04-18T19:35:08.941Z,216.40
2023-04-18T19:36:08.960Z,215.43
2023-04-18T19:37:08.999Z,216.67
2023-04-18T19:38:09.046Z,217.02
2023-04-18T19:39:09.057Z,221.62
2023-04-18T19:40:09.050Z,227.32
2023-04-18T19:41:09.097Z,228.33
2023-04-18T19:42:09.137Z,234.49
2023-04-18T19:43:09.183Z,236.47
2023-04-18T19:44:09.202Z,234.55
2023-04-18T19:45:09.237Z,228.97
2023-04-18T19:46:09.285Z,232.21
2023-04-18T19:47:09.271Z,234.03
2023-04-18T19:48:09.277Z,235.25
2023-04-18T19:49:09.340Z,236.99
2023-04-18T19:50:09.457Z,240.01
2023-04-18T19:51:09.384Z,233.51
2023-04-18T19:52:09.434Z,227.43
2023-04-18T19:53:09.403Z,226.64
2023-04-18T19:54:09.456Z,231.36
2023-04-18T19:55:09.526Z,229.14
2023-04-18T19:56:09.552Z,230.74
2023-04-18T19:57:09.586Z,232.70
2023-04-18T19:58:09.577Z,236.15
2023-04-18T19:59:09.618Z,237.79
2023-04-18T20:00:09.672Z,235.05
2023-04-18T20:01:09.760Z,236.26
2023-04-18T20:02:09.786Z,240.70
2023-04-18T20:03:09.920Z,238.24
2023-04-18T20:04:10.031Z,225.91
2023-04-18T20:05:10.281Z,228.08
2023-04-18T20:06:09.914Z,222.80
2023-04-18T20:07:09.980Z,221.76
2023-04-18T20:08:10.029Z,222.42
2023-04-18T20:09:10.074Z,220.93
2023-04-18T20:10:10.102Z,219.45
2023-04-18T20:11:10.185Z,219.42
2023-04-18T20:12:10.233Z,221.57
2023-04-18T20:13:10.312Z,221.14
2023-04-18T20:14:10.404Z,222.26
2023-04-18T20:15:10.417Z,223.79
2023-04-18T20:16:10.502Z,221.87
2023-04-18T20:17:10.564Z,222.26
2023-04-18T20:18:10.670Z,224.55
2023-04-18T20:19:12.614Z,226.78
2023-04-18T20:20:10.724Z,229.75
2023-04-18T20:21:10.834Z,225.68
2023-04-18T20:22:10.877Z,226.76
2023-04-18T20:23:10.920Z,225.37
2023-04-18T20:24:10.997Z,222.06
2023-04-18T20:25:11.038Z,223.35
2023-04-18T20:26:11.064Z,224.81
2023-04-18T20:27:11.165Z,225.27
2023-04-18T20:28:11.196Z,226.20
2023-04-18T20:29:11.272Z,227.87
2023-04-18T20:30:11.313Z,226.98
2023-04-18T20:31:11.390Z,229.46
2023-04-18T20:32:11.438Z,228.75
2023-04-18T20:33:11.510Z,225.92
2023-04-18T20:34:11.582Z,225.04
2023-04-18T20:35:11.534Z,226.50
2023-04-18T20:36:11.544Z,230.12
2023-04-18T20:37:11.512Z,231.80
2023-04-18T20:38:11.543Z,234.96
2023-04-18T20:39:11.579Z,238.70
2023-04-18T20:40:11.529Z,240.19
2023-04-18T20:41:11.516Z,243.62
2023-04-18T20:42:11.559Z,242.80
2023-04-18T20:43:11.538Z,244.22
2023-04-18T20:44:11.569Z,247.47
2023-04-18T20:45:11.548Z,250.00
2023-04-18T20:46:11.574Z,249.08
2023-04-18T20:47:13.248Z,250.00
2023-04-18T20:48:11.563Z,250.28
2023-04-18T20:49:11.590Z,247.51
2023-04-18T20:50:11.554Z,248.59
2023-04-18T20:51:11.523Z,248.18
2023-04-18T20:52:11.524Z,244.50
2023-04-18T20:53:11.542Z,241.32
2023-04-18T20:54:11.549Z,242.07
2023-04-18T20:55:11.511Z,243.64
2023-04-18T20:56:11.508Z,245.33
2023-04-18T20:57:11.486Z,242.38
2023-04-18T20:58:11.494Z,239.77
2023-04-18T20:59:11.461Z,238.17
2023-04-18T21:00:11.480Z,238.21
2023-04-18T21:01:11.518Z,238.24
2023-04-18T21:02:11.606Z,239.03
2023-04-18T21:03:11.555Z,239.25
2023-04-18T21:04:11.718Z,239.73
2023-04-18T21:05:11.429Z,241.95
2023-04-18T21:06:11.436Z,242.66
2023-04-18T21:07:11.417Z,242.35
2023-04-18T21:08:11.449Z,242.66
2023-04-18T21:09:11.441Z,240.07
2023-04-18T21:10:11.394Z,239.84
2023-04-18T21:11:11.415Z,243.15
2023-04-18T21:12:11.419Z,238.54
2023-04-18T21:13:11.442Z,232.61
2023-04-18T21:14:11.434Z,229.14
2023-04-18T21:15:11.369Z,229.41
2023-04-18T21:16:11.426Z,228.67
2023-04-18T21:17:11.353Z,235.53
2023-04-18T21:18:11.360Z,242.17
2023-04-18T21:19:11.366Z,239.80
2023-04-18T21:20:11.332Z,237.97
2023-04-18T21:21:11.380Z,240.00
2023-04-18T21:22:11.340Z,234.58
2023-04-18T21:23:11.319Z,231.59
2023-04-18T21:24:11.328Z,232.23
2023-04-18T21:25:11.347Z,236.36
2023-04-18T21:26:11.330Z,240.68
2023-04-18T21:27:11.327Z,237.81
2023-04-18T21:28:11.289Z,236.93
2023-04-18T21:29:11.276Z,240.20
2023-04-18T21:30:11.279Z,241.90
2023-04-18T21:31:11.311Z,242.90
2023-04-18T21:32:11.279Z,238.60
2023-04-18T21:33:11.299Z,240.39
2023-04-18T21:34:11.236Z,242.25
2023-04-18T21:35:11.266Z,246.19
2023-04-18T21:36:11.266Z,243.42
2023-04-18T21:37:11.245Z,243.35
2023-04-18T21:38:11.220Z,245.09
2023-04-18T21:39:11.245Z,245.15
2023-04-18T21:40:11.252Z,244.55
2023-04-18T21:41:11.258Z,245.74
2023-04-18T21:42:11.225Z,249.98
2023-04-18T21:43:11.174Z,249.54
2023-04-18T21:44:11.216Z,247.87
2023-04-18T21:45:11.182Z,246.14
2023-04-18T21:46:11.255Z,245.08
2023-04-18T21:47:11.173Z,242.79
2023-04-18T21:48:11.151Z,245.07
2023-04-18T21:49:11.173Z,244.81
2023-04-18T21:50:11.160Z,248.18
2023-04-18T21:51:11.184Z,249.48
2023-04-18T21:52:11.149Z,248.01
2023-04-18T21:53:11.112Z,245.89
2023-04-18T21:54:11.135Z,243.01
2023-04-18T21:55:11.111Z,242.08
2023-04-18T21:56:11.098Z,240.29
2023-04-18T21:57:11.147Z,242.05
2023-04-18T21:58:11.240Z,242.71
2023-04-18T21:59:11.231Z,237.17
2023-04-18T22:00:11.294Z,236.23
2023-04-18T22:01:11.431Z,238.78
2023-04-18T22:02:11.522Z,243.57
2023-04-18T22:03:11.626Z,239.96
2023-04-18T22:04:11.668Z,236.27
2023-04-18T22:05:11.614Z,240.19
2023-04-18T22:06:11.687Z,241.55
2023-04-18T22:07:11.678Z,241.54
2023-04-18T22:08:11.732Z,236.80
2023-04-18T22:09:11.800Z,235.63
2023-04-18T22:10:11.890Z,238.50
2023-04-18T22:11:11.958Z,239.69
2023-04-18T22:12:12.032Z,238.21
2023-04-18T22:13:12.066Z,240.92
2023-04-18T22:14:12.192Z,234.08
2023-04-18T22:15:12.196Z,228.52
2023-04-18T22:16:12.246Z,231.46
2023-04-18T22:17:12.292Z,237.47
2023-04-18T22:18:12.418Z,237.94
2023-04-18T22:19:12.436Z,240.03
2023-04-18T22:20:12.458Z,238.55
2023-04-18T22:21:12.486Z,238.59
2023-04-18T22:22:12.600Z,238.46
2023-04-18T22:23:12.639Z,240.51
2023-04-18T22:24:12.828Z,240.31
2023-04-18T22:25:12.765Z,243.06
2023-04-18T22:26:12.829Z,239.13
2023-04-18T22:27:12.887Z,238.94
2023-04-18T22:28:12.922Z,241.55
2023-04-18T22:29:13.004Z,240.59
2023-04-18T22:30:13.007Z,240.84
2023-04-18T22:31:13.112Z,233.04
2023-04-18T22:32:13.192Z,235.11
2023-04-18T22:33:13.241Z,236.87
2023-04-18T22:34:13.518Z,233.40
2023-04-18T22:35:13.347Z,228.92
2023-04-18T22:36:13.421Z,231.42
2023-04-18T22:37:13.462Z,226.29
2023-04-18T22:38:13.544Z,222.69
2023-04-18T22:39:13.606Z,222.91
2023-04-18T22:40:13.622Z,222.18
2023-04-18T22:41:13.696Z,218.78
2023-04-18T22:42:13.688Z,226.06
2023-04-18T22:43:13.698Z,232.04
2023-04-18T22:44:13.892Z,233.23
2023-04-18T22:45:13.789Z,233.23
2023-04-18T22:46:13.818Z,235.79
2023-04-18T22:47:13.901Z,230.93
2023-04-18T22:48:13.944Z,234.04
2023-04-18T22:49:14.035Z,237.26
2023-04-18T22:50:14.018Z,237.09
2023-04-18T22:51:14.073Z,236.59
2023-04-18T22:52:14.179Z,236.25
2023-04-18T22:53:14.215Z,237.15
2023-04-18T22:54:14.505Z,239.63
2023-04-18T22:55:14.262Z,242.28
2023-04-18T22:56:14.310Z,240.82
2023-04-18T22:57:14.318Z,242.45
2023-04-18T22:58:14.313Z,241.97
2023-04-18T22:59:14.367Z,236.77
2023-04-18T23:00:14.353Z,242.71
2023-04-18T23:01:14.397Z,238.33
2023-04-18T23:02:14.583Z,233.78
2023-04-18T23:03:14.507Z,238.62
2023-04-18T23:04:14.780Z,242.31
2023-04-18T23:05:14.361Z,246.63
2023-04-18T23:06:14.374Z,250.00
2023-04-18T23:07:14.382Z,249.30
2023-04-18T23:08:14.389Z,248.33
2023-04-18T23:09:14.401Z,248.56
2023-04-18T23:10:14.418Z,247.13