createdAt,value
2017-01-02T00:01:06.674Z,1005.8
2017-01-02T00:11:18.931Z,1005.8
2017-01-02T00:21:31.245Z,1005.8
2017-01-02T00:31:43.445Z,1005.8
2017-01-02T00:41:55.656Z,1005.7
2017-01-02T00:52:07.890Z,1005.8
2017-01-02T01:02:20.130Z,1005.8
2017-01-02T01:12:32.345Z,1005.8
2017-01-02T01:22:44.567Z,1005.7
2017-01-02T01:32:56.779Z,1005.8
2017-01-02T01:43:09.002Z,1005.7
2017-01-02T01:53:21.279Z,1005.7
2017-01-02T02:03:33.516Z,1005.7
2017-01-02T02:13:45.782Z,1005.7
2017-01-02T02:23:58.005Z,1005.7
2017-01-02T02:34:10.319Z,1005.8
2017-01-02T02:44:22.565Z,1005.8
2017-01-02T02:54:34.764Z,1005.8
2017-01-02T03:04:46.971Z,1005.9
2017-01-02T03:14:59.179Z,1005.8
2017-01-02T03:25:11.396Z,1005.9
2017-01-02T03:35:23.673Z,1005.9
2017-01-02T03:45:35.989Z,1005.9
2017-01-02T03:55:48.421Z,1006
2017-01-02T04:06:00.750Z,1006.1
2017-01-02T04:16:13.079Z,1006.1
2017-01-02T04:26:25.365Z,1006.1
2017-01-02T04:36:37.623Z,1006.1
2017-01-02T04:46:49.917Z,1006.3
2017-01-02T04:57:02.142Z,1006.4
2017-01-02T05:07:14.371Z,1006.3
2017-01-02T05:17:26.523Z,1006.3
2017-01-02T05:27:38.672Z,1006.4
2017-01-02T05:37:50.799Z,1006.6
2017-01-02T05:48:02.937Z,1006.7
2017-01-02T05:58:15.058Z,1006.9
2017-01-02T06:08:27.175Z,1006.7
2017-01-02T06:18:39.331Z,1006.4
2017-01-02T06:28:51.511Z,1006.4
2017-01-02T06:39:03.646Z,1006.3
2017-01-02T06:49:15.740Z,1006.1
2017-01-02T06:59:27.822Z,1005.8
2017-01-02T07:09:39.977Z,1005.4
2017-01-02T07:19:52.104Z,1005
2017-01-02T07:30:04.230Z,1004.7
2017-01-02T07:40:16.444Z,1004.4
2017-01-02T07:50:28.609Z,1004.3
2017-01-02T08:00:40.769Z,1004.6
2017-01-02T08:10:52.976Z,1006.2
2017-01-02T08:21:04.990Z,1008
2017-01-02T08:31:16.927Z,1009.5
2017-01-02T08:41:28.745Z,1012.2
2017-01-02T08:51:40.425Z,1015.7
2017-01-02T09:01:51.930Z,1019.8
2017-01-02T09:12:03.285Z,1012.8
2017-01-02T09:22:14.755Z,1010.1
2017-01-02T09:32:26.269Z,1010.1
2017-01-02T09:42:37.853Z,1009.3
2017-01-02T09:52:49.608Z,1009.3
2017-01-02T10:03:01.189Z,1009.7
2017-01-02T10:13:12.852Z,1009.9
2017-01-02T10:23:24.499Z,1009.8
2017-01-02T10:33:36.212Z,1009.9
2017-01-02T10:43:47.825Z,1009.8
2017-01-02T10:53:59.324Z,1009.9
2017-01-02T11:04:10.698Z,1009.9
2017-01-02T11:14:21.986Z,1010.2
2017-01-02T11:24:33.279Z,1009.9
2017-01-02T11:34:44.627Z,1010.1
2017-01-02T11:44:56.011Z,1010.2
2017-01-02T11:55:07.381Z,1010.4
2017-01-02T12:05:18.733Z,1010.3
2017-01-02T12:15:30.147Z,1010.5
2017-01-02T12:25:41.536Z,1010.6
2017-01-02T12:35:52.951Z,1010.6
2017-01-02T12:46:04.328Z,1010.7
2017-01-02T12:56:15.682Z,1010.8
2017-01-02T13:06:27.055Z,1010.9
2017-01-02T13:16:38.459Z,1011
2017-01-02T13:26:49.877Z,1010.9
2017-01-02T13:37:01.249Z,1011.3
2017-01-02T13:47:12.425Z,1011.2
2017-01-02T13:57:23.697Z,1011.2
2017-01-02T14:07:35.047Z,1011.2
2017-01-02T14:17:46.459Z,1011.3
2017-01-02T14:27:57.844Z,1011.3
2017-01-02T14:38:09.277Z,1011.4
2017-01-02T14:48:20.805Z,1011.5
2017-01-02T14:58:32.427Z,1011.5
2017-01-02T15:08:44.102Z,1011.5
2017-01-02T15:18:55.909Z,1011.5
2017-01-02T15:29:07.728Z,1011.5
2017-01-02T15:39:19.588Z,1011.5
2017-01-02T15:49:31.508Z,1011.6
2017-01-02T15:59:43.420Z,1011.7
2017-01-02T16:09:55.378Z,1011.7
2017-01-02T16:20:07.383Z,1011.8
2017-01-02T16:30:19.365Z,1012
2017-01-02T16:40:31.355Z,1012
2017-01-02T16:50:43.341Z,1012.2
2017-01-02T17:00:55.385Z,1012.1
2017-01-02T17:11:07.310Z,1012.1
2017-01-02T17:21:19.302Z,1012.1
2017-01-02T17:31:31.338Z,1012.3
2017-01-02T17:41:43.363Z,1012.4
2017-01-02T17:51:55.408Z,1012.4
2017-01-02T18:02:07.482Z,1012.4
2017-01-02T18:12:19.548Z,1012.5
2017-01-02T18:22:31.683Z,1012.4
2017-01-02T18:32:43.811Z,1012.6
2017-01-02T18:42:55.920Z,1012.7
2017-01-02T18:53:08.019Z,1012.7
2017-01-02T19:03:20.190Z,1012.7
2017-01-02T19:13:32.386Z,1012.8
2017-01-02T19:23:44.593Z,1013
2017-01-02T19:33:56.872Z,1012.8
2017-01-02T19:44:09.107Z,1012.8
2017-01-02T19:54:21.351Z,1012.9
2017-01-02T20:04:33.624Z,1012.8
2017-01-02T20:14:45.806Z,1013
2017-01-02T20:24:58.039Z,1013.1
2017-01-02T20:35:10.281Z,1013
2017-01-02T20:45:22.543Z,1013.3
2017-01-02T20:55:34.791Z,1013.1
2017-01-02T21:05:47.040Z,1013.1
2017-01-02T21:15:59.335Z,1013.1
2017-01-02T21:26:11.694Z,1013
2017-01-02T21:36:24.033Z,1013.2
2017-01-02T21:46:36.395Z,1013.2
2017-01-02T21:56:48.759Z,1013.1
2017-01-02T22:07:01.128Z,1013.2
2017-01-02T22:17:13.593Z,1013.3
2017-01-02T22:27:26.119Z,1013.4
2017-01-02T22:37:38.489Z,1013.4
2017-01-02T22:47:50.926Z,1013.4
2017-01-02T22:58:03.369Z,1013.5
2017-01-02T23:08:15.823Z,1013.4
2017-01-02T23:18:28.258Z,1013.5
2017-01-02T23:28:40.705Z,1013.5
2017-01-02T23:38:53.112Z,1013.4
2017-01-02T23:49:05.556Z,1013.5
2017-01-02T23:59:17.962Z,1013.5
