createdAt,value
2019-06-26T00:00:32.462Z,88.20
2019-06-26T00:03:03.074Z,88.20
2019-06-26T00:05:34.683Z,88.20
2019-06-26T00:08:05.970Z,88.00
2019-06-26T00:10:36.817Z,87.80
2019-06-26T00:13:08.097Z,87.10
2019-06-26T00:15:38.922Z,87.20
2019-06-26T00:18:09.346Z,87.20
2019-06-26T00:20:39.839Z,86.90
2019-06-26T00:23:10.533Z,87.00
2019-06-26T00:25:41.083Z,86.70
2019-06-26T00:28:12.047Z,86.80
2019-06-26T00:30:43.937Z,86.60
2019-06-26T00:33:14.922Z,86.60
2019-06-26T00:35:45.980Z,86.40
2019-06-26T00:38:16.942Z,86.20
2019-06-26T00:40:47.422Z,86.10
2019-06-26T00:43:18.737Z,86.10
2019-06-26T00:45:49.201Z,86.30
2019-06-26T00:48:19.948Z,85.90
2019-06-26T00:50:51.658Z,86.70
2019-06-26T00:53:22.641Z,86.00
2019-06-26T00:55:55.267Z,85.70
2019-06-26T00:58:26.545Z,85.90
2019-06-26T01:00:57.246Z,85.60
2019-06-26T01:03:28.151Z,85.40
2019-06-26T01:05:59.371Z,85.40
2019-06-26T01:08:30.689Z,85.20
2019-06-26T01:11:01.223Z,85.10
2019-06-26T01:13:32.018Z,85.00
2019-06-26T01:16:03.169Z,85.10
2019-06-26T01:18:33.975Z,85.10
2019-06-26T01:21:05.338Z,84.90
2019-06-26T01:23:38.589Z,84.90
2019-06-26T01:26:09.673Z,84.70
2019-06-26T01:28:41.599Z,84.70
2019-06-26T01:31:11.593Z,84.50
2019-06-26T01:33:42.517Z,84.30
2019-06-26T01:36:14.177Z,84.20
2019-06-26T01:38:44.451Z,84.20
2019-06-26T01:41:15.049Z,84.10
2019-06-26T01:43:45.189Z,83.90
2019-06-26T01:46:15.845Z,83.80
2019-06-26T01:48:47.007Z,83.50
2019-06-26T01:51:18.184Z,83.30
2019-06-26T01:53:48.783Z,83.10
2019-06-26T01:56:20.078Z,82.90
2019-06-26T01:58:51.140Z,83.10
2019-06-26T02:01:22.785Z,83.00
2019-06-26T02:03:53.903Z,82.80
2019-06-26T02:06:24.589Z,82.40
2019-06-26T02:08:55.036Z,82.00
2019-06-26T02:11:26.244Z,81.30
2019-06-26T02:13:56.498Z,80.60
2019-06-26T02:16:27.354Z,80.60
2019-06-26T02:18:59.398Z,80.60
2019-06-26T02:21:30.224Z,79.20
2019-06-26T02:24:01.453Z,79.10
2019-06-26T02:26:32.714Z,78.70
2019-06-26T02:29:05.217Z,78.50
2019-06-26T02:31:36.545Z,77.60
2019-06-26T02:34:07.642Z,77.60
2019-06-26T02:36:38.743Z,77.90
2019-06-26T02:39:10.088Z,77.70
2019-06-26T02:41:40.299Z,77.30
2019-06-26T02:44:10.949Z,77.40
2019-06-26T02:46:41.772Z,77.00
2019-06-26T02:49:12.892Z,76.50
2019-06-26T02:51:43.490Z,76.00
2019-06-26T02:54:14.310Z,74.90
2019-06-26T02:56:44.764Z,75.20
2019-06-26T02:59:15.410Z,73.70
2019-06-26T03:01:46.447Z,73.40
2019-06-26T03:04:16.715Z,73.40
2019-06-26T03:06:47.465Z,72.60
2019-06-26T03:09:17.983Z,73.00
2019-06-26T03:11:48.995Z,72.50
2019-06-26T03:14:19.987Z,72.80
2019-06-26T03:16:50.940Z,73.00
2019-06-26T03:19:24.221Z,72.20
2019-06-26T03:21:55.280Z,71.60
2019-06-26T03:24:26.298Z,72.20
2019-06-26T03:26:57.543Z,71.50
2019-06-26T03:29:28.860Z,71.20
2019-06-26T03:32:00.362Z,70.60
2019-06-26T03:34:31.264Z,71.40
2019-06-26T03:37:02.108Z,69.90
2019-06-26T03:39:33.208Z,70.90
2019-06-26T03:42:04.167Z,70.60
2019-06-26T03:44:34.987Z,70.80
2019-06-26T03:47:05.952Z,70.70
2019-06-26T03:49:36.687Z,70.70
2019-06-26T03:52:07.405Z,70.30
2019-06-26T03:54:39.051Z,70.20
2019-06-26T03:57:10.334Z,69.60
2019-06-26T03:59:40.674Z,68.70
2019-06-26T04:02:11.932Z,69.20
2019-06-26T04:04:42.707Z,67.70
2019-06-26T04:07:13.587Z,68.60
2019-06-26T04:09:46.716Z,68.40
2019-06-26T04:12:17.633Z,68.50
2019-06-26T04:14:48.354Z,68.60
2019-06-26T04:17:19.079Z,67.60
2019-06-26T04:19:49.606Z,66.30
2019-06-26T04:22:20.437Z,67.20
2019-06-26T04:24:51.569Z,67.10
2019-06-26T04:27:22.756Z,66.70
2019-06-26T04:29:53.372Z,67.50
2019-06-26T04:32:25.121Z,67.50
2019-06-26T04:34:56.082Z,66.00
2019-06-26T04:37:26.875Z,66.80
2019-06-26T04:39:57.984Z,64.80
2019-06-26T04:42:30.075Z,66.00
2019-06-26T04:45:00.856Z,65.00
2019-06-26T04:47:32.038Z,65.90
2019-06-26T04:50:03.782Z,66.10
2019-06-26T04:52:34.778Z,66.40
2019-06-26T04:55:08.633Z,66.30
2019-06-26T04:57:40.247Z,66.70
2019-06-26T05:00:10.978Z,66.90
2019-06-26T05:02:41.556Z,66.80
2019-06-26T05:05:13.069Z,67.00
2019-06-26T05:07:44.029Z,67.30
2019-06-26T05:10:15.637Z,67.40
2019-06-26T05:12:46.632Z,66.60
2019-06-26T05:15:17.654Z,67.40
2019-06-26T05:17:48.536Z,67.50
2019-06-26T05:20:20.199Z,67.40
2019-06-26T05:22:51.291Z,67.80
2019-06-26T05:25:21.949Z,67.80
2019-06-26T05:27:53.014Z,68.10
2019-06-26T05:30:24.090Z,68.10
2019-06-26T05:32:55.175Z,68.00
2019-06-26T05:35:27.141Z,67.70
2019-06-26T05:37:58.214Z,67.70
2019-06-26T05:40:29.154Z,67.80
2019-06-26T05:43:00.358Z,67.60
2019-06-26T05:45:31.380Z,67.50
2019-06-26T05:48:02.501Z,67.90
2019-06-26T05:50:33.617Z,68.10
2019-06-26T05:53:04.668Z,68.00
2019-06-26T05:55:35.685Z,67.90
2019-06-26T05:58:07.054Z,68.10
2019-06-26T06:00:38.135Z,68.20
2019-06-26T06:03:09.300Z,67.60
2019-06-26T06:05:40.552Z,66.90
2019-06-26T06:08:11.252Z,67.10
2019-06-26T06:10:42.967Z,67.40
2019-06-26T06:13:14.383Z,67.10
2019-06-26T06:15:45.527Z,66.30
2019-06-26T06:18:17.177Z,67.20
2019-06-26T06:20:48.098Z,66.70
2019-06-26T06:23:19.044Z,67.00
2019-06-26T06:25:49.861Z,66.50
2019-06-26T06:28:23.564Z,66.50
2019-06-26T06:30:54.353Z,66.40
2019-06-26T06:33:25.357Z,66.10
2019-06-26T06:35:56.692Z,65.80
2019-06-26T06:38:27.789Z,65.80
2019-06-26T06:40:58.519Z,65.80
2019-06-26T06:43:29.555Z,65.90
2019-06-26T06:46:00.681Z,65.50
2019-06-26T06:48:31.888Z,64.90
2019-06-26T06:51:03.104Z,64.40
2019-06-26T06:53:33.797Z,64.60
2019-06-26T06:56:04.509Z,64.90
2019-06-26T06:58:35.251Z,65.30
2019-06-26T07:01:05.975Z,65.50
2019-06-26T07:03:36.715Z,65.40
2019-06-26T07:06:07.068Z,65.60
2019-06-26T07:08:38.195Z,65.70
2019-06-26T07:11:09.247Z,65.50
2019-06-26T07:13:40.257Z,65.00
2019-06-26T07:16:10.889Z,65.00
2019-06-26T07:18:41.493Z,64.80
2019-06-26T07:21:12.070Z,65.00
2019-06-26T07:23:42.947Z,64.70
2019-06-26T07:26:13.822Z,65.00
2019-06-26T07:28:44.968Z,65.20
2019-06-26T07:31:15.515Z,65.60
2019-06-26T07:33:46.308Z,66.30
2019-06-26T07:36:16.877Z,67.20
2019-06-26T07:38:48.562Z,68.00
2019-06-26T07:41:19.260Z,68.80
2019-06-26T07:43:50.025Z,69.30
2019-06-26T07:46:20.935Z,69.80
2019-06-26T07:48:51.709Z,70.30
2019-06-26T07:51:22.512Z,71.20
2019-06-26T07:53:53.884Z,71.10
2019-06-26T07:56:24.914Z,70.90
2019-06-26T07:58:56.335Z,70.80
2019-06-26T08:01:27.310Z,70.80
2019-06-26T08:03:58.305Z,70.50
2019-06-26T08:06:29.494Z,70.40
2019-06-26T08:09:00.448Z,70.40
2019-06-26T08:11:31.514Z,70.60
2019-06-26T08:14:02.184Z,70.40
2019-06-26T08:16:34.447Z,70.10
2019-06-26T08:19:05.107Z,70.20
2019-06-26T08:21:36.752Z,70.00
2019-06-26T08:24:10.805Z,69.80
2019-06-26T08:26:42.172Z,69.60
2019-06-26T08:29:13.196Z,69.40
2019-06-26T08:31:44.198Z,69.20
2019-06-26T08:34:15.770Z,69.00
2019-06-26T08:36:46.632Z,68.70
2019-06-26T08:39:17.383Z,68.60
2019-06-26T08:41:48.819Z,68.30
2019-06-26T08:44:19.453Z,68.30
2019-06-26T08:46:50.308Z,67.90
2019-06-26T08:49:25.944Z,67.80
2019-06-26T08:51:53.977Z,67.50
2019-06-26T08:54:25.985Z,67.00
2019-06-26T08:56:56.871Z,66.80
2019-06-26T08:59:28.186Z,66.70
2019-06-26T09:01:58.727Z,66.00
2019-06-26T09:04:29.224Z,66.00
2019-06-26T09:07:00.402Z,66.10
2019-06-26T09:09:31.196Z,66.30
2019-06-26T09:12:02.615Z,66.10
2019-06-26T09:14:34.446Z,66.10
2019-06-26T09:17:05.797Z,66.20
2019-06-26T09:19:36.645Z,66.30
2019-06-26T09:22:08.793Z,66.50
2019-06-26T09:24:40.010Z,66.60
2019-06-26T09:27:14.685Z,66.80
2019-06-26T09:29:44.125Z,66.80
2019-06-26T09:32:15.199Z,67.00
2019-06-26T09:34:46.414Z,67.10
2019-06-26T09:37:17.893Z,67.30
2019-06-26T09:39:49.437Z,67.40
2019-06-26T09:42:20.306Z,67.50
2019-06-26T09:44:51.895Z,67.70
2019-06-26T09:47:25.384Z,67.70
2019-06-26T09:49:56.257Z,67.80
2019-06-26T09:52:27.421Z,67.80
2019-06-26T09:54:59.943Z,67.80
2019-06-26T09:57:30.715Z,67.60
2019-06-26T10:00:02.023Z,67.80
2019-06-26T10:02:33.212Z,67.90
2019-06-26T10:05:04.126Z,68.00
2019-06-26T10:07:35.629Z,68.00
2019-06-26T10:10:07.947Z,68.10
2019-06-26T10:12:39.459Z,68.30
2019-06-26T10:15:10.545Z,68.60
2019-06-26T10:17:41.082Z,68.80
2019-06-26T10:20:11.801Z,69.20
2019-06-26T10:22:42.701Z,69.40
2019-06-26T10:25:13.906Z,69.90
2019-06-26T10:27:45.220Z,70.10
2019-06-26T10:30:16.149Z,70.50
2019-06-26T10:32:47.538Z,70.60
2019-06-26T10:35:18.292Z,70.60
2019-06-26T10:37:49.038Z,70.40
2019-06-26T10:40:19.849Z,70.60
2019-06-26T10:42:50.415Z,69.70
2019-06-26T10:45:24.280Z,68.80
2019-06-26T10:47:53.839Z,69.10
2019-06-26T10:50:24.367Z,68.20
2019-06-26T10:52:55.019Z,69.10
2019-06-26T10:55:25.925Z,69.60
2019-06-26T10:57:56.690Z,69.60
2019-06-26T11:00:30.565Z,70.00
2019-06-26T11:03:00.177Z,70.00
2019-06-26T11:05:30.861Z,69.70
2019-06-26T11:08:02.294Z,70.40
2019-06-26T11:10:33.342Z,70.90
2019-06-26T11:13:03.834Z,71.30
2019-06-26T11:15:35.099Z,71.40
2019-06-26T11:18:06.067Z,71.40
2019-06-26T11:20:36.680Z,71.40
2019-06-26T11:23:07.454Z,72.10
2019-06-26T11:25:38.955Z,71.80
2019-06-26T11:28:09.661Z,72.30
2019-06-26T11:30:40.545Z,72.50
2019-06-26T11:33:11.509Z,72.60
2019-06-26T11:35:42.744Z,73.00
2019-06-26T11:38:13.820Z,73.00
2019-06-26T11:40:44.900Z,73.30
2019-06-26T11:43:15.560Z,73.30
2019-06-26T11:45:46.669Z,73.30
2019-06-26T11:48:17.474Z,73.30
2019-06-26T11:50:48.471Z,73.40
2019-06-26T11:53:19.376Z,73.50
2019-06-26T11:55:50.329Z,73.70
2019-06-26T11:58:21.555Z,73.80
2019-06-26T12:00:52.734Z,73.80
2019-06-26T12:03:24.050Z,74.00
2019-06-26T12:06:10.519Z,74.20
2019-06-26T12:08:27.263Z,74.10
2019-06-26T12:10:58.480Z,74.10
2019-06-26T12:13:29.026Z,73.90
2019-06-26T12:16:01.007Z,73.80
2019-06-26T12:18:32.194Z,74.10
2019-06-26T12:21:03.271Z,74.50
2019-06-26T12:23:34.279Z,75.00
2019-06-26T12:26:04.955Z,75.20
2019-06-26T12:28:36.044Z,75.70
2019-06-26T12:31:07.389Z,76.10
2019-06-26T12:33:39.258Z,76.40
2019-06-26T12:36:10.320Z,76.00
2019-06-26T12:38:41.550Z,76.50
2019-06-26T12:41:12.794Z,76.30
2019-06-26T12:43:43.987Z,77.10
2019-06-26T12:46:18.049Z,77.70
2019-06-26T12:48:47.337Z,77.50
2019-06-26T12:51:18.753Z,77.60
2019-06-26T12:53:50.108Z,78.10
2019-06-26T12:56:21.227Z,78.40
2019-06-26T12:58:52.025Z,78.80
2019-06-26T13:01:25.114Z,78.60
2019-06-26T13:03:55.216Z,78.80
2019-06-26T13:06:26.265Z,78.60
2019-06-26T13:08:57.720Z,79.00
2019-06-26T13:11:28.561Z,78.80
2019-06-26T13:14:03.011Z,78.70
2019-06-26T13:16:31.953Z,79.20
2019-06-26T13:19:02.778Z,79.70
2019-06-26T13:21:33.776Z,80.00
2019-06-26T13:24:04.830Z,80.30
2019-06-26T13:26:35.474Z,80.40
2019-06-26T13:29:09.667Z,80.30
2019-06-26T13:31:38.140Z,79.90
2019-06-26T13:34:08.769Z,80.00
2019-06-26T13:36:39.811Z,80.70
2019-06-26T13:39:11.165Z,80.60
2019-06-26T13:41:41.765Z,81.00
2019-06-26T13:44:12.669Z,81.10
2019-06-26T13:46:44.662Z,80.90
2019-06-26T13:49:16.912Z,81.30
2019-06-26T13:51:48.151Z,81.00
2019-06-26T13:54:19.422Z,81.60
2019-06-26T13:56:50.662Z,81.80
2019-06-26T13:59:21.914Z,82.10
2019-06-26T14:01:53.140Z,82.10
2019-06-26T14:04:24.061Z,81.90
2019-06-26T14:06:54.891Z,82.30
2019-06-26T14:09:26.620Z,82.30
2019-06-26T14:11:57.331Z,82.60
2019-06-26T14:14:41.018Z,82.70
2019-06-26T14:17:00.606Z,82.90
2019-06-26T14:19:31.767Z,82.60
2019-06-26T14:22:02.468Z,82.00
2019-06-26T14:24:33.118Z,81.50
2019-06-26T14:27:05.361Z,81.60
2019-06-26T14:29:36.742Z,81.00
2019-06-26T14:32:07.851Z,80.60
2019-06-26T14:34:39.056Z,80.60
2019-06-26T14:37:13.026Z,80.40
2019-06-26T14:39:44.149Z,80.30
2019-06-26T14:42:14.798Z,80.30
2019-06-26T14:44:45.555Z,80.70
2019-06-26T14:47:16.987Z,81.10
2019-06-26T14:49:47.982Z,81.10
2019-06-26T14:52:18.748Z,81.50
2019-06-26T14:54:49.784Z,81.50
2019-06-26T14:57:20.951Z,81.50
2019-06-26T14:59:52.093Z,81.60
2019-06-26T15:02:23.182Z,82.00
2019-06-26T15:04:54.605Z,82.30
2019-06-26T15:07:25.938Z,82.10
2019-06-26T15:09:56.737Z,82.20
2019-06-26T15:12:28.373Z,82.20
2019-06-26T15:14:59.035Z,82.40
2019-06-26T15:17:30.470Z,82.50
2019-06-26T15:20:01.758Z,82.50
2019-06-26T15:22:32.494Z,82.40
2019-06-26T15:25:03.247Z,82.50
2019-06-26T15:27:35.590Z,82.30
2019-06-26T15:30:08.410Z,82.30
2019-06-26T15:32:39.558Z,82.30
2019-06-26T15:35:10.354Z,82.40
2019-06-26T15:37:44.557Z,82.30
2019-06-26T15:40:14.710Z,82.40
2019-06-26T15:42:48.860Z,82.30
2019-06-26T15:45:20.700Z,82.60
2019-06-26T15:47:49.791Z,81.80
2019-06-26T15:50:20.578Z,81.80
2019-06-26T15:52:51.314Z,81.90
2019-06-26T15:55:22.112Z,81.70
2019-06-26T15:57:53.134Z,81.20
2019-06-26T16:00:24.712Z,80.90
2019-06-26T16:02:55.810Z,80.80
2019-06-26T16:05:26.968Z,80.80
2019-06-26T16:07:57.835Z,81.20
2019-06-26T16:10:29.440Z,80.60
2019-06-26T16:13:00.442Z,80.50
2019-06-26T16:15:31.483Z,80.30
2019-06-26T16:18:04.336Z,80.20
2019-06-26T16:20:35.462Z,79.60
2019-06-26T16:23:06.475Z,79.40
2019-06-26T16:25:37.410Z,78.90
2019-06-26T16:28:08.823Z,78.30
2019-06-26T16:30:39.830Z,77.60
2019-06-26T16:33:10.039Z,77.10
2019-06-26T16:35:40.794Z,77.00
2019-06-26T16:38:11.276Z,77.00
2019-06-26T16:40:41.589Z,76.70
2019-06-26T16:43:12.015Z,76.40
2019-06-26T16:45:42.121Z,75.80
2019-06-26T16:48:12.270Z,76.10
2019-06-26T16:50:42.702Z,76.10
2019-06-26T16:53:12.717Z,75.90
2019-06-26T16:55:42.727Z,76.00
2019-06-26T16:58:12.872Z,76.80
2019-06-26T17:00:43.743Z,76.00
2019-06-26T17:03:14.664Z,75.80
2019-06-26T17:05:44.999Z,75.80
2019-06-26T17:08:15.473Z,76.00
2019-06-26T17:10:46.622Z,76.10
2019-06-26T17:13:18.243Z,76.20
2019-06-26T17:15:49.262Z,76.30
2019-06-26T17:18:19.797Z,76.50
2019-06-26T17:20:51.163Z,76.60
2019-06-26T17:23:22.088Z,76.20
2019-06-26T17:25:52.824Z,76.30
2019-06-26T17:28:23.946Z,76.30
2019-06-26T17:30:55.088Z,76.20
2019-06-26T17:33:25.807Z,76.30
2019-06-26T17:35:56.708Z,76.50
2019-06-26T17:38:27.199Z,76.50
2019-06-26T17:40:59.520Z,76.50
2019-06-26T17:43:29.955Z,76.60
2019-06-26T17:46:00.925Z,76.40
2019-06-26T17:48:31.682Z,76.30
2019-06-26T17:51:02.600Z,76.50
2019-06-26T17:53:33.625Z,76.50
2019-06-26T17:56:04.681Z,76.40
2019-06-26T17:58:35.732Z,76.50
2019-06-26T18:01:07.123Z,76.50
2019-06-26T18:03:38.137Z,76.50
2019-06-26T18:06:09.111Z,76.60
2019-06-26T18:08:40.182Z,76.70
2019-06-26T18:11:11.200Z,76.70
2019-06-26T18:13:41.854Z,76.70
2019-06-26T18:16:14.311Z,76.70
2019-06-26T18:18:44.917Z,76.60
2019-06-26T18:21:16.238Z,76.40
2019-06-26T18:23:47.279Z,76.50
2019-06-26T18:26:17.656Z,76.50
2019-06-26T18:28:47.971Z,76.50
2019-06-26T18:31:18.938Z,76.40
2019-06-26T18:33:49.648Z,76.30
2019-06-26T18:36:20.326Z,76.10
2019-06-26T18:38:51.215Z,76.00
2019-06-26T18:41:21.837Z,76.10
2019-06-26T18:43:52.695Z,76.00
2019-06-26T18:46:24.939Z,76.00
2019-06-26T18:48:55.245Z,75.90
2019-06-26T18:51:26.336Z,75.70
2019-06-26T18:54:00.838Z,75.60
2019-06-26T18:56:29.118Z,75.50
2019-06-26T18:59:00.269Z,75.50
2019-06-26T19:01:31.141Z,75.10
2019-06-26T19:04:02.960Z,75.30
2019-06-26T19:06:33.831Z,75.40
2019-06-26T19:09:06.018Z,75.50
2019-06-26T19:11:36.337Z,75.50
2019-06-26T19:14:07.420Z,75.70
2019-06-26T19:16:38.413Z,75.70
2019-06-26T19:19:12.187Z,75.80
2019-06-26T19:21:41.587Z,75.90
2019-06-26T19:24:12.621Z,75.90
2019-06-26T19:26:43.255Z,76.10
2019-06-26T19:29:14.171Z,76.40
2019-06-26T19:31:45.018Z,76.50
2019-06-26T19:34:17.340Z,76.80
2019-06-26T19:36:50.518Z,77.10
2019-06-26T19:39:21.022Z,77.30
2019-06-26T19:41:52.065Z,77.50
2019-06-26T19:44:23.208Z,77.60
2019-06-26T19:46:54.218Z,77.60
2019-06-26T19:49:24.842Z,77.70
2019-06-26T19:51:55.258Z,78.60
2019-06-26T19:54:31.066Z,78.00
2019-06-26T19:56:59.013Z,78.10
2019-06-26T19:59:30.030Z,78.10
2019-06-26T20:02:00.639Z,78.10
2019-06-26T20:04:31.432Z,78.50
2019-06-26T20:07:02.433Z,78.10
2019-06-26T20:09:33.187Z,79.20
2019-06-26T20:12:07.062Z,78.30
2019-06-26T20:14:38.015Z,78.20
2019-06-26T20:17:08.742Z,78.30
2019-06-26T20:19:39.625Z,78.30
2019-06-26T20:22:10.788Z,78.30
2019-06-26T20:24:44.434Z,78.40
2019-06-26T20:27:14.790Z,78.30
2019-06-26T20:29:45.207Z,78.40
2019-06-26T20:32:16.537Z,78.40
2019-06-26T20:34:49.070Z,78.50
2019-06-26T20:37:19.954Z,78.30
2019-06-26T20:39:51.078Z,78.20
2019-06-26T20:42:21.964Z,78.30
2019-06-26T20:44:52.496Z,78.50
2019-06-26T20:47:23.035Z,78.40
2019-06-26T20:49:53.809Z,78.50
2019-06-26T20:52:24.701Z,78.60
2019-06-26T20:55:01.200Z,78.50
2019-06-26T20:57:27.884Z,78.50
2019-06-26T20:59:59.384Z,78.60
2019-06-26T21:02:29.945Z,78.70
2019-06-26T21:05:01.097Z,78.60
2019-06-26T21:07:32.172Z,78.60
2019-06-26T21:10:03.132Z,79.40
2019-06-26T21:12:34.336Z,78.60
2019-06-26T21:15:06.468Z,78.70
2019-06-26T21:17:37.730Z,78.70
2019-06-26T21:20:08.665Z,78.70
2019-06-26T21:22:40.640Z,78.80
2019-06-26T21:25:19.005Z,78.80
2019-06-26T21:27:43.871Z,78.70
2019-06-26T21:30:14.761Z,78.60
2019-06-26T21:32:45.631Z,78.70
2019-06-26T21:35:16.978Z,78.80
2019-06-26T21:37:47.945Z,78.80
2019-06-26T21:40:18.997Z,78.80
2019-06-26T21:42:49.829Z,79.30
2019-06-26T21:45:23.086Z,79.40
2019-06-26T21:47:54.022Z,79.20
2019-06-26T21:50:27.933Z,79.20
2019-06-26T21:52:57.488Z,79.30
2019-06-26T21:55:34.260Z,79.20
2019-06-26T21:58:00.351Z,79.20
2019-06-26T22:00:32.011Z,79.40
2019-06-26T22:03:03.076Z,79.20
2019-06-26T22:05:34.179Z,79.40
2019-06-26T22:08:05.285Z,79.40
2019-06-26T22:10:36.368Z,79.40
2019-06-26T22:13:07.103Z,79.40
2019-06-26T22:15:38.070Z,79.40
2019-06-26T22:18:09.118Z,79.50
2019-06-26T22:20:40.050Z,79.60
2019-06-26T22:23:11.671Z,79.50
2019-06-26T22:25:50.739Z,79.50
2019-06-26T22:28:14.644Z,79.50
2019-06-26T22:30:45.904Z,79.60
2019-06-26T22:33:16.703Z,79.50
2019-06-26T22:35:49.596Z,79.60
2019-06-26T22:38:20.466Z,79.70
2019-06-26T22:40:50.913Z,79.60
2019-06-26T22:43:21.486Z,79.70
2019-06-26T22:45:52.245Z,79.90
2019-06-26T22:48:23.046Z,80.80
2019-06-26T22:50:54.464Z,80.50
2019-06-26T22:53:25.313Z,80.60
2019-06-26T22:56:06.957Z,81.00
2019-06-26T22:58:28.281Z,81.10
2019-06-26T23:00:59.273Z,81.10
2019-06-26T23:03:30.530Z,81.20
2019-06-26T23:06:01.544Z,81.20
2019-06-26T23:08:32.629Z,81.20
2019-06-26T23:11:03.600Z,81.50
2019-06-26T23:13:34.737Z,81.50
2019-06-26T23:16:05.905Z,81.60
2019-06-26T23:18:36.527Z,81.90
2019-06-26T23:21:07.435Z,82.00
2019-06-26T23:23:38.384Z,82.00
2019-06-26T23:26:23.000Z,82.00
2019-06-26T23:28:41.434Z,82.20
2019-06-26T23:31:13.707Z,82.20
2019-06-26T23:33:44.730Z,82.20
2019-06-26T23:36:17.397Z,82.30
2019-06-26T23:38:48.605Z,82.30
2019-06-26T23:41:19.564Z,82.30
2019-06-26T23:43:50.683Z,82.20
2019-06-26T23:46:22.146Z,82.10
2019-06-26T23:48:53.306Z,81.90
2019-06-26T23:51:24.332Z,81.90
2019-06-26T23:53:55.484Z,81.40
2019-06-26T23:56:39.598Z,81.50
2019-06-26T23:58:58.434Z,81.40
