createdAt,value
2022-12-27T00:01:37.840Z,100.00
2022-12-27T00:04:06.107Z,100.00
2022-12-27T00:06:33.950Z,100.00
2022-12-27T00:09:02.677Z,100.00
2022-12-27T00:11:31.239Z,100.00
2022-12-27T00:14:00.537Z,100.00
2022-12-27T00:16:31.258Z,100.00
2022-12-27T00:18:59.536Z,100.00
2022-12-27T00:21:27.392Z,100.00
2022-12-27T00:23:57.642Z,100.00
2022-12-27T00:26:28.834Z,100.00
2022-12-27T00:28:57.160Z,100.00
2022-12-27T00:31:26.434Z,100.00
2022-12-27T00:33:57.502Z,100.00
2022-12-27T00:36:27.388Z,100.00
2022-12-27T00:38:57.005Z,100.00
2022-12-27T00:41:25.471Z,100.00
2022-12-27T00:43:53.516Z,100.00
2022-12-27T00:46:21.558Z,100.00
2022-12-27T00:48:50.283Z,100.00
2022-12-27T00:51:21.287Z,100.00
2022-12-27T00:53:49.790Z,100.00
2022-12-27T00:56:19.527Z,100.00
2022-12-27T00:58:47.410Z,100.00
2022-12-27T01:01:18.206Z,100.00
2022-12-27T01:03:47.138Z,100.00
2022-12-27T01:06:18.537Z,100.00
2022-12-27T01:08:48.560Z,100.00
2022-12-27T01:11:17.523Z,100.00
2022-12-27T01:13:46.225Z,100.00
2022-12-27T01:16:16.127Z,100.00
2022-12-27T01:18:44.178Z,100.00
2022-12-27T01:21:13.776Z,100.00
2022-12-27T01:23:42.476Z,100.00
2022-12-27T01:26:14.249Z,100.00
2022-12-27T01:28:42.068Z,100.00
2022-12-27T01:31:12.676Z,100.00
2022-12-27T01:33:40.720Z,100.00
2022-12-27T01:36:10.587Z,100.00
2022-12-27T01:38:38.519Z,100.00
2022-12-27T01:41:26.549Z,100.00
2022-12-27T01:43:54.818Z,100.00
2022-12-27T01:46:22.636Z,100.00
2022-12-27T01:48:51.110Z,100.00
2022-12-27T01:51:19.416Z,100.00
2022-12-27T01:53:51.145Z,100.00
2022-12-27T01:56:22.927Z,100.00
2022-12-27T01:58:56.697Z,100.00
2022-12-27T02:01:31.466Z,100.00
2022-12-27T02:04:03.120Z,100.00
2022-12-27T02:06:32.304Z,100.00
2022-12-27T02:09:08.364Z,100.00
2022-12-27T02:11:52.805Z,100.00
2022-12-27T02:14:28.062Z,100.00
2022-12-27T02:16:59.866Z,100.00
2022-12-27T02:19:39.658Z,100.00
2022-12-27T02:23:07.925Z,100.00
2022-12-27T02:25:57.986Z,100.00
2022-12-27T02:28:42.542Z,100.00
2022-12-27T02:31:17.403Z,100.00
2022-12-27T02:33:49.594Z,100.00
2022-12-27T02:36:24.224Z,100.00
2022-12-27T02:38:55.275Z,100.00
2022-12-27T02:41:40.547Z,100.00
2022-12-27T02:44:27.125Z,100.00
2022-12-27T02:47:12.247Z,100.00
2022-12-27T02:50:01.634Z,100.00
2022-12-27T02:52:56.501Z,100.00
2022-12-27T02:55:34.597Z,100.00
2022-12-27T02:58:20.180Z,100.00
2022-12-27T03:01:12.948Z,100.00
2022-12-27T03:04:06.016Z,100.00
2022-12-27T03:06:49.153Z,100.00
2022-12-27T03:10:00.217Z,100.00
2022-12-27T03:12:59.557Z,100.00
2022-12-27T03:15:57.932Z,100.00
2022-12-27T03:18:55.080Z,100.00
2022-12-27T03:21:47.059Z,100.00
2022-12-27T03:24:35.097Z,100.00
2022-12-27T03:27:05.975Z,100.00
2022-12-27T03:29:51.379Z,100.00
2022-12-27T03:32:36.982Z,100.00
2022-12-27T03:35:12.151Z,100.00
2022-12-27T03:37:59.358Z,100.00
2022-12-27T03:40:38.821Z,100.00
2022-12-27T03:43:12.511Z,100.00
2022-12-27T03:46:14.898Z,100.00
2022-12-27T03:49:04.611Z,100.00
2022-12-27T03:51:38.310Z,100.00
2022-12-27T03:54:10.430Z,100.00
2022-12-27T03:56:41.800Z,100.00
2022-12-27T03:59:10.742Z,100.00
2022-12-27T04:01:38.603Z,100.00
2022-12-27T04:04:06.470Z,100.00
2022-12-27T04:06:35.609Z,100.00
2022-12-27T04:09:20.728Z,100.00
2022-12-27T04:12:05.929Z,100.00
2022-12-27T04:14:51.343Z,100.00
2022-12-27T04:17:36.525Z,100.00
2022-12-27T04:20:22.492Z,100.00
2022-12-27T04:23:09.040Z,100.00
2022-12-27T04:25:54.322Z,94.71
2022-12-27T04:28:39.923Z,93.30
2022-12-27T04:31:25.149Z,92.29
2022-12-27T04:34:10.311Z,93.97
2022-12-27T04:36:38.313Z,93.02
2022-12-27T04:39:07.748Z,89.42
2022-12-27T04:41:52.925Z,88.20
2022-12-27T04:44:38.141Z,88.76
2022-12-27T04:47:24.432Z,88.24
2022-12-27T04:50:09.609Z,87.03
2022-12-27T04:52:54.864Z,87.02
2022-12-27T04:55:26.026Z,87.16
2022-12-27T04:57:54.371Z,86.77
2022-12-27T05:00:42.164Z,85.34
2022-12-27T05:03:12.697Z,83.48
2022-12-27T05:05:42.348Z,84.28
2022-12-27T05:08:28.535Z,84.33
2022-12-27T05:11:15.569Z,82.83
2022-12-27T05:14:01.491Z,82.30
2022-12-27T05:16:30.910Z,81.89
2022-12-27T05:18:59.546Z,81.45
2022-12-27T05:21:28.253Z,81.26
2022-12-27T05:24:13.352Z,81.18
2022-12-27T05:26:42.577Z,79.89
2022-12-27T05:29:10.387Z,79.60
2022-12-27T05:31:38.246Z,80.86
2022-12-27T05:34:06.514Z,80.27
2022-12-27T05:36:34.939Z,79.76
2022-12-27T05:39:02.812Z,80.24
2022-12-27T05:41:30.670Z,80.36
2022-12-27T05:44:06.573Z,80.39
2022-12-27T05:46:35.055Z,81.47
2022-12-27T05:49:02.974Z,81.45
2022-12-27T05:51:30.990Z,82.54
2022-12-27T05:53:58.954Z,83.14
2022-12-27T05:56:26.763Z,84.09
2022-12-27T05:58:55.066Z,83.88
2022-12-27T06:01:24.545Z,83.45
2022-12-27T06:03:52.358Z,83.32
2022-12-27T06:06:20.208Z,83.20
2022-12-27T06:08:48.033Z,83.58
2022-12-27T06:11:17.924Z,83.47
2022-12-27T06:13:51.023Z,83.65
2022-12-27T06:16:20.417Z,84.65
2022-12-27T06:18:49.770Z,85.51
2022-12-27T06:21:19.918Z,87.47
2022-12-27T06:23:48.655Z,88.97
2022-12-27T06:26:21.156Z,89.67
2022-12-27T06:28:49.924Z,89.78
2022-12-27T06:31:18.488Z,89.84
2022-12-27T06:33:46.431Z,90.70
2022-12-27T06:36:17.568Z,90.70
2022-12-27T06:38:45.484Z,89.19
2022-12-27T06:41:14.837Z,88.31
2022-12-27T06:43:42.829Z,88.31
2022-12-27T06:46:16.975Z,88.33
2022-12-27T06:48:45.367Z,87.57
2022-12-27T06:51:16.508Z,87.52
2022-12-27T06:53:44.408Z,86.29
2022-12-27T06:56:16.554Z,85.44
2022-12-27T06:58:44.867Z,85.81
2022-12-27T07:01:14.619Z,85.25
2022-12-27T07:03:42.626Z,84.47
2022-12-27T07:06:12.416Z,84.08
2022-12-27T07:08:41.664Z,84.53
2022-12-27T07:11:11.082Z,83.50
2022-12-27T07:13:41.755Z,84.06
2022-12-27T07:16:11.312Z,84.00
2022-12-27T07:18:39.620Z,84.18
2022-12-27T07:21:08.013Z,83.87
2022-12-27T07:23:36.189Z,84.59
2022-12-27T07:26:06.647Z,84.71
2022-12-27T07:28:34.579Z,83.93
2022-12-27T07:31:08.030Z,83.05
2022-12-27T07:33:36.072Z,82.57
2022-12-27T07:36:05.594Z,83.09
2022-12-27T07:38:33.471Z,82.79
2022-12-27T07:41:01.584Z,82.60
2022-12-27T07:43:32.693Z,82.54
2022-12-27T07:46:05.016Z,82.48
2022-12-27T07:48:33.242Z,82.42
2022-12-27T07:51:01.111Z,81.85
2022-12-27T07:53:29.005Z,82.15
2022-12-27T07:55:56.811Z,81.81
2022-12-27T07:58:25.826Z,81.83
2022-12-27T08:00:55.070Z,80.73
2022-12-27T08:03:23.167Z,81.21
2022-12-27T08:05:53.019Z,80.94
2022-12-27T08:08:24.764Z,81.12
2022-12-27T08:10:52.594Z,80.50
2022-12-27T08:13:20.384Z,81.09
2022-12-27T08:15:48.194Z,80.19
2022-12-27T08:18:17.429Z,79.97
2022-12-27T08:20:45.202Z,79.40
2022-12-27T08:23:13.023Z,80.20
2022-12-27T08:25:48.388Z,79.99
2022-12-27T08:28:18.502Z,80.42
2022-12-27T08:30:47.141Z,80.27
2022-12-27T08:33:16.295Z,80.63
2022-12-27T08:35:55.049Z,80.60
2022-12-27T08:38:23.333Z,79.18
2022-12-27T08:40:51.157Z,79.16
2022-12-27T08:43:19.107Z,79.68
2022-12-27T08:45:47.012Z,78.12
2022-12-27T08:48:15.847Z,78.58
2022-12-27T08:50:45.152Z,79.79
2022-12-27T08:53:13.091Z,79.76
2022-12-27T08:55:40.915Z,79.42
2022-12-27T08:58:15.722Z,79.42
2022-12-27T09:00:44.323Z,79.40
2022-12-27T09:03:12.267Z,77.50
2022-12-27T09:05:42.137Z,76.70
2022-12-27T09:08:12.270Z,75.79
2022-12-27T09:10:40.369Z,75.59
2022-12-27T09:13:08.252Z,75.95
2022-12-27T09:15:36.177Z,75.59
2022-12-27T09:18:04.085Z,76.89
2022-12-27T09:20:31.939Z,75.38
2022-12-27T09:23:00.282Z,75.35
2022-12-27T09:25:29.574Z,76.21
2022-12-27T09:27:57.504Z,76.14
2022-12-27T09:30:25.340Z,76.10
2022-12-27T09:32:53.142Z,75.68
2022-12-27T09:35:20.935Z,76.18
2022-12-27T09:37:48.792Z,76.53
2022-12-27T09:40:19.244Z,75.17
2022-12-27T09:43:11.851Z,75.50
2022-12-27T09:45:48.028Z,73.45
2022-12-27T09:48:29.283Z,72.96
2022-12-27T09:51:05.662Z,73.39
2022-12-27T09:53:42.776Z,73.02
2022-12-27T09:56:13.918Z,72.22
2022-12-27T09:58:48.384Z,71.62
2022-12-27T10:01:22.092Z,71.93
2022-12-27T10:03:50.588Z,72.32
2022-12-27T10:06:39.381Z,72.69
2022-12-27T10:09:22.387Z,70.77
2022-12-27T10:11:57.790Z,70.34
2022-12-27T10:14:39.265Z,70.80
2022-12-27T10:17:16.862Z,69.76
2022-12-27T10:19:58.046Z,69.26
2022-12-27T10:22:34.893Z,69.77
2022-12-27T10:25:06.182Z,70.39
2022-12-27T10:27:34.033Z,70.00
2022-12-27T10:30:04.774Z,68.65
2022-12-27T10:32:32.531Z,67.95
2022-12-27T10:35:03.537Z,67.30
2022-12-27T10:37:31.336Z,67.29
2022-12-27T10:40:08.484Z,67.30
2022-12-27T10:42:39.803Z,67.61
2022-12-27T10:45:29.556Z,68.32
2022-12-27T10:47:59.633Z,67.94
2022-12-27T10:50:29.800Z,67.39
2022-12-27T10:52:58.016Z,67.65
2022-12-27T10:55:35.352Z,68.93
2022-12-27T10:58:22.457Z,69.11
2022-12-27T11:00:57.056Z,67.61
2022-12-27T11:03:26.222Z,69.61
2022-12-27T11:06:02.237Z,68.62
2022-12-27T11:08:31.228Z,69.12
2022-12-27T11:11:13.863Z,68.03
2022-12-27T11:13:42.942Z,68.05
2022-12-27T11:16:19.433Z,68.56
2022-12-27T11:18:51.243Z,69.50
2022-12-27T11:21:27.260Z,69.63
2022-12-27T11:23:59.175Z,70.36
2022-12-27T11:26:30.718Z,70.67
2022-12-27T11:29:01.485Z,69.68
2022-12-27T11:31:35.701Z,71.52
2022-12-27T11:34:06.445Z,72.34
2022-12-27T11:36:37.368Z,72.09
2022-12-27T11:39:07.559Z,71.80
2022-12-27T11:41:44.076Z,72.04
2022-12-27T11:44:18.711Z,72.16
2022-12-27T11:46:58.538Z,71.30
2022-12-27T11:49:33.460Z,70.12
2022-12-27T11:52:42.761Z,70.48
2022-12-27T11:55:33.931Z,68.25
2022-12-27T11:58:52.453Z,68.31
2022-12-27T12:01:41.721Z,68.62
2022-12-27T12:04:36.855Z,68.29
2022-12-27T12:07:16.839Z,69.01
2022-12-27T12:10:02.794Z,68.18
2022-12-27T12:12:53.349Z,66.73
2022-12-27T12:15:41.951Z,66.86
2022-12-27T12:18:22.913Z,66.80
2022-12-27T12:21:24.575Z,66.72
2022-12-27T12:24:17.608Z,67.10
2022-12-27T12:26:56.415Z,66.87
2022-12-27T12:29:38.804Z,67.91
2022-12-27T12:32:24.524Z,66.31
2022-12-27T12:35:25.173Z,66.35
2022-12-27T12:38:04.428Z,65.77
2022-12-27T12:40:46.671Z,65.93
2022-12-27T12:43:39.054Z,66.02
2022-12-27T12:46:21.441Z,66.30
2022-12-27T12:49:14.574Z,65.78
2022-12-27T12:51:57.125Z,65.09
2022-12-27T12:54:45.643Z,66.13
2022-12-27T12:57:29.128Z,66.00
2022-12-27T13:00:28.454Z,66.88
2022-12-27T13:03:28.578Z,67.60
2022-12-27T13:06:05.647Z,67.01
2022-12-27T13:08:41.591Z,66.46
2022-12-27T13:11:35.867Z,67.54
2022-12-27T13:14:22.827Z,67.37
2022-12-27T13:16:58.730Z,67.19
2022-12-27T13:19:42.250Z,67.46
2022-12-27T13:22:17.683Z,68.04
2022-12-27T13:25:05.000Z,67.98
2022-12-27T13:27:40.421Z,67.42
2022-12-27T13:30:19.554Z,67.00
2022-12-27T13:33:03.336Z,67.02
2022-12-27T13:35:43.856Z,66.89
2022-12-27T13:38:25.934Z,67.24
2022-12-27T13:41:26.339Z,67.08
2022-12-27T13:44:24.952Z,68.03
2022-12-27T13:47:28.163Z,67.46
2022-12-27T13:50:11.996Z,68.30
2022-12-27T13:52:59.471Z,68.43
2022-12-27T13:55:55.396Z,68.27
2022-12-27T13:58:44.721Z,68.14
2022-12-27T14:01:42.042Z,67.92
2022-12-27T14:04:35.278Z,68.21
2022-12-27T14:07:20.440Z,68.25
2022-12-27T14:10:14.445Z,68.45
2022-12-27T14:13:03.788Z,68.24
2022-12-27T14:16:11.800Z,69.02
2022-12-27T14:19:03.037Z,69.33
2022-12-27T14:21:52.129Z,69.13
2022-12-27T14:24:41.273Z,69.63
2022-12-27T14:27:50.354Z,69.97
2022-12-27T14:30:47.432Z,70.08
2022-12-27T14:34:00.053Z,70.64
2022-12-27T14:37:05.141Z,71.33
2022-12-27T14:40:02.717Z,71.90
2022-12-27T14:42:59.309Z,72.73
2022-12-27T14:45:57.900Z,72.84
2022-12-27T14:49:04.179Z,73.66
2022-12-27T14:52:08.554Z,74.22
2022-12-27T14:55:09.601Z,75.42
2022-12-27T14:57:47.894Z,75.66
2022-12-27T15:00:18.597Z,76.19
2022-12-27T15:03:01.651Z,76.87
2022-12-27T15:05:46.023Z,77.49
2022-12-27T15:08:32.691Z,77.95
2022-12-27T15:11:23.972Z,78.45
2022-12-27T15:14:06.963Z,78.48
2022-12-27T15:16:45.943Z,79.31
2022-12-27T15:19:40.809Z,79.65
2022-12-27T15:22:18.382Z,80.29
2022-12-27T15:24:58.096Z,81.08
2022-12-27T15:27:34.268Z,81.78
2022-12-27T15:30:17.923Z,82.79
2022-12-27T15:32:55.980Z,83.74
2022-12-27T15:35:49.042Z,84.84
2022-12-27T15:38:18.846Z,85.90
2022-12-27T15:41:06.098Z,86.94
2022-12-27T15:43:51.271Z,87.77
2022-12-27T15:46:36.957Z,88.48
2022-12-27T15:49:18.631Z,89.54
2022-12-27T15:51:55.593Z,90.51
2022-12-27T15:54:48.847Z,91.67
2022-12-27T15:57:59.650Z,92.50
2022-12-27T16:00:33.612Z,93.66
2022-12-27T16:03:03.690Z,93.66
2022-12-27T16:05:52.307Z,93.85
2022-12-27T16:08:27.664Z,94.42
2022-12-27T16:10:57.252Z,94.73
2022-12-27T16:13:42.240Z,95.68
2022-12-27T16:16:35.142Z,96.01
2022-12-27T16:19:51.599Z,97.00
2022-12-27T16:22:34.815Z,97.24
2022-12-27T16:25:28.630Z,97.45
2022-12-27T16:28:02.210Z,97.60
2022-12-27T16:30:42.585Z,98.79
2022-12-27T16:33:23.526Z,99.15
2022-12-27T16:36:13.748Z,99.50
2022-12-27T16:38:47.782Z,100.00
2022-12-27T16:41:34.008Z,100.00
2022-12-27T16:44:15.626Z,100.00
2022-12-27T16:46:56.778Z,100.00
2022-12-27T16:49:54.873Z,100.00
2022-12-27T16:52:54.148Z,100.00
2022-12-27T16:55:37.344Z,100.00
2022-12-27T16:58:23.694Z,100.00
2022-12-27T17:00:52.863Z,100.00
2022-12-27T17:03:47.125Z,100.00
2022-12-27T17:06:54.388Z,100.00
2022-12-27T17:09:44.460Z,100.00
2022-12-27T17:12:23.860Z,100.00
2022-12-27T17:14:59.709Z,100.00
2022-12-27T17:17:27.939Z,100.00
2022-12-27T17:20:03.161Z,100.00
2022-12-27T17:22:35.407Z,100.00
2022-12-27T17:25:16.416Z,100.00
2022-12-27T17:27:56.844Z,100.00
2022-12-27T17:30:28.314Z,100.00
2022-12-27T17:33:37.567Z,100.00
2022-12-27T17:36:17.879Z,100.00
2022-12-27T17:38:58.437Z,100.00
2022-12-27T17:41:55.387Z,100.00
2022-12-27T17:44:41.100Z,100.00
2022-12-27T17:47:25.966Z,100.00
2022-12-27T17:49:55.227Z,100.00
2022-12-27T17:52:44.367Z,100.00
2022-12-27T17:55:38.722Z,100.00
2022-12-27T17:58:09.846Z,100.00
2022-12-27T18:00:45.549Z,100.00
2022-12-27T18:03:15.034Z,100.00
2022-12-27T18:05:45.245Z,100.00
2022-12-27T18:08:27.863Z,100.00
2022-12-27T18:10:56.390Z,100.00
2022-12-27T18:13:27.406Z,100.00
2022-12-27T18:15:57.047Z,100.00
2022-12-27T18:18:29.127Z,100.00
2022-12-27T18:20:59.585Z,100.00
2022-12-27T18:23:28.962Z,100.00
2022-12-27T18:26:03.023Z,100.00
2022-12-27T18:28:33.864Z,100.00
2022-12-27T18:31:07.953Z,100.00
2022-12-27T18:33:40.474Z,100.00
2022-12-27T18:36:12.452Z,100.00
2022-12-27T18:38:44.440Z,100.00
2022-12-27T18:41:16.298Z,100.00
2022-12-27T18:43:47.878Z,100.00
2022-12-27T18:46:18.159Z,100.00
2022-12-27T18:48:46.329Z,100.00
2022-12-27T18:51:14.377Z,100.00
2022-12-27T18:53:45.704Z,100.00
2022-12-27T18:56:29.227Z,100.00
2022-12-27T18:59:02.289Z,100.00
2022-12-27T19:01:41.650Z,100.00
2022-12-27T19:04:24.522Z,100.00
2022-12-27T19:06:57.003Z,100.00
2022-12-27T19:09:29.181Z,100.00
2022-12-27T19:12:00.056Z,100.00
2022-12-27T19:14:39.086Z,100.00
2022-12-27T19:17:11.450Z,100.00
2022-12-27T19:19:39.430Z,100.00
2022-12-27T19:22:32.278Z,100.00
2022-12-27T19:25:02.926Z,100.00
2022-12-27T19:27:30.760Z,100.00
2022-12-27T19:29:58.609Z,100.00
2022-12-27T19:32:32.652Z,100.00
2022-12-27T19:35:03.421Z,100.00
2022-12-27T19:37:35.007Z,100.00
2022-12-27T19:40:05.491Z,100.00
2022-12-27T19:42:35.156Z,100.00
2022-12-27T19:45:03.371Z,100.00
2022-12-27T19:47:31.448Z,100.00
2022-12-27T19:49:59.285Z,100.00
2022-12-27T19:52:27.900Z,100.00
2022-12-27T19:55:02.552Z,100.00
2022-12-27T19:57:31.819Z,100.00
2022-12-27T19:59:59.596Z,100.00
2022-12-27T20:02:28.713Z,100.00
2022-12-27T20:04:56.816Z,100.00
2022-12-27T20:07:26.439Z,100.00
2022-12-27T20:09:54.258Z,100.00
2022-12-27T20:12:23.178Z,100.00
2022-12-27T20:14:53.632Z,100.00
2022-12-27T20:17:21.549Z,100.00
2022-12-27T20:19:51.623Z,100.00
2022-12-27T20:22:21.667Z,100.00
2022-12-27T20:24:51.295Z,100.00
2022-12-27T20:27:23.755Z,100.00
2022-12-27T20:29:53.129Z,100.00
2022-12-27T20:32:20.939Z,100.00
2022-12-27T20:34:48.829Z,100.00
2022-12-27T20:37:19.724Z,100.00
2022-12-27T20:39:50.547Z,100.00
2022-12-27T20:42:18.409Z,100.00
2022-12-27T20:44:46.185Z,100.00
2022-12-27T20:47:16.765Z,100.00
2022-12-27T20:49:44.910Z,100.00
2022-12-27T20:52:12.715Z,100.00
2022-12-27T20:54:40.744Z,100.00
2022-12-27T20:57:08.646Z,100.00
2022-12-27T20:59:36.472Z,100.00
2022-12-27T21:02:04.401Z,100.00
2022-12-27T21:04:33.786Z,100.00
2022-12-27T21:07:02.695Z,100.00
2022-12-27T21:09:31.022Z,100.00
2022-12-27T21:12:00.263Z,100.00
2022-12-27T21:14:28.069Z,100.00
2022-12-27T21:16:57.196Z,100.00
2022-12-27T21:19:25.166Z,100.00
2022-12-27T21:21:54.341Z,100.00
2022-12-27T21:24:22.166Z,100.00
2022-12-27T21:26:56.068Z,100.00
2022-12-27T21:29:24.244Z,100.00
2022-12-27T21:31:52.721Z,100.00
2022-12-27T21:34:20.625Z,100.00
2022-12-27T21:36:51.951Z,100.00
2022-12-27T21:39:21.503Z,100.00
2022-12-27T21:41:49.394Z,100.00
2022-12-27T21:44:17.408Z,100.00
2022-12-27T21:46:45.287Z,100.00
2022-12-27T21:49:16.513Z,100.00
2022-12-27T21:51:45.211Z,100.00
2022-12-27T21:54:13.870Z,100.00
2022-12-27T21:56:43.543Z,100.00
2022-12-27T21:59:12.161Z,100.00
2022-12-27T22:01:50.427Z,100.00
2022-12-27T22:04:20.408Z,100.00
2022-12-27T22:06:48.476Z,100.00
2022-12-27T22:09:16.518Z,100.00
2022-12-27T22:11:45.901Z,100.00
2022-12-27T22:14:13.736Z,100.00
2022-12-27T22:16:41.594Z,100.00
2022-12-27T22:19:11.238Z,100.00
2022-12-27T22:21:40.453Z,100.00
2022-12-27T22:24:11.616Z,100.00
2022-12-27T22:26:39.621Z,100.00
2022-12-27T22:29:09.734Z,100.00
2022-12-27T22:31:38.131Z,100.00
2022-12-27T22:34:07.073Z,100.00
2022-12-27T22:36:34.919Z,100.00
2022-12-27T22:39:03.197Z,100.00
2022-12-27T22:41:32.520Z,100.00
2022-12-27T22:44:02.186Z,100.00
2022-12-27T22:46:58.689Z,100.00
2022-12-27T22:49:19.573Z,100.00
2022-12-27T22:51:47.342Z,100.00
2022-12-27T22:54:15.113Z,100.00
2022-12-27T22:56:43.747Z,100.00
2022-12-27T22:59:13.334Z,100.00
2022-12-27T23:01:43.353Z,100.00
2022-12-27T23:04:12.953Z,100.00
2022-12-27T23:06:42.010Z,100.00
2022-12-27T23:09:10.620Z,100.00
2022-12-27T23:11:41.477Z,100.00
2022-12-27T23:14:12.809Z,100.00
2022-12-27T23:16:43.602Z,100.00
2022-12-27T23:19:12.113Z,100.00
2022-12-27T23:21:40.658Z,100.00
2022-12-27T23:24:10.139Z,100.00
2022-12-27T23:26:38.913Z,100.00
2022-12-27T23:29:07.375Z,100.00
2022-12-27T23:31:35.388Z,100.00
2022-12-27T23:34:28.202Z,100.00
2022-12-27T23:36:57.065Z,100.00
2022-12-27T23:39:25.007Z,100.00
2022-12-27T23:41:52.807Z,100.00
2022-12-27T23:44:34.234Z,100.00
2022-12-27T23:47:04.358Z,100.00
2022-12-27T23:49:33.781Z,100.00
2022-12-27T23:52:01.690Z,100.00
2022-12-27T23:54:29.493Z,100.00
2022-12-27T23:56:57.425Z,100.00
2022-12-27T23:59:25.290Z,100.00
