createdAt,value
2022-09-23T00:01:20.550Z,4.95
2022-09-23T00:03:49.207Z,3.42
2022-09-23T00:06:20.603Z,3.97
2022-09-23T00:08:51.560Z,4.93
2022-09-23T00:11:27.594Z,3.05
2022-09-23T00:13:58.203Z,5.50
2022-09-23T00:16:34.248Z,3.22
2022-09-23T00:19:03.419Z,3.58
2022-09-23T00:21:31.238Z,3.15
2022-09-23T00:23:58.881Z,5.22
2022-09-23T00:26:26.266Z,6.40
2022-09-23T00:28:56.268Z,3.53
2022-09-23T00:31:26.358Z,6.15
2022-09-23T00:33:59.430Z,3.53
2022-09-23T00:36:28.704Z,3.67
2022-09-23T00:38:56.392Z,3.65
2022-09-23T00:41:24.484Z,3.30
2022-09-23T00:43:55.579Z,4.57
2022-09-23T00:46:32.650Z,3.90
2022-09-23T00:49:15.107Z,3.63
2022-09-23T00:51:50.505Z,3.58
2022-09-23T00:54:24.314Z,4.57
2022-09-23T00:56:52.047Z,3.95
2022-09-23T00:59:21.780Z,4.13
2022-09-23T01:01:57.158Z,6.53
2022-09-23T01:04:26.946Z,3.53
2022-09-23T01:06:54.457Z,4.07
2022-09-23T01:09:25.395Z,3.03
2022-09-23T01:12:19.556Z,3.33
2022-09-23T01:15:05.402Z,2.88
2022-09-23T01:18:10.669Z,4.18
2022-09-23T01:21:08.252Z,3.05
2022-09-23T01:23:50.726Z,4.47
2022-09-23T01:26:21.098Z,2.92
2022-09-23T01:29:19.769Z,3.03
2022-09-23T01:31:53.172Z,2.53
2022-09-23T01:34:30.648Z,3.63
2022-09-23T01:37:21.968Z,2.33
2022-09-23T01:40:03.613Z,2.67
2022-09-23T01:42:43.296Z,2.58
2022-09-23T01:45:21.107Z,1.95
2022-09-23T01:47:55.745Z,1.90
2022-09-23T01:50:48.216Z,1.90
2022-09-23T01:53:24.097Z,2.15
2022-09-23T01:55:58.797Z,2.08
2022-09-23T01:58:56.978Z,2.40
2022-09-23T02:01:35.448Z,3.03
2022-09-23T02:04:13.457Z,2.53
2022-09-23T02:06:47.721Z,2.00
2022-09-23T02:09:18.334Z,2.40
2022-09-23T02:11:49.066Z,2.30
2022-09-23T02:14:22.200Z,3.67
2022-09-23T02:16:52.350Z,2.20
2022-09-23T02:19:30.603Z,2.92
2022-09-23T02:22:07.115Z,2.22
2022-09-23T02:24:39.078Z,2.20
2022-09-23T02:27:18.667Z,3.30
2022-09-23T02:29:50.415Z,3.03
2022-09-23T02:32:54.499Z,2.28
2022-09-23T02:35:37.265Z,2.30
2022-09-23T02:38:34.895Z,2.05
2022-09-23T02:41:15.093Z,3.45
2022-09-23T02:43:52.105Z,3.13
2022-09-23T02:46:20.581Z,2.00
2022-09-23T02:48:56.951Z,2.28
2022-09-23T02:51:25.791Z,2.78
2022-09-23T02:53:56.381Z,3.30
2022-09-23T02:56:26.047Z,2.28
2022-09-23T02:58:55.204Z,2.28
2022-09-23T03:01:32.525Z,3.55
2022-09-23T03:04:35.662Z,2.10
2022-09-23T03:07:12.651Z,2.13
2022-09-23T03:09:43.497Z,3.25
2022-09-23T03:12:37.013Z,2.50
2022-09-23T03:15:17.951Z,2.35
2022-09-23T03:18:02.637Z,2.42
2022-09-23T03:20:55.372Z,1.92
2022-09-23T03:23:34.107Z,2.10
2022-09-23T03:26:08.590Z,2.60
2022-09-23T03:28:38.074Z,2.28
2022-09-23T03:31:06.273Z,2.30
2022-09-23T03:33:38.775Z,3.80
2022-09-23T03:36:29.529Z,2.95
2022-09-23T03:39:08.898Z,3.10
2022-09-23T03:41:45.264Z,2.72
2022-09-23T03:44:12.766Z,4.18
2022-09-23T03:46:43.004Z,1.83
2022-09-23T03:49:16.608Z,1.98
2022-09-23T03:51:46.362Z,2.58
2022-09-23T03:54:13.849Z,2.80
2022-09-23T03:56:41.550Z,3.42
2022-09-23T03:59:09.066Z,2.42
2022-09-23T04:01:38.706Z,3.35
2022-09-23T04:04:06.480Z,1.77
2022-09-23T04:06:34.723Z,3.42
2022-09-23T04:09:02.440Z,2.95
2022-09-23T04:11:30.169Z,2.20
2022-09-23T04:13:58.196Z,3.60
2022-09-23T04:16:31.173Z,4.05
2022-09-23T04:18:58.950Z,4.22
2022-09-23T04:21:27.614Z,2.28
2022-09-23T04:23:55.300Z,3.25
2022-09-23T04:26:22.895Z,4.28
2022-09-23T04:28:50.472Z,2.47
2022-09-23T04:31:18.045Z,1.95
2022-09-23T04:33:48.003Z,2.67
2022-09-23T04:36:15.734Z,3.10
2022-09-23T04:38:50.035Z,4.50
2022-09-23T04:41:18.669Z,2.92
2022-09-23T04:43:46.366Z,2.75
2022-09-23T04:46:15.825Z,4.18
2022-09-23T04:48:44.354Z,3.17
2022-09-23T04:51:14.606Z,5.13
2022-09-23T04:53:45.110Z,4.38
2022-09-23T04:56:22.445Z,3.10
2022-09-23T04:58:52.164Z,2.22
2022-09-23T05:01:34.483Z,3.03
2022-09-23T05:04:07.782Z,3.30
2022-09-23T05:06:35.994Z,4.75
2022-09-23T05:09:06.506Z,4.75
2022-09-23T05:11:36.535Z,8.00
2022-09-23T05:14:04.223Z,4.35
2022-09-23T05:16:36.980Z,8.88
2022-09-23T05:19:04.880Z,5.38
2022-09-23T05:21:32.882Z,5.80
2022-09-23T05:24:01.010Z,6.35
2022-09-23T05:26:30.828Z,4.55
2022-09-23T05:28:59.761Z,4.80
2022-09-23T05:31:29.527Z,9.30
2022-09-23T05:34:02.034Z,6.85
2022-09-23T05:36:36.897Z,3.70
2022-09-23T05:39:06.180Z,6.78
2022-09-23T05:41:34.093Z,7.35
2022-09-23T05:44:02.200Z,4.78
2022-09-23T05:46:31.876Z,8.38
2022-09-23T05:49:03.026Z,5.43
2022-09-23T05:51:32.827Z,8.15
2022-09-23T05:54:04.131Z,4.88
2022-09-23T05:56:36.322Z,5.40
2022-09-23T05:59:05.235Z,5.65
2022-09-23T06:01:35.482Z,5.55
2022-09-23T06:04:06.023Z,5.70
2022-09-23T06:06:38.087Z,5.93
2022-09-23T06:09:08.607Z,4.88
2022-09-23T06:11:37.608Z,5.78
2022-09-23T06:14:05.870Z,5.70
2022-09-23T06:16:35.365Z,6.22
2022-09-23T06:19:09.935Z,7.93
2022-09-23T06:25:04.859Z,5.85
2022-09-23T06:28:17.610Z,5.55
2022-09-23T06:30:45.573Z,9.15
2022-09-23T06:33:24.235Z,8.30
2022-09-23T06:40:34.187Z,8.40
2022-09-23T06:43:05.222Z,4.75
2022-09-23T06:45:35.888Z,7.22
2022-09-23T06:48:08.487Z,5.38
2022-09-23T06:51:19.486Z,11.50
2022-09-23T06:54:00.010Z,7.32
2022-09-23T06:57:01.889Z,5.75
2022-09-23T07:00:18.311Z,7.47
2022-09-23T07:02:46.576Z,4.05
2022-09-23T07:05:22.342Z,5.50
2022-09-23T07:07:53.397Z,6.85
2022-09-23T07:10:28.230Z,7.05
2022-09-23T07:13:16.970Z,10.00
2022-09-23T07:15:52.035Z,8.02
2022-09-23T07:18:29.438Z,10.15
2022-09-23T07:21:18.215Z,9.05
2022-09-23T07:23:49.630Z,10.30
2022-09-23T07:26:19.100Z,7.70
2022-09-23T07:28:50.410Z,5.05
2022-09-23T07:31:36.617Z,4.55
2022-09-23T07:34:11.631Z,4.10
2022-09-23T07:36:43.802Z,3.47
2022-09-23T07:39:15.987Z,4.07
2022-09-23T07:41:49.437Z,4.53
2022-09-23T07:44:23.001Z,8.50
2022-09-23T07:46:50.949Z,6.80
2022-09-23T07:49:55.623Z,12.88
2022-09-23T07:53:03.347Z,7.32
2022-09-23T08:09:48.457Z,6.25
2022-09-23T08:25:10.316Z,2.67
2022-09-23T08:27:42.763Z,2.83
2022-09-23T08:30:13.277Z,4.32
2022-09-23T08:32:40.838Z,1.70
2022-09-23T08:35:08.939Z,3.08
2022-09-23T08:37:36.486Z,3.17
2022-09-23T08:40:07.319Z,3.65
2022-09-23T08:42:41.881Z,2.03
2022-09-23T08:45:20.758Z,1.92
2022-09-23T08:47:50.959Z,2.28
2022-09-23T08:50:24.443Z,2.00
2022-09-23T08:52:57.101Z,2.80
2022-09-23T08:55:48.965Z,6.20
2022-09-23T08:58:25.950Z,1.83
2022-09-23T09:01:09.526Z,2.90
2022-09-23T09:03:49.419Z,4.72
2022-09-23T09:06:25.912Z,1.70
2022-09-23T09:08:57.510Z,5.88
2022-09-23T09:11:33.421Z,3.13
2022-09-23T09:14:49.094Z,1.92
2022-09-23T09:17:31.704Z,2.25
2022-09-23T09:20:19.708Z,3.40
2022-09-23T09:22:54.479Z,1.80
2022-09-23T09:25:50.589Z,3.25
2022-09-23T09:28:48.646Z,3.35
2022-09-23T09:31:45.320Z,1.48
2022-09-23T09:34:38.653Z,2.75
2022-09-23T09:37:39.344Z,3.40
2022-09-23T09:40:12.223Z,1.90
2022-09-23T09:42:41.661Z,1.67
2022-09-23T09:45:57.724Z,2.35
2022-09-23T09:49:06.415Z,3.38
2022-09-23T09:51:34.360Z,2.05
2022-09-23T09:54:23.228Z,1.30
2022-09-23T09:56:54.378Z,3.00
2022-09-23T09:59:28.136Z,4.28
2022-09-23T10:02:24.086Z,2.85
2022-09-23T10:04:59.073Z,2.40
2022-09-23T10:07:29.867Z,1.90
2022-09-23T10:10:01.866Z,1.10
2022-09-23T10:12:49.919Z,1.48
2022-09-23T10:15:31.367Z,1.50
2022-09-23T10:18:05.271Z,1.10
2022-09-23T10:20:38.058Z,1.83
2022-09-23T10:23:14.352Z,1.75
2022-09-23T10:25:42.429Z,1.08
2022-09-23T10:28:31.631Z,1.65
2022-09-23T10:31:12.703Z,4.15
2022-09-23T10:33:49.210Z,3.83
2022-09-23T10:36:18.464Z,1.50
2022-09-23T10:38:50.104Z,1.92
2022-09-23T10:42:02.189Z,1.70
2022-09-23T10:45:13.838Z,1.80
2022-09-23T10:47:59.860Z,2.53
2022-09-23T10:50:48.658Z,1.60
2022-09-23T10:53:42.172Z,2.17
2022-09-23T10:56:16.720Z,1.50
2022-09-23T10:59:00.695Z,1.70
2022-09-23T11:01:46.932Z,1.70
2022-09-23T11:04:35.860Z,1.83
2022-09-23T11:07:27.838Z,1.77
2022-09-23T11:14:40.970Z,2.15
2022-09-23T11:18:10.620Z,2.20
2022-09-23T11:21:02.005Z,2.47
2022-09-23T11:24:06.816Z,2.00
2022-09-23T11:26:59.856Z,2.25
2022-09-23T11:30:00.691Z,3.63
2022-09-23T11:35:45.440Z,3.50
2022-09-23T11:39:16.338Z,2.90
2022-09-23T11:41:45.447Z,2.00
2022-09-23T11:44:32.178Z,2.15
2022-09-23T11:47:04.972Z,2.08
2022-09-23T11:49:53.855Z,2.58
2022-09-23T11:52:36.064Z,3.03
2022-09-23T11:55:21.611Z,2.50
2022-09-23T11:57:56.562Z,2.38
2022-09-23T12:00:26.589Z,2.75
2022-09-23T12:03:18.403Z,2.33
2022-09-23T12:05:51.460Z,2.00
2022-09-23T12:08:33.618Z,2.83
2022-09-23T12:11:25.043Z,2.20
2022-09-23T12:14:01.437Z,3.22
2022-09-23T12:16:43.865Z,2.10
2022-09-23T12:19:33.267Z,2.38
2022-09-23T12:22:28.178Z,1.95
2022-09-23T12:25:28.839Z,2.25
2022-09-23T12:28:03.749Z,2.80
2022-09-23T12:30:34.541Z,1.48
2022-09-23T12:33:24.558Z,2.70
2022-09-23T12:35:54.632Z,2.10
2022-09-23T12:38:31.696Z,2.00
2022-09-23T12:41:00.150Z,2.35
2022-09-23T12:43:33.070Z,2.58
2022-09-23T12:46:26.188Z,2.20
2022-09-23T12:48:54.451Z,2.03
2022-09-23T12:51:22.075Z,2.17
2022-09-23T12:53:54.331Z,3.00
2022-09-23T12:56:46.143Z,2.17
2022-09-23T12:59:16.398Z,2.42
2022-09-23T13:01:44.564Z,3.30
2022-09-23T13:05:05.072Z,2.33
2022-09-23T13:07:34.277Z,3.03
2022-09-23T13:10:09.062Z,2.75
2022-09-23T13:12:41.314Z,3.60
2022-09-23T13:15:21.900Z,3.20
2022-09-23T13:18:25.170Z,2.35
2022-09-23T13:20:55.129Z,2.10
2022-09-23T13:24:21.451Z,3.05
2022-09-23T13:27:26.730Z,3.47
2022-09-23T13:30:20.252Z,2.58
2022-09-23T13:33:12.912Z,4.25
2022-09-23T13:35:54.575Z,3.10
2022-09-23T13:38:30.227Z,2.50
2022-09-23T13:41:16.312Z,2.80
2022-09-23T13:44:12.399Z,2.90
2022-09-23T13:46:47.190Z,2.92
2022-09-23T13:49:36.483Z,3.05
2022-09-23T13:52:25.170Z,4.63
2022-09-23T13:55:02.196Z,3.05
2022-09-23T13:57:59.011Z,3.97
2022-09-23T14:00:29.751Z,2.78
2022-09-23T14:03:39.733Z,3.22
2022-09-23T14:06:16.497Z,2.75
2022-09-23T14:08:54.273Z,3.47
2022-09-23T14:11:33.445Z,3.08
2022-09-23T14:14:09.780Z,2.97
2022-09-23T14:17:54.600Z,3.33
2022-09-23T14:20:25.227Z,4.68
2022-09-23T14:23:11.644Z,3.25
2022-09-23T14:26:12.104Z,4.32
2022-09-23T14:32:57.926Z,3.15
2022-09-23T14:35:38.802Z,3.65
2022-09-23T14:38:52.614Z,2.65
2022-09-23T14:41:25.506Z,3.20
2022-09-23T14:44:01.463Z,3.50
2022-09-23T14:46:42.639Z,3.42
2022-09-23T14:49:15.067Z,3.63
2022-09-23T14:51:55.333Z,3.47
2022-09-23T14:54:40.454Z,5.25
2022-09-23T14:57:23.458Z,4.75
2022-09-23T15:00:20.597Z,6.70
2022-09-23T15:03:02.063Z,5.82
2022-09-23T15:05:44.472Z,4.63
2022-09-23T15:08:22.347Z,2.97
2022-09-23T15:10:50.412Z,3.58
2022-09-23T15:13:21.350Z,3.40
2022-09-23T15:15:52.968Z,2.92
2022-09-23T15:18:26.674Z,4.40
2022-09-23T15:20:57.920Z,3.20
2022-09-23T15:23:43.992Z,2.92
2022-09-23T15:26:24.847Z,3.60
2022-09-23T15:28:58.466Z,4.13
2022-09-23T15:31:26.781Z,4.07
2022-09-23T15:33:58.397Z,3.85
2022-09-23T15:36:30.813Z,6.20
2022-09-23T15:39:06.472Z,2.72
2022-09-23T15:41:34.579Z,3.72
2022-09-23T15:44:17.187Z,4.03
2022-09-23T15:46:52.007Z,4.00
2022-09-23T15:49:48.874Z,3.90
2022-09-23T15:52:16.714Z,3.15
2022-09-23T15:54:44.273Z,5.93
2022-09-23T15:57:11.860Z,3.50
2022-09-23T15:59:39.466Z,4.70
2022-09-23T16:02:17.695Z,3.50
2022-09-23T16:04:50.513Z,4.32
2022-09-23T16:07:19.926Z,2.50
2022-09-23T16:09:47.570Z,3.15
2022-09-23T16:12:16.555Z,5.80
2022-09-23T16:14:44.240Z,4.10
2022-09-23T16:17:14.094Z,4.05
2022-09-23T16:19:41.661Z,3.33
2022-09-23T16:22:10.628Z,3.35
2022-09-23T16:24:38.183Z,2.60
2022-09-23T16:27:07.887Z,3.17
2022-09-23T16:29:35.489Z,3.88
2022-09-23T16:32:03.227Z,3.00
2022-09-23T16:34:33.787Z,3.72
2022-09-23T16:37:03.758Z,2.65
2022-09-23T16:39:31.317Z,3.15
2022-09-23T16:41:58.942Z,2.90
2022-09-23T16:44:26.555Z,5.63
2022-09-23T16:46:54.157Z,6.75
2022-09-23T16:49:21.716Z,3.90
2022-09-23T16:51:49.243Z,4.43
2022-09-23T16:54:19.327Z,3.75
2022-09-23T16:56:46.880Z,4.55
2022-09-23T16:59:15.535Z,4.50
2022-09-23T17:02:05.010Z,5.80
2022-09-23T17:04:32.719Z,3.70
2022-09-23T17:07:00.410Z,3.95
2022-09-23T17:09:32.071Z,3.42
2022-09-23T17:12:16.221Z,3.78
2022-09-23T17:14:43.815Z,3.13
2022-09-23T17:17:11.464Z,5.85
2022-09-23T17:19:41.404Z,4.57
2022-09-23T17:22:09.970Z,5.38
2022-09-23T17:24:37.558Z,4.97
2022-09-23T17:27:05.116Z,4.43
2022-09-23T17:29:32.787Z,4.30
2022-09-23T17:32:00.519Z,7.15
2022-09-23T17:34:29.089Z,5.65
2022-09-23T17:36:56.731Z,5.72
2022-09-23T17:39:24.420Z,5.20
2022-09-23T17:41:58.625Z,4.72
2022-09-23T17:44:26.584Z,5.85
2022-09-23T17:46:54.141Z,6.90
2022-09-23T17:49:22.029Z,5.95
2022-09-23T17:51:51.171Z,5.00
2022-09-23T17:54:18.794Z,5.03
2022-09-23T17:56:46.341Z,6.57
2022-09-23T17:59:14.128Z,7.63
2022-09-23T18:01:41.756Z,6.28
2022-09-23T18:04:09.503Z,7.05
2022-09-23T18:06:37.731Z,5.35
2022-09-23T18:09:07.378Z,6.47
2022-09-23T18:11:39.293Z,6.72
2022-09-23T18:14:34.893Z,6.60
2022-09-23T18:17:09.877Z,6.43
2022-09-23T18:19:37.492Z,4.97
2022-09-23T18:22:05.151Z,6.28
2022-09-23T18:24:34.975Z,7.20
2022-09-23T18:27:02.695Z,5.82
2022-09-23T18:29:30.394Z,7.10
2022-09-23T18:31:59.401Z,10.65
2022-09-23T18:34:37.291Z,6.32
2022-09-23T18:37:15.036Z,7.97
2022-09-23T18:39:55.404Z,9.00
2022-09-23T18:42:27.492Z,9.93
2022-09-23T18:44:56.606Z,11.45
2022-09-23T18:47:43.047Z,11.27
2022-09-23T18:50:32.038Z,10.77
2022-09-23T18:53:01.058Z,10.18
2022-09-23T18:55:28.608Z,8.30
2022-09-23T18:57:56.567Z,10.07
2022-09-23T19:00:24.126Z,5.75
2022-09-23T19:02:54.517Z,5.75
2022-09-23T19:05:22.158Z,3.40
2022-09-23T19:07:49.834Z,6.47
2022-09-23T19:10:19.274Z,3.90
2022-09-23T19:12:46.833Z,6.88
2022-09-23T19:15:14.427Z,3.80
2022-09-23T19:17:41.948Z,4.97
2022-09-23T19:20:12.605Z,4.97
2022-09-23T19:22:40.140Z,3.70
2022-09-23T19:25:08.523Z,4.45
2022-09-23T19:27:36.080Z,5.15
2022-09-23T19:30:16.279Z,6.07
2022-09-23T19:33:15.114Z,6.05
2022-09-23T19:36:20.629Z,6.25
2022-09-23T19:38:51.677Z,5.03
2022-09-23T19:41:54.414Z,5.72
2022-09-23T19:44:27.326Z,5.95
2022-09-23T19:46:57.068Z,7.03
2022-09-23T19:49:25.572Z,5.25
2022-09-23T19:52:25.317Z,5.15
2022-09-23T19:54:53.002Z,8.65
2022-09-23T19:57:20.661Z,8.18
2022-09-23T19:59:48.256Z,6.25
2022-09-23T20:02:16.009Z,4.88
2022-09-23T20:04:43.620Z,4.57
2022-09-23T20:07:11.236Z,4.38
2022-09-23T20:09:38.732Z,6.47
2022-09-23T20:12:06.390Z,4.72
2022-09-23T20:14:49.485Z,5.88
2022-09-23T20:20:15.819Z,5.35
2022-09-23T20:22:59.748Z,4.93
2022-09-23T20:26:26.365Z,6.22
2022-09-23T20:28:54.029Z,6.82
2022-09-23T20:31:38.810Z,8.18
2022-09-23T20:34:35.551Z,7.00
2022-09-23T20:37:33.010Z,8.13
2022-09-23T20:40:29.810Z,6.57
2022-09-23T20:43:10.492Z,7.07
2022-09-23T20:46:04.232Z,8.27
2022-09-23T20:48:39.112Z,7.40
2022-09-23T20:51:33.965Z,6.60
2022-09-23T20:55:08.876Z,7.05
2022-09-23T20:57:48.971Z,9.07
2022-09-23T21:00:30.580Z,7.88
2022-09-23T21:03:10.546Z,7.00
2022-09-23T21:05:59.966Z,7.78
2022-09-23T21:08:55.029Z,7.88
2022-09-23T21:11:42.513Z,7.90
2022-09-23T21:15:04.402Z,8.90
2022-09-23T21:17:32.040Z,10.38
2022-09-23T21:20:00.053Z,7.65
2022-09-23T21:22:43.962Z,7.18
2022-09-23T21:26:02.691Z,11.40
2022-09-23T21:29:35.951Z,8.18
2022-09-23T23:10:47.476Z,4.10
2022-09-23T23:16:55.775Z,5.05
2022-09-23T23:19:37.088Z,3.72
2022-09-23T23:22:13.538Z,6.28
2022-09-23T23:25:00.318Z,6.15
2022-09-23T23:28:06.016Z,5.15
2022-09-23T23:31:00.642Z,5.82
2022-09-23T23:34:25.302Z,4.25
2022-09-23T23:37:29.817Z,5.95
2022-09-23T23:40:20.650Z,4.43
2022-09-23T23:43:04.483Z,6.72
2022-09-23T23:45:35.681Z,4.80
2022-09-23T23:48:26.004Z,3.70
2022-09-23T23:51:05.065Z,4.75
2022-09-23T23:54:01.122Z,5.82
2022-09-23T23:56:56.828Z,4.47
2022-09-23T23:59:33.148Z,5.68
