createdAt,value
2019-03-25T00:01:57.519Z,72.5
2019-03-25T00:06:57.534Z,71.1
2019-03-25T00:11:57.580Z,70.8
2019-03-25T00:16:57.515Z,70.7
2019-03-25T00:21:57.543Z,70.6
2019-03-25T00:26:57.350Z,70.4
2019-03-25T00:31:57.465Z,71.1
2019-03-25T00:36:57.558Z,71.3
2019-03-25T00:41:57.579Z,71.6
2019-03-25T00:46:57.345Z,71
2019-03-25T00:51:57.544Z,71.4
2019-03-25T00:56:57.583Z,71.3
2019-03-25T01:01:57.517Z,71.5
2019-03-25T01:06:57.480Z,72.3
2019-03-25T01:11:57.574Z,72.3
2019-03-25T01:16:57.365Z,72
2019-03-25T01:21:57.360Z,73
2019-03-25T01:26:57.375Z,72.6
2019-03-25T01:31:57.501Z,72.8
2019-03-25T01:36:57.541Z,73.2
2019-03-25T01:41:57.568Z,73.5
2019-03-25T01:46:57.600Z,73.3
2019-03-25T01:51:57.537Z,73.7
2019-03-25T01:56:57.391Z,74.1
2019-03-25T02:01:57.497Z,74.9
2019-03-25T02:06:57.527Z,74
2019-03-25T02:11:57.510Z,74.5
2019-03-25T02:16:57.603Z,74.1
2019-03-25T02:21:57.396Z,74.1
2019-03-25T02:26:57.585Z,73.9
2019-03-25T02:31:57.414Z,74.3
2019-03-25T02:36:57.513Z,74.2
2019-03-25T02:41:57.585Z,74.8
2019-03-25T02:46:57.397Z,74.9
2019-03-25T02:51:57.537Z,74.8
2019-03-25T02:56:57.425Z,73.9
2019-03-25T03:01:57.619Z,73.8
2019-03-25T03:06:57.646Z,73.7
2019-03-25T03:11:57.396Z,74.7
2019-03-25T03:16:57.655Z,74.9
2019-03-25T03:21:57.462Z,73.8
2019-03-25T03:26:57.580Z,73.8
2019-03-25T03:31:57.621Z,73.7
2019-03-25T03:36:57.669Z,73.8
2019-03-25T03:41:57.533Z,74.7
2019-03-25T03:46:57.619Z,74
2019-03-25T03:51:57.475Z,73.8
2019-03-25T03:56:57.480Z,74.3
2019-03-25T04:01:57.626Z,73.6
2019-03-25T04:06:57.460Z,74.2
2019-03-25T04:11:57.575Z,74.7
2019-03-25T04:16:57.614Z,74.2
2019-03-25T04:21:57.649Z,74.6
2019-03-25T04:26:57.479Z,74.3
2019-03-25T04:31:57.480Z,74.2
2019-03-25T04:36:57.652Z,74.5
2019-03-25T04:41:57.430Z,74
2019-03-25T04:46:57.723Z,75
2019-03-25T04:51:57.640Z,75.4
2019-03-25T04:56:57.615Z,75.6
2019-03-25T05:01:57.691Z,75.4
2019-03-25T05:06:57.638Z,75.2
2019-03-25T05:11:57.697Z,74.8
2019-03-25T05:16:57.690Z,74.6
2019-03-25T05:21:57.640Z,75.5
2019-03-25T05:26:57.706Z,75
2019-03-25T05:31:57.505Z,75
2019-03-25T05:36:57.555Z,75.5
2019-03-25T05:41:57.517Z,76.6
2019-03-25T05:46:57.507Z,76
2019-03-25T05:51:57.531Z,76
2019-03-25T05:57:03.194Z,75.7
2019-03-25T06:01:57.536Z,76.2
2019-03-25T06:06:57.560Z,75.4
2019-03-25T06:11:57.518Z,76.5
2019-03-25T06:16:57.725Z,75.5
2019-03-25T06:21:57.653Z,76
2019-03-25T06:26:57.692Z,75.6
2019-03-25T06:31:57.542Z,75.1
2019-03-25T06:36:57.527Z,75.5
2019-03-25T06:41:57.687Z,74.7
2019-03-25T06:46:57.728Z,75.6
2019-03-25T06:51:57.549Z,75.9
2019-03-25T06:56:57.697Z,75
2019-03-25T07:01:57.724Z,75
2019-03-25T07:06:57.554Z,76.1
2019-03-25T07:11:57.694Z,77.9
2019-03-25T07:16:57.535Z,78
2019-03-25T07:21:57.765Z,78
2019-03-25T07:26:57.697Z,77.8
2019-03-25T07:31:57.725Z,77.8
2019-03-25T07:36:57.565Z,77.5
2019-03-25T07:41:57.684Z,77
2019-03-25T07:46:57.725Z,77.1
2019-03-25T07:51:57.769Z,77.3
2019-03-25T07:56:57.608Z,75.5
2019-03-25T08:01:57.610Z,74.3
2019-03-25T08:06:57.620Z,73
2019-03-25T08:11:57.587Z,72.3
2019-03-25T08:16:57.591Z,73.4
2019-03-25T08:21:57.598Z,73.5
2019-03-25T08:26:57.595Z,71.7
2019-03-25T08:31:59.349Z,71
2019-03-25T08:36:57.766Z,69
2019-03-25T08:41:57.813Z,67.9
2019-03-25T08:46:58.004Z,66.3
2019-03-25T08:51:57.775Z,65.8
2019-03-25T08:56:57.814Z,66.7
2019-03-25T09:01:57.847Z,65.4
2019-03-25T09:06:57.764Z,65.5
2019-03-25T09:11:57.817Z,65.6
2019-03-25T09:17:00.901Z,63.2
2019-03-25T09:21:57.774Z,62.7
2019-03-25T09:26:57.816Z,62.7
2019-03-25T09:31:57.623Z,61.9
2019-03-25T09:36:57.734Z,64
2019-03-25T09:41:57.807Z,65.1
2019-03-25T09:46:57.758Z,64.5
2019-03-25T09:51:57.890Z,62.9
2019-03-25T09:56:57.668Z,61.3
2019-03-25T10:01:57.807Z,59.6
2019-03-25T10:06:57.658Z,58.1
2019-03-25T10:11:57.683Z,56.7
2019-03-25T10:16:57.845Z,56.1
2019-03-25T10:21:57.890Z,56.1
2019-03-25T10:26:57.948Z,56.6
2019-03-25T10:31:57.653Z,56.7
2019-03-25T10:36:57.667Z,56.1
2019-03-25T10:41:57.803Z,56.9
2019-03-25T10:46:57.873Z,57.3
2019-03-25T10:51:57.691Z,57.9
2019-03-25T10:56:57.661Z,58.3
2019-03-25T11:01:57.839Z,59.8
2019-03-25T11:06:57.677Z,60.6
2019-03-25T11:11:57.679Z,61.1
2019-03-25T11:16:57.837Z,60.2
2019-03-25T11:21:57.892Z,60.8
2019-03-25T11:26:57.711Z,56.8
2019-03-25T11:31:57.811Z,53.7
2019-03-25T11:36:57.716Z,48.1
2019-03-25T11:41:57.720Z,46.3
2019-03-25T11:46:57.841Z,44.1
2019-03-25T11:51:57.648Z,41.4
2019-03-25T11:56:57.927Z,42.6
2019-03-25T12:01:57.839Z,40.8
2019-03-25T12:06:57.870Z,39.9
2019-03-25T12:11:57.960Z,40.1
2019-03-25T12:16:57.966Z,39.2
2019-03-25T12:21:57.888Z,39.1
2019-03-25T12:26:57.841Z,41.1
2019-03-25T12:31:57.841Z,38.4
2019-03-25T12:36:57.736Z,37.1
2019-03-25T12:41:57.921Z,38.4
2019-03-25T12:46:57.721Z,39.8
2019-03-25T12:51:57.996Z,37.6
2019-03-25T12:56:57.921Z,39.8
2019-03-25T13:01:57.970Z,38.6
2019-03-25T13:06:57.876Z,40.2
2019-03-25T13:11:57.934Z,41.6
2019-03-25T13:16:57.867Z,42.2
2019-03-25T13:21:57.877Z,40.3
2019-03-25T13:26:57.733Z,40.4
2019-03-25T13:31:57.779Z,41.3
2019-03-25T13:36:57.770Z,42.4
2019-03-25T13:41:57.932Z,42.8
2019-03-25T13:46:57.986Z,46.3
2019-03-25T13:51:58.004Z,51.2
2019-03-25T13:56:57.755Z,52.4
2019-03-25T14:01:57.967Z,52.5
2019-03-25T14:06:58.004Z,49.9
2019-03-25T14:11:57.917Z,49.4
2019-03-25T14:16:57.955Z,49.3
2019-03-25T14:21:57.924Z,48.7
2019-03-25T14:26:58.020Z,48.8
2019-03-25T14:31:57.949Z,49.2
2019-03-25T14:36:58.007Z,47.5
2019-03-25T14:41:57.750Z,48.5
2019-03-25T14:46:57.956Z,48.2
2019-03-25T14:51:58.011Z,45.2
2019-03-25T14:56:57.811Z,45.9
2019-03-25T15:01:57.959Z,46.4
2019-03-25T15:06:58.036Z,47.6
2019-03-25T15:11:58.036Z,54.8
2019-03-25T15:16:57.956Z,58.2
2019-03-25T15:21:58.010Z,62.4
2019-03-25T15:26:58.044Z,64.2
2019-03-25T15:31:58.084Z,65.6
2019-03-25T15:36:57.872Z,65.7
2019-03-25T15:41:58.036Z,66.9
2019-03-25T15:46:57.843Z,67.7
2019-03-25T15:51:58.003Z,68.6
2019-03-25T15:56:58.001Z,68.7
2019-03-25T16:01:58.949Z,69.6
2019-03-25T16:06:58.108Z,70.1
2019-03-25T16:11:57.879Z,69.4
2019-03-25T16:16:57.828Z,69.6
2019-03-25T16:21:57.856Z,69
2019-03-25T16:26:57.844Z,69
2019-03-25T16:31:57.849Z,67.6
2019-03-25T16:36:57.893Z,66.7
2019-03-25T16:41:57.866Z,65.4
2019-03-25T16:46:57.874Z,66.3
2019-03-25T16:51:57.884Z,65.6
2019-03-25T16:56:58.003Z,64.8
2019-03-25T17:01:57.813Z,65.5
2019-03-25T17:06:57.855Z,66.3
2019-03-25T17:11:58.004Z,66.1
2019-03-25T17:16:57.897Z,66.5
2019-03-25T17:21:58.751Z,67.3
2019-03-25T17:26:57.938Z,67
2019-03-25T17:31:57.908Z,68.7
2019-03-25T17:36:57.876Z,69.9
2019-03-25T17:41:57.936Z,69.8
2019-03-25T17:46:57.906Z,71.2
2019-03-25T17:51:57.916Z,73.9
2019-03-25T17:56:57.928Z,76.2
2019-03-25T18:01:57.954Z,77.9
2019-03-25T18:06:57.899Z,79.3
2019-03-25T18:11:57.913Z,80
2019-03-25T18:16:58.006Z,79.4
2019-03-25T18:21:57.936Z,79
2019-03-25T18:26:57.928Z,79.1
2019-03-25T18:31:57.939Z,80.2
2019-03-25T18:36:57.985Z,79.5
2019-03-25T18:41:57.929Z,80.3
2019-03-25T18:46:57.958Z,80.2
2019-03-25T18:51:57.943Z,79.4
2019-03-25T18:56:58.118Z,78.5
2019-03-25T19:01:57.965Z,78.7
2019-03-25T19:06:57.982Z,79
2019-03-25T19:11:57.972Z,79.4
2019-03-25T19:16:57.960Z,79.8
2019-03-25T19:21:57.966Z,78.9
2019-03-25T19:26:58.019Z,78.5
2019-03-25T19:32:07.242Z,78.6
2019-03-25T19:36:58.090Z,78.5
2019-03-25T19:41:58.026Z,78.3
2019-03-25T19:47:00.960Z,78.5
2019-03-25T19:51:59.258Z,78.6
2019-03-25T19:56:58.063Z,78.9
2019-03-25T20:01:58.033Z,78.7
2019-03-25T20:06:58.181Z,78.2
2019-03-25T20:11:58.135Z,78.5
2019-03-25T20:16:58.159Z,78.6
2019-03-25T20:21:58.066Z,77.7
2019-03-25T20:26:58.362Z,78.8
2019-03-25T20:31:58.385Z,77.9
2019-03-25T20:36:58.166Z,77.8
2019-03-25T20:41:58.012Z,77.1
2019-03-25T20:46:58.109Z,77.1
2019-03-25T20:51:58.119Z,76.7
2019-03-25T20:57:01.086Z,75.7
2019-03-25T21:01:58.180Z,76.7
2019-03-25T21:06:58.082Z,76.6
2019-03-25T21:11:58.132Z,76.1
2019-03-25T21:16:58.213Z,75.8
2019-03-25T21:21:58.180Z,76.5
2019-03-25T21:26:58.042Z,76.9
2019-03-25T21:31:58.080Z,76.2
2019-03-25T21:36:58.043Z,76.6
2019-03-25T21:41:58.129Z,76
2019-03-25T21:46:58.051Z,76.5
2019-03-25T21:51:58.122Z,76.7
2019-03-25T21:56:58.045Z,76.8
2019-03-25T22:01:58.075Z,76.2
2019-03-25T22:06:58.022Z,76.3
2019-03-25T22:11:58.047Z,75.5
2019-03-25T22:16:58.016Z,76.2
2019-03-25T22:21:58.240Z,76.1
2019-03-25T22:26:58.149Z,76.3
2019-03-25T22:31:58.048Z,75.2
2019-03-25T22:36:58.241Z,75.7
2019-03-25T22:41:58.270Z,75.8
2019-03-25T22:46:58.036Z,75.8
2019-03-25T22:51:58.037Z,76.4
2019-03-25T22:56:58.277Z,76.5
2019-03-25T23:01:58.061Z,76.4
2019-03-25T23:06:58.030Z,75.9
2019-03-25T23:11:58.262Z,76.9
2019-03-25T23:16:58.073Z,76.9
2019-03-25T23:21:58.071Z,75.8
2019-03-25T23:26:58.271Z,76.1
2019-03-25T23:31:58.187Z,76.4
2019-03-25T23:36:58.188Z,77
2019-03-25T23:41:58.265Z,77.6
2019-03-25T23:46:58.321Z,76.8
2019-03-25T23:51:58.221Z,77
2019-03-25T23:56:58.084Z,77.9
