createdAt,value
2018-04-15T00:01:55.848Z,42.40
2018-04-15T00:04:23.436Z,40.97
2018-04-15T00:06:51.046Z,42.17
2018-04-15T00:09:18.613Z,42.40
2018-04-15T00:11:46.216Z,42.33
2018-04-15T00:14:13.943Z,41.27
2018-04-15T00:16:41.550Z,42.50
2018-04-15T00:19:09.125Z,43.80
2018-04-15T00:21:36.690Z,42.37
2018-04-15T00:24:04.256Z,42.93
2018-04-15T00:26:31.824Z,44.23
2018-04-15T00:28:59.402Z,41.20
2018-04-15T00:31:26.986Z,41.43
2018-04-15T00:33:54.591Z,43.07
2018-04-15T00:36:22.129Z,42.77
2018-04-15T00:38:49.690Z,43.47
2018-04-15T00:41:17.241Z,43.07
2018-04-15T00:43:44.819Z,44.17
2018-04-15T00:46:12.415Z,44.47
2018-04-15T00:48:40.042Z,44.30
2018-04-15T00:51:07.593Z,42.17
2018-04-15T00:53:46.937Z,44.70
2018-04-15T00:56:14.503Z,45.13
2018-04-15T00:58:42.049Z,45.17
2018-04-15T01:01:09.627Z,43.53
2018-04-15T01:03:37.216Z,43.63
2018-04-15T01:06:04.793Z,44.40
2018-04-15T01:08:32.360Z,44.60
2018-04-15T01:10:59.923Z,44.17
2018-04-15T01:13:27.597Z,44.17
2018-04-15T01:15:55.141Z,43.47
2018-04-15T01:18:22.759Z,43.63
2018-04-15T01:20:50.337Z,44.47
2018-04-15T01:23:17.888Z,43.57
2018-04-15T01:25:45.432Z,42.90
2018-04-15T01:28:13.004Z,41.70
2018-04-15T01:30:40.581Z,43.87
2018-04-15T01:33:08.145Z,42.00
2018-04-15T01:35:35.717Z,43.40
2018-04-15T01:38:03.289Z,44.30
2018-04-15T01:40:30.897Z,43.57
2018-04-15T01:42:58.462Z,42.63
2018-04-15T01:45:26.028Z,42.60
2018-04-15T01:47:53.712Z,42.27
2018-04-15T01:50:21.292Z,42.17
2018-04-15T01:52:48.878Z,44.10
2018-04-15T01:55:16.488Z,45.20
2018-04-15T01:57:44.104Z,44.47
2018-04-15T02:00:11.681Z,43.67
2018-04-15T02:02:39.242Z,43.83
2018-04-15T02:05:06.809Z,43.50
2018-04-15T02:07:34.370Z,45.43
2018-04-15T02:10:01.966Z,42.90
2018-04-15T02:12:29.529Z,41.63
2018-04-15T02:14:57.095Z,42.80
2018-04-15T02:17:24.666Z,44.83
2018-04-15T02:19:52.208Z,44.30
2018-04-15T02:22:19.768Z,43.63
2018-04-15T02:24:47.365Z,43.77
2018-04-15T02:27:14.918Z,43.70
2018-04-15T02:29:42.511Z,45.57
2018-04-15T02:32:10.097Z,44.97
2018-04-15T02:34:37.696Z,44.20
2018-04-15T02:37:05.259Z,42.97
2018-04-15T02:39:32.844Z,44.50
2018-04-15T02:42:00.436Z,44.93
2018-04-15T02:44:27.993Z,45.10
2018-04-15T02:46:55.561Z,44.63
2018-04-15T02:49:23.171Z,44.47
2018-04-15T02:51:50.774Z,45.93
2018-04-15T02:54:18.429Z,43.47
2018-04-15T02:56:46.013Z,44.47
2018-04-15T02:59:13.609Z,42.50
2018-04-15T03:01:41.173Z,45.93
2018-04-15T03:04:08.731Z,42.30
2018-04-15T03:06:36.290Z,43.10
2018-04-15T03:09:03.849Z,45.27
2018-04-15T03:11:31.434Z,43.07
2018-04-15T03:13:58.973Z,44.40
2018-04-15T03:16:26.580Z,44.27
2018-04-15T03:18:54.155Z,45.10
2018-04-15T03:21:21.817Z,44.80
2018-04-15T03:23:49.381Z,46.03
2018-04-15T03:26:16.954Z,45.10
2018-04-15T03:28:44.544Z,47.10
2018-04-15T03:31:12.158Z,46.23
2018-04-15T03:33:39.756Z,43.47
2018-04-15T03:36:07.405Z,46.37
2018-04-15T03:38:35.016Z,45.43
2018-04-15T03:41:02.581Z,45.60
2018-04-15T03:43:30.149Z,44.53
2018-04-15T03:45:57.690Z,46.43
2018-04-15T03:48:25.263Z,45.17
2018-04-15T03:50:52.838Z,47.10
2018-04-15T03:53:20.392Z,43.93
2018-04-15T03:55:47.973Z,44.57
2018-04-15T03:58:15.536Z,45.97
2018-04-15T04:00:43.121Z,43.90
2018-04-15T04:03:10.742Z,45.03
2018-04-15T04:05:38.374Z,46.83
2018-04-15T04:08:05.958Z,46.13
2018-04-15T04:10:33.542Z,47.33
2018-04-15T04:13:01.166Z,44.40
2018-04-15T04:15:28.927Z,47.40
2018-04-15T04:18:08.510Z,47.13
2018-04-15T04:20:47.704Z,46.37
2018-04-15T04:23:27.093Z,43.47
2018-04-15T04:26:05.535Z,46.80
2018-04-15T04:28:33.944Z,47.67
2018-04-15T04:31:01.494Z,47.70
2018-04-15T04:33:29.040Z,46.00
2018-04-15T04:35:56.688Z,46.43
2018-04-15T04:38:24.241Z,44.93
2018-04-15T04:40:51.781Z,43.57
2018-04-15T04:43:19.332Z,47.93
2018-04-15T04:45:46.903Z,44.03
2018-04-15T04:48:14.537Z,44.77
2018-04-15T04:50:42.197Z,45.37
2018-04-15T04:53:09.790Z,46.50
2018-04-15T04:55:37.439Z,46.30
2018-04-15T04:58:05.070Z,46.53
2018-04-15T05:00:32.652Z,43.77
2018-04-15T05:03:00.228Z,46.17
2018-04-15T05:05:27.819Z,45.03
2018-04-15T05:07:55.392Z,47.80
2018-04-15T05:10:22.951Z,45.80
2018-04-15T05:12:50.602Z,44.80
2018-04-15T05:15:18.248Z,46.07
2018-04-15T05:17:45.896Z,46.37
2018-04-15T05:20:13.538Z,43.40
2018-04-15T05:22:41.118Z,43.80
2018-04-15T05:25:09.154Z,43.53
2018-04-15T05:27:36.804Z,42.30
2018-04-15T05:33:02.495Z,44.37
2018-04-15T05:35:30.055Z,42.90
2018-04-15T05:37:57.677Z,42.27
2018-04-15T05:40:25.341Z,44.77
2018-04-15T05:42:53.136Z,43.23
2018-04-15T05:45:20.816Z,41.17
2018-04-15T05:47:48.501Z,44.57
2018-04-15T05:50:16.144Z,41.43
2018-04-15T05:52:43.771Z,41.47
2018-04-15T05:55:11.362Z,41.53
2018-04-15T05:57:38.948Z,41.50
2018-04-15T06:00:06.541Z,43.10
2018-04-15T06:02:34.129Z,40.50
2018-04-15T06:05:01.693Z,43.17
2018-04-15T06:07:29.264Z,41.57
2018-04-15T06:09:56.846Z,41.20
2018-04-15T06:12:24.512Z,42.60
2018-04-15T06:14:52.186Z,41.57
2018-04-15T06:17:19.772Z,39.97
2018-04-15T06:19:47.348Z,41.67
2018-04-15T06:22:14.927Z,41.17
2018-04-15T06:24:42.568Z,39.77
2018-04-15T06:27:10.187Z,42.47
2018-04-15T06:29:37.759Z,41.33
2018-04-15T06:32:05.429Z,42.60
2018-04-15T06:34:33.028Z,41.33
2018-04-15T06:37:00.566Z,40.53
2018-04-15T06:39:29.874Z,42.27
2018-04-15T06:41:57.648Z,40.83
2018-04-15T06:44:25.265Z,41.70
2018-04-15T06:46:52.839Z,41.53
2018-04-15T06:49:20.488Z,39.67
2018-04-15T06:51:48.060Z,41.67
2018-04-15T06:54:15.612Z,39.90
2018-04-15T06:56:43.164Z,39.73
2018-04-15T06:59:10.751Z,39.17
2018-04-15T07:01:38.421Z,40.77
2018-04-15T07:04:06.325Z,40.10
2018-04-15T07:06:34.026Z,38.90
2018-04-15T07:09:01.610Z,38.87
2018-04-15T07:11:29.201Z,40.77
2018-04-15T07:13:56.784Z,40.80
2018-04-15T07:16:24.366Z,38.80
2018-04-15T07:18:51.956Z,39.00
2018-04-15T07:21:19.552Z,40.83
2018-04-15T07:23:47.125Z,40.17
2018-04-15T07:26:14.680Z,38.63
2018-04-15T07:28:42.233Z,39.07
2018-04-15T07:31:09.800Z,39.83
2018-04-15T07:33:37.372Z,39.43
2018-04-15T07:36:04.986Z,38.67
2018-04-15T07:38:32.572Z,39.83
2018-04-15T07:41:00.222Z,40.60
2018-04-15T07:43:28.559Z,41.30
2018-04-15T07:45:56.150Z,40.50
2018-04-15T07:48:23.741Z,39.40
2018-04-15T07:50:51.344Z,38.93
2018-04-15T07:53:18.898Z,39.37
2018-04-15T07:55:46.442Z,38.97
2018-04-15T07:58:14.048Z,37.37
2018-04-15T08:00:41.680Z,39.53
2018-04-15T08:03:09.267Z,38.70
2018-04-15T08:05:36.885Z,40.13
2018-04-15T08:08:04.540Z,39.83
2018-04-15T08:10:32.092Z,38.77
2018-04-15T08:12:59.678Z,40.43
2018-04-15T08:15:27.456Z,38.53
2018-04-15T08:17:55.088Z,38.50
2018-04-15T08:20:22.966Z,40.33
2018-04-15T08:22:50.575Z,38.87
2018-04-15T08:25:18.141Z,40.97
2018-04-15T08:27:45.939Z,38.57
2018-04-15T08:30:13.528Z,39.50
2018-04-15T08:32:41.147Z,40.83
2018-04-15T08:35:08.760Z,41.47
2018-04-15T08:37:36.409Z,39.07
2018-04-15T08:40:04.052Z,38.03
2018-04-15T08:42:31.635Z,38.43
2018-04-15T08:44:59.294Z,38.77
2018-04-15T08:47:26.918Z,40.83
2018-04-15T08:49:54.478Z,40.90
2018-04-15T08:52:22.062Z,41.27
2018-04-15T08:54:49.650Z,41.40
2018-04-15T08:57:17.366Z,39.63
2018-04-15T08:59:44.993Z,41.23
2018-04-15T09:02:12.615Z,41.33
2018-04-15T09:04:40.220Z,41.30
2018-04-15T09:07:08.064Z,41.53
2018-04-15T09:09:35.838Z,42.43
2018-04-15T09:12:03.462Z,42.30
2018-04-15T09:14:31.021Z,42.40
2018-04-15T09:16:58.621Z,41.87
2018-04-15T09:19:26.235Z,41.83
2018-04-15T09:21:53.991Z,41.03
2018-04-15T09:24:21.601Z,43.87
2018-04-15T09:26:49.162Z,43.93
2018-04-15T09:29:16.787Z,42.43
2018-04-15T09:31:44.416Z,41.43
2018-04-15T09:34:11.995Z,41.70
2018-04-15T09:36:39.688Z,39.60
2018-04-15T09:39:07.300Z,42.57
2018-04-15T09:41:34.959Z,41.93
2018-04-15T09:44:02.727Z,43.40
2018-04-15T09:46:30.302Z,43.97
2018-04-15T09:48:57.873Z,42.07
2018-04-15T09:51:25.480Z,42.90
2018-04-15T09:53:53.064Z,41.73
2018-04-15T09:56:20.672Z,42.60
2018-04-15T09:58:48.260Z,43.00
2018-04-15T10:01:16.765Z,45.47
2018-04-15T10:03:44.322Z,45.03
2018-04-15T10:06:11.903Z,45.93
2018-04-15T10:08:39.469Z,46.07
2018-04-15T10:11:07.200Z,43.23
2018-04-15T10:13:35.177Z,46.10
2018-04-15T10:16:02.762Z,46.00
2018-04-15T10:18:30.318Z,44.57
2018-04-15T10:20:57.936Z,45.77
2018-04-15T10:23:25.515Z,47.93
2018-04-15T10:25:53.467Z,44.23
2018-04-15T10:28:21.059Z,47.57
2018-04-15T10:30:48.612Z,46.03
2018-04-15T10:33:16.204Z,46.83
2018-04-15T10:35:43.789Z,47.50
2018-04-15T10:38:11.664Z,48.83
2018-04-15T10:40:39.352Z,47.13
2018-04-15T10:43:06.933Z,44.87
2018-04-15T10:45:34.514Z,45.20
2018-04-15T10:48:02.095Z,46.37
2018-04-15T10:50:29.696Z,45.97
2018-04-15T10:52:57.288Z,44.70
2018-04-15T10:55:24.885Z,45.10
2018-04-15T10:57:52.583Z,45.17
2018-04-15T11:00:20.314Z,45.10
2018-04-15T11:02:47.946Z,43.13
2018-04-15T11:05:15.529Z,43.70
2018-04-15T11:07:43.088Z,42.90
2018-04-15T11:10:10.679Z,41.80
2018-04-15T11:12:38.375Z,42.67
2018-04-15T11:15:05.946Z,42.47
2018-04-15T11:17:33.535Z,42.47
2018-04-15T11:20:01.226Z,40.50
2018-04-15T11:22:28.802Z,40.60
2018-04-15T11:24:56.640Z,39.97
2018-04-15T11:27:24.333Z,41.50
2018-04-15T11:29:51.913Z,41.10
2018-04-15T11:32:19.612Z,39.67
2018-04-15T11:34:47.194Z,42.00
2018-04-15T11:37:14.817Z,37.33
2018-04-15T11:39:42.380Z,38.40
2018-04-15T11:42:09.933Z,37.60
2018-04-15T11:44:37.534Z,36.13
2018-04-15T11:47:05.122Z,36.33
2018-04-15T11:49:32.709Z,32.93
2018-04-15T11:52:00.614Z,33.83
2018-04-15T11:54:28.283Z,31.53
2018-04-15T11:56:55.876Z,30.33
2018-04-15T11:59:23.503Z,26.93
2018-04-15T12:01:51.111Z,27.13
2018-04-15T12:04:18.676Z,29.57
2018-04-15T12:06:46.237Z,28.07
2018-04-15T12:09:13.812Z,26.10
2018-04-15T12:11:41.380Z,28.87
2018-04-15T12:14:09.082Z,23.70
2018-04-15T12:16:36.665Z,25.03
2018-04-15T12:19:04.497Z,24.13
2018-04-15T12:21:32.273Z,26.33
2018-04-15T12:23:59.867Z,26.43
2018-04-15T12:26:27.449Z,26.33
2018-04-15T12:28:55.019Z,25.67
2018-04-15T12:31:22.588Z,24.43
2018-04-15T12:33:50.252Z,22.73
2018-04-15T12:36:17.830Z,25.60
2018-04-15T12:38:45.402Z,24.87
2018-04-15T12:41:12.969Z,23.97
2018-04-15T12:43:40.607Z,24.43
2018-04-15T12:46:08.268Z,23.70
2018-04-15T12:48:35.917Z,23.63
2018-04-15T12:51:03.577Z,23.90
2018-04-15T12:53:31.189Z,23.77
2018-04-15T12:55:58.800Z,23.53
2018-04-15T12:58:26.386Z,22.07
2018-04-15T13:00:54.134Z,23.53
2018-04-15T13:03:21.754Z,23.03
2018-04-15T13:05:49.361Z,21.13
2018-04-15T13:08:17.086Z,21.93
2018-04-15T13:10:44.715Z,22.13
2018-04-15T13:13:12.498Z,21.30
2018-04-15T13:15:40.374Z,22.30
2018-04-15T13:18:07.989Z,21.80
2018-04-15T13:20:35.898Z,19.13
2018-04-15T13:23:04.673Z,19.87
2018-04-15T13:25:32.297Z,19.50
2018-04-15T13:28:00.421Z,16.47
2018-04-15T13:30:28.227Z,16.33
2018-04-15T13:32:56.085Z,16.53
2018-04-15T13:35:23.735Z,14.90
2018-04-15T13:37:51.418Z,15.33
2018-04-15T13:40:19.005Z,16.80
2018-04-15T13:42:46.570Z,14.77
2018-04-15T13:45:14.149Z,16.37
2018-04-15T13:47:41.759Z,17.40
2018-04-15T13:50:09.336Z,16.00
2018-04-15T13:52:36.922Z,15.83
2018-04-15T13:55:04.878Z,16.50
2018-04-15T13:57:32.447Z,16.40
2018-04-15T14:00:00.128Z,15.70
2018-04-15T14:02:27.717Z,16.57
2018-04-15T14:04:55.379Z,15.53
2018-04-15T14:07:22.933Z,17.27
2018-04-15T14:09:50.971Z,16.13
2018-04-15T14:12:18.983Z,16.90
2018-04-15T14:14:46.588Z,17.07
2018-04-15T14:17:14.510Z,15.87
2018-04-15T14:19:42.084Z,15.47
2018-04-15T14:22:09.677Z,16.33
2018-04-15T14:24:37.286Z,17.57
2018-04-15T14:27:04.847Z,14.87
2018-04-15T14:29:32.399Z,15.97
2018-04-15T14:32:00.151Z,17.17
2018-04-15T14:34:27.770Z,18.20
2018-04-15T14:36:55.329Z,17.70
2018-04-15T14:39:23.060Z,17.03
2018-04-15T14:41:50.645Z,19.00
2018-04-15T14:44:18.214Z,17.73
2018-04-15T14:46:45.807Z,18.27
2018-04-15T14:49:13.361Z,19.10
2018-04-15T14:51:40.933Z,17.77
2018-04-15T14:54:08.522Z,16.97
2018-04-15T14:56:36.099Z,17.77
2018-04-15T14:59:03.747Z,18.13
2018-04-15T15:01:31.487Z,17.30
2018-04-15T15:03:59.267Z,16.83
2018-04-15T15:06:26.824Z,18.70
2018-04-15T15:08:54.444Z,17.83
2018-04-15T15:11:22.297Z,17.40
2018-04-15T15:13:49.904Z,18.00
2018-04-15T15:16:17.512Z,17.50
2018-04-15T15:18:45.276Z,16.23
2018-04-15T15:21:12.890Z,17.27
2018-04-15T15:23:40.570Z,18.20
2018-04-15T15:26:08.210Z,17.77
2018-04-15T15:28:35.771Z,16.83
2018-04-15T15:31:04.046Z,16.27
2018-04-15T15:33:31.610Z,16.70
2018-04-15T15:35:59.201Z,16.50
2018-04-15T15:38:26.785Z,17.27
2018-04-15T15:40:54.341Z,17.53
2018-04-15T15:43:21.930Z,16.87
2018-04-15T15:45:49.580Z,17.00
2018-04-15T15:48:17.242Z,16.23
2018-04-15T15:50:44.831Z,16.33
2018-04-15T15:53:12.465Z,15.90
2018-04-15T15:55:40.199Z,15.70
2018-04-15T15:58:07.813Z,14.63
2018-04-15T16:00:35.434Z,14.83
2018-04-15T16:03:02.987Z,13.87
2018-04-15T16:05:30.542Z,13.50
2018-04-15T16:07:58.094Z,13.03
2018-04-15T16:10:25.685Z,14.60
2018-04-15T16:12:53.281Z,14.27
2018-04-15T16:15:20.850Z,13.33
2018-04-15T16:17:48.530Z,14.30
2018-04-15T16:20:16.159Z,13.57
2018-04-15T16:22:43.813Z,14.93
2018-04-15T16:25:11.523Z,15.67
2018-04-15T16:27:39.260Z,15.80
2018-04-15T16:30:07.036Z,15.73
2018-04-15T16:32:34.616Z,16.43
2018-04-15T16:35:02.166Z,15.67
2018-04-15T16:37:29.825Z,16.53
2018-04-15T16:39:58.141Z,16.60
2018-04-15T16:42:25.988Z,16.97
2018-04-15T16:44:53.572Z,15.93
2018-04-15T16:47:21.130Z,15.07
2018-04-15T16:49:48.705Z,15.43
2018-04-15T16:52:16.305Z,14.27
2018-04-15T16:54:43.969Z,13.80
2018-04-15T16:57:11.579Z,14.70
2018-04-15T16:59:39.146Z,13.83
2018-04-15T17:02:06.753Z,13.70
2018-04-15T17:04:34.325Z,13.07
2018-04-15T17:07:01.989Z,14.93
2018-04-15T17:09:29.556Z,14.30
2018-04-15T17:11:57.154Z,14.53
2018-04-15T17:14:24.814Z,14.73
2018-04-15T17:16:52.524Z,14.50
2018-04-15T17:19:20.552Z,14.90
2018-04-15T17:21:48.118Z,14.60
2018-04-15T17:24:15.679Z,14.37
2018-04-15T17:26:43.495Z,14.50
2018-04-15T17:29:11.509Z,14.83
2018-04-15T17:31:39.089Z,14.37
2018-04-15T17:34:06.662Z,14.10
2018-04-15T17:36:34.282Z,14.37
2018-04-15T17:39:01.887Z,14.97
2018-04-15T17:41:29.605Z,14.70
2018-04-15T17:43:57.175Z,15.13
2018-04-15T17:46:24.990Z,13.53
2018-04-15T17:48:52.863Z,13.77
2018-04-15T17:51:20.824Z,13.77
2018-04-15T17:53:48.373Z,15.67
2018-04-15T17:56:16.395Z,14.73
2018-04-15T17:58:44.021Z,15.47
2018-04-15T18:01:14.913Z,14.00
2018-04-15T18:03:42.729Z,13.63
2018-04-15T18:06:10.523Z,14.57
2018-04-15T18:08:38.147Z,14.20
2018-04-15T18:11:05.987Z,13.63
2018-04-15T18:13:33.620Z,15.13
2018-04-15T18:16:01.220Z,14.23
2018-04-15T18:18:28.938Z,14.10
2018-04-15T18:20:56.943Z,14.73
2018-04-15T18:23:24.591Z,15.57
2018-04-15T18:25:52.214Z,14.73
2018-04-15T18:28:20.102Z,14.30
2018-04-15T18:30:47.696Z,14.63
2018-04-15T18:33:15.281Z,13.80
2018-04-15T18:35:42.879Z,15.13
2018-04-15T18:38:10.537Z,14.57
2018-04-15T18:40:38.113Z,14.03
2018-04-15T18:43:05.765Z,15.20
2018-04-15T18:45:33.379Z,15.40
2018-04-15T18:48:02.851Z,16.27
2018-04-15T18:50:30.437Z,16.37
2018-04-15T18:52:58.012Z,15.30
2018-04-15T18:55:25.812Z,15.47
2018-04-15T18:57:53.596Z,15.33
2018-04-15T19:00:21.139Z,16.33
2018-04-15T19:02:50.111Z,15.83
2018-04-15T19:05:18.085Z,15.57
2018-04-15T19:07:45.671Z,15.57
2018-04-15T19:10:13.301Z,16.50
2018-04-15T19:12:40.865Z,16.20
2018-04-15T19:15:08.427Z,16.47
2018-04-15T19:17:36.236Z,16.93
2018-04-15T19:20:04.057Z,16.83
2018-04-15T19:22:31.604Z,16.07
2018-04-15T19:24:59.174Z,15.33
2018-04-15T19:27:26.752Z,17.57
2018-04-15T19:29:54.342Z,16.80
2018-04-15T19:32:22.305Z,18.80
2018-04-15T19:34:51.105Z,17.00
2018-04-15T19:37:18.815Z,19.37
2018-04-15T19:39:46.740Z,18.67
2018-04-15T19:42:14.902Z,19.07
2018-04-15T19:44:42.509Z,18.77
2018-04-15T19:47:10.069Z,18.50
2018-04-15T19:49:37.635Z,20.43
2018-04-15T19:52:05.215Z,17.90
2018-04-15T19:54:32.849Z,17.57
2018-04-15T19:57:00.399Z,16.63
2018-04-15T19:59:28.035Z,18.03
2018-04-15T20:01:55.643Z,20.70
2018-04-15T20:04:23.216Z,20.47
2018-04-15T20:06:50.785Z,19.07
2018-04-15T20:09:18.373Z,20.07
2018-04-15T20:11:46.103Z,20.33
2018-04-15T20:14:13.712Z,19.07
2018-04-15T20:16:41.422Z,20.50
2018-04-15T20:19:09.026Z,22.00
2018-04-15T20:21:36.683Z,21.17
2018-04-15T20:24:05.255Z,21.13
2018-04-15T20:26:32.827Z,21.23
2018-04-15T20:29:00.413Z,21.33
2018-04-15T20:31:28.042Z,21.87
2018-04-15T20:33:55.606Z,21.87
2018-04-15T20:36:23.163Z,22.10
2018-04-15T20:38:50.780Z,22.40
2018-04-15T20:41:18.414Z,23.10
2018-04-15T20:43:45.946Z,23.63
2018-04-15T20:46:14.253Z,22.33
2018-04-15T20:48:41.915Z,24.00
2018-04-15T20:51:09.551Z,23.00
2018-04-15T20:53:37.189Z,22.47
2018-04-15T20:56:04.771Z,23.57
2018-04-15T20:58:32.540Z,22.77
2018-04-15T21:01:00.168Z,24.67
2018-04-15T21:03:27.761Z,24.90
2018-04-15T21:05:55.323Z,24.53
2018-04-15T21:08:22.905Z,24.77
2018-04-15T21:10:50.540Z,25.73
2018-04-15T21:13:18.133Z,25.20
2018-04-15T21:15:45.721Z,25.00
2018-04-15T21:18:13.314Z,26.73
2018-04-15T21:20:41.311Z,28.50
2018-04-15T21:23:08.876Z,27.13
2018-04-15T21:25:36.450Z,27.70
2018-04-15T21:28:04.096Z,26.63
2018-04-15T21:30:31.788Z,28.60
2018-04-15T21:32:59.385Z,27.67
2018-04-15T21:35:27.001Z,28.60
2018-04-15T21:37:55.177Z,27.70
2018-04-15T21:40:22.752Z,30.23
2018-04-15T21:42:50.374Z,28.13
2018-04-15T21:45:17.989Z,28.57
2018-04-15T21:47:45.698Z,29.03
2018-04-15T21:50:13.272Z,28.83
2018-04-15T21:52:40.893Z,28.23
2018-04-15T21:55:08.533Z,27.50
2018-04-15T21:57:36.115Z,28.33
2018-04-15T22:00:03.838Z,28.97
2018-04-15T22:02:31.622Z,29.10
2018-04-15T22:04:59.238Z,27.57
2018-04-15T22:07:26.824Z,29.00
2018-04-15T22:09:54.385Z,30.37
2018-04-15T22:12:21.999Z,29.23
2018-04-15T22:14:49.582Z,28.63
2018-04-15T22:19:50.945Z,29.43
2018-04-15T22:22:18.535Z,29.50
2018-04-15T22:24:46.078Z,30.10
2018-04-15T22:27:13.629Z,30.03
2018-04-15T22:29:41.259Z,29.10
2018-04-15T22:32:08.868Z,27.97
2018-04-15T22:34:36.408Z,30.00
2018-04-15T22:37:04.005Z,28.67
2018-04-15T22:39:31.570Z,28.27
2018-04-15T22:41:59.164Z,29.40
2018-04-15T22:44:26.791Z,29.60
2018-04-15T22:46:54.350Z,28.87
2018-04-15T22:49:22.286Z,29.07
2018-04-15T22:51:49.916Z,29.47
2018-04-15T22:54:17.513Z,29.50
2018-04-15T22:56:45.163Z,27.20
2018-04-15T22:59:12.734Z,27.63
2018-04-15T23:01:40.458Z,27.63
2018-04-15T23:04:08.043Z,28.77
2018-04-15T23:06:35.608Z,27.73
2018-04-15T23:09:03.193Z,27.83
2018-04-15T23:11:30.766Z,26.60
2018-04-15T23:13:58.331Z,27.93
2018-04-15T23:16:25.912Z,27.13
2018-04-15T23:18:53.473Z,27.63
2018-04-15T23:21:21.030Z,27.00
2018-04-15T23:23:48.610Z,26.53
2018-04-15T23:26:17.070Z,27.23
2018-04-15T23:28:44.682Z,27.03
2018-04-15T23:31:12.293Z,28.30
2018-04-15T23:33:39.846Z,26.60
2018-04-15T23:36:07.408Z,26.93
2018-04-15T23:38:34.971Z,27.40
2018-04-15T23:41:02.553Z,26.90
2018-04-15T23:43:30.156Z,26.03
2018-04-15T23:45:57.749Z,27.03
2018-04-15T23:48:25.307Z,26.63
2018-04-15T23:50:52.870Z,26.30
2018-04-15T23:53:20.448Z,26.70
2018-04-15T23:55:48.020Z,26.00
2018-04-15T23:58:15.618Z,26.47
