createdAt,value
2018-10-17T00:01:49.396Z,18.37
2018-10-17T00:04:19.541Z,19.87
2018-10-17T00:06:49.773Z,20.30
2018-10-17T00:09:19.919Z,20.93
2018-10-17T00:11:50.284Z,21.00
2018-10-17T00:14:20.491Z,21.27
2018-10-17T00:16:50.850Z,16.93
2018-10-17T00:19:20.970Z,21.80
2018-10-17T00:21:51.151Z,21.07
2018-10-17T00:24:21.353Z,19.00
2018-10-17T00:26:51.613Z,18.47
2018-10-17T00:29:21.698Z,18.13
2018-10-17T00:31:51.979Z,22.77
2018-10-17T00:34:22.201Z,24.07
2018-10-17T00:36:52.491Z,29.23
2018-10-17T00:39:22.842Z,22.20
2018-10-17T00:41:52.988Z,43.13
2018-10-17T00:44:23.100Z,28.40
2018-10-17T00:46:53.339Z,25.87
2018-10-17T00:49:23.460Z,31.57
2018-10-17T00:51:53.627Z,30.90
2018-10-17T00:54:23.737Z,26.47
2018-10-17T00:56:53.947Z,27.27
2018-10-17T00:59:24.094Z,30.97
2018-10-17T01:01:54.288Z,28.80
2018-10-17T01:04:24.487Z,32.13
2018-10-17T01:06:54.726Z,29.20
2018-10-17T01:09:24.945Z,28.10
2018-10-17T01:11:55.040Z,24.47
2018-10-17T01:14:25.126Z,28.20
2018-10-17T01:16:55.354Z,27.87
2018-10-17T01:19:25.483Z,26.87
2018-10-17T01:21:55.700Z,26.50
2018-10-17T01:24:25.838Z,23.50
2018-10-17T01:26:56.147Z,27.73
2018-10-17T01:29:26.718Z,23.30
2018-10-17T01:31:57.233Z,26.30
2018-10-17T01:34:27.555Z,21.87
2018-10-17T01:36:57.705Z,22.67
2018-10-17T01:39:27.853Z,21.00
2018-10-17T01:41:58.007Z,22.93
2018-10-17T01:44:28.329Z,22.10
2018-10-17T01:46:59.071Z,20.20
2018-10-17T01:49:29.357Z,17.77
2018-10-17T01:51:59.713Z,27.80
2018-10-17T01:54:29.989Z,20.43
2018-10-17T01:57:00.240Z,17.60
2018-10-17T01:59:30.382Z,19.83
2018-10-17T02:02:00.545Z,19.33
2018-10-17T02:04:30.738Z,17.53
2018-10-17T02:07:00.996Z,14.80
2018-10-17T02:09:31.116Z,16.97
2018-10-17T02:12:01.332Z,16.23
2018-10-17T02:14:31.504Z,15.80
2018-10-17T02:17:01.823Z,15.60
2018-10-17T02:19:32.069Z,18.07
2018-10-17T02:22:02.230Z,14.50
2018-10-17T02:24:32.314Z,17.50
2018-10-17T02:27:02.548Z,14.63
2018-10-17T02:29:32.669Z,16.87
2018-10-17T02:32:02.768Z,14.20
2018-10-17T02:34:37.023Z,16.60
2018-10-17T02:37:07.379Z,16.40
2018-10-17T02:39:37.513Z,17.00
2018-10-17T02:42:07.979Z,17.17
2018-10-17T02:44:38.002Z,16.80
2018-10-17T02:47:08.494Z,16.63
2018-10-17T02:49:38.589Z,19.73
2018-10-17T02:52:08.715Z,15.33
2018-10-17T02:54:38.789Z,14.33
2018-10-17T02:57:08.986Z,14.30
2018-10-17T02:59:39.081Z,15.97
2018-10-17T03:02:09.510Z,11.90
2018-10-17T03:04:39.675Z,15.40
2018-10-17T03:07:09.842Z,15.60
2018-10-17T03:09:40.016Z,14.47
2018-10-17T03:12:10.131Z,18.00
2018-10-17T03:14:40.277Z,12.50
2018-10-17T03:17:10.496Z,13.10
2018-10-17T03:19:40.645Z,22.83
2018-10-17T03:22:10.936Z,14.13
2018-10-17T03:24:41.068Z,18.27
2018-10-17T03:27:11.232Z,14.77
2018-10-17T03:29:41.767Z,15.20
2018-10-17T03:32:11.939Z,13.53
2018-10-17T03:34:42.038Z,16.80
2018-10-17T03:37:12.365Z,15.37
2018-10-17T03:39:42.523Z,16.27
2018-10-17T03:42:12.656Z,17.40
2018-10-17T03:44:42.756Z,17.87
2018-10-17T03:47:13.334Z,14.93
2018-10-17T03:49:43.422Z,15.13
2018-10-17T03:52:13.795Z,13.83
2018-10-17T03:54:43.928Z,16.93
2018-10-17T03:57:14.196Z,14.80
2018-10-17T03:59:44.454Z,15.67
2018-10-17T04:02:14.678Z,16.80
2018-10-17T04:04:44.782Z,12.53
2018-10-17T04:07:15.269Z,13.90
2018-10-17T04:09:45.350Z,20.77
2018-10-17T04:12:15.929Z,17.77
2018-10-17T04:14:46.072Z,15.90
2018-10-17T04:17:16.196Z,14.27
2018-10-17T04:19:46.392Z,13.30
2018-10-17T04:22:16.541Z,14.13
2018-10-17T04:24:46.727Z,14.33
2018-10-17T04:27:16.978Z,14.43
2018-10-17T04:29:53.865Z,14.20
2018-10-17T04:32:24.068Z,13.10
2018-10-17T04:34:54.236Z,13.43
2018-10-17T04:37:24.455Z,17.13
2018-10-17T04:39:54.584Z,16.17
2018-10-17T04:42:24.832Z,14.33
2018-10-17T04:44:54.929Z,14.30
2018-10-17T04:47:25.168Z,11.63
2018-10-17T04:50:07.551Z,12.73
2018-10-17T04:52:37.754Z,14.63
2018-10-17T04:55:09.312Z,14.53
2018-10-17T04:57:39.617Z,21.07
2018-10-17T05:00:13.474Z,20.77
2018-10-17T05:02:44.346Z,15.07
2018-10-17T05:05:14.599Z,16.70
2018-10-17T05:07:44.878Z,18.37
2018-10-17T05:10:14.978Z,18.67
2018-10-17T05:12:45.140Z,17.30
2018-10-17T05:15:15.398Z,15.73
2018-10-17T05:17:45.525Z,16.33
2018-10-17T05:20:15.653Z,15.30
2018-10-17T05:22:45.877Z,15.80
2018-10-17T05:25:17.178Z,16.23
2018-10-17T05:27:47.569Z,15.23
2018-10-17T05:30:17.709Z,14.70
2018-10-17T05:32:47.900Z,14.07
2018-10-17T05:35:18.137Z,19.10
2018-10-17T05:37:49.184Z,17.60
2018-10-17T05:40:19.137Z,17.23
2018-10-17T05:42:49.393Z,21.73
2018-10-17T05:45:19.538Z,18.27
2018-10-17T05:47:49.890Z,14.17
2018-10-17T05:50:20.126Z,20.57
2018-10-17T05:52:50.278Z,15.83
2018-10-17T05:55:20.553Z,15.53
2018-10-17T05:57:50.975Z,18.90
2018-10-17T06:00:21.158Z,16.97
2018-10-17T06:02:51.339Z,17.13
2018-10-17T06:05:21.778Z,15.70
2018-10-17T06:07:51.958Z,16.23
2018-10-17T06:10:23.272Z,15.50
2018-10-17T06:12:53.561Z,15.07
2018-10-17T06:15:23.910Z,20.90
2018-10-17T06:17:54.180Z,14.13
2018-10-17T06:20:24.318Z,17.83
2018-10-17T06:22:54.658Z,15.90
2018-10-17T06:25:24.943Z,16.63
2018-10-17T06:27:55.265Z,13.20
2018-10-17T06:30:25.787Z,21.77
2018-10-17T06:32:55.937Z,15.70
2018-10-17T06:35:26.070Z,18.90
2018-10-17T06:37:56.229Z,14.00
2018-10-17T06:40:26.419Z,20.17
2018-10-17T06:42:56.724Z,15.03
2018-10-17T06:45:27.024Z,23.63
2018-10-17T06:47:57.365Z,16.77
2018-10-17T06:50:27.574Z,15.37
2018-10-17T06:52:57.841Z,17.63
2018-10-17T06:55:28.037Z,15.17
2018-10-17T06:57:58.281Z,17.60
2018-10-17T07:00:28.384Z,14.33
2018-10-17T07:02:58.551Z,14.93
2018-10-17T07:05:28.741Z,11.77
2018-10-17T07:07:58.925Z,14.07
2018-10-17T07:10:29.074Z,14.10
2018-10-17T07:12:59.321Z,12.50
2018-10-17T07:15:29.527Z,13.67
2018-10-17T07:17:59.637Z,11.77
2018-10-17T07:20:29.791Z,13.20
2018-10-17T07:22:59.974Z,12.80
2018-10-17T07:25:30.188Z,14.27
2018-10-17T07:28:00.411Z,14.33
2018-10-17T07:30:30.466Z,15.20
2018-10-17T07:33:00.652Z,19.70
2018-10-17T07:35:30.886Z,14.20
2018-10-17T07:38:01.068Z,15.30
2018-10-17T07:40:31.305Z,18.30
2018-10-17T07:43:01.570Z,14.50
2018-10-17T07:45:31.793Z,16.57
2018-10-17T07:48:02.879Z,14.77
2018-10-17T07:50:32.962Z,18.37
2018-10-17T07:53:03.229Z,14.40
2018-10-17T07:55:33.295Z,15.00
2018-10-17T07:58:03.449Z,15.57
2018-10-17T08:00:33.645Z,15.50
2018-10-17T08:03:03.834Z,20.97
2018-10-17T08:05:34.070Z,13.90
2018-10-17T08:08:04.360Z,17.00
2018-10-17T08:10:34.470Z,15.50
2018-10-17T08:13:05.892Z,12.43
2018-10-17T08:15:36.080Z,16.83
2018-10-17T08:18:06.467Z,17.37
2018-10-17T08:20:36.750Z,17.63
2018-10-17T08:23:07.631Z,16.60
2018-10-17T08:25:38.013Z,16.80
2018-10-17T08:28:08.377Z,13.30
2018-10-17T08:30:38.494Z,13.20
2018-10-17T08:33:08.680Z,14.40
2018-10-17T08:35:38.851Z,14.73
2018-10-17T08:38:09.101Z,15.43
2018-10-17T08:40:39.210Z,16.30
2018-10-17T08:43:09.636Z,18.03
2018-10-17T08:45:39.853Z,19.80
2018-10-17T08:48:10.200Z,15.80
2018-10-17T08:50:40.440Z,16.57
2018-10-17T08:53:10.650Z,15.23
2018-10-17T08:55:40.783Z,12.23
2018-10-17T08:58:10.956Z,12.27
2018-10-17T09:00:41.032Z,10.87
2018-10-17T09:03:11.307Z,12.70
2018-10-17T09:05:41.463Z,13.00
2018-10-17T09:08:11.849Z,13.53
2018-10-17T09:10:41.966Z,11.40
2018-10-17T09:13:12.134Z,11.50
2018-10-17T09:15:42.251Z,11.80
2018-10-17T09:18:12.575Z,10.90
2018-10-17T09:20:42.933Z,12.77
2018-10-17T09:23:12.880Z,14.20
2018-10-17T09:25:43.107Z,10.40
2018-10-17T09:28:13.318Z,14.67
2018-10-17T09:30:43.563Z,9.83
2018-10-17T09:33:13.659Z,13.20
2018-10-17T09:35:43.852Z,11.20
2018-10-17T09:38:13.859Z,15.93
2018-10-17T09:40:44.077Z,13.10
2018-10-17T09:43:14.362Z,12.30
2018-10-17T09:45:47.266Z,10.70
2018-10-17T09:48:17.499Z,18.37
2018-10-17T09:50:47.580Z,14.97
2018-10-17T09:53:17.812Z,10.60
2018-10-17T09:55:47.886Z,10.27
2018-10-17T09:58:18.334Z,13.23
2018-10-17T10:00:53.496Z,8.47
2018-10-17T10:03:24.288Z,9.10
2018-10-17T10:05:54.367Z,9.33
2018-10-17T10:08:24.572Z,12.20
2018-10-17T10:10:54.786Z,10.23
2018-10-17T10:13:25.122Z,11.83
2018-10-17T10:15:55.460Z,10.87
2018-10-17T10:18:26.044Z,11.30
2018-10-17T10:20:56.160Z,9.70
2018-10-17T10:23:26.404Z,13.40
2018-10-17T10:25:56.596Z,11.43
2018-10-17T10:28:26.843Z,10.60
2018-10-17T10:30:56.882Z,13.43
2018-10-17T10:33:26.976Z,10.90
2018-10-17T10:35:57.161Z,9.70
2018-10-17T10:38:27.431Z,11.17
2018-10-17T10:40:57.567Z,12.90
2018-10-17T10:43:27.874Z,12.00
2018-10-17T10:45:57.988Z,15.80
2018-10-17T10:48:28.230Z,10.13
2018-10-17T10:50:58.405Z,10.57
2018-10-17T10:53:28.581Z,11.40
2018-10-17T10:55:58.733Z,13.50
2018-10-17T10:58:29.127Z,11.03
2018-10-17T11:00:59.207Z,12.10
2018-10-17T11:03:29.377Z,14.83
2018-10-17T11:05:59.463Z,16.70
2018-10-17T11:08:29.588Z,15.43
2018-10-17T11:10:59.693Z,10.23
2018-10-17T11:13:29.776Z,12.20
2018-10-17T11:15:59.824Z,13.07
2018-10-17T11:18:29.970Z,12.73
2018-10-17T11:21:00.106Z,13.30
2018-10-17T11:23:30.321Z,18.17
2018-10-17T11:26:00.519Z,15.90
2018-10-17T11:28:30.726Z,16.30
2018-10-17T11:31:00.884Z,14.60
2018-10-17T11:33:31.045Z,17.00
2018-10-17T11:36:01.160Z,15.80
2018-10-17T11:38:31.290Z,21.67
2018-10-17T11:41:00.314Z,15.80
2018-10-17T11:43:30.560Z,16.67
2018-10-17T11:46:00.649Z,17.83
2018-10-17T11:48:31.836Z,16.63
2018-10-17T11:51:02.004Z,17.10
2018-10-17T11:53:32.082Z,17.20
2018-10-17T11:56:02.459Z,16.30
2018-10-17T11:58:32.754Z,17.67
2018-10-17T12:01:02.952Z,19.00
2018-10-17T12:03:33.237Z,19.70
2018-10-17T12:06:09.496Z,19.60
2018-10-17T12:08:39.657Z,22.10
2018-10-17T12:11:09.817Z,21.77
2018-10-17T12:13:39.951Z,20.23
2018-10-17T12:16:10.129Z,18.50
2018-10-17T12:18:40.279Z,17.37
2018-10-17T12:21:10.605Z,23.20
2018-10-17T12:23:40.544Z,24.77
2018-10-17T12:26:10.685Z,24.23
2018-10-17T12:28:40.880Z,19.60
2018-10-17T12:31:11.026Z,25.50
2018-10-17T12:33:41.164Z,25.17
2018-10-17T12:36:11.341Z,22.43
2018-10-17T12:38:41.543Z,25.77
2018-10-17T12:41:11.710Z,24.57
2018-10-17T12:43:41.858Z,23.67
2018-10-17T12:46:11.927Z,21.00
2018-10-17T12:48:42.256Z,20.47
2018-10-17T12:51:12.491Z,22.90
2018-10-17T12:53:42.723Z,23.10
2018-10-17T12:56:12.852Z,24.77
2018-10-17T12:58:42.926Z,22.87
2018-10-17T13:01:13.236Z,18.77
2018-10-17T13:03:43.415Z,20.23
2018-10-17T13:06:13.554Z,21.27
2018-10-17T13:08:43.693Z,20.50
2018-10-17T13:11:13.941Z,21.57
2018-10-17T13:13:43.983Z,21.63
2018-10-17T13:16:14.157Z,21.50
2018-10-17T13:18:44.341Z,28.60
2018-10-17T13:21:14.556Z,21.53
2018-10-17T13:23:46.989Z,18.67
2018-10-17T13:26:17.141Z,24.30
2018-10-17T13:28:47.292Z,18.07
2018-10-17T13:31:17.478Z,21.07
2018-10-17T13:33:47.746Z,24.10
2018-10-17T13:36:17.941Z,17.93
2018-10-17T13:38:48.093Z,22.27
2018-10-17T13:41:18.363Z,25.07
2018-10-17T13:43:48.464Z,22.43
2018-10-17T13:46:18.598Z,24.70
2018-10-17T13:48:48.767Z,26.40
2018-10-17T13:51:18.882Z,24.27
2018-10-17T13:53:49.100Z,19.50
2018-10-17T13:56:19.213Z,19.87
2018-10-17T13:58:49.411Z,21.33
2018-10-17T14:01:19.551Z,28.10
2018-10-17T14:03:49.679Z,22.30
2018-10-17T14:06:19.854Z,17.33
2018-10-17T14:08:50.366Z,26.60
2018-10-17T14:11:20.604Z,20.17
2018-10-17T14:13:50.772Z,20.60
2018-10-17T14:16:20.869Z,21.27
2018-10-17T14:18:51.027Z,20.43
2018-10-17T14:21:21.238Z,17.70
2018-10-17T14:23:55.561Z,19.13
2018-10-17T14:26:26.014Z,19.33
2018-10-17T14:28:56.527Z,21.03
2018-10-17T14:31:26.670Z,21.90
2018-10-17T14:33:56.847Z,23.03
2018-10-17T14:36:27.113Z,25.50
2018-10-17T14:38:57.248Z,24.20
2018-10-17T14:41:27.373Z,22.97
2018-10-17T14:43:57.525Z,26.10
2018-10-17T14:46:27.641Z,24.30
2018-10-17T14:49:04.324Z,19.70
2018-10-17T14:51:34.394Z,19.70
2018-10-17T14:54:04.708Z,20.47
2018-10-17T14:56:34.930Z,18.80
2018-10-17T14:59:05.101Z,22.87
2018-10-17T15:01:35.404Z,24.23
2018-10-17T15:04:05.681Z,25.73
2018-10-17T15:06:35.861Z,20.83
2018-10-17T15:09:08.223Z,22.47
2018-10-17T15:11:39.263Z,28.13
2018-10-17T15:14:09.596Z,21.70
2018-10-17T15:16:39.795Z,27.47
2018-10-17T15:19:09.896Z,32.43
2018-10-17T15:21:40.068Z,27.67
2018-10-17T15:24:10.412Z,24.63
2018-10-17T15:26:40.488Z,24.53
2018-10-17T15:29:10.865Z,25.30
2018-10-17T15:31:41.060Z,25.23
2018-10-17T15:34:11.371Z,28.33
2018-10-17T15:36:41.526Z,30.80
2018-10-17T15:39:12.303Z,30.73
2018-10-17T15:41:42.330Z,28.00
2018-10-17T15:44:12.499Z,29.07
2018-10-17T15:46:42.674Z,29.43
2018-10-17T15:49:12.745Z,32.83
2018-10-17T15:51:42.832Z,26.80
2018-10-17T15:54:13.087Z,30.57
2018-10-17T15:56:44.403Z,22.90
2018-10-17T15:59:14.621Z,25.97
2018-10-17T16:01:44.788Z,27.07
2018-10-17T16:04:14.966Z,28.03
2018-10-17T16:06:45.197Z,25.57
2018-10-17T16:09:15.385Z,28.83
2018-10-17T16:11:45.590Z,30.77
2018-10-17T16:14:15.764Z,25.03
2018-10-17T16:16:45.912Z,22.77
2018-10-17T16:19:16.118Z,31.30
2018-10-17T16:21:46.274Z,27.13
2018-10-17T16:24:16.563Z,32.90
2018-10-17T16:26:46.579Z,25.80
2018-10-17T16:29:17.596Z,25.33
2018-10-17T16:31:47.752Z,24.77
2018-10-17T16:34:17.908Z,26.97
2018-10-17T16:36:47.993Z,31.50
2018-10-17T16:39:18.159Z,32.73
2018-10-17T16:41:48.360Z,35.30
2018-10-17T16:44:18.584Z,42.40
2018-10-17T16:46:48.677Z,38.53
2018-10-17T16:49:18.899Z,41.30
2018-10-17T16:51:48.985Z,41.10
2018-10-17T16:54:19.234Z,42.93
2018-10-17T16:56:49.388Z,40.50
2018-10-17T16:59:19.528Z,45.00
2018-10-17T17:01:49.703Z,56.63
2018-10-17T17:04:19.978Z,51.17
2018-10-17T17:06:50.164Z,46.67
2018-10-17T17:09:20.320Z,55.33
2018-10-17T17:11:50.512Z,48.40
2018-10-17T17:14:20.682Z,57.73
2018-10-17T17:16:50.837Z,52.53
2018-10-17T17:19:20.970Z,60.37
2018-10-17T17:21:51.074Z,56.87
2018-10-17T17:24:21.356Z,48.20
2018-10-17T17:26:52.664Z,53.20
2018-10-17T17:29:22.808Z,51.13
2018-10-17T17:31:53.143Z,57.53
2018-10-17T17:34:23.291Z,48.13
2018-10-17T17:36:55.222Z,49.43
2018-10-17T17:39:25.770Z,55.57
2018-10-17T17:41:56.010Z,54.50
2018-10-17T17:44:26.227Z,57.50
2018-10-17T17:46:56.500Z,54.10
2018-10-17T17:49:26.953Z,62.63
2018-10-17T17:51:57.244Z,52.87
2018-10-17T17:54:27.999Z,49.57
2018-10-17T17:57:00.336Z,57.30
2018-10-17T17:59:30.605Z,50.97
2018-10-17T18:02:00.776Z,60.93
2018-10-17T18:04:30.959Z,51.47
2018-10-17T18:07:01.188Z,57.70
2018-10-17T18:09:31.368Z,58.73
2018-10-17T18:12:01.534Z,61.90
2018-10-17T18:14:31.709Z,55.97
2018-10-17T18:17:01.934Z,54.30
2018-10-17T18:19:32.115Z,51.47
2018-10-17T18:22:03.232Z,62.30
2018-10-17T18:24:33.469Z,57.67
2018-10-17T18:27:04.169Z,54.63
2018-10-17T18:29:34.385Z,47.23
2018-10-17T18:32:07.422Z,50.20
2018-10-17T18:34:37.573Z,59.80
2018-10-17T18:37:08.325Z,57.47
2018-10-17T18:39:38.753Z,54.57
2018-10-17T18:42:08.833Z,57.63
2018-10-17T18:44:38.967Z,56.60
2018-10-17T18:47:09.152Z,66.23
2018-10-17T18:49:39.280Z,51.80
2018-10-17T18:52:09.421Z,59.83
2018-10-17T18:54:39.552Z,56.40
2018-10-17T18:57:09.689Z,64.70
2018-10-17T18:59:39.920Z,54.80
2018-10-17T19:02:10.068Z,54.90
2018-10-17T19:04:40.255Z,58.00
2018-10-17T19:07:10.585Z,53.57
2018-10-17T19:09:40.978Z,54.63
2018-10-17T19:12:11.149Z,52.30
2018-10-17T19:14:45.801Z,58.90
2018-10-17T19:17:16.481Z,53.93
2018-10-17T19:19:59.234Z,55.90
2018-10-17T19:22:29.590Z,51.70
2018-10-17T19:24:59.770Z,45.27
2018-10-17T19:27:32.335Z,51.67
2018-10-17T19:30:02.550Z,51.50
2018-10-17T19:32:33.105Z,49.03
2018-10-17T19:35:03.276Z,42.27
2018-10-17T19:37:33.546Z,50.73
2018-10-17T19:40:03.854Z,50.50
2018-10-17T19:42:34.278Z,52.20
2018-10-17T19:45:05.852Z,51.10
2018-10-17T19:47:36.361Z,49.83
2018-10-17T19:50:07.728Z,46.97
2018-10-17T19:52:38.241Z,47.07
2018-10-17T19:55:10.612Z,41.03
2018-10-17T19:57:40.877Z,45.87
2018-10-17T20:00:14.585Z,50.23
2018-10-17T20:02:44.817Z,44.17
2018-10-17T20:05:15.088Z,49.37
2018-10-17T20:07:45.472Z,42.37
2018-10-17T20:10:15.731Z,42.47
2018-10-17T20:12:45.839Z,42.37
2018-10-17T20:15:16.095Z,41.87
2018-10-17T20:17:46.207Z,38.67
2018-10-17T20:20:16.569Z,39.97
2018-10-17T20:22:46.687Z,38.83
2018-10-17T20:25:17.151Z,41.83
2018-10-17T20:27:47.204Z,40.47
2018-10-17T20:30:17.392Z,40.13
2018-10-17T20:32:47.547Z,37.67
2018-10-17T20:35:17.925Z,34.40
2018-10-17T20:37:48.252Z,41.60
2018-10-17T20:40:18.430Z,42.83
2018-10-17T20:42:48.738Z,41.00
2018-10-17T20:45:19.012Z,38.20
2018-10-17T20:47:49.240Z,44.10
2018-10-17T20:50:19.478Z,40.20
2018-10-17T20:52:49.522Z,48.23
2018-10-17T20:55:19.770Z,45.77
2018-10-17T20:57:50.014Z,50.10
2018-10-17T21:00:20.313Z,50.23
2018-10-17T21:02:50.557Z,45.47
2018-10-17T21:05:20.761Z,47.77
2018-10-17T21:07:51.051Z,51.63
2018-10-17T21:10:21.250Z,53.27
2018-10-17T21:12:52.027Z,59.47
2018-10-17T21:15:22.146Z,55.50
2018-10-17T21:17:52.430Z,51.57
2018-10-17T21:20:22.667Z,49.50
2018-10-17T21:22:53.140Z,54.80
2018-10-17T21:25:23.332Z,49.93
2018-10-17T21:27:53.603Z,53.67
2018-10-17T21:30:23.813Z,63.50
2018-10-17T21:32:53.971Z,56.40
2018-10-17T21:35:24.144Z,55.20
2018-10-17T21:37:54.341Z,52.47
2018-10-17T21:40:24.641Z,51.20
2018-10-17T21:42:54.767Z,57.70
2018-10-17T21:45:24.967Z,64.20
2018-10-17T21:47:55.193Z,54.77
2018-10-17T21:50:25.331Z,52.37
2018-10-17T21:52:55.489Z,61.30
2018-10-17T21:55:25.656Z,72.20
2018-10-17T21:57:55.853Z,53.70
2018-10-17T22:00:26.127Z,45.50
2018-10-17T22:02:59.324Z,62.23
2018-10-17T22:05:29.566Z,58.83
2018-10-17T22:07:59.872Z,54.53
2018-10-17T22:10:30.077Z,45.17
2018-10-17T22:13:00.245Z,50.23
2018-10-17T22:15:30.462Z,56.10
2018-10-17T22:18:00.786Z,51.63
2018-10-17T22:20:31.015Z,56.10
2018-10-17T22:23:01.167Z,60.83
2018-10-17T22:25:31.335Z,61.50
2018-10-17T22:28:01.639Z,60.93
2018-10-17T22:30:31.824Z,58.17
2018-10-17T22:33:01.960Z,53.40
2018-10-17T22:35:32.082Z,53.60
2018-10-17T22:38:02.300Z,51.27
2018-10-17T22:40:32.476Z,60.77
2018-10-17T22:43:02.609Z,54.97
2018-10-17T22:45:32.855Z,49.37
2018-10-17T22:48:03.056Z,56.30
2018-10-17T22:50:33.248Z,50.60
2018-10-17T22:53:03.381Z,48.03
2018-10-17T22:55:33.651Z,56.97
2018-10-17T22:58:04.001Z,52.97
2018-10-17T23:00:34.198Z,53.87
2018-10-17T23:03:04.464Z,55.33
2018-10-17T23:05:34.806Z,50.87
2018-10-17T23:08:05.197Z,58.60
2018-10-17T23:10:35.249Z,54.10
2018-10-17T23:13:05.580Z,60.03
2018-10-17T23:15:35.749Z,55.10
2018-10-17T23:18:06.172Z,56.03
2018-10-17T23:20:36.358Z,56.33
2018-10-17T23:23:06.618Z,51.87
2018-10-17T23:25:36.786Z,60.57
2018-10-17T23:28:07.241Z,50.40
2018-10-17T23:30:37.590Z,53.37
2018-10-17T23:33:08.186Z,58.50
2018-10-17T23:35:38.422Z,52.50
2018-10-17T23:38:08.630Z,52.57
2018-10-17T23:40:38.848Z,51.30
2018-10-17T23:43:10.006Z,50.93
2018-10-17T23:45:40.301Z,51.20
2018-10-17T23:48:10.845Z,52.33
2018-10-17T23:50:40.985Z,49.43
2018-10-17T23:53:11.120Z,57.87
2018-10-17T23:55:41.249Z,47.37
2018-10-17T23:58:11.440Z,56.87
