createdAt,value
2019-03-08T00:00:20.753Z,0.57
2019-03-08T00:02:49.411Z,0.40
2019-03-08T00:05:18.611Z,0.50
2019-03-08T00:07:47.344Z,0.60
2019-03-08T00:10:16.207Z,0.50
2019-03-08T00:12:45.028Z,0.40
2019-03-08T00:15:14.555Z,0.30
2019-03-08T00:17:43.159Z,0.30
2019-03-08T00:20:12.341Z,0.60
2019-03-08T00:22:41.000Z,0.50
2019-03-08T00:25:12.063Z,0.60
2019-03-08T00:27:40.672Z,0.47
2019-03-08T00:30:12.835Z,0.28
2019-03-08T00:32:41.769Z,0.40
2019-03-08T00:35:11.526Z,0.30
2019-03-08T00:37:40.185Z,0.50
2019-03-08T00:40:14.107Z,0.30
2019-03-08T00:42:42.711Z,0.40
2019-03-08T00:45:14.535Z,0.42
2019-03-08T00:47:43.677Z,0.42
2019-03-08T00:50:12.607Z,0.50
2019-03-08T00:52:41.335Z,0.40
2019-03-08T00:55:11.685Z,0.37
2019-03-08T00:57:40.291Z,0.40
2019-03-08T01:00:20.721Z,0.40
2019-03-08T01:02:49.324Z,0.47
2019-03-08T01:05:18.500Z,0.50
2019-03-08T01:07:47.189Z,0.50
2019-03-08T01:10:24.662Z,0.40
2019-03-08T01:12:53.542Z,0.40
2019-03-08T01:15:22.222Z,0.40
2019-03-08T01:17:50.876Z,0.50
2019-03-08T01:20:20.921Z,0.40
2019-03-08T01:22:49.624Z,0.60
2019-03-08T01:25:18.974Z,0.40
2019-03-08T01:28:09.555Z,0.42
2019-03-08T01:30:40.315Z,0.45
2019-03-08T01:33:09.165Z,0.40
2019-03-08T01:35:39.709Z,0.40
2019-03-08T01:38:08.320Z,0.30
2019-03-08T01:40:36.980Z,0.50
2019-03-08T01:43:06.161Z,0.70
2019-03-08T01:45:34.988Z,0.50
2019-03-08T01:48:03.871Z,0.53
2019-03-08T01:50:32.530Z,0.53
2019-03-08T01:53:01.216Z,0.35
2019-03-08T01:55:29.824Z,0.47
2019-03-08T01:57:58.491Z,0.40
2019-03-08T02:00:27.167Z,0.50
2019-03-08T02:02:55.770Z,0.40
2019-03-08T02:05:24.498Z,0.60
2019-03-08T02:07:53.106Z,0.55
2019-03-08T02:10:21.830Z,0.45
2019-03-08T02:12:50.552Z,0.40
2019-03-08T02:15:19.810Z,0.50
2019-03-08T02:17:48.736Z,0.50
2019-03-08T02:20:20.556Z,0.42
2019-03-08T02:22:49.295Z,0.40
2019-03-08T02:25:17.907Z,0.50
2019-03-08T02:27:46.505Z,0.40
2019-03-08T02:30:18.762Z,0.50
2019-03-08T02:32:47.494Z,0.50
2019-03-08T02:35:19.201Z,0.57
2019-03-08T02:37:47.954Z,0.40
2019-03-08T02:40:35.647Z,0.40
2019-03-08T02:43:07.563Z,0.40
2019-03-08T02:45:36.213Z,0.23
2019-03-08T02:48:05.057Z,0.40
2019-03-08T02:50:33.797Z,0.50
2019-03-08T02:53:02.477Z,0.55
2019-03-08T02:55:31.464Z,0.50
2019-03-08T02:58:00.118Z,0.45
2019-03-08T03:00:33.341Z,0.35
2019-03-08T03:03:01.989Z,0.40
2019-03-08T03:05:30.598Z,0.30
2019-03-08T03:07:59.251Z,0.35
2019-03-08T03:10:27.855Z,0.40
2019-03-08T03:12:56.505Z,0.37
2019-03-08T03:15:25.110Z,0.37
2019-03-08T03:17:53.767Z,0.33
2019-03-08T03:20:22.367Z,0.42
2019-03-08T03:22:51.023Z,0.33
2019-03-08T03:25:19.798Z,0.50
2019-03-08T03:27:48.462Z,0.62
2019-03-08T03:30:20.966Z,0.35
2019-03-08T03:32:49.771Z,0.20
2019-03-08T03:35:18.418Z,0.40
2019-03-08T03:37:47.359Z,0.40
2019-03-08T03:40:18.840Z,0.40
2019-03-08T03:42:47.603Z,0.50
2019-03-08T03:45:18.932Z,0.50
2019-03-08T03:47:48.552Z,0.33
2019-03-08T03:50:18.723Z,0.40
2019-03-08T03:52:47.676Z,0.40
2019-03-08T03:55:17.736Z,0.30
2019-03-08T03:57:46.585Z,0.50
2019-03-08T04:00:24.607Z,0.40
2019-03-08T04:02:53.702Z,0.37
2019-03-08T04:05:22.393Z,0.40
2019-03-08T04:07:51.044Z,0.57
2019-03-08T04:10:19.969Z,0.40
2019-03-08T04:12:48.619Z,0.47
2019-03-08T04:15:20.147Z,0.40
2019-03-08T04:17:49.145Z,0.40
2019-03-08T04:20:21.109Z,0.50
2019-03-08T04:22:49.841Z,0.50
2019-03-08T04:25:18.689Z,0.50
2019-03-08T04:27:47.360Z,0.45
2019-03-08T04:30:18.740Z,0.42
2019-03-08T04:32:47.382Z,0.50
2019-03-08T04:35:16.238Z,0.47
2019-03-08T04:37:44.915Z,0.50
2019-03-08T04:40:14.419Z,0.47
2019-03-08T04:42:43.224Z,0.40
2019-03-08T04:45:14.368Z,0.40
2019-03-08T04:47:42.973Z,0.40
2019-03-08T04:50:15.715Z,0.37
2019-03-08T04:52:44.517Z,0.40
2019-03-08T04:55:21.444Z,0.40
2019-03-08T04:57:50.476Z,0.50
2019-03-08T05:00:21.818Z,0.47
2019-03-08T05:02:50.627Z,0.40
2019-03-08T05:05:19.290Z,0.40
2019-03-08T05:07:47.900Z,0.50
2019-03-08T05:10:19.581Z,0.60
2019-03-08T05:12:48.304Z,0.60
2019-03-08T05:15:17.153Z,0.40
2019-03-08T05:17:45.881Z,0.30
2019-03-08T05:20:14.770Z,0.42
2019-03-08T05:22:43.428Z,0.40
2019-03-08T05:25:14.018Z,0.42
2019-03-08T05:27:42.811Z,0.40
2019-03-08T05:30:15.357Z,0.60
2019-03-08T05:32:44.039Z,0.50
2019-03-08T05:35:14.680Z,0.60
2019-03-08T05:37:43.550Z,0.40
2019-03-08T05:40:16.563Z,0.47
2019-03-08T05:42:45.266Z,0.55
2019-03-08T05:45:14.928Z,0.50
2019-03-08T05:47:43.668Z,0.50
2019-03-08T05:50:13.135Z,0.80
2019-03-08T05:52:42.019Z,0.50
2019-03-08T05:55:12.628Z,0.40
2019-03-08T05:57:41.379Z,0.60
2019-03-08T06:00:15.184Z,0.40
2019-03-08T06:02:43.837Z,0.90
2019-03-08T06:05:12.490Z,0.47
2019-03-08T06:07:41.140Z,0.60
2019-03-08T06:10:33.687Z,0.90
2019-03-08T06:13:04.606Z,0.70
2019-03-08T06:15:33.616Z,0.55
2019-03-08T06:18:02.342Z,0.50
2019-03-08T06:20:30.946Z,0.62
2019-03-08T06:22:59.567Z,0.80
2019-03-08T06:25:28.289Z,0.53
2019-03-08T06:27:56.969Z,0.72
2019-03-08T06:30:25.623Z,0.65
2019-03-08T06:32:54.409Z,0.50
2019-03-08T06:35:23.131Z,0.80
2019-03-08T06:37:51.900Z,0.47
2019-03-08T06:40:20.576Z,0.53
2019-03-08T06:42:49.303Z,0.40
2019-03-08T06:45:18.719Z,0.57
2019-03-08T06:47:47.645Z,0.50
2019-03-08T06:50:16.525Z,0.50
2019-03-08T06:52:45.348Z,0.60
2019-03-08T06:55:16.033Z,0.50
2019-03-08T06:57:44.833Z,0.50
2019-03-08T07:00:18.244Z,0.50
2019-03-08T07:02:46.970Z,0.53
2019-03-08T07:05:15.573Z,0.50
2019-03-08T07:07:44.226Z,0.50
2019-03-08T07:10:12.951Z,0.47
2019-03-08T07:12:41.609Z,0.70
2019-03-08T07:15:10.408Z,0.40
2019-03-08T07:17:39.015Z,0.70
2019-03-08T07:20:09.108Z,0.60
2019-03-08T07:22:37.779Z,0.53
2019-03-08T07:25:06.459Z,0.60
2019-03-08T07:27:35.069Z,0.60
2019-03-08T07:30:06.262Z,0.50
2019-03-08T07:32:34.866Z,0.37
2019-03-08T07:35:05.031Z,0.60
2019-03-08T07:37:33.637Z,0.65
2019-03-08T07:40:02.294Z,0.60
2019-03-08T07:42:30.902Z,0.40
2019-03-08T07:44:59.891Z,0.37
2019-03-08T07:47:28.547Z,0.40
2019-03-08T07:49:57.215Z,0.50
2019-03-08T07:52:26.021Z,0.55
2019-03-08T07:54:54.633Z,0.60
2019-03-08T07:57:23.285Z,0.72
2019-03-08T07:59:53.965Z,0.40
2019-03-08T08:02:22.658Z,0.50
2019-03-08T08:04:51.337Z,0.60
2019-03-08T08:07:19.998Z,0.40
2019-03-08T08:09:48.618Z,0.55
2019-03-08T08:12:17.270Z,0.60
2019-03-08T08:14:45.953Z,0.40
2019-03-08T08:17:23.361Z,0.53
2019-03-08T08:19:52.020Z,0.62
2019-03-08T08:22:20.628Z,0.50
2019-03-08T08:24:49.370Z,0.50
2019-03-08T08:27:18.099Z,0.40
2019-03-08T08:29:46.777Z,0.65
2019-03-08T08:32:15.524Z,0.62
2019-03-08T08:34:44.184Z,0.72
2019-03-08T08:37:12.785Z,0.50
2019-03-08T08:39:41.481Z,0.60
2019-03-08T08:42:10.085Z,0.50
2019-03-08T08:44:38.769Z,0.47
2019-03-08T08:47:07.427Z,0.50
2019-03-08T08:49:36.033Z,0.60
2019-03-08T08:52:04.691Z,0.50
2019-03-08T08:54:33.299Z,0.50
2019-03-08T08:57:02.032Z,0.47
2019-03-08T08:59:30.691Z,0.50
2019-03-08T09:01:59.349Z,0.50
2019-03-08T09:04:27.961Z,0.50
2019-03-08T09:06:56.698Z,0.50
2019-03-08T09:09:25.402Z,0.50
2019-03-08T09:11:54.222Z,0.50
2019-03-08T09:14:22.876Z,0.60
2019-03-08T09:16:51.543Z,0.60
2019-03-08T09:19:20.224Z,0.40
2019-03-08T09:21:48.832Z,0.70
2019-03-08T09:24:17.501Z,0.60
2019-03-08T09:26:46.106Z,0.62
2019-03-08T09:29:14.760Z,0.60
2019-03-08T09:31:43.365Z,0.70
2019-03-08T09:34:12.024Z,0.45
2019-03-08T09:36:40.633Z,0.57
2019-03-08T09:39:09.361Z,0.50
2019-03-08T09:41:38.034Z,0.50
2019-03-08T09:44:06.763Z,0.53
2019-03-08T09:46:35.376Z,0.50
2019-03-08T09:49:04.104Z,0.50
2019-03-08T09:51:32.718Z,0.60
2019-03-08T09:54:01.450Z,0.72
2019-03-08T09:56:30.062Z,0.68
2019-03-08T09:58:58.721Z,0.70
2019-03-08T10:01:27.326Z,0.80
2019-03-08T10:03:55.996Z,0.68
2019-03-08T10:06:24.607Z,0.72
2019-03-08T10:08:53.306Z,0.70
2019-03-08T10:11:22.098Z,0.72
2019-03-08T10:13:50.809Z,0.70
2019-03-08T10:16:19.472Z,0.78
2019-03-08T10:18:48.083Z,1.00
2019-03-08T10:21:16.745Z,0.70
2019-03-08T10:23:45.350Z,0.70
2019-03-08T10:26:14.008Z,0.98
2019-03-08T10:28:42.614Z,0.72
2019-03-08T10:31:11.333Z,0.80
2019-03-08T10:33:46.394Z,0.80
2019-03-08T10:36:10.321Z,0.85
2019-03-08T10:38:39.362Z,1.02
2019-03-08T10:41:07.979Z,0.80
2019-03-08T10:43:36.666Z,0.95
2019-03-08T10:46:05.567Z,0.80
2019-03-08T10:48:34.175Z,1.00
2019-03-08T10:51:02.872Z,0.90
2019-03-08T10:53:31.854Z,1.17
2019-03-08T10:56:00.516Z,1.17
2019-03-08T10:58:29.131Z,1.10
2019-03-08T11:00:57.877Z,0.90
2019-03-08T11:03:26.494Z,1.10
2019-03-08T11:05:55.110Z,1.40
2019-03-08T11:08:29.777Z,1.15
2019-03-08T11:10:54.487Z,1.42
2019-03-08T11:13:24.731Z,1.35
2019-03-08T11:15:53.392Z,1.50
2019-03-08T11:18:21.993Z,1.55
2019-03-08T11:20:50.796Z,2.00
2019-03-08T11:23:19.399Z,1.72
2019-03-08T11:25:49.095Z,1.35
2019-03-08T11:28:21.163Z,1.35
2019-03-08T11:30:54.042Z,1.32
2019-03-08T11:33:18.657Z,1.07
2019-03-08T11:35:47.442Z,1.40
2019-03-08T11:38:16.099Z,1.65
2019-03-08T11:40:44.713Z,1.50
2019-03-08T11:43:13.366Z,1.57
2019-03-08T11:45:42.056Z,1.50
2019-03-08T11:48:10.663Z,1.70
2019-03-08T11:50:39.600Z,1.70
2019-03-08T11:53:08.283Z,1.82
2019-03-08T11:55:36.943Z,1.70
2019-03-08T11:58:05.555Z,2.02
2019-03-08T12:00:34.271Z,1.42
2019-03-08T12:03:02.932Z,1.57
2019-03-08T12:05:31.650Z,1.67
2019-03-08T12:08:00.376Z,1.57
2019-03-08T12:10:29.029Z,1.60
2019-03-08T12:12:57.754Z,1.40
2019-03-08T12:15:26.405Z,1.60
2019-03-08T12:17:55.078Z,1.82
2019-03-08T12:20:23.735Z,1.40
2019-03-08T12:22:52.399Z,1.40
2019-03-08T12:25:21.008Z,1.30
2019-03-08T12:27:49.663Z,1.30
2019-03-08T12:30:18.326Z,1.10
2019-03-08T12:32:46.928Z,1.10
2019-03-08T12:35:15.589Z,1.30
2019-03-08T12:37:44.203Z,1.22
2019-03-08T12:40:13.608Z,0.90
2019-03-08T12:42:43.022Z,0.80
2019-03-08T12:45:12.127Z,0.90
2019-03-08T12:47:41.012Z,0.95
2019-03-08T12:50:10.039Z,1.17
2019-03-08T12:52:38.694Z,1.07
2019-03-08T12:55:09.466Z,0.90
2019-03-08T12:57:38.080Z,0.90
2019-03-08T13:00:14.174Z,1.00
2019-03-08T13:02:42.908Z,0.95
2019-03-08T13:05:11.587Z,0.70
2019-03-08T13:07:40.376Z,1.00
2019-03-08T13:10:11.591Z,0.82
2019-03-08T13:12:40.203Z,0.78
2019-03-08T13:15:14.922Z,1.25
2019-03-08T13:17:43.584Z,0.72
2019-03-08T13:20:16.004Z,1.00
2019-03-08T13:22:44.732Z,0.95
2019-03-08T13:25:14.152Z,0.65
2019-03-08T13:27:42.885Z,0.88
2019-03-08T13:30:19.254Z,1.25
2019-03-08T13:32:48.002Z,1.00
2019-03-08T13:35:16.611Z,1.02
2019-03-08T13:37:45.395Z,0.65
2019-03-08T13:40:17.264Z,0.90
2019-03-08T13:42:45.930Z,1.00
2019-03-08T13:45:23.477Z,1.10
2019-03-08T13:47:52.152Z,0.78
2019-03-08T13:50:20.767Z,0.70
2019-03-08T13:52:49.600Z,1.10
2019-03-08T13:55:18.381Z,1.20
2019-03-08T13:57:47.044Z,0.98
2019-03-08T14:00:18.062Z,1.12
2019-03-08T14:02:46.736Z,1.27
2019-03-08T14:05:15.564Z,1.00
2019-03-08T14:07:44.270Z,1.00
2019-03-08T14:10:21.582Z,1.20
2019-03-08T14:12:50.447Z,1.05
2019-03-08T14:15:19.061Z,1.22
2019-03-08T14:17:47.721Z,1.00
2019-03-08T14:20:27.091Z,1.00
2019-03-08T14:22:55.748Z,1.42
2019-03-08T14:25:24.370Z,1.42
2019-03-08T14:27:53.092Z,1.22
2019-03-08T14:30:22.544Z,1.40
2019-03-08T14:32:51.279Z,1.05
2019-03-08T14:35:19.939Z,1.10
2019-03-08T14:37:52.190Z,0.80
2019-03-08T14:40:20.639Z,0.90
2019-03-08T14:42:49.393Z,0.75
2019-03-08T14:45:18.605Z,1.10
2019-03-08T14:47:47.215Z,1.20
2019-03-08T14:50:15.874Z,1.30
2019-03-08T14:52:44.539Z,1.40
2019-03-08T14:55:14.665Z,1.50
2019-03-08T14:57:43.392Z,1.32
2019-03-08T15:00:16.443Z,1.40
2019-03-08T15:02:47.047Z,1.32
2019-03-08T15:05:19.246Z,1.62
2019-03-08T15:07:46.104Z,1.50
2019-03-08T15:10:19.335Z,1.00
2019-03-08T15:12:49.604Z,0.80
2019-03-08T15:15:18.512Z,1.10
2019-03-08T15:17:49.558Z,0.80
2019-03-08T15:20:19.269Z,0.98
2019-03-08T15:22:48.203Z,0.90
2019-03-08T15:25:17.202Z,0.98
2019-03-08T15:27:45.964Z,0.93
2019-03-08T15:30:17.518Z,1.00
2019-03-08T15:32:46.120Z,0.80
2019-03-08T15:35:16.569Z,1.20
2019-03-08T15:40:44.890Z,1.40
2019-03-08T15:43:14.657Z,1.20
2019-03-08T15:45:44.675Z,0.93
2019-03-08T15:48:14.509Z,0.90
2019-03-08T15:50:46.643Z,0.93
2019-03-08T15:53:15.008Z,1.15
2019-03-08T15:55:52.532Z,0.80
2019-03-08T15:58:14.386Z,0.88
2019-03-08T16:00:42.996Z,1.37
2019-03-08T16:03:11.729Z,1.20
2019-03-08T16:05:40.386Z,1.30
2019-03-08T16:08:08.999Z,0.90
2019-03-08T16:10:37.658Z,0.88
2019-03-08T16:13:06.308Z,0.57
2019-03-08T16:15:36.010Z,0.72
2019-03-08T16:18:04.916Z,0.90
2019-03-08T16:20:37.420Z,0.80
2019-03-08T16:23:06.601Z,1.00
2019-03-08T16:25:34.365Z,0.80
2019-03-08T16:28:02.841Z,0.90
2019-03-08T16:30:37.699Z,0.88
2019-03-08T16:33:14.111Z,0.72
2019-03-08T16:35:43.113Z,0.62
2019-03-08T16:38:11.637Z,0.75
2019-03-08T16:40:40.039Z,0.80
2019-03-08T16:43:09.073Z,0.98
2019-03-08T16:45:37.787Z,0.90
2019-03-08T16:48:06.139Z,1.05
2019-03-08T16:50:34.793Z,0.90
2019-03-08T16:53:03.661Z,0.72
2019-03-08T16:55:30.717Z,0.70
2019-03-08T16:57:59.504Z,0.60
2019-03-08T17:00:28.170Z,0.55
2019-03-08T17:02:56.784Z,0.68
2019-03-08T17:05:25.392Z,0.90
2019-03-08T17:07:54.046Z,0.55
2019-03-08T17:10:22.656Z,0.90
2019-03-08T17:12:51.390Z,0.60
2019-03-08T17:15:20.042Z,0.85
2019-03-08T17:17:48.701Z,0.70
2019-03-08T17:20:17.308Z,0.65
2019-03-08T17:22:45.966Z,0.80
2019-03-08T17:25:14.692Z,0.70
2019-03-08T17:27:43.383Z,0.85
2019-03-08T17:30:16.115Z,0.90
2019-03-08T17:32:44.770Z,0.88
2019-03-08T17:35:13.444Z,0.70
2019-03-08T17:37:42.108Z,1.10
2019-03-08T17:40:13.088Z,0.80
2019-03-08T17:42:41.439Z,1.10
2019-03-08T17:45:10.713Z,1.07
2019-03-08T17:47:39.373Z,1.40
2019-03-08T17:50:11.068Z,0.88
2019-03-08T17:52:39.727Z,0.80
2019-03-08T17:55:08.377Z,0.80
2019-03-08T17:57:36.990Z,1.02
2019-03-08T18:00:14.969Z,1.07
2019-03-08T18:02:43.581Z,1.15
2019-03-08T18:05:12.313Z,0.82
2019-03-08T18:07:40.920Z,0.80
2019-03-08T18:10:10.289Z,1.00
2019-03-08T18:12:38.894Z,0.80
2019-03-08T18:15:08.965Z,1.05
2019-03-08T18:17:37.581Z,1.30
2019-03-08T18:20:08.198Z,0.93
2019-03-08T18:22:36.804Z,1.00
2019-03-08T18:25:05.947Z,0.70
2019-03-08T18:27:34.599Z,1.12
2019-03-08T18:30:05.190Z,1.22
2019-03-08T18:32:33.851Z,1.00
2019-03-08T18:35:02.571Z,1.25
2019-03-08T18:37:31.227Z,1.00
2019-03-08T18:39:59.833Z,1.10
2019-03-08T18:42:28.497Z,1.15
2019-03-08T18:44:57.116Z,1.02
2019-03-08T18:47:25.839Z,0.90
2019-03-08T18:49:54.447Z,0.72
2019-03-08T18:52:23.485Z,0.93
2019-03-08T18:54:52.090Z,0.88
2019-03-08T18:57:20.745Z,0.90
2019-03-08T18:59:49.355Z,1.30
2019-03-08T19:02:18.016Z,1.20
2019-03-08T19:04:46.950Z,0.82
2019-03-08T19:07:15.555Z,1.37
2019-03-08T19:09:44.213Z,0.88
2019-03-08T19:12:12.823Z,1.30
2019-03-08T19:14:41.483Z,1.20
2019-03-08T19:17:10.095Z,0.95
2019-03-08T19:19:38.751Z,1.20
2019-03-08T19:22:07.365Z,1.10
2019-03-08T19:24:36.019Z,1.00
2019-03-08T19:27:04.673Z,1.67
2019-03-08T19:29:33.284Z,1.15
2019-03-08T19:32:01.946Z,0.85
2019-03-08T19:34:30.551Z,1.00
2019-03-08T19:36:59.207Z,1.00
2019-03-08T19:39:27.875Z,1.10
2019-03-08T19:41:56.482Z,1.22
2019-03-08T19:44:25.263Z,0.80
2019-03-08T19:46:53.919Z,1.12
2019-03-08T19:49:22.578Z,1.22
2019-03-08T19:51:51.265Z,1.30
2019-03-08T19:54:19.882Z,1.22
2019-03-08T19:56:48.600Z,1.00
2019-03-08T19:59:17.203Z,0.88
2019-03-08T20:01:45.857Z,1.05
2019-03-08T20:04:14.511Z,1.20
2019-03-08T20:06:43.116Z,1.10
2019-03-08T20:09:11.844Z,0.90
2019-03-08T20:11:40.493Z,1.02
2019-03-08T20:14:09.153Z,1.25
2019-03-08T20:16:37.826Z,1.25
2019-03-08T20:19:06.449Z,1.25
2019-03-08T20:21:35.169Z,1.37
2019-03-08T20:24:03.992Z,1.60
2019-03-08T20:26:32.593Z,1.10
2019-03-08T20:29:01.251Z,1.40
2019-03-08T20:31:29.975Z,1.32
2019-03-08T20:33:58.576Z,1.40
2019-03-08T20:36:27.613Z,1.67
2019-03-08T20:38:56.219Z,1.32
2019-03-08T20:41:24.875Z,1.20
2019-03-08T20:43:53.484Z,1.40
2019-03-08T20:46:22.140Z,1.35
2019-03-08T20:48:50.742Z,1.70
2019-03-08T20:51:19.393Z,1.42
2019-03-08T20:53:47.999Z,1.30
2019-03-08T20:56:16.737Z,1.65
2019-03-08T20:58:45.381Z,1.50
2019-03-08T21:01:14.009Z,1.55
2019-03-08T21:03:42.818Z,1.40
2019-03-08T21:06:11.488Z,1.17
2019-03-08T21:08:40.223Z,1.30
2019-03-08T21:11:08.825Z,1.60
2019-03-08T21:13:37.472Z,1.62
2019-03-08T21:16:06.081Z,1.55
2019-03-08T21:18:34.751Z,1.20
2019-03-08T21:21:03.354Z,1.40
2019-03-08T21:23:31.959Z,1.12
2019-03-08T21:26:00.612Z,1.15
2019-03-08T21:28:29.307Z,1.07
2019-03-08T21:30:58.136Z,1.20
2019-03-08T21:33:26.736Z,1.15
2019-03-08T21:35:55.466Z,1.27
2019-03-08T21:38:24.153Z,1.30
2019-03-08T21:40:52.815Z,1.60
2019-03-08T21:43:21.423Z,1.00
2019-03-08T21:45:50.029Z,1.05
2019-03-08T21:48:18.677Z,1.60
2019-03-08T21:50:47.282Z,1.07
2019-03-08T21:53:15.932Z,1.10
2019-03-08T21:55:44.541Z,1.20
2019-03-08T21:58:13.194Z,1.15
2019-03-08T22:00:41.848Z,1.32
2019-03-08T22:03:10.449Z,1.05
2019-03-08T22:05:39.187Z,1.55
2019-03-08T22:08:16.629Z,1.10
2019-03-08T22:10:38.824Z,1.02
2019-03-08T22:13:07.431Z,0.98
2019-03-08T22:15:36.085Z,1.10
2019-03-08T22:18:04.766Z,1.20
2019-03-08T22:20:33.369Z,1.10
2019-03-08T22:23:02.041Z,0.98
2019-03-08T22:25:30.697Z,1.50
2019-03-08T22:27:59.343Z,1.17
2019-03-08T22:30:27.967Z,0.85
2019-03-08T22:32:56.686Z,1.07
2019-03-08T22:35:25.295Z,1.02
2019-03-08T22:37:54.127Z,1.05
2019-03-08T22:40:22.782Z,1.45
2019-03-08T22:42:51.395Z,1.15
2019-03-08T22:45:20.176Z,0.93
2019-03-08T22:47:48.823Z,1.30
2019-03-08T22:50:17.478Z,1.70
2019-03-08T22:52:46.137Z,1.07
2019-03-08T22:55:15.278Z,1.30
2019-03-08T22:57:43.931Z,1.50
2019-03-08T23:00:34.098Z,1.37
2019-03-08T23:03:03.002Z,1.22
2019-03-08T23:05:31.708Z,1.65
2019-03-08T23:08:00.309Z,1.52
2019-03-08T23:10:28.913Z,1.62
2019-03-08T23:12:57.565Z,1.62
2019-03-08T23:15:26.174Z,1.45
2019-03-08T23:17:54.833Z,1.42
2019-03-08T23:20:23.431Z,1.60
2019-03-08T23:22:52.035Z,1.60
2019-03-08T23:25:20.685Z,1.50
2019-03-08T23:27:49.348Z,1.47
2019-03-08T23:30:18.069Z,2.00
2019-03-08T23:32:46.754Z,1.92
2019-03-08T23:35:15.358Z,2.02
2019-03-08T23:37:43.961Z,2.15
2019-03-08T23:40:13.168Z,2.20
2019-03-08T23:42:41.770Z,2.25
2019-03-08T23:45:11.260Z,1.82
2019-03-08T23:47:39.867Z,1.65
2019-03-08T23:50:09.636Z,2.05
2019-03-08T23:52:38.239Z,1.60
2019-03-08T23:55:10.081Z,1.70
2019-03-08T23:57:38.736Z,1.30
