createdAt,value
2022-08-08T00:01:52.427Z,24.8
2022-08-08T00:09:16.676Z,24.7
2022-08-08T00:16:49.247Z,24.7
2022-08-08T00:24:24.154Z,24.7
2022-08-08T00:32:33.006Z,24.7
2022-08-08T00:35:18.459Z,24.7
2022-08-08T00:42:51.238Z,24.7
2022-08-08T00:50:23.861Z,24.8
2022-08-08T00:57:58.157Z,24.8
2022-08-08T01:05:42.197Z,24.7
2022-08-08T01:13:15.185Z,24.7
2022-08-08T01:20:47.607Z,24.7
2022-08-08T01:28:19.935Z,24.7
2022-08-08T01:36:01.275Z,24.7
2022-08-08T01:43:34.602Z,24.7
2022-08-08T01:51:31.966Z,24.7
2022-08-08T01:58:53.210Z,24.7
2022-08-08T02:06:32.657Z,24.7
2022-08-08T02:14:05.535Z,24.6
2022-08-08T02:21:37.860Z,24.6
2022-08-08T02:29:14.831Z,24.6
2022-08-08T02:36:51.216Z,24.6
2022-08-08T02:44:38.393Z,24.6
2022-08-08T02:52:32.401Z,24.6
2022-08-08T02:59:57.869Z,24.6
2022-08-08T03:07:41.190Z,24.6
2022-08-08T03:15:58.741Z,24.6
2022-08-08T03:23:00.402Z,24.6
2022-08-08T03:30:34.843Z,24.5
2022-08-08T03:38:57.603Z,24.5
2022-08-08T03:46:06.058Z,24.5
2022-08-08T03:53:42.703Z,24.5
2022-08-08T04:00:17.332Z,24.5
2022-08-08T04:01:23.985Z,24.5
2022-08-08T04:02:31.535Z,24.5
2022-08-08T04:03:01.361Z,24.5
2022-08-08T04:03:58.354Z,24.5
2022-08-08T04:04:46.542Z,24.6
2022-08-08T04:05:35.230Z,24.6
2022-08-08T04:06:22.825Z,24.6
2022-08-08T04:07:10.368Z,24.6
2022-08-08T04:08:03.850Z,24.6
2022-08-08T04:08:51.241Z,24.6
2022-08-08T04:10:02.969Z,24.6
2022-08-08T04:10:36.051Z,24.6
2022-08-08T04:11:25.537Z,24.6
2022-08-08T04:12:12.965Z,24.6
2022-08-08T04:13:03.709Z,24.6
2022-08-08T04:14:32.982Z,24.6
2022-08-08T04:14:57.870Z,24.6
2022-08-08T04:15:55.223Z,24.6
2022-08-08T04:16:49.235Z,24.6
2022-08-08T04:17:58.451Z,24.6
2022-08-08T04:18:39.392Z,24.7
2022-08-08T04:19:29.631Z,24.7
2022-08-08T04:20:28.357Z,24.7
2022-08-08T04:21:22.871Z,24.7
2022-08-08T04:22:10.729Z,24.7
2022-08-08T04:23:03.451Z,24.7
2022-08-08T04:24:18.764Z,24.7
2022-08-08T04:24:51.616Z,24.7
2022-08-08T04:25:39.067Z,24.8
2022-08-08T04:26:27.064Z,24.8
2022-08-08T04:28:02.899Z,24.8
2022-08-08T04:28:36.603Z,24.8
2022-08-08T04:29:17.518Z,24.9
2022-08-08T04:30:17.339Z,24.8
2022-08-08T04:31:06.023Z,24.9
2022-08-08T04:31:58.494Z,24.9
2022-08-08T04:32:50.182Z,24.9
2022-08-08T04:33:41.996Z,25.0
2022-08-08T04:34:32.211Z,25.0
2022-08-08T04:35:26.811Z,25.0
2022-08-08T04:36:17.234Z,25.0
2022-08-08T04:37:04.672Z,25.0
2022-08-08T04:37:54.229Z,25.1
2022-08-08T04:38:42.281Z,25.1
2022-08-08T04:40:06.114Z,25.1
2022-08-08T04:40:27.692Z,25.1
2022-08-08T04:41:17.950Z,25.1
2022-08-08T04:42:08.584Z,25.0
2022-08-08T04:43:01.131Z,25.0
2022-08-08T04:43:54.188Z,25.1
2022-08-08T04:44:47.644Z,25.1
2022-08-08T04:45:35.285Z,25.0
2022-08-08T04:46:25.075Z,25.0
2022-08-08T04:47:12.566Z,24.9
2022-08-08T04:48:00.443Z,24.9
2022-08-08T04:48:48.020Z,24.9
2022-08-08T04:49:59.110Z,24.9
2022-08-08T04:50:38.484Z,24.9
2022-08-08T04:51:28.198Z,24.9
2022-08-08T04:52:25.318Z,24.9
2022-08-08T04:54:26.783Z,24.8
2022-08-08T04:54:39.242Z,24.9
2022-08-08T04:55:15.439Z,24.9
2022-08-08T04:56:02.824Z,24.9
2022-08-08T04:56:50.379Z,24.9
2022-08-08T04:57:37.702Z,24.9
2022-08-08T04:58:25.621Z,25.0
2022-08-08T04:59:13.190Z,25.0
2022-08-08T05:00:03.014Z,25.0
2022-08-08T05:00:50.341Z,25.0
2022-08-08T05:01:48.270Z,25.1
2022-08-08T05:02:36.340Z,25.2
2022-08-08T05:04:09.078Z,25.2
2022-08-08T05:04:26.942Z,25.2
2022-08-08T05:05:20.251Z,25.2
2022-08-08T05:06:18.485Z,25.3
2022-08-08T05:07:10.162Z,25.4
2022-08-08T05:07:57.584Z,25.4
2022-08-08T05:08:44.930Z,25.4
2022-08-08T05:09:32.543Z,25.5
2022-08-08T05:10:23.705Z,25.5
2022-08-08T05:11:23.929Z,25.5
2022-08-08T05:12:20.553Z,25.6
2022-08-08T05:13:17.481Z,25.6
2022-08-08T05:14:05.602Z,25.6
2022-08-08T05:14:54.274Z,25.7
2022-08-08T05:16:50.861Z,25.7
2022-08-08T05:16:52.685Z,25.7
2022-08-08T05:17:37.346Z,25.7
2022-08-08T05:18:33.545Z,25.8
2022-08-08T05:20:10.604Z,25.8
2022-08-08T05:20:18.254Z,25.9
2022-08-08T05:21:06.120Z,25.9
2022-08-08T05:21:59.536Z,25.9
2022-08-08T05:22:47.810Z,25.9
2022-08-08T05:23:41.118Z,25.9
2022-08-08T05:24:33.161Z,25.8
2022-08-08T05:25:21.575Z,25.8
2022-08-08T05:26:09.045Z,25.8
2022-08-08T05:27:01.657Z,25.7
2022-08-08T05:27:49.609Z,25.7
2022-08-08T05:28:56.288Z,25.7
2022-08-08T05:29:36.055Z,25.7
2022-08-08T05:30:28.427Z,25.7
2022-08-08T05:32:04.689Z,25.7
2022-08-08T05:32:13.360Z,25.7
2022-08-08T05:33:03.314Z,25.7
2022-08-08T05:33:50.884Z,25.7
2022-08-08T05:34:38.281Z,25.7
2022-08-08T05:35:25.614Z,25.7
2022-08-08T05:36:25.041Z,25.7
2022-08-08T05:37:17.283Z,25.8
2022-08-08T05:38:31.394Z,25.7
2022-08-08T05:39:04.085Z,25.7
2022-08-08T05:39:56.308Z,25.7
2022-08-08T05:40:43.655Z,25.7
2022-08-08T05:41:34.466Z,25.7
2022-08-08T05:42:31.934Z,25.7
2022-08-08T05:43:39.196Z,25.7
2022-08-08T05:44:17.041Z,25.7
2022-08-08T05:45:10.163Z,25.8
2022-08-08T05:46:08.013Z,25.8
2022-08-08T05:47:03.103Z,25.8
2022-08-08T05:48:00.083Z,25.8
2022-08-08T05:48:52.168Z,25.8
2022-08-08T05:49:41.564Z,25.8
2022-08-08T05:50:39.248Z,25.8
2022-08-08T05:51:26.612Z,25.8
2022-08-08T05:52:14.030Z,25.8
2022-08-08T05:53:53.584Z,25.8
2022-08-08T05:54:27.238Z,25.9
2022-08-08T05:55:03.263Z,25.9
2022-08-08T05:56:10.323Z,25.9
2022-08-08T05:56:51.227Z,25.9
2022-08-08T05:57:59.625Z,25.9
2022-08-08T05:58:36.105Z,25.9
2022-08-08T05:59:59.819Z,26.0
2022-08-08T06:00:25.225Z,25.9
2022-08-08T06:01:13.137Z,25.9
2022-08-08T06:02:10.449Z,26.0
2022-08-08T06:02:57.921Z,25.9
2022-08-08T06:03:46.821Z,25.9
2022-08-08T06:04:40.878Z,25.9
2022-08-08T06:05:36.508Z,25.9
2022-08-08T06:06:23.950Z,25.9
2022-08-08T06:07:19.977Z,25.9
2022-08-08T06:08:10.395Z,25.9
2022-08-08T06:09:59.881Z,26.0
2022-08-08T06:10:03.648Z,25.9
2022-08-08T06:10:53.833Z,25.9
2022-08-08T06:11:46.070Z,25.9
2022-08-08T06:12:34.102Z,25.9
2022-08-08T06:13:23.213Z,26.0
2022-08-08T06:14:12.782Z,26.0
2022-08-08T06:15:00.454Z,26.0
2022-08-08T06:15:50.841Z,26.0
2022-08-08T06:16:40.887Z,26.0
2022-08-08T06:18:18.758Z,26.0
2022-08-08T06:18:29.547Z,26.0
2022-08-08T06:19:17.428Z,26.0
2022-08-08T06:20:04.770Z,26.0
2022-08-08T06:20:58.883Z,26.0
2022-08-08T06:21:57.655Z,26.0
2022-08-08T06:22:45.301Z,26.1
2022-08-08T06:24:02.094Z,26.0
2022-08-08T06:24:36.228Z,26.0
2022-08-08T06:26:35.256Z,26.1
2022-08-08T06:26:35.907Z,26.0
2022-08-08T06:27:18.358Z,26.1
2022-08-08T06:28:07.288Z,26.1
2022-08-08T06:28:54.631Z,26.1
2022-08-08T06:29:56.425Z,26.1
2022-08-08T06:30:39.318Z,26.1
2022-08-08T06:31:52.152Z,26.1
2022-08-08T06:32:24.521Z,26.1
2022-08-08T06:33:13.246Z,26.1
2022-08-08T06:34:25.911Z,26.1
2022-08-08T06:35:11.884Z,26.1
2022-08-08T06:36:07.679Z,26.1
2022-08-08T06:36:54.500Z,26.1
2022-08-08T06:37:41.986Z,26.1
2022-08-08T06:38:31.801Z,26.1
2022-08-08T06:39:19.770Z,26.1
2022-08-08T06:40:14.276Z,26.1
2022-08-08T06:41:03.647Z,26.1
2022-08-08T06:41:51.037Z,26.1
2022-08-08T06:42:38.360Z,26.1
2022-08-08T06:43:34.013Z,26.1
2022-08-08T06:44:25.000Z,26.1
2022-08-08T06:45:12.821Z,26.1
2022-08-08T06:46:00.709Z,26.1
2022-08-08T06:46:48.262Z,26.1
2022-08-08T06:47:52.657Z,26.1
2022-08-08T06:48:34.574Z,26.0
2022-08-08T06:49:55.042Z,26.0
2022-08-08T06:50:31.461Z,26.0
2022-08-08T06:51:17.078Z,26.0
2022-08-08T06:52:04.461Z,26.0
2022-08-08T06:52:52.525Z,26.0
2022-08-08T06:53:50.979Z,26.0
2022-08-08T06:54:37.303Z,26.0
2022-08-08T06:55:27.900Z,26.0
2022-08-08T06:56:24.871Z,26.0
2022-08-08T06:57:13.745Z,26.0
2022-08-08T06:58:04.083Z,26.1
2022-08-08T06:58:51.829Z,26.1
2022-08-08T07:00:01.725Z,26.1
2022-08-08T07:00:40.998Z,26.1
2022-08-08T07:02:17.589Z,26.1
2022-08-08T07:02:29.042Z,26.1
2022-08-08T07:03:19.782Z,26.1
2022-08-08T07:04:37.968Z,26.1
2022-08-08T07:05:20.118Z,26.1
2022-08-08T07:06:09.052Z,26.1
2022-08-08T07:06:56.448Z,26.1
2022-08-08T07:07:43.758Z,26.1
2022-08-08T07:08:32.686Z,26.1
2022-08-08T07:09:20.914Z,26.1
2022-08-08T07:10:08.743Z,26.0
2022-08-08T07:10:56.224Z,26.1
2022-08-08T07:11:46.293Z,26.0
2022-08-08T07:12:38.985Z,26.1
2022-08-08T07:13:26.405Z,26.0
2022-08-08T07:14:13.807Z,26.0
2022-08-08T07:15:01.638Z,26.0
2022-08-08T07:16:05.007Z,26.0
2022-08-08T07:16:50.844Z,26.0
2022-08-08T07:18:01.888Z,26.0
2022-08-08T07:18:40.822Z,26.0
2022-08-08T07:19:28.656Z,26.0
2022-08-08T07:20:18.049Z,26.0
2022-08-08T07:21:18.606Z,26.0
2022-08-08T07:22:05.434Z,26.0
2022-08-08T07:22:59.350Z,26.1
2022-08-08T07:23:57.618Z,26.0
2022-08-08T07:24:44.005Z,26.1
2022-08-08T07:25:33.797Z,26.1
2022-08-08T07:26:29.155Z,26.0
2022-08-08T07:27:19.642Z,26.0
2022-08-08T07:28:08.028Z,26.1
2022-08-08T07:28:56.395Z,26.1
2022-08-08T07:30:00.854Z,26.1
2022-08-08T07:30:41.244Z,26.1
2022-08-08T07:31:28.680Z,26.1
2022-08-08T07:32:24.470Z,26.0
2022-08-08T07:33:17.782Z,26.1
2022-08-08T07:34:09.316Z,26.1
2022-08-08T07:35:00.538Z,26.1
2022-08-08T07:35:48.794Z,26.1
2022-08-08T07:36:48.169Z,26.1
2022-08-08T07:37:56.570Z,26.1
2022-08-08T07:38:35.018Z,26.1
2022-08-08T07:39:29.688Z,26.1
2022-08-08T07:40:21.042Z,26.1
2022-08-08T07:41:25.138Z,26.1
2022-08-08T07:42:12.763Z,26.1
2022-08-08T07:43:00.139Z,26.1
2022-08-08T07:43:51.416Z,26.1
2022-08-08T07:44:43.769Z,26.2
2022-08-08T07:45:34.660Z,26.2
2022-08-08T07:46:31.161Z,26.2
2022-08-08T07:47:18.545Z,26.2
2022-08-08T07:48:15.930Z,26.2
2022-08-08T07:49:03.989Z,26.1
2022-08-08T07:49:51.318Z,26.2
2022-08-08T07:50:39.330Z,26.2
2022-08-08T07:51:52.967Z,26.2
2022-08-08T07:52:26.881Z,26.2
2022-08-08T07:53:52.053Z,26.1
2022-08-08T07:54:11.639Z,26.1
2022-08-08T07:55:09.004Z,26.1
2022-08-08T07:55:56.412Z,26.1
2022-08-08T07:56:43.774Z,26.1
2022-08-08T07:57:36.175Z,26.1
2022-08-08T07:58:23.835Z,26.1
2022-08-08T07:59:14.297Z,26.1
2022-08-08T08:00:02.053Z,26.1
2022-08-08T08:00:50.443Z,26.1
2022-08-08T08:02:32.955Z,26.2
2022-08-08T08:02:38.771Z,26.2
2022-08-08T08:03:28.262Z,26.2
2022-08-08T08:04:16.249Z,26.2
2022-08-08T08:05:04.408Z,26.2
2022-08-08T08:06:01.746Z,26.2
2022-08-08T08:06:49.127Z,26.2
2022-08-08T08:07:38.891Z,26.2
2022-08-08T08:08:26.502Z,26.2
2022-08-08T08:09:14.225Z,26.3
2022-08-08T08:10:02.659Z,26.3
2022-08-08T08:10:51.697Z,26.3
2022-08-08T08:11:51.908Z,26.3
2022-08-08T08:12:43.344Z,26.3
2022-08-08T08:13:42.557Z,26.3
2022-08-08T08:14:28.651Z,26.3
2022-08-08T08:15:16.685Z,26.3
2022-08-08T08:16:04.056Z,26.3
2022-08-08T08:16:52.481Z,26.3
2022-08-08T08:17:47.764Z,26.3
2022-08-08T08:18:51.854Z,26.3
2022-08-08T08:19:45.891Z,26.3
2022-08-08T08:20:31.431Z,26.3
2022-08-08T08:21:19.167Z,26.3
2022-08-08T08:22:07.838Z,26.3
2022-08-08T08:22:55.364Z,26.3
2022-08-08T08:23:42.919Z,26.3
2022-08-08T08:24:38.556Z,26.3
2022-08-08T08:25:42.236Z,26.3
2022-08-08T08:26:28.583Z,26.3
2022-08-08T08:27:17.719Z,26.3
2022-08-08T08:28:05.037Z,26.3
2022-08-08T08:28:56.825Z,26.3
2022-08-08T08:29:44.149Z,26.3
2022-08-08T08:30:38.431Z,26.3
2022-08-08T08:31:25.904Z,26.3
2022-08-08T08:32:24.057Z,26.3
2022-08-08T08:33:11.088Z,26.3
2022-08-08T08:33:59.156Z,26.3
2022-08-08T08:34:48.582Z,26.4
2022-08-08T08:36:19.724Z,26.4
2022-08-08T08:36:34.103Z,26.4
2022-08-08T08:37:28.393Z,26.4
2022-08-08T08:38:18.972Z,26.4
2022-08-08T08:39:07.594Z,26.4
2022-08-08T08:40:04.355Z,26.4
2022-08-08T08:40:53.170Z,26.4
2022-08-08T08:41:40.494Z,26.4
2022-08-08T08:42:31.902Z,26.4
2022-08-08T08:43:26.894Z,26.4
2022-08-08T08:44:16.618Z,26.4
2022-08-08T08:45:21.690Z,26.4
2022-08-08T08:46:05.799Z,26.4
2022-08-08T08:46:58.771Z,26.3
2022-08-08T08:47:46.396Z,26.3
2022-08-08T08:48:34.239Z,26.3
2022-08-08T08:49:22.096Z,26.3
2022-08-08T08:50:32.818Z,26.3
2022-08-08T08:51:10.087Z,26.3
2022-08-08T08:52:01.773Z,26.3
2022-08-08T08:52:59.542Z,26.3
2022-08-08T08:53:58.865Z,26.3
2022-08-08T08:54:43.870Z,26.3
2022-08-08T08:55:31.537Z,26.3
2022-08-08T08:56:26.662Z,26.3
2022-08-08T08:57:17.210Z,26.3
2022-08-08T08:58:04.808Z,26.3
2022-08-08T08:58:54.534Z,26.3
2022-08-08T08:59:59.613Z,26.3
2022-08-08T09:01:05.382Z,26.3
2022-08-08T09:01:36.617Z,26.3
2022-08-08T09:02:24.259Z,26.3
2022-08-08T09:03:12.099Z,26.3
2022-08-08T09:03:59.696Z,26.3
2022-08-08T09:04:50.073Z,26.3
2022-08-08T09:05:54.188Z,26.3
2022-08-08T09:06:34.931Z,26.3
2022-08-08T09:07:22.364Z,26.3
2022-08-08T09:08:13.045Z,26.3
2022-08-08T09:09:07.098Z,26.3
2022-08-08T09:09:57.530Z,26.3
2022-08-08T09:10:47.954Z,26.3
2022-08-08T09:11:47.783Z,26.3
2022-08-08T09:12:32.837Z,26.3
2022-08-08T09:13:27.891Z,26.3
2022-08-08T09:14:15.645Z,26.3
2022-08-08T09:15:03.025Z,26.3
2022-08-08T09:15:53.580Z,26.2
2022-08-08T09:16:50.893Z,26.3
2022-08-08T09:17:41.652Z,26.2
2022-08-08T09:18:29.555Z,26.2
2022-08-08T09:19:29.122Z,26.2
2022-08-08T09:21:59.387Z,26.2
2022-08-08T09:22:00.294Z,26.2
2022-08-08T09:22:09.032Z,26.2
2022-08-08T09:22:58.758Z,26.1
2022-08-08T09:23:46.393Z,26.1
2022-08-08T09:24:35.227Z,26.1
2022-08-08T09:25:22.775Z,26.1
2022-08-08T09:26:21.435Z,26.2
2022-08-08T09:27:09.188Z,26.2
2022-08-08T09:28:02.502Z,26.1
2022-08-08T09:28:50.520Z,26.1
2022-08-08T09:29:37.875Z,26.1
2022-08-08T09:30:35.168Z,26.1
2022-08-08T09:31:24.060Z,26.2
2022-08-08T09:32:12.094Z,26.2
2022-08-08T09:33:54.942Z,26.1
2022-08-08T09:34:31.412Z,26.1
2022-08-08T09:34:56.385Z,26.1
2022-08-08T09:35:50.107Z,26.1
2022-08-08T09:36:38.120Z,26.1
2022-08-08T09:37:39.485Z,26.1
2022-08-08T09:38:23.441Z,26.1
2022-08-08T09:39:15.407Z,26.1
2022-08-08T09:40:03.032Z,26.1
2022-08-08T09:40:52.527Z,26.1
2022-08-08T09:42:15.060Z,26.1
2022-08-08T09:42:44.247Z,26.2
2022-08-08T09:44:04.370Z,26.1
2022-08-08T09:44:33.788Z,26.1
2022-08-08T09:45:54.987Z,26.1
2022-08-08T09:46:25.589Z,26.1
2022-08-08T09:47:25.693Z,26.1
2022-08-08T09:48:21.014Z,26.1
2022-08-08T09:49:41.836Z,26.1
2022-08-08T09:50:13.654Z,26.1
2022-08-08T09:51:04.921Z,26.1
2022-08-08T09:52:07.228Z,26.1
2022-08-08T09:52:58.349Z,26.1
2022-08-08T09:53:59.848Z,26.1
2022-08-08T09:54:44.979Z,26.1
2022-08-08T09:56:04.143Z,26.1
2022-08-08T09:56:30.330Z,26.1
2022-08-08T09:57:19.075Z,26.0
2022-08-08T09:58:06.622Z,26.1
2022-08-08T09:58:53.950Z,26.1
2022-08-08T10:00:01.810Z,26.1
2022-08-08T10:00:53.502Z,26.1
2022-08-08T10:01:59.055Z,26.1
2022-08-08T10:02:37.272Z,26.1
2022-08-08T10:03:27.431Z,26.0
2022-08-08T10:04:35.394Z,26.1
2022-08-08T10:05:16.087Z,26.1
2022-08-08T10:06:10.635Z,26.1
2022-08-08T10:06:58.006Z,26.1
2022-08-08T10:07:45.325Z,26.0
2022-08-08T10:08:33.892Z,26.1
2022-08-08T10:09:22.615Z,26.0
2022-08-08T10:10:09.942Z,26.1
2022-08-08T10:10:57.264Z,26.0
2022-08-08T10:12:28.216Z,26.0
2022-08-08T10:12:53.679Z,26.1
2022-08-08T10:13:42.137Z,26.0
2022-08-08T10:21:25.515Z,26.0
2022-08-08T10:26:30.813Z,25.8
2022-08-08T10:27:15.152Z,25.6
2022-08-08T10:28:03.041Z,25.6
2022-08-08T10:28:53.915Z,25.6
2022-08-08T10:29:56.917Z,25.6
2022-08-08T10:31:00.698Z,25.6
2022-08-08T10:31:47.361Z,25.6
2022-08-08T10:32:34.840Z,25.6
2022-08-08T10:33:22.405Z,25.6
2022-08-08T10:34:21.289Z,25.7
2022-08-08T10:35:10.532Z,25.7
2022-08-08T10:36:08.895Z,25.7
2022-08-08T10:36:56.786Z,25.7
2022-08-08T10:37:47.267Z,25.7
2022-08-08T10:38:38.338Z,25.7
2022-08-08T10:39:31.559Z,25.6
2022-08-08T10:40:25.430Z,25.7
2022-08-08T10:41:20.753Z,25.7
2022-08-08T10:42:14.749Z,25.7
2022-08-08T10:43:04.241Z,25.7
2022-08-08T10:43:52.009Z,25.7
2022-08-08T10:44:39.366Z,25.7
2022-08-08T10:45:28.366Z,25.7
2022-08-08T10:46:29.309Z,25.7
2022-08-08T10:47:13.347Z,25.7
2022-08-08T10:48:00.740Z,25.7
2022-08-08T10:48:57.476Z,25.7
2022-08-08T10:50:00.645Z,25.7
2022-08-08T10:50:42.733Z,25.7
2022-08-08T10:51:31.530Z,25.7
2022-08-08T10:52:30.751Z,25.7
2022-08-08T10:53:18.569Z,25.6
2022-08-08T10:54:16.315Z,25.6
2022-08-08T10:55:06.143Z,25.6
2022-08-08T10:55:54.016Z,25.6
2022-08-08T10:56:43.698Z,25.6
2022-08-08T10:57:50.436Z,25.6
2022-08-08T10:58:28.417Z,25.6
2022-08-08T10:59:15.823Z,25.7
2022-08-08T11:00:03.133Z,25.7
2022-08-08T11:00:54.345Z,25.7
2022-08-08T11:01:49.378Z,25.7
2022-08-08T11:02:42.112Z,25.7
2022-08-08T11:03:52.340Z,25.7
2022-08-08T11:04:38.771Z,25.7
2022-08-08T11:05:26.558Z,25.8
2022-08-08T11:06:23.886Z,25.8
2022-08-08T11:07:38.991Z,25.8
2022-08-08T11:08:37.832Z,25.8
2022-08-08T11:09:15.347Z,25.8
2022-08-08T11:10:03.945Z,25.8
2022-08-08T11:10:51.329Z,25.8
2022-08-08T11:12:05.864Z,25.8
2022-08-08T11:12:38.392Z,25.8
2022-08-08T11:13:29.533Z,25.8
2022-08-08T11:14:17.859Z,25.8
2022-08-08T11:15:07.326Z,25.8
2022-08-08T11:16:00.882Z,25.9
2022-08-08T11:16:48.625Z,25.9
2022-08-08T11:18:00.962Z,25.8
2022-08-08T11:18:33.652Z,25.8
2022-08-08T11:19:21.068Z,25.9
2022-08-08T11:20:12.515Z,25.9
2022-08-08T11:21:00.188Z,25.9
2022-08-08T11:21:55.800Z,25.9
2022-08-08T11:22:43.550Z,25.9
2022-08-08T11:23:32.809Z,25.9
2022-08-08T11:24:20.141Z,25.9
2022-08-08T11:25:14.138Z,25.9
2022-08-08T11:26:02.133Z,25.9
2022-08-08T11:26:56.720Z,25.9
2022-08-08T11:27:46.672Z,25.9
2022-08-08T11:28:34.122Z,26.0
2022-08-08T11:29:29.473Z,26.0
2022-08-08T11:30:24.875Z,26.0
2022-08-08T11:31:14.862Z,25.9
2022-08-08T11:32:02.299Z,25.9
2022-08-08T11:32:49.616Z,25.9
2022-08-08T11:33:53.066Z,26.0
2022-08-08T11:34:52.627Z,26.0
2022-08-08T11:35:38.480Z,26.0
2022-08-08T11:36:30.665Z,26.0
2022-08-08T11:37:19.017Z,26.0
2022-08-08T11:38:35.763Z,26.0
2022-08-08T11:39:13.684Z,26.0
2022-08-08T11:40:01.166Z,26.0
2022-08-08T11:40:52.619Z,26.0
2022-08-08T11:41:40.263Z,26.0
2022-08-08T11:42:31.003Z,26.0
2022-08-08T11:43:18.741Z,26.0
2022-08-08T11:44:09.112Z,26.0
2022-08-08T11:44:56.498Z,26.0
2022-08-08T11:46:06.889Z,26.0
2022-08-08T11:46:41.122Z,26.0
2022-08-08T11:47:39.537Z,26.0
2022-08-08T11:48:27.753Z,26.0
2022-08-08T11:49:17.285Z,26.0
2022-08-08T11:50:04.724Z,26.0
2022-08-08T11:50:57.324Z,26.0
2022-08-08T11:51:49.782Z,26.1
2022-08-08T11:52:43.726Z,26.1
2022-08-08T11:53:42.747Z,26.1
2022-08-08T11:54:33.505Z,26.1
2022-08-08T11:55:21.417Z,26.1
2022-08-08T11:56:09.175Z,26.1
2022-08-08T11:56:57.817Z,26.1
2022-08-08T11:57:45.673Z,26.1
2022-08-08T11:58:39.141Z,26.1
2022-08-08T12:00:00.525Z,26.1
2022-08-08T12:00:24.273Z,26.2
2022-08-08T12:01:17.083Z,26.1
2022-08-08T12:02:30.440Z,26.2
2022-08-08T12:03:02.117Z,26.2
2022-08-08T12:03:50.262Z,26.3
2022-08-08T12:04:37.853Z,26.3
2022-08-08T12:05:26.001Z,26.3
2022-08-08T12:06:15.833Z,26.3
2022-08-08T12:07:03.852Z,26.3
2022-08-08T12:07:52.018Z,26.3
2022-08-08T12:08:39.561Z,26.3
2022-08-08T12:09:27.950Z,26.3
2022-08-08T12:10:25.246Z,26.3
2022-08-08T12:11:12.656Z,26.3
2022-08-08T12:11:59.973Z,26.3
2022-08-08T12:12:48.733Z,26.3
2022-08-08T12:14:03.017Z,26.3
2022-08-08T12:14:33.506Z,26.3
2022-08-08T12:15:21.365Z,26.3
2022-08-08T12:16:08.950Z,26.3
2022-08-08T12:16:56.279Z,26.3
2022-08-08T12:17:50.988Z,26.3
2022-08-08T12:18:39.066Z,26.3
2022-08-08T12:19:37.695Z,26.3
2022-08-08T12:20:23.715Z,26.3
2022-08-08T12:21:11.165Z,26.3
2022-08-08T12:22:08.939Z,26.3
2022-08-08T12:22:57.692Z,26.3
2022-08-08T12:23:59.198Z,26.4
2022-08-08T12:24:42.391Z,26.3
2022-08-08T12:25:38.970Z,26.4
2022-08-08T12:26:36.458Z,26.4
2022-08-08T12:27:26.582Z,26.4
2022-08-08T12:28:15.888Z,26.4
2022-08-08T12:29:03.438Z,26.4
2022-08-08T12:29:50.746Z,26.4
2022-08-08T12:30:39.608Z,26.4
2022-08-08T12:31:26.908Z,26.4
2022-08-08T12:32:19.938Z,26.4
2022-08-08T12:33:13.056Z,26.4
2022-08-08T12:34:03.811Z,26.4
2022-08-08T12:34:51.146Z,26.4
2022-08-08T12:35:41.018Z,26.4
2022-08-08T12:36:38.327Z,26.4
2022-08-08T12:37:40.020Z,26.4
2022-08-08T12:38:31.278Z,26.4
2022-08-08T12:39:19.051Z,26.4
2022-08-08T12:40:07.612Z,26.4
2022-08-08T12:41:04.456Z,26.4
2022-08-08T12:41:57.032Z,26.4
2022-08-08T12:42:47.318Z,26.4
2022-08-08T12:43:46.271Z,26.4
2022-08-08T12:44:32.885Z,26.4
2022-08-08T12:45:58.448Z,26.4
2022-08-08T12:46:19.139Z,26.4
2022-08-08T12:47:12.846Z,26.4
2022-08-08T12:48:10.334Z,26.4
2022-08-08T12:49:43.380Z,26.4
2022-08-08T12:49:55.053Z,26.4
2022-08-08T12:50:42.498Z,26.4
2022-08-08T12:51:39.715Z,26.4
2022-08-08T12:52:28.692Z,26.4
2022-08-08T12:53:24.946Z,26.5
2022-08-08T12:54:24.499Z,26.5
2022-08-08T12:55:14.445Z,26.5
2022-08-08T12:56:19.796Z,26.5
2022-08-08T12:57:07.958Z,26.5
2022-08-08T12:57:56.826Z,26.5
2022-08-08T12:58:44.340Z,26.6
2022-08-08T12:59:44.565Z,26.6
2022-08-08T13:00:39.026Z,26.6
2022-08-08T13:01:34.814Z,26.6
2022-08-08T13:02:28.001Z,26.6
2022-08-08T13:03:16.458Z,26.6
2022-08-08T13:04:04.639Z,26.6
2022-08-08T13:04:51.949Z,26.6
2022-08-08T13:06:05.757Z,26.6
2022-08-08T13:06:37.873Z,26.6
2022-08-08T13:08:03.265Z,26.6
2022-08-08T13:08:22.585Z,26.6
2022-08-08T13:09:19.886Z,26.6
2022-08-08T13:10:10.480Z,26.6
2022-08-08T13:11:00.409Z,26.6
2022-08-08T13:12:27.422Z,26.6
2022-08-08T13:12:47.126Z,26.6
2022-08-08T13:13:37.569Z,26.6
2022-08-08T13:14:25.146Z,26.6
2022-08-08T13:15:12.486Z,26.7
2022-08-08T13:16:01.074Z,26.6
2022-08-08T13:16:50.095Z,26.7
2022-08-08T13:18:08.262Z,26.7
2022-08-08T13:18:55.764Z,26.7
2022-08-08T13:19:49.757Z,26.7
2022-08-08T13:20:32.954Z,26.7
2022-08-08T13:21:20.431Z,26.7
2022-08-08T13:22:09.547Z,26.7
2022-08-08T13:23:30.071Z,26.8
2022-08-08T13:23:56.051Z,26.8
2022-08-08T13:24:48.795Z,26.8
2022-08-08T13:25:36.425Z,26.8
2022-08-08T13:26:24.690Z,26.8
2022-08-08T13:27:12.484Z,26.8
2022-08-08T13:27:59.916Z,26.8
2022-08-08T13:28:49.057Z,26.8
2022-08-08T13:29:37.897Z,26.8
2022-08-08T13:30:28.496Z,26.8
2022-08-08T13:31:16.610Z,26.8
2022-08-08T13:32:04.391Z,26.8
2022-08-08T13:32:54.471Z,26.8
2022-08-08T13:33:43.555Z,26.8
2022-08-08T13:34:36.499Z,26.8
2022-08-08T13:35:38.228Z,26.8
2022-08-08T13:36:26.108Z,26.8
2022-08-08T13:37:19.876Z,26.8
2022-08-08T13:38:12.111Z,26.8
2022-08-08T13:39:00.855Z,26.8
2022-08-08T13:39:48.988Z,26.8
2022-08-08T13:40:36.480Z,26.8
2022-08-08T13:41:39.582Z,26.8
2022-08-08T13:42:26.150Z,26.8
2022-08-08T13:43:13.540Z,26.8
2022-08-08T13:44:03.258Z,26.9
2022-08-08T13:44:52.218Z,26.9
2022-08-08T13:45:40.815Z,26.9
2022-08-08T13:46:28.978Z,26.9
2022-08-08T13:47:17.081Z,26.9
2022-08-08T13:48:04.686Z,26.9
2022-08-08T13:49:11.344Z,26.9
2022-08-08T13:50:35.973Z,27.0
2022-08-08T13:50:52.403Z,27.0
2022-08-08T13:51:48.523Z,27.0
2022-08-08T13:52:38.396Z,27.0
2022-08-08T13:53:26.221Z,27.0
2022-08-08T13:54:18.261Z,26.9
2022-08-08T13:55:05.911Z,26.9
2022-08-08T13:55:53.366Z,26.9
2022-08-08T13:57:00.341Z,26.9
2022-08-08T13:57:46.456Z,26.9
2022-08-08T13:58:36.448Z,26.9
2022-08-08T13:59:23.856Z,26.9
2022-08-08T14:00:11.187Z,26.9
2022-08-08T14:00:58.805Z,26.9
2022-08-08T14:01:56.627Z,26.9
2022-08-08T14:02:43.504Z,26.9
2022-08-08T14:03:52.814Z,26.9
2022-08-08T14:04:30.753Z,26.9
2022-08-08T14:05:22.076Z,26.9
2022-08-08T14:06:33.595Z,26.9
2022-08-08T14:07:11.725Z,26.9
2022-08-08T14:08:01.872Z,26.9
2022-08-08T14:08:56.823Z,26.9
2022-08-08T14:10:04.426Z,26.9
2022-08-08T14:10:41.742Z,26.9
2022-08-08T14:11:32.685Z,26.9
2022-08-08T14:12:20.093Z,26.9
2022-08-08T14:13:07.425Z,26.9
2022-08-08T14:14:08.557Z,26.9
2022-08-08T14:14:56.449Z,26.9
2022-08-08T14:15:46.417Z,26.9
2022-08-08T14:16:37.818Z,26.9
2022-08-08T14:17:57.796Z,26.9
2022-08-08T14:18:35.907Z,26.9
2022-08-08T14:19:54.259Z,26.9
2022-08-08T14:20:56.459Z,26.9
2022-08-08T14:21:20.970Z,27.0
2022-08-08T14:22:09.552Z,27.0
2022-08-08T14:22:57.010Z,27.0
2022-08-08T14:24:07.673Z,27.0
2022-08-08T14:24:41.721Z,27.0
2022-08-08T14:25:31.428Z,27.0
2022-08-08T14:26:22.092Z,27.0
2022-08-08T14:27:15.600Z,27.0
2022-08-08T14:28:03.437Z,27.0
2022-08-08T14:28:52.499Z,27.0
2022-08-08T14:29:40.351Z,27.0
2022-08-08T14:30:28.000Z,27.0
2022-08-08T14:31:23.510Z,27.0
2022-08-08T14:32:24.998Z,27.0
2022-08-08T14:33:15.159Z,27.0
2022-08-08T14:34:02.746Z,27.0
2022-08-08T14:34:50.175Z,27.0
2022-08-08T14:35:38.203Z,27.1
2022-08-08T14:36:26.215Z,27.1
2022-08-08T14:37:15.937Z,27.1
2022-08-08T14:38:09.272Z,27.1
2022-08-08T14:38:58.638Z,27.1
2022-08-08T14:39:49.478Z,27.2
2022-08-08T14:40:37.302Z,27.2
2022-08-08T14:41:53.535Z,27.1
2022-08-08T14:42:25.001Z,27.1
2022-08-08T14:43:22.156Z,27.1
2022-08-08T14:44:17.103Z,27.1
2022-08-08T14:45:09.871Z,27.0
2022-08-08T14:46:03.389Z,27.0
2022-08-08T14:46:50.966Z,27.0
2022-08-08T14:47:38.669Z,26.9
2022-08-08T14:48:34.234Z,26.9
2022-08-08T14:49:32.161Z,26.9
2022-08-08T14:50:38.410Z,26.9
2022-08-08T14:51:18.955Z,26.9
2022-08-08T14:52:06.443Z,26.9
2022-08-08T14:52:53.762Z,26.9
2022-08-08T14:53:55.629Z,26.9
2022-08-08T14:54:38.362Z,26.9
2022-08-08T14:55:41.234Z,26.9
2022-08-08T14:56:26.929Z,26.9
2022-08-08T14:57:16.812Z,26.9
2022-08-08T14:58:11.466Z,26.9
2022-08-08T14:59:01.498Z,27.0
2022-08-08T14:59:56.199Z,27.0
2022-08-08T15:00:46.313Z,27.0
2022-08-08T15:01:40.817Z,27.0
2022-08-08T15:02:31.078Z,27.0
2022-08-08T15:03:18.961Z,27.0
2022-08-08T15:04:08.786Z,27.0
2022-08-08T15:04:56.541Z,27.0
2022-08-08T15:05:58.854Z,27.0
2022-08-08T15:06:46.559Z,27.0
2022-08-08T15:07:40.200Z,27.0
2022-08-08T15:08:35.689Z,27.0
2022-08-08T15:09:25.373Z,27.0
2022-08-08T15:10:13.136Z,27.1
2022-08-08T15:11:00.494Z,27.1
2022-08-08T15:11:53.161Z,27.1