createdAt,value
2023-03-15T00:01:46.840Z,60.13
2023-03-15T00:04:17.981Z,59.96
2023-03-15T00:06:47.265Z,60.30
2023-03-15T00:09:16.257Z,60.82
2023-03-15T00:11:50.765Z,60.99
2023-03-15T00:14:20.225Z,61.18
2023-03-15T00:16:49.393Z,61.24
2023-03-15T00:19:20.696Z,61.50
2023-03-15T00:21:49.932Z,61.40
2023-03-15T00:24:19.091Z,61.65
2023-03-15T00:26:48.636Z,62.09
2023-03-15T00:29:17.719Z,62.17
2023-03-15T00:31:46.996Z,62.19
2023-03-15T00:34:18.486Z,62.51
2023-03-15T00:36:49.543Z,62.86
2023-03-15T00:39:23.745Z,62.92
2023-03-15T00:41:56.314Z,62.72
2023-03-15T00:44:26.021Z,63.09
2023-03-15T00:46:55.185Z,63.13
2023-03-15T00:49:24.477Z,63.54
2023-03-15T00:51:57.131Z,64.26
2023-03-15T00:54:27.879Z,63.82
2023-03-15T00:56:57.017Z,64.13
2023-03-15T00:59:26.271Z,64.45
2023-03-15T01:01:55.780Z,64.20
2023-03-15T01:04:24.902Z,64.45
2023-03-15T01:06:55.954Z,65.00
2023-03-15T01:09:31.052Z,64.79
2023-03-15T01:12:06.621Z,64.86
2023-03-15T01:14:37.261Z,64.90
2023-03-15T01:17:06.449Z,64.94
2023-03-15T01:19:37.716Z,64.92
2023-03-15T01:22:08.887Z,65.28
2023-03-15T01:24:45.322Z,65.24
2023-03-15T01:27:14.710Z,65.41
2023-03-15T01:29:43.859Z,65.19
2023-03-15T01:32:20.224Z,65.46
2023-03-15T01:34:49.674Z,65.70
2023-03-15T01:37:24.205Z,65.87
2023-03-15T01:39:53.942Z,65.44
2023-03-15T01:42:33.245Z,66.32
2023-03-15T01:45:02.738Z,65.82
2023-03-15T01:47:32.577Z,66.25
2023-03-15T01:50:07.976Z,66.63
2023-03-15T01:52:42.434Z,66.50
2023-03-15T01:55:23.781Z,66.57
2023-03-15T01:58:06.396Z,66.32
2023-03-15T02:00:38.743Z,66.66
2023-03-15T02:03:17.766Z,66.59
2023-03-15T02:05:54.892Z,66.69
2023-03-15T02:08:59.074Z,66.56
2023-03-15T02:14:13.813Z,66.26
2023-03-15T02:16:45.407Z,66.38
2023-03-15T02:19:33.549Z,66.21
2023-03-15T02:22:17.003Z,65.84
2023-03-15T02:24:57.280Z,65.70
2023-03-15T02:27:34.002Z,65.87
2023-03-15T02:30:04.678Z,65.58
2023-03-15T02:32:34.068Z,65.81
2023-03-15T02:35:03.301Z,65.25
2023-03-15T02:37:32.837Z,65.42
2023-03-15T02:40:02.005Z,65.42
2023-03-15T02:42:34.302Z,65.25
2023-03-15T02:45:03.998Z,65.38
2023-03-15T02:47:35.540Z,65.58
2023-03-15T02:50:11.091Z,65.32
2023-03-15T02:52:40.242Z,65.53
2023-03-15T02:55:10.996Z,65.69
2023-03-15T02:57:43.131Z,65.77
2023-03-15T03:00:15.377Z,65.62
2023-03-15T03:02:48.264Z,65.50
2023-03-15T03:05:18.825Z,65.33
2023-03-15T03:07:50.030Z,65.87
2023-03-15T03:10:21.578Z,65.55
2023-03-15T03:13:03.116Z,65.58
2023-03-15T03:15:35.794Z,65.52
2023-03-15T03:18:10.434Z,65.46
2023-03-15T03:20:45.711Z,65.71
2023-03-15T03:23:14.789Z,65.41
2023-03-15T03:25:45.304Z,65.26
2023-03-15T03:28:21.784Z,65.64
2023-03-15T03:30:51.127Z,65.25
2023-03-15T03:33:20.811Z,65.40
2023-03-15T03:35:51.028Z,65.89
2023-03-15T03:38:20.591Z,65.60
2023-03-15T03:40:56.711Z,66.10
2023-03-15T03:43:27.914Z,65.98
2023-03-15T03:45:57.299Z,66.08
2023-03-15T03:48:26.763Z,66.33
2023-03-15T03:51:01.129Z,66.78
2023-03-15T03:53:30.338Z,66.33
2023-03-15T03:55:59.540Z,66.37
2023-03-15T03:58:30.950Z,66.54
2023-03-15T04:01:11.875Z,66.85
2023-03-15T04:03:42.374Z,66.59
2023-03-15T04:06:16.336Z,66.81
2023-03-15T04:11:29.965Z,66.47
2023-03-15T04:14:05.236Z,66.40
2023-03-15T04:16:35.387Z,66.23
2023-03-15T04:19:13.711Z,66.25
2023-03-15T04:21:46.846Z,66.12
2023-03-15T04:24:23.490Z,66.19
2023-03-15T04:27:14.105Z,66.58
2023-03-15T04:30:04.882Z,66.56
2023-03-15T04:32:47.200Z,66.62
2023-03-15T04:35:25.378Z,66.20
2023-03-15T04:38:07.420Z,65.72
2023-03-15T04:41:15.414Z,65.86
2023-03-15T04:44:03.150Z,65.72
2023-03-15T04:46:43.083Z,64.84
2023-03-15T04:49:34.949Z,64.92
2023-03-15T04:52:16.696Z,64.87
2023-03-15T04:54:54.576Z,64.51
2023-03-15T04:57:46.712Z,64.50
2023-03-15T05:00:32.370Z,64.23
2023-03-15T05:03:26.958Z,63.48
2023-03-15T05:06:19.437Z,63.88
2023-03-15T05:08:48.822Z,64.00
2023-03-15T05:11:41.305Z,63.95
2023-03-15T05:14:46.542Z,63.70
2023-03-15T05:17:38.929Z,63.58
2023-03-15T05:20:26.760Z,63.23
2023-03-15T05:23:01.769Z,63.46
2023-03-15T05:25:59.422Z,63.11
2023-03-15T05:28:51.988Z,63.36
2023-03-15T05:31:54.103Z,62.92
2023-03-15T05:34:42.405Z,63.35
2023-03-15T05:37:32.709Z,62.51
2023-03-15T05:40:32.620Z,62.79
2023-03-15T05:43:24.597Z,62.41
2023-03-15T05:46:18.563Z,62.08
2023-03-15T05:49:16.024Z,61.90
2023-03-15T05:51:52.177Z,61.91
2023-03-15T05:54:40.116Z,62.47
2023-03-15T05:57:32.228Z,62.02
2023-03-15T06:00:21.369Z,61.66
2023-03-15T06:02:56.301Z,61.95
2023-03-15T06:05:31.770Z,61.32
2023-03-15T06:08:06.086Z,61.38
2023-03-15T06:10:39.943Z,61.71
2023-03-15T06:13:11.486Z,61.20
2023-03-15T06:15:47.181Z,61.51
2023-03-15T06:18:18.958Z,61.35
2023-03-15T06:20:50.774Z,61.41
2023-03-15T06:23:21.383Z,61.07
2023-03-15T06:25:58.721Z,61.36
2023-03-15T06:28:30.317Z,61.37
2023-03-15T06:31:08.746Z,61.21
2023-03-15T06:33:44.426Z,60.93
2023-03-15T06:36:14.953Z,60.91
2023-03-15T06:38:44.500Z,61.11
2023-03-15T06:41:16.253Z,60.78
2023-03-15T06:43:46.698Z,60.65
2023-03-15T06:46:16.365Z,60.20
2023-03-15T06:48:45.555Z,59.75
2023-03-15T06:51:15.677Z,59.70
2023-03-15T06:53:44.926Z,59.30
2023-03-15T06:56:16.000Z,59.21
2023-03-15T06:58:50.211Z,58.97
2023-03-15T07:01:19.384Z,59.25
2023-03-15T07:03:49.953Z,59.54
2023-03-15T07:06:24.844Z,59.58
2023-03-15T07:08:54.150Z,59.76
2023-03-15T07:11:30.261Z,59.95
2023-03-15T07:13:59.656Z,59.73
2023-03-15T07:16:28.799Z,60.09
2023-03-15T07:18:59.640Z,59.76
2023-03-15T07:21:29.188Z,59.22
2023-03-15T07:23:58.538Z,58.84
2023-03-15T07:26:34.866Z,58.33
2023-03-15T07:29:04.129Z,57.91
2023-03-15T07:31:33.526Z,57.24
2023-03-15T07:34:08.197Z,57.04
2023-03-15T07:36:37.222Z,56.90
2023-03-15T07:39:12.554Z,56.21
2023-03-15T07:41:44.164Z,56.25
2023-03-15T07:44:19.612Z,56.39
2023-03-15T07:46:49.354Z,56.48
2023-03-15T07:49:18.806Z,56.43
2023-03-15T07:51:47.961Z,56.31
2023-03-15T07:54:17.087Z,56.60
2023-03-15T07:56:48.160Z,56.36
2023-03-15T07:59:17.349Z,57.01
2023-03-15T08:01:46.560Z,56.84
2023-03-15T08:04:15.855Z,56.13
2023-03-15T08:06:45.048Z,56.49
2023-03-15T08:09:14.359Z,55.77
2023-03-15T08:11:44.705Z,55.84
2023-03-15T08:14:16.891Z,55.76
2023-03-15T08:16:46.179Z,55.72
2023-03-15T08:19:15.361Z,55.59
2023-03-15T08:21:45.038Z,55.96
2023-03-15T08:24:14.990Z,56.07
2023-03-15T08:26:44.342Z,56.40
2023-03-15T08:29:13.755Z,56.54
2023-03-15T08:31:50.472Z,56.33
2023-03-15T08:34:19.789Z,56.52
2023-03-15T08:36:49.177Z,56.78
2023-03-15T08:39:18.579Z,56.30
2023-03-15T08:41:49.950Z,56.21
2023-03-15T08:44:19.159Z,56.22
2023-03-15T08:46:50.406Z,55.45
2023-03-15T08:49:19.891Z,55.49
2023-03-15T08:51:48.960Z,55.33
2023-03-15T08:54:18.320Z,55.12
2023-03-15T08:56:47.488Z,54.32
2023-03-15T08:59:29.094Z,53.79
2023-03-15T09:02:03.433Z,53.14
2023-03-15T09:04:32.740Z,53.15
2023-03-15T09:07:01.867Z,53.14
2023-03-15T09:09:31.347Z,53.26
2023-03-15T09:12:00.501Z,52.54
2023-03-15T09:14:36.440Z,52.26
2023-03-15T09:17:07.912Z,52.03
2023-03-15T09:19:37.396Z,52.19
2023-03-15T09:22:16.319Z,52.88
2023-03-15T09:24:46.301Z,52.65
2023-03-15T09:27:15.577Z,52.36
2023-03-15T09:29:44.744Z,52.28
2023-03-15T09:34:51.109Z,52.48
2023-03-15T09:37:21.388Z,52.36
2023-03-15T09:39:51.564Z,52.20
2023-03-15T09:42:26.600Z,51.58
2023-03-15T09:45:06.971Z,51.35
2023-03-15T09:47:48.696Z,51.43
2023-03-15T09:50:28.005Z,51.63
2023-03-15T09:53:00.176Z,51.37
2023-03-15T09:55:30.552Z,51.54
2023-03-15T09:58:01.909Z,51.38
2023-03-15T10:00:39.587Z,50.69
2023-03-15T10:03:21.142Z,50.26
2023-03-15T10:05:57.772Z,50.35
2023-03-15T10:08:27.224Z,49.67
2023-03-15T10:11:09.588Z,49.73
2023-03-15T10:14:03.808Z,49.06
2023-03-15T10:16:41.515Z,49.41
2023-03-15T10:19:26.428Z,49.80
2023-03-15T10:22:07.178Z,50.34
2023-03-15T10:24:43.679Z,51.12
2023-03-15T10:27:23.069Z,52.07
2023-03-15T10:29:54.592Z,52.58
2023-03-15T10:32:27.638Z,52.93
2023-03-15T10:35:00.601Z,53.74
2023-03-15T10:37:35.802Z,53.78
2023-03-15T10:40:07.487Z,53.74
2023-03-15T10:42:42.463Z,54.63
2023-03-15T10:45:21.884Z,54.46
2023-03-15T10:47:59.667Z,54.51
2023-03-15T10:50:40.463Z,54.64
2023-03-15T10:53:20.239Z,54.43
2023-03-15T10:55:50.512Z,54.36
2023-03-15T10:58:27.107Z,54.28
2023-03-15T11:01:03.397Z,54.63
2023-03-15T11:03:33.282Z,54.29
2023-03-15T11:06:05.138Z,54.72
2023-03-15T11:08:42.842Z,54.19
2023-03-15T11:11:12.229Z,54.18
2023-03-15T11:13:48.739Z,53.58
2023-03-15T11:16:22.976Z,53.84
2023-03-15T11:19:03.216Z,53.80
2023-03-15T11:21:37.299Z,53.87
2023-03-15T11:24:08.549Z,54.27
2023-03-15T11:26:40.531Z,53.96
2023-03-15T11:29:16.652Z,54.43
2023-03-15T11:31:52.660Z,54.91
2023-03-15T11:37:17.257Z,55.39
2023-03-15T11:40:08.754Z,55.49
2023-03-15T11:42:51.323Z,55.90
2023-03-15T11:45:28.554Z,55.41
2023-03-15T11:48:01.370Z,55.72
2023-03-15T11:50:35.665Z,55.34
2023-03-15T11:53:08.296Z,54.81
2023-03-15T11:55:39.440Z,54.92
2023-03-15T11:58:33.516Z,54.63
2023-03-15T12:01:07.703Z,54.94
2023-03-15T12:03:50.355Z,55.45
2023-03-15T12:06:39.003Z,55.58
2023-03-15T12:09:51.556Z,55.53
2023-03-15T12:12:40.477Z,55.86
2023-03-15T12:15:44.569Z,56.21
2023-03-15T12:18:18.618Z,56.84
2023-03-15T12:20:53.796Z,56.74
2023-03-15T12:23:39.826Z,56.92
2023-03-15T12:26:18.599Z,56.51
2023-03-15T12:28:54.609Z,56.93
2023-03-15T12:31:24.473Z,57.29
2023-03-15T12:33:57.919Z,57.21
2023-03-15T12:36:37.268Z,56.76
2023-03-15T12:39:23.755Z,56.59
2023-03-15T12:41:55.025Z,56.55
2023-03-15T12:44:43.390Z,55.88
2023-03-15T12:52:53.132Z,55.20
2023-03-15T12:55:30.622Z,56.22
2023-03-15T12:58:02.308Z,56.46
2023-03-15T13:00:33.662Z,56.79
2023-03-15T13:03:07.619Z,57.24
2023-03-15T13:06:03.420Z,57.58
2023-03-15T13:08:51.995Z,58.28
2023-03-15T13:11:28.004Z,58.04
2023-03-15T13:14:05.093Z,58.05
2023-03-15T13:16:43.261Z,58.16
2023-03-15T13:19:24.688Z,58.33
2023-03-15T13:22:12.788Z,58.58
2023-03-15T13:24:56.758Z,58.90
2023-03-15T13:27:41.668Z,59.02
2023-03-15T13:30:30.096Z,59.05
2023-03-15T13:33:12.903Z,58.81
2023-03-15T13:35:46.999Z,59.44
2023-03-15T13:38:27.085Z,59.43
2023-03-15T13:43:41.925Z,59.80
2023-03-15T13:46:16.730Z,59.89
2023-03-15T13:48:48.123Z,60.04
2023-03-15T13:51:30.839Z,59.84
2023-03-15T13:54:07.871Z,59.90
2023-03-15T13:56:56.295Z,60.00
2023-03-15T13:59:29.436Z,59.87
2023-03-15T14:02:06.607Z,59.94
2023-03-15T14:04:39.482Z,59.95
2023-03-15T14:07:26.662Z,60.83
2023-03-15T14:10:24.073Z,60.83
2023-03-15T14:12:56.030Z,60.44
2023-03-15T14:15:26.988Z,60.80
2023-03-15T14:18:01.689Z,60.57
2023-03-15T14:20:33.278Z,60.56
2023-03-15T14:23:03.946Z,61.19
2023-03-15T14:25:37.909Z,61.08
2023-03-15T14:28:20.100Z,61.79
2023-03-15T14:30:55.305Z,61.70
2023-03-15T14:36:16.308Z,61.25
2023-03-15T14:38:58.307Z,61.20
2023-03-15T14:41:33.619Z,61.72
2023-03-15T14:44:11.316Z,61.67
2023-03-15T14:46:40.304Z,61.43
2023-03-15T14:49:18.837Z,61.99
2023-03-15T14:51:48.958Z,62.31
2023-03-15T14:54:23.748Z,62.83
2023-03-15T14:56:52.996Z,62.91
2023-03-15T14:59:24.533Z,63.43
2023-03-15T15:01:58.738Z,64.10
2023-03-15T15:04:37.597Z,63.97
2023-03-15T15:07:07.673Z,64.36
2023-03-15T15:09:38.448Z,64.79
2023-03-15T15:12:11.601Z,64.71
2023-03-15T15:14:43.496Z,65.28
2023-03-15T15:17:12.676Z,65.70
2023-03-15T15:19:41.792Z,66.09
2023-03-15T15:22:12.780Z,66.42
2023-03-15T15:24:42.044Z,65.80
2023-03-15T15:27:12.032Z,66.51
2023-03-15T15:29:48.564Z,67.00
2023-03-15T15:34:58.742Z,67.63
2023-03-15T15:37:28.352Z,68.02
2023-03-15T15:40:08.621Z,67.92
2023-03-15T15:42:38.019Z,68.02
2023-03-15T15:45:13.552Z,68.33
2023-03-15T15:47:43.658Z,68.70
2023-03-15T15:50:22.223Z,69.07
2023-03-15T15:52:56.631Z,68.81
2023-03-15T15:55:28.325Z,69.29
2023-03-15T15:57:57.599Z,69.21
2023-03-15T16:00:36.204Z,70.23
2023-03-15T16:03:05.978Z,69.42
2023-03-15T16:05:37.319Z,70.42
2023-03-15T16:08:07.973Z,70.57
2023-03-15T16:10:37.240Z,70.31
2023-03-15T16:15:43.838Z,71.11
2023-03-15T16:18:14.303Z,70.45
2023-03-15T16:20:49.564Z,70.47
2023-03-15T16:23:24.312Z,71.08
2023-03-15T16:25:57.195Z,71.20
2023-03-15T16:28:26.491Z,70.74
2023-03-15T16:30:57.606Z,70.80
2023-03-15T16:33:32.128Z,70.84
2023-03-15T16:36:18.911Z,70.96
2023-03-15T16:39:12.785Z,70.40
2023-03-15T16:41:42.655Z,70.61
2023-03-15T16:44:13.596Z,70.42
2023-03-15T16:46:45.314Z,70.98
2023-03-15T16:49:15.862Z,70.04
2023-03-15T16:51:53.341Z,70.09
2023-03-15T16:54:40.064Z,69.81
2023-03-15T16:57:15.922Z,69.70
2023-03-15T16:59:45.198Z,69.46
2023-03-15T17:02:21.316Z,68.87
2023-03-15T17:04:52.297Z,69.06
2023-03-15T17:07:33.034Z,68.42
2023-03-15T17:10:08.188Z,68.08
2023-03-15T17:12:43.855Z,67.84
2023-03-15T17:15:13.857Z,67.60
2023-03-15T17:17:45.248Z,67.53
2023-03-15T17:20:21.166Z,67.49
2023-03-15T17:22:52.296Z,67.34
2023-03-15T17:25:21.980Z,67.16
2023-03-15T17:27:51.696Z,66.94
2023-03-15T17:30:24.651Z,66.70
2023-03-15T17:33:07.464Z,66.23
2023-03-15T17:35:39.535Z,66.15
2023-03-15T17:38:16.643Z,65.88
2023-03-15T17:40:51.494Z,65.75
2023-03-15T17:43:21.377Z,65.88
2023-03-15T17:45:56.938Z,65.62
2023-03-15T17:48:28.285Z,65.45
2023-03-15T17:50:57.637Z,65.20
2023-03-15T17:53:32.683Z,65.47
2023-03-15T17:56:02.074Z,65.40
2023-03-15T17:58:31.294Z,65.06
2023-03-15T18:01:00.718Z,65.08
2023-03-15T18:03:33.283Z,65.27
2023-03-15T18:06:04.866Z,65.70
2023-03-15T18:08:35.025Z,65.86
2023-03-15T18:11:17.349Z,65.69
2023-03-15T18:13:46.380Z,65.37
2023-03-15T18:16:16.543Z,65.06
2023-03-15T18:18:48.671Z,65.06
2023-03-15T18:21:24.292Z,64.85
2023-03-15T18:23:55.310Z,65.11
2023-03-15T18:26:24.709Z,64.77
2023-03-15T18:28:54.328Z,64.94
2023-03-15T18:31:31.781Z,65.05
2023-03-15T18:34:03.361Z,64.82
2023-03-15T18:36:40.847Z,64.87
2023-03-15T18:39:11.655Z,64.42
2023-03-15T18:41:46.018Z,64.90
2023-03-15T18:44:15.395Z,65.05
2023-03-15T18:46:44.919Z,64.72
2023-03-15T18:49:16.174Z,64.89
2023-03-15T18:51:54.768Z,64.82
2023-03-15T18:54:24.952Z,64.92
2023-03-15T18:56:54.229Z,64.75
2023-03-15T18:59:25.787Z,64.74
2023-03-15T19:01:57.765Z,64.73
2023-03-15T19:04:33.978Z,65.22
2023-03-15T19:07:03.210Z,64.97
2023-03-15T19:09:32.375Z,65.10
2023-03-15T19:12:01.601Z,65.34
2023-03-15T19:14:31.206Z,65.47
2023-03-15T19:17:00.514Z,65.45
2023-03-15T19:19:29.791Z,65.72
2023-03-15T19:22:01.298Z,65.88
2023-03-15T19:24:32.735Z,66.04
2023-03-15T19:27:02.046Z,65.88
2023-03-15T19:29:31.175Z,66.12
2023-03-15T19:32:00.600Z,66.58
2023-03-15T19:34:29.863Z,66.92
2023-03-15T19:37:01.259Z,67.24
2023-03-15T19:39:30.508Z,66.85
2023-03-15T19:41:59.832Z,67.08
2023-03-15T19:44:30.265Z,67.34
2023-03-15T19:46:59.928Z,67.05
2023-03-15T19:49:29.130Z,67.30
2023-03-15T19:51:58.737Z,67.39
2023-03-15T19:54:36.970Z,67.38
2023-03-15T19:57:06.543Z,67.71
2023-03-15T20:02:15.495Z,68.21
2023-03-15T20:04:49.960Z,68.57
2023-03-15T20:07:19.417Z,68.71
2023-03-15T20:09:50.579Z,68.84
2023-03-15T20:12:20.093Z,68.85
2023-03-15T20:14:49.476Z,68.91
2023-03-15T20:17:20.043Z,68.93
2023-03-15T20:19:49.400Z,69.27
2023-03-15T20:22:19.733Z,69.09
2023-03-15T20:24:51.175Z,69.53
2023-03-15T20:27:20.477Z,69.15
2023-03-15T20:29:49.732Z,69.16
2023-03-15T20:32:18.869Z,69.62
2023-03-15T20:34:48.026Z,69.35
2023-03-15T20:37:17.976Z,69.35
2023-03-15T20:39:47.494Z,69.52
2023-03-15T20:42:18.576Z,70.04
2023-03-15T20:44:52.848Z,69.79
2023-03-15T20:47:22.008Z,70.12
2023-03-15T20:49:57.407Z,70.78
2023-03-15T20:52:26.726Z,71.38
2023-03-15T20:54:55.850Z,71.91
2023-03-15T20:57:35.977Z,73.04
2023-03-15T21:00:11.816Z,73.40
2023-03-15T21:02:54.487Z,75.81
2023-03-15T21:05:23.921Z,75.43
2023-03-15T21:07:55.694Z,76.87
2023-03-15T21:10:27.806Z,77.66
2023-03-15T21:12:58.828Z,80.09
2023-03-15T21:15:28.609Z,77.70
2023-03-15T21:17:58.259Z,78.41
2023-03-15T21:20:28.037Z,79.60
2023-03-15T21:23:02.749Z,81.01
2023-03-15T21:25:32.310Z,82.06
2023-03-15T21:30:44.745Z,82.69
2023-03-15T21:33:14.412Z,83.70
2023-03-15T21:35:48.881Z,86.03
2023-03-15T21:38:18.814Z,84.72
2023-03-15T21:40:52.019Z,85.09
2023-03-15T21:43:25.930Z,85.79
2023-03-15T21:46:01.891Z,84.96
2023-03-15T21:48:31.786Z,85.56
2023-03-15T21:51:01.637Z,85.83
2023-03-15T21:53:33.463Z,86.09
2023-03-15T21:56:03.228Z,87.25
2023-03-15T21:58:34.330Z,86.11
2023-03-15T22:01:06.542Z,86.02
2023-03-15T22:03:37.345Z,85.89
2023-03-15T22:06:07.063Z,86.13
2023-03-15T22:08:36.248Z,86.79
2023-03-15T22:11:05.620Z,87.40
2023-03-15T22:13:37.785Z,87.73
2023-03-15T22:16:13.170Z,86.63
2023-03-15T22:18:43.279Z,86.16
2023-03-15T22:21:12.387Z,86.05
2023-03-15T22:23:41.552Z,85.82
2023-03-15T22:26:10.682Z,85.74
2023-03-15T22:28:48.462Z,86.50
2023-03-15T22:31:17.991Z,86.22
2023-03-15T22:33:47.318Z,86.40
2023-03-15T22:36:22.184Z,85.71
2023-03-15T22:38:51.848Z,85.66
2023-03-15T22:41:21.688Z,85.94
2023-03-15T22:46:34.705Z,86.28
2023-03-15T22:49:09.209Z,85.97
2023-03-15T22:51:40.018Z,85.46
2023-03-15T22:54:09.452Z,85.70
2023-03-15T22:59:20.781Z,85.54
2023-03-15T23:01:49.925Z,85.12
2023-03-15T23:04:19.095Z,85.59
2023-03-15T23:06:48.242Z,85.07
2023-03-15T23:09:17.426Z,85.08
2023-03-15T23:11:47.095Z,85.30
2023-03-15T23:14:24.506Z,84.65
2023-03-15T23:16:54.017Z,85.00
2023-03-15T23:19:24.188Z,85.36
2023-03-15T23:21:55.301Z,86.44
2023-03-15T23:24:27.222Z,85.62
2023-03-15T23:26:57.227Z,86.29
2023-03-15T23:29:29.497Z,87.71
2023-03-15T23:31:58.828Z,87.76
2023-03-15T23:34:28.048Z,88.44
2023-03-15T23:36:57.726Z,88.56
2023-03-15T23:39:29.332Z,88.63
2023-03-15T23:41:58.935Z,89.02
2023-03-15T23:44:30.041Z,89.49
2023-03-15T23:46:59.483Z,89.88
2023-03-15T23:49:28.602Z,89.92
2023-03-15T23:52:05.004Z,89.84
2023-03-15T23:54:39.335Z,90.13
2023-03-15T23:57:09.708Z,90.67
2023-03-15T23:59:42.386Z,91.73
