createdAt,value
2019-02-04T00:00:10.860Z,3.70
2019-02-04T00:01:10.910Z,4.00
2019-02-04T00:02:10.962Z,3.80
2019-02-04T00:03:11.005Z,3.40
2019-02-04T00:04:11.053Z,3.60
2019-02-04T00:05:11.100Z,3.40
2019-02-04T00:06:11.148Z,4.00
2019-02-04T00:07:11.198Z,3.80
2019-02-04T00:08:11.244Z,3.10
2019-02-04T00:09:11.293Z,3.30
2019-02-04T00:10:11.392Z,4.10
2019-02-04T00:11:11.388Z,3.80
2019-02-04T00:12:11.438Z,4.20
2019-02-04T00:13:11.485Z,3.90
2019-02-04T00:14:11.533Z,3.60
2019-02-04T00:15:11.581Z,4.10
2019-02-04T00:16:11.630Z,3.40
2019-02-04T00:17:11.678Z,4.50
2019-02-04T00:18:11.725Z,4.20
2019-02-04T00:19:11.777Z,3.60
2019-02-04T00:20:11.821Z,3.80
2019-02-04T00:21:11.870Z,3.90
2019-02-04T00:22:11.917Z,3.90
2019-02-04T00:23:11.965Z,4.20
2019-02-04T00:24:12.051Z,3.90
2019-02-04T00:25:12.060Z,3.60
2019-02-04T00:26:12.108Z,3.70
2019-02-04T00:27:12.157Z,4.00
2019-02-04T00:28:12.206Z,3.80
2019-02-04T00:29:12.253Z,3.80
2019-02-04T00:30:12.299Z,3.80
2019-02-04T00:31:12.348Z,3.70
2019-02-04T00:32:12.404Z,3.60
2019-02-04T00:33:12.444Z,3.60
2019-02-04T00:34:12.491Z,3.80
2019-02-04T00:35:12.541Z,4.20
2019-02-04T00:36:12.588Z,3.50
2019-02-04T00:37:12.642Z,3.60
2019-02-04T00:38:12.682Z,3.70
2019-02-04T00:39:12.732Z,3.40
2019-02-04T00:40:12.781Z,4.60
2019-02-04T00:41:12.828Z,3.80
2019-02-04T00:42:12.876Z,3.70
2019-02-04T00:43:12.938Z,3.80
2019-02-04T00:44:12.971Z,3.90
2019-02-04T00:45:13.019Z,3.80
2019-02-04T00:46:13.066Z,3.80
2019-02-04T00:47:13.116Z,4.40
2019-02-04T00:48:13.164Z,4.40
2019-02-04T00:49:13.216Z,4.40
2019-02-04T00:50:13.259Z,4.30
2019-02-04T00:51:13.309Z,3.80
2019-02-04T00:52:13.609Z,3.90
2019-02-04T00:53:13.405Z,4.00
2019-02-04T00:54:13.558Z,4.00
2019-02-04T00:55:13.499Z,3.10
2019-02-04T00:56:13.549Z,4.10
2019-02-04T00:57:13.596Z,4.30
2019-02-04T00:58:13.645Z,3.70
2019-02-04T00:59:13.691Z,3.80
2019-02-04T01:00:13.740Z,4.40
2019-02-04T01:01:13.789Z,4.20
2019-02-04T01:02:13.836Z,4.90
2019-02-04T01:03:13.884Z,4.90
2019-02-04T01:04:13.933Z,4.00
2019-02-04T01:05:13.982Z,4.80
2019-02-04T01:06:14.030Z,4.00
2019-02-04T01:07:14.089Z,4.40
2019-02-04T01:08:14.127Z,4.20
2019-02-04T01:09:15.076Z,4.00
2019-02-04T01:10:14.222Z,4.20
2019-02-04T01:11:14.275Z,4.80
2019-02-04T01:12:14.318Z,4.70
2019-02-04T01:13:14.371Z,4.80
2019-02-04T01:14:14.415Z,4.60
2019-02-04T01:15:14.464Z,4.30
2019-02-04T01:16:14.511Z,4.80
2019-02-04T01:17:14.560Z,4.70
2019-02-04T01:18:14.608Z,5.10
2019-02-04T01:19:14.656Z,4.90
2019-02-04T01:20:14.709Z,4.70
2019-02-04T01:21:14.754Z,5.30
2019-02-04T01:22:14.801Z,5.40
2019-02-04T01:23:14.852Z,4.10
2019-02-04T01:24:14.899Z,4.70
2019-02-04T01:25:14.949Z,4.20
2019-02-04T01:26:14.995Z,5.20
2019-02-04T01:27:15.045Z,5.00
2019-02-04T01:28:15.093Z,5.60
2019-02-04T01:29:15.145Z,4.70
2019-02-04T01:30:15.190Z,5.20
2019-02-04T01:31:15.243Z,4.70
2019-02-04T01:32:15.290Z,4.90
2019-02-04T01:33:15.338Z,5.40
2019-02-04T01:34:15.386Z,5.50
2019-02-04T01:35:15.433Z,5.70
2019-02-04T01:36:15.483Z,5.90
2019-02-04T01:37:15.533Z,5.30
2019-02-04T01:38:15.630Z,5.50
2019-02-04T01:39:15.633Z,5.80
2019-02-04T01:40:15.678Z,5.50
2019-02-04T01:41:15.729Z,5.70
2019-02-04T01:42:15.775Z,6.00
2019-02-04T01:43:15.824Z,6.00
2019-02-04T01:44:15.874Z,6.40
2019-02-04T01:45:15.926Z,6.20
2019-02-04T01:46:15.971Z,6.10
2019-02-04T01:47:16.019Z,5.80
2019-02-04T01:48:16.068Z,5.70
2019-02-04T01:49:16.117Z,5.80
2019-02-04T01:50:16.167Z,6.30
2019-02-04T01:51:16.215Z,5.70
2019-02-04T01:52:16.265Z,5.90
2019-02-04T01:53:16.314Z,6.00
2019-02-04T01:54:16.363Z,5.80
2019-02-04T01:55:16.412Z,5.90
2019-02-04T01:56:16.462Z,5.80
2019-02-04T01:57:16.510Z,5.60
2019-02-04T01:58:16.559Z,5.80
2019-02-04T01:59:16.609Z,5.60
2019-02-04T02:00:16.657Z,6.30
2019-02-04T02:01:16.707Z,5.90
2019-02-04T02:02:16.755Z,5.70
2019-02-04T02:03:16.804Z,5.70
2019-02-04T02:04:16.857Z,5.90
2019-02-04T02:05:16.905Z,5.90
2019-02-04T02:06:16.952Z,5.80
2019-02-04T02:07:17.002Z,6.00
2019-02-04T02:08:17.050Z,6.00
2019-02-04T02:09:17.101Z,6.00
2019-02-04T02:10:17.149Z,6.00
2019-02-04T02:11:17.199Z,6.10
2019-02-04T02:12:17.247Z,6.00
2019-02-04T02:13:17.300Z,5.90
2019-02-04T02:14:17.347Z,6.30
2019-02-04T02:15:17.396Z,6.30
2019-02-04T02:16:17.446Z,5.90
2019-02-04T02:17:26.029Z,5.60
2019-02-04T02:18:17.543Z,5.80
2019-02-04T02:19:17.592Z,6.00
2019-02-04T02:20:17.643Z,6.20
2019-02-04T02:21:17.697Z,6.00
2019-02-04T02:22:17.740Z,6.20
2019-02-04T02:23:17.789Z,5.70
2019-02-04T02:24:17.842Z,5.60
2019-02-04T02:25:17.888Z,5.90
2019-02-04T02:26:17.938Z,5.40
2019-02-04T02:27:17.990Z,5.10
2019-02-04T02:28:18.037Z,5.60
2019-02-04T02:29:18.086Z,5.60
2019-02-04T02:30:18.135Z,5.70
2019-02-04T02:31:18.185Z,5.70
2019-02-04T02:32:18.235Z,5.90
2019-02-04T02:33:18.284Z,5.30
2019-02-04T02:34:18.426Z,5.90
2019-02-04T02:35:18.381Z,5.80
2019-02-04T02:36:18.433Z,5.00
2019-02-04T02:37:18.481Z,5.70
2019-02-04T02:38:18.537Z,5.40
2019-02-04T02:39:18.579Z,6.10
2019-02-04T02:40:18.627Z,5.60
2019-02-04T02:41:18.677Z,5.90
2019-02-04T02:42:18.727Z,6.30
2019-02-04T02:43:18.781Z,6.20
2019-02-04T02:44:18.825Z,5.70
2019-02-04T02:45:18.874Z,5.90
2019-02-04T02:46:18.924Z,5.70
2019-02-04T02:47:18.973Z,6.10
2019-02-04T02:48:19.022Z,6.20
2019-02-04T02:49:19.080Z,5.70
2019-02-04T02:50:19.120Z,6.20
2019-02-04T02:51:19.171Z,6.20
2019-02-04T02:52:19.219Z,6.40
2019-02-04T02:53:19.269Z,6.30
2019-02-04T02:54:19.339Z,6.60
2019-02-04T02:55:19.367Z,6.20
2019-02-04T02:56:19.417Z,5.90
2019-02-04T02:57:19.467Z,6.50
2019-02-04T02:58:19.513Z,6.00
2019-02-04T02:59:19.565Z,5.90
2019-02-04T03:00:19.614Z,6.10
2019-02-04T03:01:19.665Z,6.10
2019-02-04T03:02:19.724Z,5.80
2019-02-04T03:03:19.783Z,6.00
2019-02-04T03:04:19.811Z,6.60
2019-02-04T03:05:19.871Z,6.00
2019-02-04T03:06:19.909Z,6.50
2019-02-04T03:07:19.959Z,7.00
2019-02-04T03:08:20.007Z,5.40
2019-02-04T03:09:20.058Z,6.40
2019-02-04T03:10:20.117Z,5.90
2019-02-04T03:11:20.157Z,6.10
2019-02-04T03:12:20.205Z,5.90
2019-02-04T03:13:20.255Z,6.30
2019-02-04T03:14:20.304Z,6.60
2019-02-04T03:15:20.355Z,6.10
2019-02-04T03:16:20.402Z,5.60
2019-02-04T03:17:20.452Z,6.00
2019-02-04T03:18:20.501Z,5.70
2019-02-04T03:19:20.551Z,5.60
2019-02-04T03:20:20.601Z,5.60
2019-02-04T03:21:20.651Z,6.40
2019-02-04T03:22:20.698Z,5.90
2019-02-04T03:23:20.747Z,6.40
2019-02-04T03:24:20.804Z,7.00
2019-02-04T03:25:20.848Z,6.30
2019-02-04T03:26:20.897Z,6.30
2019-02-04T03:27:20.949Z,6.30
2019-02-04T03:28:20.996Z,6.00
2019-02-04T03:29:21.046Z,6.30
2019-02-04T03:30:21.097Z,6.30
2019-02-04T03:31:21.157Z,5.70
2019-02-04T03:32:21.200Z,6.00
2019-02-04T03:33:21.256Z,6.70
2019-02-04T03:34:21.292Z,6.00
2019-02-04T03:35:21.343Z,6.20
2019-02-04T03:36:21.395Z,6.30
2019-02-04T03:37:21.442Z,6.60
2019-02-04T03:38:21.491Z,6.50
2019-02-04T03:39:21.540Z,5.80
2019-02-04T03:40:21.592Z,6.70
2019-02-04T03:41:21.644Z,5.90
2019-02-04T03:42:21.689Z,6.50
2019-02-04T03:43:21.740Z,7.00
2019-02-04T03:44:21.790Z,6.40
2019-02-04T03:45:21.841Z,6.20
2019-02-04T03:46:21.891Z,6.30
2019-02-04T03:47:21.940Z,6.60
2019-02-04T03:48:21.992Z,6.80
2019-02-04T03:49:22.037Z,6.60
2019-02-04T03:50:22.086Z,7.20
2019-02-04T03:51:22.138Z,6.40
2019-02-04T03:52:22.187Z,6.40
2019-02-04T03:53:22.237Z,7.20
2019-02-04T03:54:22.286Z,6.60
2019-02-04T03:55:22.425Z,6.10
2019-02-04T03:56:22.536Z,6.50
2019-02-04T03:57:22.438Z,6.90
2019-02-04T03:58:22.485Z,6.70
2019-02-04T03:59:22.536Z,6.40
2019-02-04T04:00:22.587Z,6.90
2019-02-04T04:01:22.635Z,5.90
2019-02-04T04:02:22.685Z,6.10
2019-02-04T04:03:22.735Z,6.40
2019-02-04T04:04:22.791Z,6.90
2019-02-04T04:05:23.649Z,6.20
2019-02-04T04:06:22.885Z,6.00
2019-02-04T04:07:22.934Z,6.20
2019-02-04T04:08:22.984Z,7.20
2019-02-04T04:09:23.036Z,6.30
2019-02-04T04:10:23.085Z,6.50
2019-02-04T04:11:23.133Z,5.90
2019-02-04T04:12:23.185Z,6.50
2019-02-04T04:13:23.234Z,6.00
2019-02-04T04:14:23.285Z,7.00
2019-02-04T04:15:23.334Z,5.90
2019-02-04T04:16:23.384Z,6.60
2019-02-04T04:17:23.435Z,6.20
2019-02-04T04:18:23.484Z,6.10
2019-02-04T04:19:23.537Z,6.30
2019-02-04T04:20:23.584Z,6.50
2019-02-04T04:21:23.640Z,6.30
2019-02-04T04:22:23.683Z,6.10
2019-02-04T04:23:23.734Z,6.10
2019-02-04T04:24:23.791Z,6.30
2019-02-04T04:25:24.275Z,6.50
2019-02-04T04:26:23.885Z,6.30
2019-02-04T04:27:23.938Z,5.70
2019-02-04T04:28:23.984Z,6.10
2019-02-04T04:29:24.034Z,5.80
2019-02-04T04:30:24.096Z,6.60
2019-02-04T04:31:24.134Z,6.80
2019-02-04T04:32:24.186Z,6.00
2019-02-04T04:33:24.236Z,6.90
2019-02-04T04:34:24.284Z,6.30
2019-02-04T04:35:24.337Z,6.10
2019-02-04T04:36:24.385Z,5.80
2019-02-04T04:37:24.435Z,5.70
2019-02-04T04:38:24.485Z,6.70
2019-02-04T04:39:24.534Z,6.00
2019-02-04T04:40:24.585Z,6.20
2019-02-04T04:41:24.635Z,6.50
2019-02-04T04:42:24.685Z,6.60
2019-02-04T04:43:24.733Z,6.00
2019-02-04T04:44:24.784Z,6.30
2019-02-04T04:45:24.834Z,5.70
2019-02-04T04:46:24.883Z,6.20
2019-02-04T04:47:24.935Z,5.80
2019-02-04T04:48:26.624Z,6.10
2019-02-04T04:49:25.034Z,6.30
2019-02-04T04:50:25.082Z,6.40
2019-02-04T04:51:25.132Z,6.30
2019-02-04T04:52:25.184Z,5.80
2019-02-04T04:53:25.232Z,6.10
2019-02-04T04:54:25.282Z,6.30
2019-02-04T04:55:25.334Z,6.30
2019-02-04T04:56:25.382Z,6.60
2019-02-04T04:57:25.432Z,6.30
2019-02-04T04:58:25.481Z,6.40
2019-02-04T04:59:25.879Z,6.00
2019-02-04T05:00:25.604Z,6.20
2019-02-04T05:01:25.630Z,6.70
2019-02-04T05:02:25.680Z,6.80
2019-02-04T05:03:25.780Z,6.30
2019-02-04T05:04:25.780Z,6.60
2019-02-04T05:05:25.832Z,6.50
2019-02-04T05:06:25.878Z,6.80
2019-02-04T05:07:25.949Z,7.00
2019-02-04T05:08:25.984Z,7.00
2019-02-04T05:09:26.028Z,7.20
2019-02-04T05:10:26.076Z,6.50
2019-02-04T05:11:26.128Z,6.30
2019-02-04T05:12:26.178Z,6.90
2019-02-04T05:13:26.228Z,6.90
2019-02-04T05:14:26.279Z,6.50
2019-02-04T05:15:26.325Z,6.40
2019-02-04T05:16:26.375Z,7.40
2019-02-04T05:17:26.424Z,6.90
2019-02-04T05:18:37.459Z,6.10
2019-02-04T05:19:26.524Z,7.30
2019-02-04T05:20:26.573Z,7.10
2019-02-04T05:21:26.623Z,6.40
2019-02-04T05:22:26.673Z,7.00
2019-02-04T05:23:26.723Z,6.00
2019-02-04T05:24:26.772Z,6.70
2019-02-04T05:25:26.823Z,6.20
2019-02-04T05:26:26.872Z,6.10
2019-02-04T05:27:26.921Z,6.90
2019-02-04T05:28:26.972Z,6.20
2019-02-04T05:29:27.025Z,6.30
2019-02-04T05:30:27.072Z,6.40
2019-02-04T05:31:27.123Z,6.70
2019-02-04T05:32:27.169Z,5.90
2019-02-04T05:33:27.220Z,6.50
2019-02-04T05:34:27.268Z,6.20
2019-02-04T05:35:27.323Z,6.90
2019-02-04T05:36:27.372Z,6.50
2019-02-04T05:37:27.419Z,6.20
2019-02-04T05:38:27.468Z,6.10
2019-02-04T05:39:27.517Z,6.30
2019-02-04T05:40:27.570Z,6.30
2019-02-04T05:41:27.619Z,6.70
2019-02-04T05:42:27.666Z,6.50
2019-02-04T05:43:27.716Z,6.90
2019-02-04T05:44:27.766Z,6.30
2019-02-04T05:45:27.823Z,6.40
2019-02-04T05:46:27.865Z,6.30
2019-02-04T05:47:27.916Z,6.00
2019-02-04T05:48:27.965Z,6.90
2019-02-04T05:49:28.015Z,6.80
2019-02-04T05:50:28.064Z,6.30
2019-02-04T05:51:28.125Z,6.20
2019-02-04T05:52:28.164Z,6.20
2019-02-04T05:53:28.213Z,6.20
2019-02-04T05:54:28.332Z,6.60
2019-02-04T05:55:30.572Z,6.10
2019-02-04T05:56:28.363Z,6.70
2019-02-04T05:57:28.414Z,5.90
2019-02-04T05:58:28.462Z,6.60
2019-02-04T05:59:28.534Z,6.40
2019-02-04T06:00:28.561Z,7.10
2019-02-04T06:01:28.611Z,6.60
2019-02-04T06:02:28.662Z,6.60
2019-02-04T06:03:28.716Z,5.80
2019-02-04T06:04:28.761Z,5.90
2019-02-04T06:05:28.809Z,6.40
2019-02-04T06:06:29.168Z,6.40
2019-02-04T06:07:28.908Z,6.20
2019-02-04T06:08:28.959Z,6.30
2019-02-04T06:09:29.008Z,7.10
2019-02-04T06:10:29.057Z,6.00
2019-02-04T06:11:29.107Z,6.10
2019-02-04T06:12:29.155Z,7.10
2019-02-04T06:13:29.207Z,6.90
2019-02-04T06:14:29.256Z,6.60
2019-02-04T06:15:29.305Z,6.60
2019-02-04T06:16:29.382Z,6.80
2019-02-04T06:17:29.408Z,6.50
2019-02-04T06:18:29.455Z,6.50
2019-02-04T06:19:29.503Z,7.00
2019-02-04T06:20:29.984Z,7.50
2019-02-04T06:21:29.602Z,7.20
2019-02-04T06:22:29.651Z,7.00
2019-02-04T06:23:29.703Z,6.80
2019-02-04T06:24:29.752Z,6.40
2019-02-04T06:25:29.833Z,7.20
2019-02-04T06:26:29.851Z,6.90
2019-02-04T06:27:29.898Z,6.80
2019-02-04T06:28:29.949Z,6.60
2019-02-04T06:29:30.029Z,6.70
2019-02-04T06:30:30.834Z,7.10
2019-02-04T06:31:30.127Z,6.90
2019-02-04T06:32:30.146Z,7.30
2019-02-04T06:33:30.211Z,7.00
2019-02-04T06:34:30.244Z,6.90
2019-02-04T06:35:30.292Z,6.90
2019-02-04T06:36:30.342Z,7.10
2019-02-04T06:37:30.393Z,6.30
2019-02-04T06:38:30.443Z,7.10
2019-02-04T06:39:30.490Z,7.20
2019-02-04T06:40:30.544Z,7.80
2019-02-04T06:41:30.588Z,7.10
2019-02-04T06:42:30.638Z,7.00
2019-02-04T06:43:30.687Z,7.20
2019-02-04T06:44:30.741Z,7.40
2019-02-04T06:45:30.785Z,7.20
2019-02-04T06:46:30.833Z,7.20
2019-02-04T06:47:30.885Z,7.70
2019-02-04T06:48:30.933Z,6.60
2019-02-04T06:49:30.981Z,7.10
2019-02-04T06:50:31.033Z,7.00
2019-02-04T06:51:31.120Z,6.80
2019-02-04T06:52:31.136Z,7.20
2019-02-04T06:53:31.177Z,6.80
2019-02-04T06:54:31.226Z,7.20
2019-02-04T06:55:31.277Z,7.10
2019-02-04T06:56:31.326Z,7.10
2019-02-04T06:57:31.378Z,7.00
2019-02-04T06:58:31.422Z,7.50
2019-02-04T06:59:31.473Z,7.30
2019-02-04T07:00:31.522Z,7.30
2019-02-04T07:01:31.571Z,7.60
2019-02-04T07:02:31.618Z,7.30
2019-02-04T07:03:31.669Z,7.50
2019-02-04T07:04:31.716Z,7.30
2019-02-04T07:05:43.157Z,6.90
2019-02-04T07:06:31.817Z,7.70
2019-02-04T07:07:31.864Z,8.00
2019-02-04T07:08:31.914Z,7.00
2019-02-04T07:09:31.963Z,6.80
2019-02-04T07:10:32.011Z,7.50
2019-02-04T07:11:32.060Z,8.40
2019-02-04T07:12:32.109Z,8.40
2019-02-04T07:13:32.159Z,8.30
2019-02-04T07:14:32.220Z,7.10
2019-02-04T07:15:32.697Z,7.80
2019-02-04T07:16:32.306Z,8.10
2019-02-04T07:17:32.356Z,7.10
2019-02-04T07:18:32.402Z,7.20
2019-02-04T07:19:32.452Z,8.60
2019-02-04T07:20:32.502Z,7.90
2019-02-04T07:21:32.551Z,7.60
2019-02-04T07:22:32.598Z,7.50
2019-02-04T07:23:32.713Z,7.50
2019-02-04T07:24:42.842Z,8.00
2019-02-04T07:25:32.746Z,8.10
2019-02-04T07:26:32.793Z,8.10
2019-02-04T07:27:32.844Z,8.20
2019-02-04T07:28:32.892Z,7.50
2019-02-04T07:29:32.941Z,7.40
2019-02-04T07:30:32.990Z,7.90
2019-02-04T07:31:33.040Z,7.30
2019-02-04T07:32:33.089Z,7.40
2019-02-04T07:33:33.247Z,7.60
2019-02-04T07:34:33.187Z,7.90
2019-02-04T07:35:33.235Z,8.10
2019-02-04T07:36:33.286Z,7.50
2019-02-04T07:37:33.335Z,7.40
2019-02-04T07:38:33.384Z,7.40
2019-02-04T07:39:33.432Z,8.10
2019-02-04T07:40:33.484Z,8.00
2019-02-04T07:41:33.535Z,8.10
2019-02-04T07:42:33.581Z,7.50
2019-02-04T07:43:33.630Z,7.70
2019-02-04T07:44:33.679Z,8.20
2019-02-04T07:45:33.730Z,7.60
2019-02-04T07:46:33.776Z,7.80
2019-02-04T07:47:33.829Z,7.80
2019-02-04T07:48:33.876Z,8.40
2019-02-04T07:49:35.361Z,7.70
2019-02-04T07:50:33.975Z,8.30
2019-02-04T07:51:34.033Z,7.30
2019-02-04T07:52:34.075Z,7.50
2019-02-04T07:53:34.124Z,8.00
2019-02-04T07:54:34.174Z,7.50
2019-02-04T07:55:34.223Z,7.30
2019-02-04T07:56:34.274Z,8.20
2019-02-04T07:57:34.356Z,6.80
2019-02-04T07:58:34.371Z,7.50
2019-02-04T07:59:34.419Z,7.50
2019-02-04T08:00:34.470Z,7.40
2019-02-04T08:01:34.521Z,7.30
2019-02-04T08:02:34.568Z,7.60
2019-02-04T08:03:34.617Z,7.10
2019-02-04T08:04:34.667Z,8.10
2019-02-04T08:05:34.721Z,7.90
2019-02-04T08:06:34.769Z,7.30
2019-02-04T08:07:34.823Z,7.60
2019-02-04T08:08:34.868Z,8.40
2019-02-04T08:09:34.917Z,7.60
2019-02-04T08:10:34.966Z,7.80
2019-02-04T08:11:35.014Z,7.60
2019-02-04T08:12:35.067Z,7.80
2019-02-04T08:13:35.115Z,7.40
2019-02-04T08:14:35.165Z,7.70
2019-02-04T08:15:35.213Z,7.80
2019-02-04T08:16:35.264Z,8.00
2019-02-04T08:17:35.315Z,8.10
2019-02-04T08:18:35.362Z,8.70
2019-02-04T08:19:46.409Z,8.20
2019-02-04T08:20:35.462Z,7.50
2019-02-04T08:21:35.514Z,7.30
2019-02-04T08:22:35.562Z,8.30
2019-02-04T08:23:35.613Z,7.50
2019-02-04T08:24:35.663Z,7.50
2019-02-04T08:25:35.741Z,7.10
2019-02-04T08:26:35.769Z,8.30
2019-02-04T08:27:35.814Z,7.80
2019-02-04T08:28:35.863Z,7.20
2019-02-04T08:29:35.915Z,7.90
2019-02-04T08:30:38.363Z,7.20
2019-02-04T08:31:36.012Z,7.80
2019-02-04T08:32:36.064Z,7.50
2019-02-04T08:33:36.113Z,6.50
2019-02-04T08:34:36.163Z,6.70
2019-02-04T08:35:36.214Z,6.80
2019-02-04T08:36:44.266Z,8.00
2019-02-04T08:37:36.324Z,8.00
2019-02-04T08:38:36.363Z,7.20
2019-02-04T08:39:36.413Z,7.70
2019-02-04T08:40:36.469Z,7.90
2019-02-04T08:41:36.514Z,7.60
2019-02-04T08:42:36.565Z,6.30
2019-02-04T08:43:36.615Z,6.50
2019-02-04T08:44:36.665Z,6.50
2019-02-04T08:45:36.719Z,7.30
2019-02-04T08:46:36.766Z,7.30
2019-02-04T08:47:36.816Z,7.50
2019-02-04T08:48:36.866Z,7.10
2019-02-04T08:49:36.920Z,7.10
2019-02-04T08:50:36.967Z,6.80
2019-02-04T08:51:37.020Z,7.70
2019-02-04T08:52:37.073Z,6.60
2019-02-04T08:53:37.120Z,7.40
2019-02-04T08:54:37.169Z,7.00
2019-02-04T08:55:37.220Z,6.40
2019-02-04T08:56:37.271Z,6.90
2019-02-04T08:57:37.322Z,7.20
2019-02-04T08:58:37.371Z,6.90
2019-02-04T08:59:37.424Z,7.00
2019-02-04T09:00:37.474Z,6.80
2019-02-04T09:01:37.528Z,7.30
2019-02-04T09:02:37.575Z,7.10
2019-02-04T09:03:37.629Z,7.00
2019-02-04T09:04:37.681Z,6.70
2019-02-04T09:05:37.728Z,7.10
2019-02-04T09:06:37.778Z,7.10
2019-02-04T09:07:37.830Z,7.10
2019-02-04T09:08:37.886Z,6.60
2019-02-04T09:09:38.065Z,7.20
2019-02-04T09:10:37.984Z,7.20
2019-02-04T09:11:38.036Z,6.90
2019-02-04T09:12:38.086Z,6.40
2019-02-04T09:13:38.137Z,7.10
2019-02-04T09:14:38.188Z,6.90
2019-02-04T09:15:38.240Z,6.90
2019-02-04T09:16:38.291Z,6.80
2019-02-04T09:17:38.344Z,6.50
2019-02-04T09:18:44.834Z,6.70
2019-02-04T09:19:38.449Z,6.90
2019-02-04T09:20:38.500Z,6.70
2019-02-04T09:21:38.550Z,6.60
2019-02-04T09:22:38.602Z,7.00
2019-02-04T09:23:38.657Z,6.40
2019-02-04T09:24:38.706Z,6.50
2019-02-04T09:25:38.756Z,6.60
2019-02-04T09:26:38.810Z,5.90
2019-02-04T09:27:38.863Z,6.30
2019-02-04T09:28:38.913Z,5.90
2019-02-04T09:29:38.964Z,6.40
2019-02-04T09:30:39.015Z,6.20
2019-02-04T09:31:39.067Z,6.20
2019-02-04T09:32:39.120Z,6.50
2019-02-04T09:33:39.171Z,7.00
2019-02-04T09:34:39.224Z,6.50
2019-02-04T09:35:39.276Z,6.40
2019-02-04T09:36:39.328Z,6.90
2019-02-04T09:37:39.486Z,6.30
2019-02-04T09:38:39.430Z,5.80
2019-02-04T09:39:39.482Z,6.30
2019-02-04T09:40:39.668Z,7.00
2019-02-04T09:41:39.590Z,6.50
2019-02-04T09:42:39.639Z,6.80
2019-02-04T09:43:39.692Z,5.60
2019-02-04T09:44:39.744Z,6.30
2019-02-04T09:45:39.803Z,6.00
2019-02-04T09:46:40.495Z,5.90
2019-02-04T09:47:40.548Z,6.90
2019-02-04T09:48:40.760Z,6.20
2019-02-04T09:49:40.110Z,6.50
2019-02-04T09:50:40.056Z,6.80
2019-02-04T09:51:40.109Z,5.80
2019-02-04T09:52:40.161Z,6.00
2019-02-04T09:53:40.213Z,7.30
2019-02-04T09:54:40.264Z,5.80
2019-02-04T09:55:40.318Z,6.50
2019-02-04T09:56:40.368Z,5.90
2019-02-04T09:57:40.420Z,6.10
2019-02-04T09:58:40.489Z,6.00
2019-02-04T09:59:40.524Z,6.40
2019-02-04T10:00:40.579Z,6.40
2019-02-04T10:01:40.629Z,6.20
2019-02-04T10:02:40.679Z,6.10
2019-02-04T10:03:40.733Z,5.90
2019-02-04T10:04:40.785Z,6.00
2019-02-04T10:05:40.837Z,5.60
2019-02-04T10:06:40.888Z,6.00
2019-02-04T10:07:41.251Z,5.60
2019-02-04T10:08:40.993Z,5.80
2019-02-04T10:09:41.047Z,5.50
2019-02-04T10:10:41.103Z,5.40
2019-02-04T10:11:41.150Z,5.20
2019-02-04T10:12:41.202Z,5.70
2019-02-04T10:13:41.257Z,5.80
2019-02-04T10:14:41.327Z,6.00
2019-02-04T10:15:41.377Z,6.00
2019-02-04T10:16:41.412Z,6.30
2019-02-04T10:17:41.504Z,5.20
2019-02-04T10:18:41.516Z,5.60
2019-02-04T10:19:41.596Z,5.50
2019-02-04T10:20:41.635Z,5.60
2019-02-04T10:21:41.674Z,5.00
2019-02-04T10:22:41.727Z,5.40
2019-02-04T10:23:41.816Z,5.10
2019-02-04T10:24:41.839Z,5.40
2019-02-04T10:25:41.921Z,4.90
2019-02-04T10:26:41.936Z,5.40
2019-02-04T10:27:41.988Z,5.00
2019-02-04T10:28:42.094Z,5.00
2019-02-04T10:29:42.094Z,4.50
2019-02-04T10:30:42.150Z,4.80
2019-02-04T10:31:42.198Z,5.00
2019-02-04T10:32:44.327Z,5.30
2019-02-04T10:33:42.305Z,4.50
2019-02-04T10:34:42.377Z,5.00
2019-02-04T10:35:42.412Z,5.30
2019-02-04T10:36:42.531Z,5.10
2019-02-04T10:37:42.543Z,5.30
2019-02-04T10:38:42.566Z,5.30
2019-02-04T10:39:42.639Z,4.70
2019-02-04T10:40:42.700Z,4.70
2019-02-04T10:41:42.743Z,4.80
2019-02-04T10:42:43.588Z,5.20
2019-02-04T10:43:42.828Z,4.50
2019-02-04T10:44:42.882Z,4.90
2019-02-04T10:45:43.585Z,5.00
2019-02-04T10:46:43.002Z,4.90
2019-02-04T10:47:43.039Z,4.90
2019-02-04T10:48:43.098Z,5.00
2019-02-04T10:49:43.200Z,5.30
2019-02-04T10:50:47.274Z,4.90
2019-02-04T10:51:43.253Z,5.30
2019-02-04T10:52:43.310Z,4.60
2019-02-04T10:53:43.354Z,5.00
2019-02-04T10:54:43.445Z,5.00
2019-02-04T10:55:43.475Z,5.00
2019-02-04T10:56:43.527Z,4.80
2019-02-04T10:57:43.603Z,4.80
2019-02-04T10:58:43.663Z,4.50
2019-02-04T10:59:43.675Z,4.80
2019-02-04T11:00:43.788Z,4.80
2019-02-04T11:01:43.779Z,5.00
2019-02-04T11:02:43.875Z,4.70
2019-02-04T11:03:43.919Z,5.30
2019-02-04T11:04:43.975Z,4.20
2019-02-04T11:05:44.040Z,5.00
2019-02-04T11:06:44.110Z,4.60
2019-02-04T11:07:44.146Z,4.50
2019-02-04T11:08:44.171Z,4.80
2019-02-04T11:09:44.211Z,4.50
2019-02-04T11:10:44.294Z,4.70
2019-02-04T11:11:44.310Z,4.30
2019-02-04T11:12:44.364Z,4.60
2019-02-04T11:13:44.424Z,4.80
2019-02-04T11:14:44.550Z,4.20
2019-02-04T11:15:44.689Z,4.60
2019-02-04T11:16:44.576Z,4.50
2019-02-04T11:17:44.673Z,4.60
2019-02-04T11:18:44.682Z,4.60
2019-02-04T11:19:44.777Z,4.50
2019-02-04T11:20:44.844Z,4.70
2019-02-04T11:21:44.862Z,4.50
2019-02-04T11:22:44.911Z,5.00
2019-02-04T11:23:44.977Z,4.30
2019-02-04T11:24:45.013Z,5.00
2019-02-04T11:25:45.056Z,4.40
2019-02-04T11:26:45.107Z,4.10
2019-02-04T11:27:45.200Z,4.20
2019-02-04T11:28:45.260Z,4.70
2019-02-04T11:29:45.310Z,4.60
2019-02-04T11:30:45.380Z,4.20
2019-02-04T11:31:45.403Z,4.30
2019-02-04T11:32:45.431Z,4.20
2019-02-04T11:33:45.501Z,4.70
2019-02-04T11:34:45.603Z,3.70
2019-02-04T11:35:45.643Z,4.50
2019-02-04T11:36:45.810Z,4.00
2019-02-04T11:37:45.702Z,4.50
2019-02-04T11:38:45.786Z,4.10
2019-02-04T11:39:45.805Z,4.40
2019-02-04T11:40:46.086Z,4.30
2019-02-04T11:41:45.939Z,4.30
2019-02-04T11:42:46.004Z,4.30
2019-02-04T11:43:46.012Z,4.70
2019-02-04T11:44:46.073Z,4.10
2019-02-04T11:45:46.125Z,4.10
2019-02-04T11:46:46.195Z,4.40
2019-02-04T11:47:46.255Z,4.50
2019-02-04T11:48:46.277Z,4.00
2019-02-04T11:49:46.331Z,4.30
2019-02-04T11:50:46.383Z,4.50
2019-02-04T11:51:46.439Z,4.70
2019-02-04T11:52:46.493Z,4.20
2019-02-04T11:53:46.551Z,4.30
2019-02-04T11:54:46.604Z,3.80
2019-02-04T11:55:46.654Z,3.70
2019-02-04T11:56:46.716Z,4.30
2019-02-04T11:57:46.772Z,4.50
2019-02-04T11:58:46.821Z,4.40
2019-02-04T11:59:46.878Z,4.50
2019-02-04T12:00:46.929Z,4.60
2019-02-04T12:01:46.987Z,4.50
2019-02-04T12:02:47.040Z,4.40
2019-02-04T12:03:47.098Z,4.20
2019-02-04T12:04:47.152Z,4.10
2019-02-04T12:05:47.208Z,4.30
2019-02-04T12:06:47.263Z,3.90
2019-02-04T12:07:47.320Z,4.40
2019-02-04T12:08:47.376Z,4.00
2019-02-04T12:09:47.432Z,3.80
2019-02-04T12:10:47.489Z,4.10
2019-02-04T12:11:47.543Z,3.60
2019-02-04T12:12:47.600Z,4.00
2019-02-04T12:13:47.658Z,4.30
2019-02-04T12:14:47.712Z,4.30
2019-02-04T12:15:47.769Z,3.50
2019-02-04T12:16:47.826Z,4.00
2019-02-04T12:17:47.883Z,3.90
2019-02-04T12:18:47.937Z,3.90
2019-02-04T12:19:47.993Z,3.80
2019-02-04T12:20:48.050Z,3.50
2019-02-04T12:21:48.107Z,3.80
2019-02-04T12:22:48.166Z,3.70
2019-02-04T12:23:48.219Z,3.70
2019-02-04T12:24:48.289Z,3.80
2019-02-04T12:25:48.334Z,3.80
2019-02-04T12:26:48.389Z,3.50
2019-02-04T12:27:48.447Z,4.10
2019-02-04T12:28:48.509Z,3.80
2019-02-04T12:29:48.559Z,4.00
2019-02-04T12:30:48.616Z,3.40
2019-02-04T12:31:48.672Z,3.50
2019-02-04T12:32:48.729Z,3.50
2019-02-04T12:33:48.786Z,3.90
2019-02-04T12:34:48.842Z,3.30
2019-02-04T12:35:48.902Z,3.80
2019-02-04T12:36:48.967Z,3.80
2019-02-04T12:37:49.012Z,3.90
2019-02-04T12:38:49.069Z,3.60
2019-02-04T12:39:49.126Z,3.30
2019-02-04T12:40:49.182Z,3.90
2019-02-04T12:41:50.727Z,3.10
2019-02-04T12:42:49.294Z,3.30
2019-02-04T12:43:50.196Z,3.30
2019-02-04T12:44:49.409Z,3.40
2019-02-04T12:45:49.464Z,3.30
2019-02-04T12:46:49.521Z,3.10
2019-02-04T12:47:49.576Z,3.30
2019-02-04T12:48:49.633Z,3.90
2019-02-04T12:49:49.690Z,3.50
2019-02-04T12:50:49.744Z,2.90
2019-02-04T12:51:49.802Z,3.20
2019-02-04T12:52:49.858Z,3.30
2019-02-04T12:53:49.914Z,3.30
2019-02-04T12:54:49.969Z,3.30
2019-02-04T12:55:50.026Z,3.10
2019-02-04T12:56:50.083Z,2.80
2019-02-04T12:57:50.139Z,3.40
2019-02-04T12:58:55.769Z,2.90
2019-02-04T12:59:50.253Z,3.00
2019-02-04T13:00:50.912Z,3.10
2019-02-04T13:01:50.363Z,3.00
2019-02-04T13:02:50.418Z,2.80
2019-02-04T13:03:50.473Z,3.10
2019-02-04T13:04:50.532Z,2.80
2019-02-04T13:05:50.587Z,3.00
2019-02-04T13:06:50.643Z,2.60
2019-02-04T13:07:51.517Z,2.90
2019-02-04T13:08:51.412Z,2.80
2019-02-04T13:09:51.519Z,2.70
2019-02-04T13:10:50.865Z,2.80
2019-02-04T13:11:50.921Z,2.70
2019-02-04T13:12:50.977Z,2.70
2019-02-04T13:13:51.032Z,2.70
2019-02-04T13:14:51.088Z,2.50
2019-02-04T13:15:51.143Z,2.80
2019-02-04T13:16:51.198Z,3.20
2019-02-04T13:17:51.255Z,2.60
2019-02-04T13:18:51.308Z,2.70