createdAt,value
2019-05-13T00:01:43.646Z,93.70
2019-05-13T00:04:14.116Z,93.90
2019-05-13T00:06:53.938Z,93.60
2019-05-13T00:09:14.788Z,94.60
2019-05-13T00:11:44.201Z,94.80
2019-05-13T00:14:13.650Z,94.90
2019-05-13T00:16:44.927Z,95.00
2019-05-13T00:19:14.324Z,95.10
2019-05-13T00:21:44.462Z,95.10
2019-05-13T00:24:14.210Z,95.10
2019-05-13T00:26:44.402Z,95.00
2019-05-13T00:29:14.390Z,94.90
2019-05-13T00:31:43.929Z,95.00
2019-05-13T00:34:14.361Z,94.90
2019-05-13T00:36:44.671Z,94.90
2019-05-13T00:39:15.310Z,94.90
2019-05-13T00:41:44.931Z,94.90
2019-05-13T00:44:14.439Z,95.10
2019-05-13T00:46:44.231Z,95.00
2019-05-13T00:49:13.669Z,95.00
2019-05-13T00:51:44.397Z,95.10
2019-05-13T00:54:14.198Z,95.10
2019-05-13T00:56:43.788Z,95.10
2019-05-13T00:59:14.221Z,95.20
2019-05-13T01:01:44.235Z,95.20
2019-05-13T01:04:14.351Z,95.10
2019-05-13T01:06:44.053Z,94.90
2019-05-13T01:09:14.485Z,94.70
2019-05-13T01:11:44.215Z,94.70
2019-05-13T01:14:14.383Z,94.70
2019-05-13T01:16:44.450Z,94.70
2019-05-13T01:19:14.535Z,94.60
2019-05-13T01:21:44.247Z,94.50
2019-05-13T01:24:14.418Z,94.50
2019-05-13T01:26:44.305Z,94.40
2019-05-13T01:29:13.773Z,94.40
2019-05-13T01:31:43.599Z,94.30
2019-05-13T01:34:14.267Z,94.40
2019-05-13T01:36:44.646Z,94.40
2019-05-13T01:39:14.461Z,94.30
2019-05-13T01:41:44.014Z,94.20
2019-05-13T01:44:14.103Z,94.70
2019-05-13T01:46:43.864Z,94.20
2019-05-13T01:49:13.817Z,94.10
2019-05-13T01:51:44.037Z,94.10
2019-05-13T01:54:14.231Z,94.10
2019-05-13T01:56:44.227Z,94.40
2019-05-13T01:59:15.257Z,94.20
2019-05-13T02:01:45.000Z,94.20
2019-05-13T02:04:14.440Z,94.30
2019-05-13T02:06:44.416Z,94.20
2019-05-13T02:09:14.380Z,94.20
2019-05-13T02:11:46.585Z,94.30
2019-05-13T02:14:14.963Z,94.50
2019-05-13T02:16:44.616Z,94.60
2019-05-13T02:19:14.431Z,94.60
2019-05-13T02:21:44.055Z,94.80
2019-05-13T02:24:14.489Z,94.90
2019-05-13T02:26:44.103Z,95.00
2019-05-13T02:29:14.334Z,95.10
2019-05-13T02:31:51.717Z,95.00
2019-05-13T02:34:14.979Z,95.10
2019-05-13T02:36:44.371Z,95.10
2019-05-13T02:39:13.794Z,95.10
2019-05-13T02:41:43.400Z,95.20
2019-05-13T02:44:12.873Z,95.20
2019-05-13T02:46:44.342Z,95.30
2019-05-13T02:49:13.607Z,95.30
2019-05-13T02:51:43.301Z,95.30
2019-05-13T02:54:13.140Z,95.30
2019-05-13T02:56:42.605Z,95.10
2019-05-13T02:59:13.052Z,95.10
2019-05-13T03:01:43.322Z,94.90
2019-05-13T03:04:13.360Z,94.80
2019-05-13T03:06:43.721Z,94.90
2019-05-13T03:09:13.266Z,95.00
2019-05-13T03:11:42.736Z,94.70
2019-05-13T03:14:12.972Z,94.60
2019-05-13T03:16:54.339Z,94.60
2019-05-13T03:19:23.797Z,94.80
2019-05-13T03:21:53.219Z,94.80
2019-05-13T03:24:23.234Z,94.80
2019-05-13T03:26:53.479Z,94.80
2019-05-13T03:29:23.057Z,94.80
2019-05-13T03:31:55.505Z,94.90
2019-05-13T03:34:26.728Z,94.90
2019-05-13T03:36:57.794Z,95.00
2019-05-13T03:39:28.547Z,95.00
2019-05-13T03:42:02.961Z,95.00
2019-05-13T03:44:33.052Z,95.20
2019-05-13T03:47:04.608Z,95.20
2019-05-13T03:49:36.635Z,95.40
2019-05-13T03:52:06.022Z,95.40
2019-05-13T03:54:35.714Z,95.50
2019-05-13T03:57:05.617Z,95.40
2019-05-13T03:59:35.058Z,95.40
2019-05-13T04:02:04.507Z,95.20
2019-05-13T04:04:34.011Z,95.20
2019-05-13T04:07:03.469Z,95.10
2019-05-13T04:09:36.637Z,95.10
2019-05-13T04:12:06.677Z,95.10
2019-05-13T04:14:36.136Z,95.00
2019-05-13T04:17:05.568Z,94.70
2019-05-13T04:19:34.940Z,94.60
2019-05-13T04:22:04.496Z,94.50
2019-05-13T04:24:34.368Z,94.30
2019-05-13T04:27:03.812Z,94.10
2019-05-13T04:29:33.692Z,93.90
2019-05-13T04:32:03.456Z,93.90
2019-05-13T04:34:34.153Z,93.80
2019-05-13T04:37:03.886Z,93.70
2019-05-13T04:39:46.028Z,93.60
2019-05-13T04:42:04.462Z,92.90
2019-05-13T04:44:33.917Z,93.10
2019-05-13T04:47:04.036Z,93.30
2019-05-13T04:49:33.910Z,93.30
2019-05-13T04:52:03.948Z,92.30
2019-05-13T04:54:33.975Z,91.30
2019-05-13T04:57:03.863Z,91.10
2019-05-13T04:59:35.782Z,88.90
2019-05-13T05:02:54.645Z,89.50
2019-05-13T05:05:53.049Z,89.90
2019-05-13T05:08:54.813Z,87.50
2019-05-13T05:12:17.660Z,87.00
2019-05-13T05:15:16.369Z,87.00
2019-05-13T05:18:28.592Z,88.70
2019-05-13T05:21:05.730Z,90.00
2019-05-13T05:24:03.520Z,90.20
2019-05-13T05:27:08.768Z,90.30
2019-05-13T05:30:08.259Z,90.40
2019-05-13T05:33:41.242Z,90.70
2019-05-13T05:36:53.377Z,91.10
2019-05-13T05:39:25.080Z,91.30
2019-05-13T05:41:56.767Z,91.50
2019-05-13T05:44:28.847Z,91.60
2019-05-13T05:47:02.742Z,91.60
2019-05-13T05:49:32.988Z,91.60
2019-05-13T05:52:05.057Z,91.50
2019-05-13T05:54:39.060Z,91.60
2019-05-13T05:57:11.865Z,91.70
2019-05-13T05:59:42.655Z,91.90
2019-05-13T06:02:12.429Z,92.10
2019-05-13T06:04:43.334Z,92.30
2019-05-13T06:07:14.838Z,92.50
2019-05-13T13:47:04.468Z,77.00
2019-05-13T13:49:35.330Z,78.10
2019-05-13T13:52:05.056Z,78.20
2019-05-13T13:54:34.904Z,75.80
2019-05-13T13:57:04.272Z,74.40
2019-05-13T13:59:35.905Z,74.00
2019-05-13T14:02:05.641Z,74.20
2019-05-13T14:04:35.518Z,74.20
2019-05-13T14:09:36.078Z,74.50
2019-05-13T14:12:05.574Z,74.20
2019-05-13T14:14:35.032Z,74.80
2019-05-13T14:17:04.361Z,74.10
2019-05-13T14:19:33.735Z,73.60
2019-05-13T14:22:03.196Z,74.10
2019-05-13T14:24:33.211Z,74.00
2019-05-13T14:27:03.208Z,72.80
2019-05-13T14:29:48.440Z,74.20
2019-05-13T14:32:04.003Z,70.90
2019-05-13T14:34:33.475Z,70.60
2019-05-13T14:37:02.855Z,72.40
2019-05-13T14:39:35.836Z,73.20
2019-05-13T14:42:03.378Z,73.30
2019-05-13T14:44:32.824Z,72.80
2019-05-13T14:47:02.219Z,72.10
2019-05-13T14:49:31.846Z,72.80
2019-05-13T14:52:01.595Z,73.60
2019-05-13T14:54:31.490Z,74.10
2019-05-13T14:57:02.326Z,74.00
2019-05-13T14:59:32.096Z,73.30
2019-05-13T15:02:01.583Z,73.90
2019-05-13T15:04:32.438Z,74.30
2019-05-13T15:07:02.206Z,73.50
2019-05-13T15:09:32.142Z,73.10
2019-05-13T15:12:02.282Z,73.10
2019-05-13T15:14:32.038Z,73.50
2019-05-13T15:17:06.850Z,74.00
2019-05-13T15:19:32.706Z,73.00
2019-05-13T15:22:02.625Z,73.30
2019-05-13T15:24:32.464Z,74.20
2019-05-13T15:27:02.075Z,71.30
2019-05-13T15:29:31.554Z,71.70
2019-05-13T15:32:02.147Z,72.50
2019-05-13T15:34:32.145Z,73.40
2019-05-13T15:37:02.251Z,73.90
2019-05-13T15:39:31.995Z,74.50
2019-05-13T15:42:02.162Z,74.30
2019-05-13T15:44:32.712Z,74.40
2019-05-13T15:47:12.066Z,74.70
2019-05-13T15:49:33.540Z,74.30
2019-05-13T15:52:02.990Z,74.50
2019-05-13T15:54:32.839Z,74.50
2019-05-13T15:57:02.640Z,74.20
2019-05-13T15:59:32.088Z,73.60
2019-05-13T16:02:02.225Z,73.70
2019-05-13T16:04:32.082Z,73.10
2019-05-13T16:07:01.819Z,72.90
2019-05-13T16:09:31.688Z,73.00
2019-05-13T16:12:01.670Z,73.20
2019-05-13T16:14:31.796Z,73.30
2019-05-13T16:17:01.324Z,73.60
2019-05-13T16:19:32.614Z,73.70
2019-05-13T16:22:02.396Z,73.70
2019-05-13T16:24:32.250Z,74.00
2019-05-13T16:27:02.759Z,74.10
2019-05-13T16:29:32.474Z,73.50
2019-05-13T16:32:02.305Z,73.50
2019-05-13T16:34:32.039Z,74.10
2019-05-13T16:37:02.164Z,73.90
2019-05-13T16:39:32.160Z,74.20
2019-05-13T16:42:01.768Z,74.50
2019-05-13T16:44:31.893Z,74.00
2019-05-13T16:47:02.077Z,73.70
2019-05-13T16:49:31.966Z,73.90
2019-05-13T16:52:02.595Z,73.70
2019-05-13T16:54:32.979Z,73.80
2019-05-13T16:57:02.761Z,73.30
2019-05-13T16:59:32.189Z,73.30
2019-05-13T17:02:01.942Z,72.70
2019-05-13T17:04:32.103Z,73.00
2019-05-13T17:07:01.819Z,73.20
2019-05-13T17:09:32.311Z,73.30
2019-05-13T17:12:02.254Z,72.90
2019-05-13T17:14:32.290Z,72.80
2019-05-13T17:17:01.984Z,72.20
2019-05-13T17:19:31.886Z,71.30
2019-05-13T17:22:02.494Z,71.90
2019-05-13T17:24:32.418Z,71.40
2019-05-13T17:27:02.711Z,71.50
2019-05-13T17:29:32.523Z,71.60
2019-05-13T17:32:02.478Z,71.10
2019-05-13T17:34:32.320Z,69.70
2019-05-13T17:37:02.666Z,70.10
2019-05-13T17:39:32.441Z,70.30
2019-05-13T17:42:01.853Z,70.10
2019-05-13T17:44:32.018Z,70.40
2019-05-13T17:47:02.093Z,71.50
2019-05-13T17:49:32.155Z,72.40
2019-05-13T17:52:02.476Z,71.80
2019-05-13T17:54:32.319Z,72.40
2019-05-13T17:57:02.145Z,71.90
2019-05-13T17:59:31.817Z,71.60
2019-05-13T18:02:02.588Z,71.70
2019-05-13T18:04:32.304Z,72.00
2019-05-13T18:07:01.951Z,72.20
2019-05-13T18:09:32.053Z,72.00
2019-05-13T18:12:02.374Z,72.40
2019-05-13T18:14:32.272Z,72.00
2019-05-13T18:17:02.299Z,71.20
2019-05-13T18:19:32.031Z,70.60
2019-05-13T18:22:02.300Z,71.90
2019-05-13T18:24:32.208Z,73.20
2019-05-13T18:27:01.896Z,74.40
2019-05-13T18:29:31.705Z,74.30
2019-05-13T18:32:01.990Z,75.20
2019-05-13T18:34:32.276Z,75.50
2019-05-13T18:37:02.625Z,75.50
2019-05-13T18:39:32.488Z,75.40
2019-05-13T18:42:02.216Z,76.10
2019-05-13T18:44:31.839Z,76.40
2019-05-13T18:47:01.735Z,75.60
2019-05-13T18:49:31.832Z,76.10
2019-05-13T18:52:01.591Z,76.90
2019-05-13T18:54:31.573Z,77.00
2019-05-13T18:57:01.755Z,77.10
2019-05-13T18:59:32.166Z,77.30
2019-05-13T19:02:01.873Z,77.30
2019-05-13T19:04:31.468Z,78.00
2019-05-13T19:07:02.273Z,78.60
2019-05-13T19:09:31.973Z,79.40
2019-05-13T19:12:01.673Z,80.00
2019-05-13T19:14:31.939Z,80.30
2019-05-13T19:17:01.608Z,80.50
2019-05-13T19:19:31.665Z,80.70
2019-05-13T19:22:02.137Z,81.40
2019-05-13T19:24:31.965Z,81.80
2019-05-13T19:27:01.807Z,82.10
2019-05-13T19:29:31.936Z,82.20
2019-05-13T19:32:02.059Z,82.50
2019-05-13T19:34:32.295Z,82.90
2019-05-13T19:37:02.666Z,83.00
2019-05-13T19:39:32.459Z,83.40
2019-05-13T19:42:01.926Z,83.80
2019-05-13T19:44:31.673Z,83.60
2019-05-13T19:47:01.996Z,83.70
2019-05-13T19:49:36.670Z,83.50
2019-05-13T19:52:02.863Z,83.40
2019-05-13T19:54:32.330Z,83.30
2019-05-13T19:57:01.684Z,83.60
2019-05-13T19:59:32.216Z,83.70
2019-05-13T20:02:01.903Z,84.10
2019-05-13T20:04:31.476Z,84.90
2019-05-13T20:07:00.984Z,85.10
2019-05-13T20:09:32.235Z,85.30
2019-05-13T20:12:02.006Z,85.20
2019-05-13T20:14:31.777Z,85.40
2019-05-13T20:17:01.693Z,85.60
2019-05-13T20:19:46.179Z,85.40
2019-05-13T20:22:02.553Z,85.00
2019-05-13T20:24:32.056Z,85.00
2019-05-13T20:27:01.711Z,85.30
2019-05-13T20:29:31.346Z,85.50
2019-05-13T20:32:01.384Z,86.10
2019-05-13T20:34:31.772Z,86.00
2019-05-13T20:37:02.063Z,86.00
2019-05-13T20:39:32.185Z,85.90
2019-05-13T20:42:01.872Z,85.90
2019-05-13T20:44:31.578Z,86.50
2019-05-13T20:47:01.753Z,86.60
2019-05-13T20:49:31.557Z,87.00
2019-05-13T20:52:01.061Z,87.10
2019-05-13T20:54:31.476Z,87.50
2019-05-13T20:57:02.019Z,87.40
2019-05-13T20:59:32.767Z,86.80
2019-05-13T21:02:02.577Z,86.30
2019-05-13T21:04:32.458Z,86.00
2019-05-13T21:07:02.315Z,86.10
2019-05-13T21:09:32.037Z,86.40
2019-05-13T21:12:01.952Z,86.90
2019-05-13T21:14:32.094Z,87.10
2019-05-13T21:17:01.759Z,87.20
2019-05-13T21:19:39.129Z,86.80
2019-05-13T21:22:02.369Z,86.60
2019-05-13T21:24:32.021Z,86.20
2019-05-13T21:27:02.160Z,86.60
2019-05-13T21:29:32.436Z,87.10
2019-05-13T21:32:02.211Z,87.50
2019-05-13T21:34:31.770Z,87.80
2019-05-13T21:37:02.288Z,88.10
2019-05-13T21:39:32.270Z,87.70
2019-05-13T21:42:02.401Z,88.10
2019-05-13T21:44:32.671Z,88.20
2019-05-13T21:47:02.365Z,88.30
2019-05-13T21:49:32.123Z,88.90
2019-05-13T21:52:01.846Z,89.00
2019-05-13T21:54:33.496Z,89.40
2019-05-13T21:57:02.416Z,89.90
2019-05-13T21:59:32.055Z,90.00
2019-05-13T22:02:03.356Z,90.20
2019-05-13T22:04:32.793Z,90.30
2019-05-13T22:07:02.148Z,90.10
2019-05-13T22:09:32.036Z,89.70
2019-05-13T22:12:02.064Z,90.10
2019-05-13T22:14:32.162Z,90.30
2019-05-13T22:17:01.926Z,90.40
2019-05-13T22:19:31.727Z,90.50
2019-05-13T22:22:02.505Z,90.50
2019-05-13T22:24:32.216Z,90.70
2019-05-13T22:27:02.075Z,90.90
2019-05-13T22:29:32.339Z,90.80
2019-05-13T22:32:02.281Z,90.80
2019-05-13T22:34:32.068Z,90.70
2019-05-13T22:37:02.491Z,90.70
2019-05-13T22:39:34.810Z,90.80
2019-05-13T22:42:03.427Z,90.80
2019-05-13T22:44:32.863Z,90.80
2019-05-13T22:47:02.664Z,91.00
2019-05-13T22:49:32.318Z,91.00
2019-05-13T22:52:01.714Z,90.80
2019-05-13T22:54:31.805Z,90.60
2019-05-13T22:57:01.488Z,90.60
2019-05-13T22:59:32.231Z,90.90
2019-05-13T23:02:01.966Z,91.10
2019-05-13T23:04:31.595Z,91.00
2019-05-13T23:07:01.406Z,90.90
2019-05-13T23:09:32.161Z,90.80
2019-05-13T23:12:01.862Z,90.80
2019-05-13T23:14:31.343Z,90.70
2019-05-13T23:17:02.250Z,90.60
2019-05-13T23:19:32.479Z,90.70
2019-05-13T23:22:02.105Z,90.80
2019-05-13T23:24:31.573Z,90.90
2019-05-13T23:27:02.118Z,90.90
2019-05-13T23:29:32.052Z,91.00
2019-05-13T23:32:01.766Z,91.20
2019-05-13T23:34:31.840Z,91.40
2019-05-13T23:37:01.551Z,91.50
2019-05-13T23:39:32.163Z,91.40
2019-05-13T23:42:01.707Z,91.40
2019-05-13T23:44:32.192Z,91.60
2019-05-13T23:47:02.832Z,91.60
2019-05-13T23:49:32.293Z,91.50
2019-05-13T23:52:02.561Z,91.50
2019-05-13T23:54:32.174Z,91.60
2019-05-13T23:57:01.653Z,91.50
2019-05-13T23:59:31.301Z,91.90
