createdAt,value
2019-03-31T00:00:14.158Z,60.8
2019-03-31T00:01:13.113Z,60.8
2019-03-31T00:01:55.026Z,60.8
2019-03-31T00:02:44.267Z,60.8
2019-03-31T00:03:34.653Z,60.8
2019-03-31T00:04:24.413Z,60.8
2019-03-31T00:05:14.800Z,60.8
2019-03-31T00:06:05.190Z,60.8
2019-03-31T00:06:55.183Z,60.8
2019-03-31T00:07:45.252Z,60.7
2019-03-31T00:08:35.305Z,60.7
2019-03-31T00:09:25.342Z,60.7
2019-03-31T00:10:15.154Z,60.7
2019-03-31T00:11:05.785Z,60.7
2019-03-31T00:11:55.565Z,60.7
2019-03-31T00:12:45.321Z,60.7
2019-03-31T00:13:35.389Z,60.7
2019-03-31T00:14:25.444Z,60.7
2019-03-31T00:15:15.776Z,60.6
2019-03-31T00:16:05.650Z,60.6
2019-03-31T00:16:57.309Z,60.6
2019-03-31T00:17:45.684Z,60.6
2019-03-31T00:18:35.451Z,60.6
2019-03-31T00:19:25.534Z,60.6
2019-03-31T00:20:16.364Z,60.6
2019-03-31T00:21:05.942Z,60.6
2019-03-31T00:21:55.726Z,60.6
2019-03-31T00:22:46.036Z,60.6
2019-03-31T00:23:36.385Z,60.6
2019-03-31T00:24:26.156Z,60.6
2019-03-31T00:25:16.500Z,60.6
2019-03-31T00:26:06.351Z,60.6
2019-03-31T00:26:56.670Z,60.6
2019-03-31T00:27:46.696Z,60.6
2019-03-31T00:28:35.911Z,60.5
2019-03-31T00:29:26.861Z,60.5
2019-03-31T00:30:16.616Z,60.5
2019-03-31T00:31:06.640Z,60.5
2019-03-31T00:31:56.421Z,60.5
2019-03-31T00:32:46.759Z,60.5
2019-03-31T00:33:36.828Z,60.5
2019-03-31T00:34:27.166Z,60.5
2019-03-31T00:35:17.200Z,60.5
2019-03-31T00:36:07.303Z,60.4
2019-03-31T00:36:57.050Z,60.4
2019-03-31T00:37:47.628Z,60.4
2019-03-31T00:38:37.265Z,60.4
2019-03-31T00:39:27.456Z,60.4
2019-03-31T00:40:17.325Z,60.4
2019-03-31T00:41:07.634Z,60.4
2019-03-31T00:41:58.125Z,60.4
2019-03-31T00:42:47.300Z,60.4
2019-03-31T00:43:37.273Z,60.4
2019-03-31T00:44:27.883Z,60.4
2019-03-31T00:45:17.655Z,60.4
2019-03-31T00:46:07.712Z,60.4
2019-03-31T00:46:58.425Z,60.4
2019-03-31T00:48:02.505Z,60.4
2019-03-31T00:48:37.618Z,60.3
2019-03-31T00:49:28.457Z,60.4
2019-03-31T00:50:17.461Z,60.3
2019-03-31T00:51:08.079Z,60.3
2019-03-31T00:51:58.720Z,60.3
2019-03-31T00:52:48.540Z,60.3
2019-03-31T00:53:38.510Z,60.3
2019-03-31T00:54:31.574Z,60.3
2019-03-31T00:55:18.597Z,60.3
2019-03-31T00:56:08.705Z,60.3
2019-03-31T00:56:58.778Z,60.3
2019-03-31T00:57:48.812Z,60.3
2019-03-31T00:58:38.669Z,60.3
2019-03-31T00:59:29.009Z,60.3
2019-03-31T01:00:33.387Z,60.3
2019-03-31T01:01:09.067Z,60.3
2019-03-31T01:01:59.133Z,60.3
2019-03-31T01:02:49.029Z,60.3
2019-03-31T01:03:38.502Z,60.3
2019-03-31T01:04:29.339Z,60.2
2019-03-31T01:05:19.869Z,60.2
2019-03-31T01:06:08.410Z,60.2
2019-03-31T01:06:59.025Z,60.2
2019-03-31T01:07:49.099Z,60.2
2019-03-31T01:08:39.338Z,60.2
2019-03-31T01:09:29.504Z,60.2
2019-03-31T01:10:33.838Z,60.2
2019-03-31T01:11:09.525Z,60.2
2019-03-31T01:11:59.581Z,60.2
2019-03-31T01:12:49.384Z,60.1
2019-03-31T01:13:39.691Z,60.1
2019-03-31T01:14:30.042Z,60.1
2019-03-31T01:15:19.826Z,60.1
2019-03-31T01:16:23.771Z,60.1
2019-03-31T01:16:59.786Z,60.1
2019-03-31T01:17:49.250Z,60.1
2019-03-31T01:18:39.858Z,60.1
2019-03-31T01:19:29.944Z,60.1
2019-03-31T01:20:18.859Z,60.1
2019-03-31T01:21:10.040Z,60.1
2019-03-31T01:22:00.571Z,60.1
2019-03-31T01:22:50.381Z,60.1
2019-03-31T01:23:39.928Z,60.1
2019-03-31T01:24:29.736Z,60.1
2019-03-31T01:25:19.860Z,60.1
2019-03-31T01:26:10.405Z,60
2019-03-31T01:27:00.506Z,60
2019-03-31T01:27:49.963Z,60
2019-03-31T01:28:40.806Z,60
2019-03-31T01:29:30.378Z,60
2019-03-31T01:30:20.445Z,60
2019-03-31T01:31:10.245Z,60
2019-03-31T01:32:00.490Z,60
2019-03-31T01:32:50.625Z,60
2019-03-31T01:33:40.363Z,59.9
2019-03-31T01:34:30.446Z,59.9
2019-03-31T01:35:21.075Z,59.9
2019-03-31T01:36:11.045Z,59.9
2019-03-31T01:37:00.850Z,59.9
2019-03-31T01:37:50.709Z,59.9
2019-03-31T01:38:40.729Z,59.9
2019-03-31T01:39:30.788Z,59.9
2019-03-31T01:40:21.143Z,59.9
2019-03-31T01:41:11.384Z,59.9
2019-03-31T01:42:01.547Z,59.9
2019-03-31T01:42:51.624Z,59.9
2019-03-31T01:43:41.652Z,59.9
2019-03-31T01:44:31.719Z,59.9
2019-03-31T01:45:21.219Z,59.9
2019-03-31T01:46:11.560Z,59.9
2019-03-31T01:47:01.354Z,59.9
2019-03-31T01:47:51.939Z,59.9
2019-03-31T01:48:41.171Z,59.8
2019-03-31T01:49:31.806Z,59.8
2019-03-31T01:50:21.941Z,59.8
2019-03-31T01:51:11.609Z,59.8
2019-03-31T01:52:01.987Z,59.8
2019-03-31T01:52:52.054Z,59.8
2019-03-31T01:53:42.024Z,59.8
2019-03-31T01:54:32.442Z,59.8
2019-03-31T01:55:21.966Z,59.8
2019-03-31T01:56:11.996Z,59.8
2019-03-31T01:57:02.389Z,59.8
2019-03-31T01:57:52.107Z,59.8
2019-03-31T01:58:42.454Z,59.8
2019-03-31T01:59:32.569Z,59.8
2019-03-31T02:00:22.281Z,59.8
2019-03-31T02:01:12.941Z,59.8
2019-03-31T02:02:09.251Z,59.8
2019-03-31T02:02:52.518Z,59.7
2019-03-31T02:03:42.076Z,59.7
2019-03-31T02:04:32.670Z,59.7
2019-03-31T02:05:21.959Z,59.7
2019-03-31T02:06:12.796Z,59.7
2019-03-31T02:07:03.370Z,59.7
2019-03-31T02:08:07.224Z,59.7
2019-03-31T02:08:43.467Z,59.7
2019-03-31T02:09:33.358Z,59.6
2019-03-31T02:10:23.640Z,59.6
2019-03-31T02:11:12.810Z,59.7
2019-03-31T02:12:03.923Z,59.6
2019-03-31T02:12:53.220Z,59.6
2019-03-31T02:13:43.838Z,59.6
2019-03-31T02:14:33.590Z,59.6
2019-03-31T02:15:23.685Z,59.6
2019-03-31T02:16:13.442Z,59.6
2019-03-31T02:17:03.774Z,59.6
2019-03-31T02:17:54.185Z,59.6
2019-03-31T02:18:43.912Z,59.6
2019-03-31T02:19:34.322Z,59.6
2019-03-31T02:20:24.290Z,59.6
2019-03-31T02:21:14.092Z,59.6
2019-03-31T02:22:03.880Z,59.6
2019-03-31T02:22:54.472Z,59.6
2019-03-31T02:23:44.575Z,59.5
2019-03-31T02:24:49.251Z,59.5
2019-03-31T02:25:24.657Z,59.6
2019-03-31T02:26:14.722Z,59.5
2019-03-31T02:27:04.082Z,59.5
2019-03-31T02:27:54.407Z,59.5
2019-03-31T02:28:44.184Z,59.5
2019-03-31T02:29:34.504Z,59.5
2019-03-31T02:30:24.518Z,59.4
2019-03-31T02:31:14.916Z,59.4
2019-03-31T02:32:25.964Z,59.5
2019-03-31T02:32:54.987Z,59.5
2019-03-31T02:33:45.065Z,59.4
2019-03-31T02:34:35.490Z,59.4
2019-03-31T02:35:24.935Z,59.4
2019-03-31T02:36:14.940Z,59.4
2019-03-31T02:37:05.036Z,59.4
2019-03-31T02:37:55.401Z,59.4
2019-03-31T02:38:45.759Z,59.4
2019-03-31T02:39:35.707Z,59.4
2019-03-31T02:40:25.034Z,59.4
2019-03-31T02:41:15.112Z,59.4
2019-03-31T02:42:04.612Z,59.4
2019-03-31T02:42:55.793Z,59.4
2019-03-31T02:43:45.845Z,59.4
2019-03-31T02:44:35.816Z,59.4
2019-03-31T02:45:26.089Z,59.4
2019-03-31T02:46:15.963Z,59.4
2019-03-31T02:47:06.353Z,59.4
2019-03-31T02:47:56.052Z,59.3
2019-03-31T02:48:45.847Z,59.3
2019-03-31T02:49:36.550Z,59.3
2019-03-31T02:50:25.932Z,59.3
2019-03-31T02:51:16.587Z,59.3
2019-03-31T02:52:06.233Z,59.3
2019-03-31T02:52:56.688Z,59.3
2019-03-31T02:54:36.621Z,59.3
2019-03-31T02:55:26.579Z,59.3
2019-03-31T02:56:16.653Z,59.3
2019-03-31T02:57:06.996Z,59.3
2019-03-31T02:57:57.061Z,59.3
2019-03-31T02:58:47.136Z,59.3
2019-03-31T02:59:36.896Z,59.3
2019-03-31T03:00:26.943Z,59.3
2019-03-31T03:01:16.760Z,59.3
2019-03-31T03:02:07.062Z,59.2
2019-03-31T03:02:57.588Z,59.2
2019-03-31T03:03:47.206Z,59.2
2019-03-31T03:07:17.924Z,59.2
2019-03-31T03:08:07.925Z,59.2
2019-03-31T03:08:58.347Z,59.1
2019-03-31T03:09:48.581Z,59.1
2019-03-31T03:10:38.645Z,59.1
2019-03-31T03:11:28.660Z,59.1
2019-03-31T03:12:18.452Z,59.1
2019-03-31T03:13:08.789Z,59.1
2019-03-31T03:13:58.837Z,59.1
2019-03-31T03:14:48.379Z,59.1
2019-03-31T03:15:38.960Z,59.1
2019-03-31T03:16:29.081Z,59.1
2019-03-31T03:17:18.998Z,59.1
2019-03-31T03:18:08.626Z,59.1
2019-03-31T03:18:58.785Z,59.1
2019-03-31T03:19:48.423Z,59.1
2019-03-31T03:20:39.082Z,59.1
2019-03-31T03:21:29.439Z,59.1
2019-03-31T03:22:19.243Z,59
2019-03-31T03:23:09.255Z,59
2019-03-31T03:23:59.655Z,59
2019-03-31T03:24:49.691Z,59
2019-03-31T03:25:58.611Z,59
2019-03-31T03:26:29.609Z,59
2019-03-31T03:27:19.281Z,59
2019-03-31T03:28:08.781Z,59
2019-03-31T03:28:59.717Z,59
2019-03-31T03:29:49.217Z,59
2019-03-31T03:30:42.362Z,59
2019-03-31T03:31:30.893Z,58.9
2019-03-31T03:32:20.800Z,58.9
2019-03-31T03:33:24.467Z,58.9
2019-03-31T03:34:01.000Z,58.9
2019-03-31T03:34:50.741Z,58.9
2019-03-31T03:35:40.997Z,58.9
2019-03-31T03:36:31.000Z,58.9
2019-03-31T03:37:20.512Z,58.9
2019-03-31T03:38:11.069Z,58.9
2019-03-31T03:39:00.870Z,58.9
2019-03-31T03:39:51.287Z,58.9
2019-03-31T03:40:41.044Z,58.9
2019-03-31T03:41:30.808Z,58.9
2019-03-31T03:42:21.469Z,58.9
2019-03-31T03:43:10.910Z,58.9
2019-03-31T03:44:07.161Z,58.8
2019-03-31T03:44:51.715Z,58.8
2019-03-31T03:45:41.344Z,58.8
2019-03-31T03:46:30.877Z,58.8
2019-03-31T03:47:21.808Z,58.8
2019-03-31T03:48:11.861Z,58.8
2019-03-31T03:49:02.683Z,58.8
2019-03-31T03:49:51.376Z,58.8
2019-03-31T03:50:41.993Z,58.8
2019-03-31T03:51:32.043Z,58.8
2019-03-31T03:52:21.582Z,58.8
2019-03-31T03:53:12.145Z,58.8
2019-03-31T03:54:01.691Z,58.8
2019-03-31T03:54:52.322Z,58.8
2019-03-31T03:55:42.343Z,58.8
2019-03-31T03:56:33.903Z,58.8
2019-03-31T03:57:22.490Z,58.8
2019-03-31T03:58:11.743Z,58.8
2019-03-31T03:59:01.851Z,58.8
2019-03-31T03:59:52.206Z,58.8
2019-03-31T04:00:41.947Z,58.7
2019-03-31T04:01:32.225Z,58.7
2019-03-31T04:02:22.157Z,58.7
2019-03-31T04:03:32.669Z,58.7
2019-03-31T04:04:02.491Z,58.7
2019-03-31T04:04:52.768Z,58.7
2019-03-31T04:05:42.580Z,58.7
2019-03-31T04:06:32.454Z,58.7
2019-03-31T04:07:22.733Z,58.7
2019-03-31T04:08:12.495Z,58.7
2019-03-31T04:09:02.561Z,58.6
2019-03-31T04:09:52.665Z,58.6
2019-03-31T04:10:42.680Z,58.6
2019-03-31T04:11:33.177Z,58.6
2019-03-31T04:12:23.355Z,58.6
2019-03-31T04:13:13.365Z,58.6
2019-03-31T04:14:03.490Z,58.6
2019-03-31T04:14:53.743Z,58.6
2019-03-31T04:15:43.578Z,58.6
2019-03-31T04:23:13.682Z,58.5
2019-03-31T04:24:03.959Z,58.5
2019-03-31T04:24:53.556Z,58.5
2019-03-31T04:25:43.632Z,58.5
2019-03-31T04:26:33.644Z,58.5
2019-03-31T04:27:23.424Z,58.5
2019-03-31T04:28:13.734Z,58.5
2019-03-31T04:29:03.779Z,58.5
2019-03-31T04:29:54.354Z,58.5
2019-03-31T04:30:43.936Z,58.5
2019-03-31T04:31:33.683Z,58.4
2019-03-31T04:32:23.818Z,58.4
2019-03-31T04:33:13.836Z,58.4
2019-03-31T04:34:04.684Z,58.4
2019-03-31T04:34:54.232Z,58.4
2019-03-31T04:35:44.294Z,58.4
2019-03-31T04:36:34.348Z,58.4
2019-03-31T04:37:24.372Z,58.4
2019-03-31T04:38:14.931Z,58.4
2019-03-31T04:39:04.935Z,58.4
2019-03-31T04:39:54.565Z,58.4
2019-03-31T04:40:44.640Z,58.4
2019-03-31T04:41:34.123Z,58.4
2019-03-31T04:42:24.455Z,58.4
2019-03-31T04:43:14.240Z,58.4
2019-03-31T04:44:04.852Z,58.4
2019-03-31T04:44:54.100Z,58.4
2019-03-31T04:45:44.996Z,58.4
2019-03-31T04:46:35.147Z,58.3
2019-03-31T04:47:25.131Z,58.3
2019-03-31T04:48:15.158Z,58.3
2019-03-31T04:49:04.981Z,58.3
2019-03-31T04:49:55.338Z,58.3
2019-03-31T04:50:45.027Z,58.3
2019-03-31T04:51:34.816Z,58.3
2019-03-31T04:52:25.437Z,58.3
2019-03-31T04:53:15.472Z,58.3
2019-03-31T04:54:06.026Z,58.3
2019-03-31T04:54:55.337Z,58.3
2019-03-31T04:55:45.669Z,58.3
2019-03-31T04:56:35.184Z,58.3
2019-03-31T04:57:25.791Z,58.3
2019-03-31T04:58:15.860Z,58.3
2019-03-31T04:59:05.899Z,58.3
2019-03-31T04:59:55.311Z,58.3
2019-03-31T05:00:45.511Z,58.2
2019-03-31T05:01:36.145Z,58.3
2019-03-31T05:02:29.762Z,58.2
2019-03-31T05:03:16.453Z,58.2
2019-03-31T05:04:09.352Z,58.2
2019-03-31T05:04:56.551Z,58.2
2019-03-31T05:05:45.872Z,58.2
2019-03-31T05:06:36.514Z,58.2
2019-03-31T05:07:27.253Z,58.2
2019-03-31T05:08:16.975Z,58.1
2019-03-31T05:09:07.317Z,58.1
2019-03-31T05:09:56.612Z,58.1
2019-03-31T05:10:46.670Z,58.1
2019-03-31T05:11:37.017Z,58.1
2019-03-31T05:12:27.061Z,58.1
2019-03-31T05:13:17.408Z,58.1
2019-03-31T05:14:07.493Z,58.1
2019-03-31T05:14:57.536Z,58.1
2019-03-31T05:15:47.583Z,58.1
2019-03-31T05:16:37.638Z,58.1
2019-03-31T05:17:26.395Z,58.1
2019-03-31T05:18:17.470Z,58.1
2019-03-31T05:19:07.333Z,58.1
2019-03-31T05:19:56.584Z,58.1
2019-03-31T05:20:47.214Z,58.1
2019-03-31T05:21:37.733Z,58.1
2019-03-31T05:22:27.110Z,58.1
2019-03-31T05:23:17.377Z,58
2019-03-31T05:24:07.170Z,58
2019-03-31T05:24:57.503Z,58
2019-03-31T05:25:47.295Z,58
2019-03-31T05:26:37.937Z,58
2019-03-31T05:27:27.950Z,58
2019-03-31T05:28:17.730Z,58
2019-03-31T05:29:08.092Z,58
2019-03-31T05:29:57.952Z,58
2019-03-31T05:30:47.870Z,58
2019-03-31T05:31:37.968Z,58
2019-03-31T05:32:28.804Z,58
2019-03-31T05:33:17.808Z,57.9
2019-03-31T05:34:23.560Z,57.9
2019-03-31T05:34:58.499Z,57.9
2019-03-31T05:35:48.556Z,57.9
2019-03-31T05:36:38.329Z,57.9
2019-03-31T05:37:28.662Z,57.9
2019-03-31T05:38:18.180Z,57.9
2019-03-31T05:39:09.279Z,57.9
2019-03-31T05:39:59.347Z,57.9
2019-03-31T05:40:49.141Z,57.9
2019-03-31T05:41:39.173Z,57.9
2019-03-31T05:42:29.521Z,57.9
2019-03-31T05:43:19.564Z,57.9
2019-03-31T05:44:10.510Z,57.9
2019-03-31T05:44:59.426Z,57.9
2019-03-31T05:45:53.452Z,57.9
2019-03-31T05:46:39.530Z,57.9
2019-03-31T05:47:29.872Z,57.8
2019-03-31T05:48:19.936Z,57.8
2019-03-31T05:49:10.009Z,57.8
2019-03-31T05:50:00.055Z,57.8
2019-03-31T05:57:30.304Z,57.7
2019-03-31T05:58:19.888Z,57.7
2019-03-31T05:59:10.163Z,57.7
2019-03-31T06:00:01.046Z,57.7
2019-03-31T06:00:50.655Z,57.7
2019-03-31T06:01:40.488Z,57.7
2019-03-31T06:02:30.560Z,57.7
2019-03-31T06:03:20.544Z,57.7
2019-03-31T06:05:17.170Z,57.6
2019-03-31T06:06:07.783Z,57.6
2019-03-31T06:06:57.563Z,57.6
2019-03-31T06:07:47.085Z,57.6
2019-03-31T06:08:37.730Z,57.6
2019-03-31T06:09:27.754Z,57.6
2019-03-31T06:10:18.559Z,57.6
2019-03-31T06:11:08.730Z,57.6
2019-03-31T06:11:58.693Z,57.6
2019-03-31T06:12:48.187Z,57.6
2019-03-31T06:13:38.753Z,57.6
2019-03-31T06:14:28.869Z,57.6
2019-03-31T06:15:18.912Z,57.6
2019-03-31T06:16:09.002Z,57.6
2019-03-31T06:16:59.031Z,57.6
2019-03-31T06:17:49.094Z,57.6
2019-03-31T06:18:39.627Z,57.6
2019-03-31T06:19:28.932Z,57.6
2019-03-31T06:20:19.044Z,57.6
2019-03-31T06:21:09.829Z,57.5
2019-03-31T06:21:59.122Z,57.5
2019-03-31T06:22:49.461Z,57.5
2019-03-31T06:23:40.002Z,57.5
2019-03-31T06:24:29.337Z,57.5
2019-03-31T06:25:19.665Z,57.5
2019-03-31T06:26:09.781Z,57.5
2019-03-31T06:26:59.506Z,57.5
2019-03-31T06:27:50.029Z,57.5
2019-03-31T06:28:39.611Z,57.5
2019-03-31T06:29:29.955Z,57.4
2019-03-31T06:30:19.514Z,57.4
2019-03-31T06:31:09.784Z,57.4
2019-03-31T06:31:59.560Z,57.4
2019-03-31T06:32:49.934Z,57.4
2019-03-31T06:33:39.960Z,57.4
2019-03-31T06:34:30.281Z,57.4
2019-03-31T06:35:20.061Z,57.4
2019-03-31T06:36:10.413Z,57.4
2019-03-31T06:37:00.461Z,57.4
2019-03-31T06:37:49.980Z,57.4
2019-03-31T06:38:40.400Z,57.4
2019-03-31T06:39:30.376Z,57.4
2019-03-31T06:40:20.417Z,57.4
2019-03-31T06:41:10.951Z,57.4
2019-03-31T06:42:00.273Z,57.4
2019-03-31T06:42:50.628Z,57.4
2019-03-31T06:43:40.963Z,57.3
2019-03-31T06:44:30.990Z,57.3
2019-03-31T06:45:20.510Z,57.3
2019-03-31T06:46:11.143Z,57.3
2019-03-31T06:47:01.286Z,57.3
2019-03-31T06:47:51.011Z,57.3
2019-03-31T06:48:41.305Z,57.3
2019-03-31T06:49:31.320Z,57.3
2019-03-31T06:50:21.155Z,57.3
2019-03-31T06:51:11.683Z,57.3
2019-03-31T06:52:02.080Z,57.3
2019-03-31T06:52:51.892Z,57.3
2019-03-31T06:53:41.673Z,57.3
2019-03-31T06:54:31.482Z,57.3
2019-03-31T06:55:21.634Z,57.3
2019-03-31T06:56:11.575Z,57.3
2019-03-31T06:57:01.895Z,57.2
2019-03-31T06:57:51.817Z,57.3
2019-03-31T06:58:41.740Z,57.3
2019-03-31T06:59:31.747Z,57.3
2019-03-31T07:00:22.695Z,57.3
2019-03-31T07:01:12.137Z,57.2
2019-03-31T07:02:06.072Z,57.2
2019-03-31T07:02:52.540Z,57.2
2019-03-31T07:05:18.639Z,57.1
2019-03-31T07:06:08.679Z,57.2
2019-03-31T07:06:58.772Z,57.1
2019-03-31T07:07:48.824Z,57.1
2019-03-31T07:08:38.924Z,57.1
2019-03-31T07:09:28.674Z,57.1
2019-03-31T07:10:18.705Z,57.1
2019-03-31T07:11:08.776Z,57.1
2019-03-31T07:11:58.566Z,57.1
2019-03-31T07:12:49.172Z,57.1
2019-03-31T07:13:39.308Z,57.1
2019-03-31T07:14:29.286Z,57.1
2019-03-31T07:15:33.736Z,57.1
2019-03-31T07:16:09.214Z,57.1
2019-03-31T07:16:59.449Z,57.1
2019-03-31T07:17:49.543Z,57.1
2019-03-31T07:18:39.321Z,57.1
2019-03-31T07:19:29.776Z,57.1
2019-03-31T07:20:19.843Z,57.1
2019-03-31T07:21:09.765Z,57.1
2019-03-31T07:21:59.898Z,57.1
2019-03-31T07:22:49.906Z,57.1
2019-03-31T07:23:39.961Z,57
2019-03-31T07:24:29.518Z,57
2019-03-31T07:25:19.528Z,57
2019-03-31T07:26:09.573Z,57
2019-03-31T07:26:59.906Z,57
2019-03-31T07:27:49.698Z,57
2019-03-31T07:28:40.036Z,57
2019-03-31T07:29:29.554Z,57
2019-03-31T07:30:19.633Z,56.9
2019-03-31T07:31:10.508Z,56.9
2019-03-31T07:32:00.550Z,56.9
2019-03-31T07:32:50.618Z,56.9
2019-03-31T07:33:40.378Z,56.9
2019-03-31T07:34:30.445Z,56.9
2019-03-31T07:35:23.588Z,56.9
2019-03-31T07:36:10.303Z,56.9
2019-03-31T07:37:00.647Z,56.9
2019-03-31T07:37:52.558Z,56.9
2019-03-31T07:38:44.540Z,56.9
2019-03-31T07:39:33.899Z,56.9
2019-03-31T07:40:23.429Z,56.9
2019-03-31T07:41:20.864Z,56.9
2019-03-31T07:42:04.994Z,56.9
2019-03-31T07:42:54.224Z,56.9
2019-03-31T07:43:41.437Z,56.9
2019-03-31T07:44:31.395Z,56.9
2019-03-31T07:45:21.535Z,56.9
2019-03-31T07:46:11.299Z,56.9
2019-03-31T07:47:01.367Z,56.8
2019-03-31T07:47:51.752Z,56.8
2019-03-31T07:48:41.754Z,56.8
2019-03-31T07:49:31.830Z,56.8
2019-03-31T07:50:21.709Z,56.8
2019-03-31T07:51:12.147Z,56.8
2019-03-31T07:52:01.802Z,56.8
2019-03-31T07:52:51.841Z,56.8
2019-03-31T07:53:42.198Z,56.8
2019-03-31T07:54:32.219Z,56.8
2019-03-31T07:55:21.769Z,56.8
2019-03-31T07:56:12.281Z,56.8
2019-03-31T07:57:02.141Z,56.8
2019-03-31T07:57:55.638Z,56.8
2019-03-31T07:58:42.832Z,56.8
2019-03-31T07:59:32.981Z,56.8
2019-03-31T08:00:22.063Z,56.7
2019-03-31T08:01:12.709Z,56.8
2019-03-31T08:02:02.431Z,56.7
2019-03-31T08:02:52.786Z,56.8
2019-03-31T08:03:42.629Z,56.7
2019-03-31T08:04:32.418Z,56.7
2019-03-31T08:05:41.884Z,56.7
2019-03-31T08:06:13.011Z,56.7
2019-03-31T08:07:02.788Z,56.7
2019-03-31T08:07:53.131Z,56.7
2019-03-31T08:08:42.266Z,56.7
2019-03-31T08:09:32.968Z,56.7
2019-03-31T08:10:23.393Z,56.7
2019-03-31T08:11:13.105Z,56.6
2019-03-31T08:12:03.537Z,56.6
2019-03-31T08:12:53.738Z,56.6
2019-03-31T08:13:43.575Z,56.6
2019-03-31T08:14:32.800Z,56.6
2019-03-31T08:15:23.698Z,56.6
2019-03-31T08:16:13.795Z,56.6
2019-03-31T08:17:03.543Z,56.6
2019-03-31T08:17:53.962Z,56.6
2019-03-31T08:18:43.927Z,56.6
2019-03-31T08:19:33.415Z,56.6
2019-03-31T08:20:23.800Z,56.6
2019-03-31T08:21:13.623Z,56.6
2019-03-31T08:22:03.305Z,56.6
2019-03-31T08:22:57.635Z,56.6
2019-03-31T08:23:43.792Z,56.6
2019-03-31T08:24:33.885Z,56.6
2019-03-31T08:25:24.155Z,56.6
2019-03-31T08:26:13.859Z,56.6
2019-03-31T08:27:07.040Z,56.5
2019-03-31T08:27:54.122Z,56.5
2019-03-31T08:28:43.349Z,56.5
2019-03-31T08:29:34.227Z,56.5
2019-03-31T08:30:24.782Z,56.5
2019-03-31T08:31:14.622Z,56.5
2019-03-31T08:32:04.593Z,56.5
2019-03-31T08:32:55.057Z,56.5
2019-03-31T08:33:44.457Z,56.5
2019-03-31T08:34:35.060Z,56.4
2019-03-31T08:35:24.664Z,56.5
2019-03-31T08:36:15.174Z,56.4
2019-03-31T08:37:04.960Z,56.4
2019-03-31T08:37:55.019Z,56.4
2019-03-31T08:38:45.370Z,56.4
2019-03-31T08:39:35.402Z,56.4
2019-03-31T08:40:24.656Z,56.4
2019-03-31T08:41:15.603Z,56.4
2019-03-31T08:42:05.436Z,56.4
2019-03-31T08:42:55.399Z,56.4
2019-03-31T08:43:45.803Z,56.4
2019-03-31T08:44:35.409Z,56.4
2019-03-31T08:45:25.329Z,56.5
2019-03-31T08:46:15.901Z,56.6
2019-03-31T08:47:05.406Z,56.6
2019-03-31T08:47:56.136Z,56.7
2019-03-31T08:48:45.633Z,56.8
2019-03-31T08:49:35.315Z,56.9
2019-03-31T08:50:25.930Z,56.9
2019-03-31T08:51:16.281Z,57
2019-03-31T08:52:06.063Z,57.1
2019-03-31T08:52:55.835Z,57.1
2019-03-31T08:53:45.580Z,57.2
2019-03-31T08:54:36.494Z,57.2
2019-03-31T08:55:26.560Z,57.3
2019-03-31T08:56:16.338Z,57.3
2019-03-31T08:57:06.696Z,57.3
2019-03-31T08:57:56.755Z,57.3
2019-03-31T08:58:46.038Z,57.3
2019-03-31T08:59:36.597Z,57.3
2019-03-31T09:00:26.643Z,57.4
2019-03-31T09:01:17.074Z,57.4
2019-03-31T09:02:08.315Z,57.4
2019-03-31T09:02:57.115Z,57.4
2019-03-31T09:03:47.195Z,57.4
2019-03-31T09:04:37.223Z,57.5
2019-03-31T09:05:26.720Z,57.6
2019-03-31T09:06:17.347Z,57.6
2019-03-31T09:07:07.174Z,57.6
2019-03-31T09:07:57.488Z,57.6
2019-03-31T09:08:47.527Z,57.7
2019-03-31T09:09:36.764Z,57.7
2019-03-31T09:10:27.637Z,57.7
2019-03-31T09:12:57.859Z,57.8
2019-03-31T09:13:47.610Z,57.8
2019-03-31T09:14:37.387Z,57.9
2019-03-31T09:15:28.063Z,58
2019-03-31T09:16:17.870Z,58.1
2019-03-31T09:17:22.542Z,58.1
2019-03-31T09:17:58.990Z,58.1
2019-03-31T09:18:48.272Z,58.2
2019-03-31T09:19:38.431Z,58.3
2019-03-31T09:20:27.354Z,58.4
2019-03-31T09:21:17.874Z,58.4
2019-03-31T09:22:07.962Z,58.5
2019-03-31T09:22:58.284Z,58.6
2019-03-31T09:23:48.362Z,58.7
2019-03-31T09:24:38.734Z,58.8
2019-03-31T09:25:28.529Z,58.9
2019-03-31T09:26:18.673Z,58.9
2019-03-31T09:27:08.889Z,59
2019-03-31T09:27:58.927Z,59.1
2019-03-31T09:28:49.000Z,59.2
2019-03-31T09:29:39.028Z,59.3
2019-03-31T09:30:29.248Z,59.4
2019-03-31T09:31:19.173Z,59.4
2019-03-31T09:32:09.224Z,59.5
2019-03-31T09:32:58.746Z,59.6
2019-03-31T09:33:49.081Z,59.7
2019-03-31T09:34:39.129Z,59.8
2019-03-31T09:35:29.486Z,59.8
2019-03-31T09:36:21.438Z,59.9
2019-03-31T09:37:09.344Z,60.1
2019-03-31T09:37:59.158Z,60.1
2019-03-31T09:38:52.961Z,60.3
2019-03-31T09:39:40.038Z,60.3
2019-03-31T09:40:29.833Z,60.4
2019-03-31T09:41:19.620Z,60.4
2019-03-31T09:42:08.923Z,60.5
2019-03-31T09:42:59.720Z,60.6
2019-03-31T09:43:50.069Z,60.7
2019-03-31T09:44:40.116Z,60.8
2019-03-31T09:45:30.225Z,60.8
2019-03-31T09:46:20.255Z,60.9
2019-03-31T09:47:10.295Z,61.1
2019-03-31T09:47:59.890Z,61.2
2019-03-31T09:48:50.150Z,61.3
2019-03-31T09:49:40.516Z,61.4
2019-03-31T09:50:30.294Z,61.4
2019-03-31T09:51:20.335Z,61.5
2019-03-31T09:52:10.121Z,61.6
2019-03-31T09:53:00.747Z,61.7
2019-03-31T09:53:50.795Z,61.8
2019-03-31T09:54:40.314Z,61.8
2019-03-31T09:55:30.625Z,62
2019-03-31T09:56:20.980Z,62.1
2019-03-31T09:57:10.782Z,62.2
2019-03-31T09:58:01.090Z,62.3
2019-03-31T09:58:50.204Z,62.4
2019-03-31T09:59:40.937Z,62.4
2019-03-31T10:00:31.065Z,62.5
2019-03-31T10:01:20.619Z,62.6
2019-03-31T10:02:10.863Z,62.7
2019-03-31T10:03:05.022Z,62.8
2019-03-31T10:03:51.230Z,62.8
2019-03-31T10:06:33.749Z,63.1
2019-03-31T10:07:08.267Z,63.3
2019-03-31T10:07:58.627Z,63.3
2019-03-31T10:08:48.679Z,63.4
2019-03-31T10:09:38.836Z,63.5
2019-03-31T10:10:28.974Z,63.6
2019-03-31T10:11:18.290Z,63.6
2019-03-31T10:12:08.625Z,63.7
2019-03-31T10:12:59.005Z,63.8
2019-03-31T10:13:48.705Z,63.8
2019-03-31T10:14:39.088Z,63.9
2019-03-31T10:15:29.156Z,64
2019-03-31T10:16:18.886Z,64.1
2019-03-31T10:17:08.951Z,64.1
2019-03-31T10:17:59.334Z,64.2
2019-03-31T10:18:49.486Z,64.4
2019-03-31T10:19:39.423Z,64.4
2019-03-31T10:20:33.156Z,64.5
2019-03-31T10:21:19.771Z,64.6
2019-03-31T10:22:09.937Z,64.7
2019-03-31T10:22:59.428Z,64.8
2019-03-31T10:23:49.491Z,64.9
2019-03-31T10:24:39.813Z,64.9
2019-03-31T10:25:29.878Z,65
2019-03-31T10:26:36.476Z,65.1
2019-03-31T10:27:10.009Z,65.1
2019-03-31T10:27:59.853Z,65.2
2019-03-31T10:28:50.131Z,65.3
2019-03-31T10:29:39.900Z,65.4
2019-03-31T10:30:30.156Z,65.5
2019-03-31T10:31:20.784Z,65.6
2019-03-31T10:32:25.023Z,65.6
2019-03-31T10:33:00.398Z,65.8
2019-03-31T10:33:50.521Z,65.8
2019-03-31T10:34:40.244Z,65.9
2019-03-31T10:35:30.335Z,65.9
2019-03-31T10:36:20.655Z,66.1
2019-03-31T10:37:10.448Z,66.1
2019-03-31T10:38:14.895Z,66.2
2019-03-31T10:39:05.510Z,66.3
2019-03-31T10:39:40.110Z,66.4
2019-03-31T10:40:30.097Z,66.4
2019-03-31T10:41:20.730Z,66.5
2019-03-31T10:42:10.320Z,66.6
2019-03-31T10:43:01.083Z,66.7
2019-03-31T10:44:05.600Z,66.8
2019-03-31T10:44:40.377Z,66.9
2019-03-31T10:45:31.339Z,66.9
2019-03-31T10:46:21.097Z,67
2019-03-31T10:47:11.497Z,67.1
2019-03-31T10:48:01.598Z,67.1
2019-03-31T10:48:50.987Z,67.2
2019-03-31T10:49:41.084Z,67.3
2019-03-31T10:50:31.684Z,67.3
2019-03-31T10:51:21.915Z,67.5
2019-03-31T10:52:11.507Z,67.5
2019-03-31T10:53:01.282Z,67.6
2019-03-31T10:53:51.367Z,67.7
2019-03-31T10:54:41.426Z,67.8
2019-03-31T10:55:31.796Z,67.8
2019-03-31T10:56:22.112Z,68
2019-03-31T10:57:11.702Z,68.1
2019-03-31T10:58:02.347Z,68.1
2019-03-31T10:58:52.331Z,68.2
2019-03-31T10:59:42.059Z,68.3
2019-03-31T11:00:32.129Z,68.3
2019-03-31T11:01:21.934Z,68.4
2019-03-31T11:02:12.394Z,68.4
2019-03-31T11:03:17.421Z,68.5
2019-03-31T11:03:52.366Z,68.6
2019-03-31T11:04:42.727Z,68.7
2019-03-31T11:05:32.203Z,68.8
2019-03-31T11:06:22.849Z,68.8
2019-03-31T11:07:12.636Z,68.9
2019-03-31T11:08:03.094Z,69
2019-03-31T11:08:52.213Z,69.1
2019-03-31T11:09:43.053Z,69.1
2019-03-31T11:10:47.231Z,69.2
2019-03-31T11:11:22.716Z,69.3
2019-03-31T11:12:12.710Z,69.3
2019-03-31T11:13:03.308Z,69.4
2019-03-31T11:13:53.386Z,69.4
2019-03-31T11:14:58.185Z,69.5
2019-03-31T11:15:47.886Z,69.6
2019-03-31T11:16:23.806Z,69.6
2019-03-31T11:17:13.353Z,69.7
2019-03-31T11:18:03.243Z,69.8
2019-03-31T11:18:53.523Z,69.8
2019-03-31T11:19:43.584Z,69.9
2019-03-31T11:20:33.930Z,69.9
2019-03-31T11:21:23.390Z,70
2019-03-31T11:22:28.612Z,70.1
2019-03-31T11:23:03.763Z,70.2
2019-03-31T11:23:53.842Z,70.3
2019-03-31T11:24:44.407Z,70.3
2019-03-31T11:25:34.467Z,70.3
2019-03-31T11:26:24.300Z,70.4
2019-03-31T11:27:12.982Z,70.4
2019-03-31T11:28:04.397Z,70.5
2019-03-31T11:28:53.632Z,70.5
2019-03-31T11:29:44.741Z,70.6
2019-03-31T11:30:34.826Z,70.6
2019-03-31T11:31:24.669Z,70.7