createdAt,value
2022-09-26T00:01:22.790Z,24.8
2022-09-26T00:06:46.607Z,24.8
2022-09-26T00:12:22.834Z,24.8
2022-09-26T04:51:28.084Z,23.8
2022-09-26T04:57:05.291Z,23.7
2022-09-26T05:02:42.012Z,23.7
2022-09-26T05:08:24.433Z,23.7
2022-09-26T05:14:10.424Z,23.6
2022-09-26T05:19:32.696Z,23.6
2022-09-26T05:25:10.642Z,23.6
2022-09-26T05:30:33.185Z,23.6
2022-09-26T05:35:59.816Z,23.6
2022-09-26T05:41:38.948Z,23.6
2022-09-26T05:47:17.201Z,23.6
2022-09-26T05:52:56.490Z,23.6
2022-09-26T05:58:19.277Z,23.6
2022-09-26T06:04:00.191Z,23.6
2022-09-26T06:09:37.194Z,23.6
2022-09-26T06:15:20.455Z,23.7
2022-09-26T06:21:02.124Z,29.8
2022-09-26T06:26:39.044Z,30
2022-09-26T06:32:17.913Z,28.6
2022-09-26T06:37:58.798Z,28
2022-09-26T06:43:39.500Z,34.1
2022-09-26T06:49:02.405Z,32.6
2022-09-26T06:54:35.264Z,33.3
2022-09-26T07:00:12.686Z,34.2
2022-09-26T07:05:41.526Z,35.2
2022-09-26T07:12:28.891Z,36.1
2022-09-26T07:17:51.779Z,36.3
2022-09-26T07:23:14.116Z,36.1
2022-09-26T07:28:20.937Z,37.6
2022-09-26T07:33:45.032Z,38.1
2022-09-26T07:39:12.570Z,38
2022-09-26T07:46:27.911Z,38.5
2022-09-26T07:51:41.420Z,40.2
2022-09-26T07:57:03.503Z,40.6
2022-09-26T08:02:26.657Z,41.7
2022-09-26T08:07:51.774Z,42.6
2022-09-26T08:13:17.123Z,43.5
2022-09-26T08:18:39.766Z,44.4
2022-09-26T08:24:02.139Z,45.2
2022-09-26T08:29:24.332Z,45.9
2022-09-26T08:34:48.051Z,46.6
2022-09-26T08:40:10.721Z,47.2
2022-09-26T08:45:33.149Z,47.7
2022-09-26T08:50:40.155Z,48.4
2022-09-26T08:56:01.762Z,49.3
2022-09-26T14:27:41.247Z,40.3
2022-09-26T14:32:49.323Z,40
2022-09-26T14:38:14.862Z,39.8
2022-09-26T14:43:37.660Z,39.5
2022-09-26T14:48:45.113Z,39.3
2022-09-26T14:54:07.389Z,39.1
2022-09-26T14:59:34.101Z,38.9
2022-09-26T15:04:42.073Z,38.7
2022-09-26T15:10:04.383Z,38.5
2022-09-26T15:15:26.946Z,38.4
2022-09-26T15:20:49.840Z,38.2
2022-09-26T15:26:10.816Z,38.1
2022-09-26T15:31:34.049Z,37.9
2022-09-26T15:36:57.977Z,37.8
2022-09-26T15:42:20.799Z,37.6
2022-09-26T15:47:33.571Z,37.5
2022-09-26T15:52:56.231Z,37.4
2022-09-26T15:58:37.004Z,37.3
2022-09-26T16:04:00.092Z,37.1
2022-09-26T16:09:42.489Z,37
2022-09-26T16:15:22.625Z,36.9
2022-09-26T16:21:00.638Z,36.8
2022-09-26T16:26:45.018Z,36.6
2022-09-26T16:32:23.123Z,36.6
2022-09-26T16:38:00.887Z,36.4
2022-09-26T16:43:35.234Z,36.3
2022-09-26T16:49:20.276Z,36.1
2022-09-26T16:55:03.932Z,35.9
2022-09-26T17:00:41.361Z,35.9
2022-09-26T17:06:19.516Z,35.8
2022-09-26T17:11:57.571Z,35.7
2022-09-26T17:17:35.928Z,35.3
2022-09-26T17:23:35.174Z,34.9
2022-09-26T17:29:21.736Z,34.8
2022-09-26T17:35:00.357Z,34.6
2022-09-26T17:40:38.224Z,34.5
2022-09-26T17:46:16.605Z,34.4
2022-09-26T17:51:39.852Z,34.4
2022-09-26T17:56:46.404Z,34.4
2022-09-26T18:02:14.422Z,34.3
2022-09-26T18:07:52.896Z,34.3
2022-09-26T18:13:30.884Z,34.3
2022-09-26T18:19:09.473Z,34.1
2022-09-26T18:24:52.349Z,33.6
2022-09-26T18:30:14.227Z,33.4
