createdAt,value
2022-11-23T00:00:42.965Z,1.02
2022-11-23T00:03:15.301Z,1.35
2022-11-23T00:05:41.946Z,0.98
2022-11-23T00:08:08.402Z,0.90
2022-11-23T00:10:34.836Z,1.30
2022-11-23T00:13:01.295Z,0.90
2022-11-23T00:15:27.739Z,0.70
2022-11-23T00:17:54.191Z,0.95
2022-11-23T00:20:20.682Z,1.05
2022-11-23T00:22:47.119Z,1.00
2022-11-23T00:25:13.700Z,1.10
2022-11-23T00:27:40.275Z,1.20
2022-11-23T00:30:07.304Z,0.75
2022-11-23T00:32:33.746Z,0.85
2022-11-23T00:35:00.238Z,0.93
2022-11-23T00:37:26.719Z,1.00
2022-11-23T00:39:54.607Z,1.05
2022-11-23T00:42:21.293Z,1.23
2022-11-23T00:44:47.721Z,1.13
2022-11-23T00:47:14.160Z,1.23
2022-11-23T00:49:40.621Z,1.00
2022-11-23T00:52:07.058Z,0.90
2022-11-23T00:54:33.500Z,1.02
2022-11-23T00:57:00.110Z,1.35
2022-11-23T00:59:26.620Z,1.70
2022-11-23T01:01:53.628Z,1.27
2022-11-23T01:04:20.366Z,1.30
2022-11-23T01:06:46.819Z,1.08
2022-11-23T01:09:18.137Z,1.38
2022-11-23T01:11:45.588Z,0.90
2022-11-23T01:14:12.691Z,1.05
2022-11-23T01:16:41.221Z,1.10
2022-11-23T01:19:12.683Z,1.10
2022-11-23T01:21:39.245Z,1.45
2022-11-23T01:24:08.772Z,1.10
2022-11-23T01:26:38.228Z,1.02
2022-11-23T01:29:04.854Z,1.00
2022-11-23T01:31:31.300Z,1.10
2022-11-23T01:34:03.076Z,1.10
2022-11-23T01:36:32.111Z,0.82
2022-11-23T01:39:00.042Z,1.10
2022-11-23T01:41:33.798Z,1.42
2022-11-23T01:44:00.832Z,1.00
2022-11-23T01:46:27.298Z,1.38
2022-11-23T01:49:06.706Z,1.10
2022-11-23T01:51:41.060Z,1.20
2022-11-23T01:54:20.004Z,1.10
2022-11-23T01:56:50.409Z,1.38
2022-11-23T01:59:19.819Z,1.45
2022-11-23T02:01:46.644Z,1.10
2022-11-23T02:04:19.539Z,0.90
2022-11-23T02:06:47.472Z,1.55
2022-11-23T02:09:16.146Z,1.13
2022-11-23T02:11:42.868Z,1.10
2022-11-23T02:14:13.128Z,1.60
2022-11-23T02:16:40.498Z,1.10
2022-11-23T02:19:19.734Z,1.65
2022-11-23T02:21:46.362Z,1.30
2022-11-23T02:25:08.635Z,1.55
2022-11-23T02:27:35.132Z,1.50
2022-11-23T02:30:02.864Z,1.35
2022-11-23T02:32:29.981Z,1.33
2022-11-23T02:34:56.424Z,1.27
2022-11-23T02:37:23.364Z,1.20
2022-11-23T02:39:54.380Z,1.27
2022-11-23T02:42:21.037Z,1.25
2022-11-23T02:45:11.199Z,1.02
2022-11-23T02:47:37.672Z,1.15
2022-11-23T02:50:04.382Z,1.00
2022-11-23T02:52:30.877Z,1.10
2022-11-23T02:54:57.392Z,1.60
2022-11-23T02:57:23.932Z,1.48
2022-11-23T02:59:50.386Z,1.17
2022-11-23T03:02:16.983Z,1.08
2022-11-23T03:04:43.450Z,1.20
2022-11-23T03:07:09.957Z,1.10
2022-11-23T03:09:36.608Z,1.08
2022-11-23T03:12:03.254Z,1.20
2022-11-23T03:14:29.837Z,1.17
2022-11-23T03:17:00.238Z,1.23
2022-11-23T03:19:30.450Z,1.20
2022-11-23T03:21:57.301Z,1.10
2022-11-23T03:24:23.772Z,1.00
2022-11-23T03:26:51.829Z,1.10
2022-11-23T03:29:20.045Z,1.10
2022-11-23T03:31:47.210Z,1.33
2022-11-23T03:34:15.425Z,1.17
2022-11-23T03:36:44.218Z,1.30
2022-11-23T03:39:10.876Z,1.00
2022-11-23T03:41:58.787Z,1.25
2022-11-23T03:44:31.375Z,1.10
2022-11-23T03:46:58.552Z,1.20
2022-11-23T03:49:26.869Z,1.17
2022-11-23T03:51:53.307Z,1.42
2022-11-23T03:54:19.744Z,1.88
2022-11-23T03:56:46.233Z,1.30
2022-11-23T03:59:12.693Z,1.15
2022-11-23T04:01:39.190Z,1.10
2022-11-23T04:04:09.631Z,1.17
2022-11-23T04:06:54.331Z,1.20
2022-11-23T04:09:25.015Z,1.10
2022-11-23T04:12:11.791Z,0.95
2022-11-23T04:14:39.591Z,1.08
2022-11-23T04:17:06.209Z,2.10
2022-11-23T04:19:33.426Z,1.20
2022-11-23T04:22:00.058Z,1.27
2022-11-23T04:24:29.833Z,1.63
2022-11-23T04:26:59.347Z,1.30
2022-11-23T04:29:25.973Z,1.70
2022-11-23T04:31:54.209Z,1.10
2022-11-23T04:34:21.668Z,1.45
2022-11-23T04:36:50.060Z,1.40
2022-11-23T04:39:18.520Z,1.30
2022-11-23T04:42:04.838Z,1.48
2022-11-23T04:44:32.817Z,1.20
2022-11-23T04:47:03.200Z,1.38
2022-11-23T04:49:31.167Z,1.55
2022-11-23T04:51:57.777Z,1.70
2022-11-23T04:54:31.017Z,1.90
2022-11-23T04:57:00.730Z,2.60
2022-11-23T04:59:28.238Z,3.20
2022-11-23T05:01:55.008Z,3.80
2022-11-23T05:04:41.705Z,4.43
2022-11-23T05:07:08.441Z,2.30
2022-11-23T05:09:36.472Z,2.13
2022-11-23T05:12:11.547Z,2.00
2022-11-23T05:14:38.094Z,2.10
2022-11-23T05:17:04.588Z,2.25
2022-11-23T05:19:31.421Z,2.40
2022-11-23T05:21:58.113Z,2.20
2022-11-23T05:24:25.250Z,2.28
2022-11-23T05:27:04.946Z,2.20
2022-11-23T05:29:31.682Z,2.40
2022-11-23T05:31:58.336Z,5.85
2022-11-23T05:34:24.842Z,6.70
2022-11-23T05:36:51.435Z,6.35
2022-11-23T05:39:18.709Z,6.97
2022-11-23T05:41:49.558Z,7.35
2022-11-23T05:44:38.263Z,6.97
2022-11-23T05:47:08.160Z,5.68
2022-11-23T05:49:36.265Z,5.13
2022-11-23T05:52:04.721Z,4.78
2022-11-23T05:54:31.666Z,3.72
2022-11-23T05:57:10.915Z,4.28
2022-11-23T05:59:40.071Z,3.40
2022-11-23T06:02:08.436Z,2.92
2022-11-23T06:04:36.162Z,3.53
2022-11-23T06:07:05.355Z,3.47
2022-11-23T06:09:48.349Z,7.22
2022-11-23T06:12:14.926Z,7.60
2022-11-23T06:14:41.484Z,7.07
2022-11-23T06:17:08.925Z,4.60
2022-11-23T06:19:39.608Z,5.20
2022-11-23T06:22:06.133Z,5.70
2022-11-23T06:24:38.338Z,4.68
2022-11-23T06:27:23.525Z,4.07
2022-11-23T06:29:50.945Z,3.50
2022-11-23T06:32:18.965Z,3.30
2022-11-23T06:34:45.458Z,3.13
2022-11-23T06:37:12.990Z,4.00
2022-11-23T06:39:40.629Z,4.50
2022-11-23T06:42:36.728Z,4.78
2022-11-23T06:44:54.514Z,4.50
2022-11-23T06:47:26.343Z,4.60
2022-11-23T06:49:53.267Z,4.55
2022-11-23T06:52:26.214Z,4.80
2022-11-23T06:54:53.261Z,5.72
2022-11-23T06:57:20.954Z,4.70
2022-11-23T06:59:48.382Z,5.50
2022-11-23T07:02:17.608Z,4.55
2022-11-23T07:04:44.081Z,3.95
2022-11-23T07:07:16.229Z,3.65
2022-11-23T07:12:31.223Z,4.57
2022-11-23T07:14:59.912Z,3.83
2022-11-23T07:17:30.605Z,3.92
2022-11-23T07:19:57.073Z,1.83
2022-11-23T07:22:23.535Z,1.30
2022-11-23T07:24:50.050Z,1.20
2022-11-23T07:27:17.304Z,1.48
2022-11-23T07:29:44.541Z,1.40
2022-11-23T07:32:11.110Z,1.23
2022-11-23T07:34:37.583Z,1.75
2022-11-23T07:37:05.806Z,1.33
2022-11-23T07:39:55.934Z,1.10
2022-11-23T07:42:41.558Z,1.52
2022-11-23T07:45:08.040Z,2.08
2022-11-23T07:47:37.200Z,2.05
2022-11-23T07:50:05.624Z,1.60
2022-11-23T07:52:32.247Z,1.65
2022-11-23T07:55:00.825Z,1.80
2022-11-23T07:57:27.396Z,1.77
2022-11-23T07:59:53.895Z,1.38
2022-11-23T08:02:21.121Z,1.20
2022-11-23T08:04:47.702Z,1.55
2022-11-23T08:07:14.414Z,1.13
2022-11-23T08:09:41.097Z,1.73
2022-11-23T08:12:07.766Z,1.40
2022-11-23T08:14:34.620Z,1.33
2022-11-23T08:17:01.638Z,1.67
2022-11-23T08:19:28.060Z,1.60
2022-11-23T08:21:54.492Z,1.30
2022-11-23T08:24:20.926Z,1.58
2022-11-23T08:26:47.382Z,2.22
2022-11-23T08:29:14.015Z,1.50
2022-11-23T08:31:40.433Z,1.50
2022-11-23T08:34:06.945Z,1.40
2022-11-23T08:36:33.427Z,2.15
2022-11-23T08:38:59.922Z,1.50
2022-11-23T08:41:27.279Z,1.58
2022-11-23T08:43:53.710Z,2.00
2022-11-23T08:46:20.170Z,1.50
2022-11-23T08:48:46.685Z,1.50
2022-11-23T08:51:13.211Z,1.30
2022-11-23T08:53:39.988Z,1.58
2022-11-23T08:56:07.767Z,1.90
2022-11-23T08:58:34.261Z,1.38
2022-11-23T09:01:00.688Z,1.60
2022-11-23T09:03:27.143Z,1.33
2022-11-23T09:05:54.564Z,1.17
2022-11-23T09:08:21.024Z,1.63
2022-11-23T09:10:47.457Z,1.42
2022-11-23T09:13:13.911Z,1.40
2022-11-23T09:15:40.384Z,1.20
2022-11-23T09:18:06.824Z,1.40
2022-11-23T09:20:33.363Z,2.00
2022-11-23T09:22:59.808Z,1.52
2022-11-23T09:25:26.241Z,2.08
2022-11-23T09:27:59.614Z,1.20
2022-11-23T09:30:27.697Z,1.70
2022-11-23T09:32:57.069Z,1.70
2022-11-23T09:35:23.919Z,1.25
2022-11-23T09:37:56.305Z,1.65
2022-11-23T09:40:23.034Z,1.50
2022-11-23T09:42:59.718Z,1.63
2022-11-23T09:45:49.959Z,1.80
2022-11-23T09:49:04.417Z,1.85
2022-11-23T09:51:30.921Z,1.80
2022-11-23T09:54:05.317Z,1.60
2022-11-23T09:56:36.413Z,1.88
2022-11-23T09:59:12.055Z,1.63
2022-11-23T10:01:38.925Z,2.00
2022-11-23T10:04:07.184Z,1.67
2022-11-23T10:06:40.172Z,2.30
2022-11-23T10:09:28.255Z,1.90
2022-11-23T10:12:05.088Z,1.95
2022-11-23T10:14:43.745Z,2.05
2022-11-23T10:17:28.323Z,2.17
2022-11-23T10:20:00.711Z,2.22
2022-11-23T10:22:56.576Z,2.05
2022-11-23T10:25:24.542Z,2.20
2022-11-23T10:27:57.073Z,1.30
2022-11-23T10:30:23.819Z,1.88
2022-11-23T10:33:00.100Z,1.73
2022-11-23T10:35:35.068Z,2.00
2022-11-23T10:38:19.046Z,1.88
2022-11-23T10:41:08.727Z,1.30
2022-11-23T10:43:42.721Z,1.17
2022-11-23T10:46:37.565Z,1.23
2022-11-23T10:49:24.333Z,1.23
2022-11-23T10:51:52.296Z,1.52
2022-11-23T10:54:30.580Z,1.20
2022-11-23T10:56:59.111Z,1.35
2022-11-23T10:59:38.117Z,1.48
2022-11-23T11:02:19.764Z,1.38
2022-11-23T11:04:47.521Z,1.27
2022-11-23T11:07:19.754Z,1.30
2022-11-23T11:10:00.247Z,1.50
2022-11-23T11:12:28.973Z,1.83
2022-11-23T11:15:19.088Z,1.58
2022-11-23T11:17:55.963Z,1.38
2022-11-23T11:20:28.275Z,1.10
2022-11-23T11:22:56.977Z,1.77
2022-11-23T11:25:39.241Z,1.10
2022-11-23T11:28:21.180Z,1.15
2022-11-23T11:31:17.953Z,1.20
2022-11-23T11:33:58.594Z,1.15
2022-11-23T11:36:32.579Z,1.00
2022-11-23T11:39:17.884Z,1.10
2022-11-23T11:41:47.392Z,1.13
2022-11-23T11:44:22.776Z,1.00
2022-11-23T11:46:56.759Z,0.93
2022-11-23T11:49:37.828Z,1.00
2022-11-23T11:52:09.359Z,1.10
2022-11-23T11:54:46.983Z,1.13
2022-11-23T11:57:26.085Z,1.10
2022-11-23T11:59:58.008Z,1.05
2022-11-23T12:02:41.636Z,0.90
2022-11-23T12:05:22.010Z,1.50
2022-11-23T12:08:16.009Z,1.00
2022-11-23T12:10:58.084Z,0.90
2022-11-23T12:13:26.025Z,0.77
2022-11-23T12:16:17.992Z,1.08
2022-11-23T12:19:11.997Z,0.73
2022-11-23T12:22:03.795Z,0.93
2022-11-23T12:25:05.194Z,0.80
2022-11-23T12:27:48.942Z,0.90
2022-11-23T12:30:48.056Z,0.90
2022-11-23T12:33:37.684Z,1.00
2022-11-23T12:36:26.777Z,0.80
2022-11-23T12:39:14.030Z,0.77
2022-11-23T12:41:59.308Z,0.75
2022-11-23T12:44:57.269Z,0.95
2022-11-23T12:47:23.858Z,1.00
2022-11-23T12:49:58.424Z,0.70
2022-11-23T12:52:35.896Z,0.90
2022-11-23T12:55:19.445Z,0.88
2022-11-23T12:57:58.312Z,1.13
2022-11-23T13:00:28.286Z,0.98
2022-11-23T13:02:57.581Z,0.82
2022-11-23T13:05:59.355Z,0.90
2022-11-23T13:08:47.177Z,1.10
2022-11-23T13:11:47.676Z,1.15
2022-11-23T13:14:21.164Z,0.90
2022-11-23T13:16:57.764Z,1.10
2022-11-23T13:19:53.822Z,0.93
2022-11-23T13:22:22.749Z,1.27
2022-11-23T13:25:07.994Z,0.90
2022-11-23T13:27:49.576Z,0.63
2022-11-23T13:30:45.555Z,1.10
2022-11-23T13:33:16.175Z,1.00
2022-11-23T13:35:42.615Z,1.10
2022-11-23T13:38:14.826Z,0.95
2022-11-23T13:40:45.763Z,0.80
2022-11-23T13:43:18.230Z,0.80
2022-11-23T13:45:45.478Z,0.70
2022-11-23T13:51:02.044Z,0.98
2022-11-23T13:53:35.071Z,0.80
2022-11-23T13:56:24.829Z,0.90
2022-11-23T13:59:15.049Z,0.95
2022-11-23T14:02:06.321Z,1.00
2022-11-23T14:04:33.859Z,1.00
2022-11-23T14:07:12.471Z,2.88
2022-11-23T14:10:17.741Z,1.20
2022-11-23T14:12:53.787Z,1.10
2022-11-23T14:15:24.082Z,1.10
2022-11-23T14:18:09.509Z,0.70
2022-11-23T14:21:09.494Z,1.10
2022-11-23T14:23:54.959Z,1.45
2022-11-23T14:26:39.394Z,1.00
2022-11-23T14:29:17.635Z,1.38
2022-11-23T14:32:19.202Z,0.93
2022-11-23T14:35:12.802Z,1.02
2022-11-23T14:38:10.101Z,1.10
2022-11-23T14:43:28.988Z,1.27
2022-11-23T14:46:01.715Z,1.10
2022-11-23T14:48:29.925Z,1.10
2022-11-23T14:50:59.324Z,1.23
2022-11-23T14:53:30.985Z,1.30
2022-11-23T14:55:59.099Z,1.63
2022-11-23T14:58:29.591Z,1.45
2022-11-23T15:01:01.397Z,1.38
2022-11-23T15:03:50.070Z,1.20
2022-11-23T15:06:21.283Z,1.48
2022-11-23T15:08:59.728Z,1.23
2022-11-23T15:11:28.388Z,1.33
2022-11-23T15:14:02.229Z,1.50
2022-11-23T15:16:29.524Z,1.55
2022-11-23T15:18:56.036Z,1.20
2022-11-23T15:21:27.881Z,1.35
2022-11-23T15:23:57.282Z,1.40
2022-11-23T15:26:48.483Z,1.50
2022-11-23T15:29:34.357Z,1.52
2022-11-23T15:34:49.381Z,1.33
2022-11-23T15:37:18.397Z,1.60
2022-11-23T15:39:46.594Z,1.75
2022-11-23T15:42:18.357Z,1.63
2022-11-23T15:44:49.024Z,1.27
2022-11-23T15:47:23.560Z,1.35
2022-11-23T15:49:50.395Z,1.10
2022-11-23T15:52:19.314Z,1.52
2022-11-23T15:54:46.419Z,1.52
2022-11-23T15:57:20.412Z,1.67
2022-11-23T15:59:50.375Z,1.30
2022-11-23T16:02:21.901Z,1.42
2022-11-23T16:04:48.689Z,1.30
2022-11-23T16:07:16.852Z,1.85
2022-11-23T16:09:52.192Z,1.25
2022-11-23T16:12:27.009Z,1.60
2022-11-23T16:14:56.069Z,2.17
2022-11-23T16:17:31.328Z,1.67
2022-11-23T16:20:01.888Z,2.03
2022-11-23T16:22:38.315Z,1.35
2022-11-23T16:28:02.472Z,1.80
2022-11-23T16:30:37.624Z,1.90
2022-11-23T16:33:05.054Z,1.83
2022-11-23T16:35:31.613Z,2.40
2022-11-23T16:37:58.125Z,1.90
2022-11-23T16:40:24.584Z,1.90
2022-11-23T16:42:53.160Z,2.10
2022-11-23T16:45:19.735Z,1.83
2022-11-23T16:47:57.378Z,1.73
2022-11-23T16:50:24.309Z,1.75
2022-11-23T16:52:53.944Z,2.10
2022-11-23T16:55:20.453Z,1.92
2022-11-23T16:57:48.408Z,1.40
2022-11-23T17:00:18.202Z,1.58
2022-11-23T17:02:44.887Z,2.05
2022-11-23T17:05:16.339Z,1.80
2022-11-23T17:07:43.076Z,1.58
2022-11-23T17:10:11.379Z,2.05
2022-11-23T17:12:38.593Z,1.65
2022-11-23T17:15:06.603Z,1.58
2022-11-23T17:17:33.158Z,1.90
2022-11-23T17:20:03.928Z,2.60
2022-11-23T17:22:31.108Z,1.90
2022-11-23T17:24:57.631Z,1.80
2022-11-23T17:27:25.253Z,1.60
2022-11-23T17:30:00.597Z,1.95
2022-11-23T17:32:27.606Z,1.35
2022-11-23T17:34:54.380Z,2.00
2022-11-23T17:37:23.264Z,1.88
2022-11-23T17:39:50.456Z,1.80
2022-11-23T17:42:17.676Z,1.88
2022-11-23T17:44:44.166Z,1.80
2022-11-23T17:47:28.789Z,1.73
2022-11-23T17:49:55.622Z,1.63
2022-11-23T17:52:22.958Z,1.77
2022-11-23T17:54:49.898Z,1.63
2022-11-23T17:57:22.538Z,2.00
2022-11-23T17:59:49.407Z,1.60
2022-11-23T18:02:16.240Z,1.80
2022-11-23T18:04:42.707Z,1.80
2022-11-23T18:07:13.567Z,2.00
2022-11-23T18:09:40.830Z,3.80
2022-11-23T18:12:07.504Z,4.10
2022-11-23T18:14:34.154Z,3.72
2022-11-23T18:17:00.861Z,3.03
2022-11-23T18:19:27.698Z,1.20
2022-11-23T18:21:54.244Z,1.35
2022-11-23T18:24:20.756Z,0.90
2022-11-23T18:26:47.243Z,0.95
2022-11-23T18:29:17.125Z,0.88
2022-11-23T18:31:44.957Z,1.08
2022-11-23T18:34:11.507Z,1.10
2022-11-23T18:36:37.984Z,1.33
2022-11-23T18:39:04.593Z,0.90
2022-11-23T18:41:31.078Z,0.95
2022-11-23T18:43:57.677Z,1.15
2022-11-23T18:46:24.304Z,1.15
2022-11-23T18:48:51.465Z,0.93
2022-11-23T18:51:18.503Z,1.20
2022-11-23T18:53:47.581Z,0.90
2022-11-23T18:56:14.419Z,0.90
2022-11-23T18:58:42.689Z,1.50
2022-11-23T19:01:12.198Z,1.00
2022-11-23T19:03:40.810Z,1.17
2022-11-23T19:06:08.936Z,1.02
2022-11-23T19:08:43.288Z,1.10
2022-11-23T19:11:16.140Z,1.00
2022-11-23T19:16:14.233Z,1.20
2022-11-23T19:18:40.816Z,0.90
2022-11-23T19:21:20.365Z,1.23
2022-11-23T19:23:52.760Z,1.10
2022-11-23T19:26:19.739Z,1.30
2022-11-23T19:28:46.368Z,2.08
2022-11-23T19:31:19.839Z,2.53
2022-11-23T19:33:47.887Z,1.77
2022-11-23T19:36:19.795Z,1.75
2022-11-23T19:38:48.165Z,1.30
2022-11-23T19:41:15.387Z,1.45
2022-11-23T19:43:42.185Z,1.55
2022-11-23T19:46:12.852Z,1.73
2022-11-23T19:48:40.345Z,1.60
2022-11-23T19:51:11.041Z,2.05
2022-11-23T19:53:38.873Z,1.40
2022-11-23T19:56:12.346Z,1.40
2022-11-23T19:58:39.229Z,1.77
2022-11-23T20:01:08.056Z,1.58
2022-11-23T20:03:35.628Z,1.60
2022-11-23T20:06:05.818Z,1.83
2022-11-23T20:08:32.276Z,1.20
2022-11-23T20:10:58.882Z,1.63
2022-11-23T20:13:25.399Z,1.50
2022-11-23T20:15:51.943Z,1.80
2022-11-23T20:18:19.053Z,1.58
2022-11-23T20:20:47.304Z,2.72
2022-11-23T20:23:14.881Z,1.60
2022-11-23T20:25:42.384Z,2.17
2022-11-23T20:28:13.040Z,2.08
2022-11-23T20:30:41.785Z,2.00
2022-11-23T20:33:09.454Z,1.80
2022-11-23T20:35:36.353Z,1.48
2022-11-23T20:38:03.631Z,1.73
2022-11-23T20:40:30.109Z,2.00
2022-11-23T20:42:57.338Z,1.80
2022-11-23T20:45:26.971Z,1.75
2022-11-23T20:47:54.684Z,1.80
2022-11-23T20:50:27.693Z,1.55
2022-11-23T20:52:59.250Z,1.30
2022-11-23T20:55:26.028Z,2.17
2022-11-23T20:57:53.554Z,1.20
2022-11-23T21:00:21.934Z,1.55
2022-11-23T21:02:53.079Z,1.35
2022-11-23T21:05:20.416Z,1.83
2022-11-23T21:07:48.402Z,2.33
2022-11-23T21:10:34.270Z,1.77
2022-11-23T21:13:20.254Z,1.77
2022-11-23T21:15:47.094Z,1.87
2022-11-23T21:18:14.802Z,2.45
2022-11-23T21:20:43.259Z,1.65
2022-11-23T21:23:10.019Z,1.58
2022-11-23T21:25:36.576Z,1.58
2022-11-23T21:28:03.360Z,1.77
2022-11-23T21:30:30.888Z,1.60
2022-11-23T21:32:57.544Z,1.65
2022-11-23T21:35:24.264Z,1.48
2022-11-23T21:37:51.252Z,1.98
2022-11-23T21:40:17.859Z,1.85
2022-11-23T21:42:44.732Z,2.60
2022-11-23T21:45:11.465Z,1.73
2022-11-23T21:47:37.910Z,2.03
2022-11-23T21:50:04.844Z,1.52
2022-11-23T21:52:31.319Z,1.92
2022-11-23T21:54:57.915Z,1.30
2022-11-23T21:57:24.387Z,1.40
2022-11-23T21:59:50.920Z,3.08
2022-11-23T22:02:17.504Z,1.75
2022-11-23T22:04:44.011Z,1.98
2022-11-23T22:07:10.479Z,1.98
2022-11-23T22:09:37.968Z,1.55
2022-11-23T22:12:04.634Z,1.38
2022-11-23T22:14:31.812Z,1.58
2022-11-23T22:16:58.507Z,1.17
2022-11-23T22:19:24.973Z,1.13
2022-11-23T22:21:52.200Z,1.20
2022-11-23T22:24:19.387Z,1.08
2022-11-23T22:26:46.229Z,1.70
2022-11-23T22:29:12.968Z,1.00
2022-11-23T22:31:39.929Z,1.30
2022-11-23T22:34:09.186Z,1.40
2022-11-23T22:36:35.990Z,1.98
2022-11-23T22:39:05.069Z,2.55
2022-11-23T22:41:37.196Z,1.73
2022-11-23T22:44:05.547Z,1.00
2022-11-23T22:46:32.018Z,1.10
2022-11-23T22:48:59.478Z,1.08
2022-11-23T22:51:28.050Z,1.20
2022-11-23T22:53:55.800Z,0.98
2022-11-23T22:56:22.377Z,0.80
2022-11-23T22:58:49.501Z,1.05
2022-11-23T23:01:21.689Z,0.70
2022-11-23T23:03:48.297Z,0.82
2022-11-23T23:06:18.832Z,0.80
2022-11-23T23:08:46.975Z,0.82
2022-11-23T23:11:14.863Z,0.40
2022-11-23T23:13:42.230Z,0.63
2022-11-23T23:16:11.977Z,0.60
2022-11-23T23:18:39.188Z,0.50
2022-11-23T23:21:10.774Z,0.90
2022-11-23T23:23:42.109Z,0.57
2022-11-23T23:26:10.485Z,0.40
2022-11-23T23:28:37.097Z,0.60
2022-11-23T23:31:06.155Z,0.50
2022-11-23T23:33:33.413Z,0.60
2022-11-23T23:36:07.848Z,0.50
2022-11-23T23:38:34.727Z,0.40
2022-11-23T23:41:01.248Z,0.60
2022-11-23T23:43:28.844Z,0.40
2022-11-23T23:45:59.575Z,0.60
2022-11-23T23:48:28.835Z,0.70
2022-11-23T23:50:55.549Z,0.80
2022-11-23T23:53:22.557Z,0.60
2022-11-23T23:55:59.338Z,0.93
2022-11-23T23:58:26.032Z,0.93
