createdAt,value
2022-10-09T00:00:04.334Z,61835.76
2022-10-09T00:01:07.204Z,61814.67
2022-10-09T00:02:10.441Z,61863.88
2022-10-09T00:03:13.869Z,61838.77
2022-10-09T00:04:17.458Z,61862.87
2022-10-09T00:05:20.834Z,61849.82
2022-10-09T00:06:24.130Z,61926.14
2022-10-09T00:07:27.522Z,62012.52
2022-10-09T00:08:30.594Z,62012.52
2022-10-09T00:09:34.081Z,61987.41
2022-10-09T00:10:37.896Z,61923.13
2022-10-09T00:11:41.477Z,61966.32
2022-10-09T00:14:00.961Z,61987.41
2022-10-09T00:15:04.443Z,61984.39
2022-10-09T00:16:07.816Z,61976.36
2022-10-09T00:17:11.499Z,61942.21
2022-10-09T00:18:14.389Z,61956.27
2022-10-09T00:19:17.265Z,61919.11
2022-10-09T00:20:20.441Z,61946.23
2022-10-09T00:21:23.933Z,61958.28
2022-10-09T00:22:26.911Z,61956.27
2022-10-09T00:23:30.087Z,61997.45
2022-10-09T00:24:33.274Z,61967.32
2022-10-09T00:25:36.661Z,61918.11
2022-10-09T00:26:39.988Z,62011.51
2022-10-09T00:27:43.332Z,62068.76
2022-10-09T00:28:46.918Z,62053.69
2022-10-09T00:29:49.801Z,62055.70
2022-10-09T00:30:53.609Z,62034.61
2022-10-09T00:31:56.886Z,62015.53
2022-10-09T00:32:59.849Z,62008.50
2022-10-09T00:34:02.832Z,62048.67
2022-10-09T00:35:05.913Z,62044.65
2022-10-09T00:36:09.199Z,62018.54
2022-10-09T00:37:12.394Z,62052.69
2022-10-09T00:38:15.578Z,62002.47
2022-10-09T00:39:18.637Z,61995.44
2022-10-09T00:40:21.526Z,61965.31
2022-10-09T00:41:24.692Z,62002.47
2022-10-09T00:42:28.182Z,61995.44
2022-10-09T00:43:31.470Z,62023.56
2022-10-09T00:44:34.548Z,62005.48
2022-10-09T00:45:38.035Z,61987.41
2022-10-09T00:46:41.432Z,61974.35
2022-10-09T00:47:44.607Z,61980.37
2022-10-09T00:48:47.787Z,62007.49
2022-10-09T00:49:51.072Z,61970.34
2022-10-09T00:50:54.146Z,61981.38
2022-10-09T00:51:57.342Z,61958.28
2022-10-09T00:53:00.204Z,62030.59
2022-10-09T00:54:03.692Z,61987.41
2022-10-09T00:55:07.085Z,61944.22
2022-10-09T00:56:10.170Z,61906.06
2022-10-09T00:57:13.247Z,61954.27
2022-10-09T00:58:16.236Z,61940.21
2022-10-09T00:59:19.712Z,61926.14
2022-10-09T01:00:22.574Z,61760.44
2022-10-09T01:01:25.606Z,61901.04
2022-10-09T01:02:28.791Z,61872.92
2022-10-09T01:03:32.753Z,61820.70
2022-10-09T01:04:35.825Z,61869.90
2022-10-09T01:05:39.106Z,61867.89
2022-10-09T01:06:42.402Z,61895.01
2022-10-09T01:07:45.575Z,61885.97
2022-10-09T01:08:48.644Z,61856.85
2022-10-09T01:09:51.747Z,61853.84
2022-10-09T01:10:54.706Z,61880.95
2022-10-09T01:11:57.883Z,61842.79
2022-10-09T01:13:01.064Z,61827.72
2022-10-09T01:14:04.471Z,61832.75
2022-10-09T01:15:07.855Z,61872.92
2022-10-09T01:16:11.305Z,61813.66
2022-10-09T01:17:14.414Z,61803.62
2022-10-09T01:18:17.594Z,61815.68
2022-10-09T01:19:20.977Z,61833.75
2022-10-09T01:20:24.783Z,61824.71
2022-10-09T01:21:28.368Z,61841.79
2022-10-09T01:22:31.661Z,61740.35
2022-10-09T01:23:34.629Z,61652.98
2022-10-09T01:24:37.811Z,61562.61
2022-10-09T01:25:41.402Z,61592.73
2022-10-09T01:26:44.272Z,61600.77
2022-10-09T01:27:47.453Z,61564.61
2022-10-09T01:28:50.741Z,61625.87
2022-10-09T01:29:54.443Z,61609.80
2022-10-09T01:30:59.228Z,61578.67
2022-10-09T01:32:02.549Z,61539.51
2022-10-09T01:33:05.636Z,61546.54
2022-10-09T01:34:10.729Z,61554.57
2022-10-09T01:35:13.926Z,61550.55
2022-10-09T01:36:17.010Z,61533.48
2022-10-09T01:37:20.507Z,61480.26
2022-10-09T01:38:23.577Z,61467.21
2022-10-09T01:39:26.763Z,61406.96
2022-10-09T01:40:29.950Z,61400.93
2022-10-09T01:41:34.126Z,61417.00
2022-10-09T01:42:37.442Z,61405.95
2022-10-09T01:43:40.516Z,61381.86
2022-10-09T01:44:43.692Z,61394.91
2022-10-09T01:45:47.387Z,61383.86
2022-10-09T01:46:50.787Z,61359.76
2022-10-09T01:47:53.854Z,61393.90
2022-10-09T01:48:57.041Z,61408.96
2022-10-09T01:50:00.745Z,61421.02
2022-10-09T01:51:04.412Z,61398.93
2022-10-09T01:52:07.410Z,61458.17
2022-10-09T01:53:10.060Z,61488.30
2022-10-09T01:54:12.946Z,61478.25
2022-10-09T01:55:16.448Z,61506.37
2022-10-09T01:56:19.723Z,61510.39
2022-10-09T01:57:23.105Z,61482.27
2022-10-09T01:58:27.626Z,61524.45
2022-10-09T01:59:30.901Z,61532.48
2022-10-09T02:00:33.887Z,61551.56
2022-10-09T02:01:37.344Z,61544.53
2022-10-09T02:02:40.811Z,61586.71
2022-10-09T02:03:43.941Z,61609.80
2022-10-09T02:04:47.114Z,61644.95
2022-10-09T02:05:50.301Z,61606.79
2022-10-09T02:06:54.103Z,61578.67
2022-10-09T02:07:57.283Z,61517.42
2022-10-09T02:09:00.468Z,61498.34
2022-10-09T02:10:03.447Z,61464.20
2022-10-09T02:11:06.525Z,61491.31
2022-10-09T02:12:09.808Z,61428.05
2022-10-09T02:13:12.574Z,61384.87
2022-10-09T02:14:15.546Z,61371.81
2022-10-09T02:15:18.745Z,61304.53
2022-10-09T02:16:21.760Z,61349.72
2022-10-09T02:17:24.876Z,61235.25
2022-10-09T02:18:28.382Z,61271.40
2022-10-09T02:19:31.882Z,61112.75
2022-10-09T02:20:34.840Z,60995.27
2022-10-09T02:21:38.025Z,60980.21
2022-10-09T02:22:41.102Z,61022.38
2022-10-09T02:23:44.290Z,61080.62
2022-10-09T02:24:47.472Z,61022.38
2022-10-09T02:25:50.345Z,60932.02
2022-10-09T02:26:53.632Z,60844.66
2022-10-09T02:27:56.707Z,60802.50
2022-10-09T02:28:59.781Z,60776.39
2022-10-09T02:30:02.762Z,60708.12
2022-10-09T02:31:05.843Z,60699.08
2022-10-09T02:32:08.512Z,60724.18
2022-10-09T02:33:11.806Z,60666.96
2022-10-09T02:34:14.881Z,60613.75
2022-10-09T02:35:18.068Z,60574.59
2022-10-09T02:36:21.140Z,60512.35
2022-10-09T02:37:24.226Z,60496.29
2022-10-09T02:38:27.294Z,60515.36
2022-10-09T02:39:30.271Z,60522.39
2022-10-09T02:40:33.560Z,60447.09
2022-10-09T02:41:37.043Z,60424.00
2022-10-09T02:42:40.853Z,60379.83
2022-10-09T02:43:44.843Z,60320.60
2022-10-09T02:44:48.228Z,60316.58
2022-10-09T02:45:51.068Z,60339.67
2022-10-09T02:46:54.112Z,60460.14
2022-10-09T02:47:58.196Z,60364.77
2022-10-09T02:49:01.673Z,60365.77
2022-10-09T02:50:05.373Z,60289.48
2022-10-09T02:51:08.860Z,60244.30
2022-10-09T02:52:12.351Z,59115.11
2022-10-09T02:53:15.627Z,59124.14
2022-10-09T02:54:18.812Z,59214.46
2022-10-09T02:55:22.113Z,59014.75
2022-10-09T02:56:25.793Z,58807.02
2022-10-09T02:57:29.286Z,58648.47
2022-10-09T02:58:32.458Z,58492.93
2022-10-09T02:59:35.564Z,58506.98
2022-10-09T03:00:38.634Z,58424.70
2022-10-09T03:01:42.211Z,58143.76
2022-10-09T03:02:46.322Z,57723.38
2022-10-09T03:03:49.599Z,57592.96
2022-10-09T03:04:53.300Z,57382.29
2022-10-09T03:05:56.796Z,57026.19
2022-10-09T03:07:00.275Z,56617.97
2022-10-09T03:08:03.454Z,56400.33
2022-10-09T03:09:08.684Z,56102.48
2022-10-09T03:10:11.564Z,55963.09
2022-10-09T03:11:14.935Z,55881.87
2022-10-09T03:12:17.941Z,55924.98
2022-10-09T03:13:20.826Z,55952.06
2022-10-09T03:14:24.793Z,55927.99
2022-10-09T03:15:27.668Z,55784.60
2022-10-09T03:16:30.723Z,55700.37
2022-10-09T03:17:33.734Z,55759.53
2022-10-09T03:18:37.002Z,55814.68
2022-10-09T03:19:40.082Z,55866.82
2022-10-09T03:20:43.410Z,55835.74
2022-10-09T03:21:46.951Z,55931.00
2022-10-09T03:22:50.926Z,55969.11
2022-10-09T03:23:54.153Z,55905.93
2022-10-09T03:24:57.532Z,55874.85
2022-10-09T03:26:01.431Z,55924.98
2022-10-09T03:27:04.719Z,56000.20
2022-10-09T03:28:08.046Z,56093.46
2022-10-09T03:29:12.731Z,56170.68
2022-10-09T03:30:16.099Z,56192.73
2022-10-09T03:31:39.785Z,56295.03
2022-10-09T03:32:24.919Z,56315.09
2022-10-09T03:33:28.207Z,56243.88
2022-10-09T03:34:31.506Z,56095.46
2022-10-09T03:35:35.414Z,56017.24
2022-10-09T03:36:38.680Z,56030.28
2022-10-09T03:37:42.376Z,56100.48
2022-10-09T03:38:45.879Z,56126.55
2022-10-09T03:39:49.352Z,56184.71
2022-10-09T03:40:52.938Z,56194.74
2022-10-09T03:41:56.136Z,56197.75
2022-10-09T03:42:59.412Z,56171.68
2022-10-09T03:44:03.006Z,56190.73
2022-10-09T03:45:07.311Z,56045.32
2022-10-09T03:46:11.096Z,56035.29
2022-10-09T03:47:14.384Z,56028.27
2022-10-09T03:48:17.382Z,56056.35
2022-10-09T03:49:20.565Z,56005.21
2022-10-09T03:50:23.797Z,56064.37
2022-10-09T03:51:28.338Z,56028.27
2022-10-09T03:52:34.048Z,55983.14
2022-10-09T03:53:37.474Z,55989.16
2022-10-09T03:54:40.651Z,55896.91
2022-10-09T03:55:44.566Z,56029.27
2022-10-09T03:56:48.247Z,55982.14
2022-10-09T03:57:51.630Z,55915.96
2022-10-09T03:58:55.322Z,55892.89
2022-10-09T04:00:02.911Z,55926.99
2022-10-09T04:01:06.482Z,55963.09
2022-10-09T04:02:10.073Z,55973.12
2022-10-09T04:03:13.276Z,55977.13
2022-10-09T04:04:16.770Z,55904.93
2022-10-09T04:05:20.155Z,55961.09
2022-10-09T04:06:23.652Z,55930.00
2022-10-09T04:07:27.033Z,55947.05
2022-10-09T04:08:30.568Z,55904.93
2022-10-09T04:09:33.411Z,55939.02
2022-10-09T04:10:36.805Z,56033.29
2022-10-09T04:11:40.373Z,55997.18
2022-10-09T04:12:44.858Z,56020.25
2022-10-09T04:13:48.371Z,56037.30
2022-10-09T04:14:51.455Z,56083.43
2022-10-09T04:16:06.447Z,55959.08
2022-10-09T04:17:10.409Z,55816.69
2022-10-09T04:18:13.386Z,55547.96
2022-10-09T04:19:16.870Z,55532.92
2022-10-09T04:20:23.549Z,55419.62
2022-10-09T04:21:27.040Z,55463.73
2022-10-09T04:22:30.728Z,55344.42
2022-10-09T04:23:33.811Z,55212.07
2022-10-09T04:24:37.187Z,55174.98
2022-10-09T04:25:43.040Z,55177.98
2022-10-09T04:26:46.519Z,55171.97
2022-10-09T04:27:50.121Z,55206.05
2022-10-09T04:28:53.811Z,55206.05
2022-10-09T04:29:56.990Z,55104.80
2022-10-09T04:31:00.169Z,55144.90
2022-10-09T04:32:03.870Z,55146.91
2022-10-09T04:33:11.797Z,55079.73
2022-10-09T04:34:12.274Z,55011.56
2022-10-09T04:35:15.873Z,55011.56
2022-10-09T04:36:19.567Z,55030.61
2022-10-09T04:37:24.814Z,54956.42
2022-10-09T04:38:27.873Z,54927.34
2022-10-09T04:39:31.740Z,54954.41
2022-10-09T04:40:35.358Z,54936.37
2022-10-09T04:41:38.751Z,54981.48
2022-10-09T04:42:42.032Z,54949.40
2022-10-09T04:43:45.448Z,54764.94
2022-10-09T04:44:49.005Z,54804.04
2022-10-09T04:45:52.827Z,54716.82
2022-10-09T04:46:55.992Z,54793.01
2022-10-09T04:48:00.105Z,54828.09
2022-10-09T04:49:03.273Z,54887.24
2022-10-09T04:50:06.563Z,54973.46
2022-10-09T04:51:10.048Z,55026.59
2022-10-09T04:52:13.121Z,55004.54
2022-10-09T04:53:17.234Z,55046.65
2022-10-09T04:54:20.337Z,55093.77
2022-10-09T04:55:23.590Z,55096.77
2022-10-09T04:56:27.594Z,55105.80
2022-10-09T04:57:30.883Z,55137.88
2022-10-09T04:58:33.951Z,55074.72
2022-10-09T04:59:37.660Z,55106.80
2022-10-09T05:00:41.107Z,55174.98
2022-10-09T05:01:44.664Z,55144.90
2022-10-09T05:02:48.588Z,55100.79
2022-10-09T05:03:52.431Z,55050.66
2022-10-09T05:05:03.150Z,55073.72
2022-10-09T05:06:06.374Z,55060.68
2022-10-09T05:07:10.260Z,55013.56
2022-10-09T05:08:14.476Z,55040.63
2022-10-09T05:09:17.868Z,55062.69
2022-10-09T05:10:21.348Z,55077.73
2022-10-09T05:11:24.427Z,55080.73
2022-10-09T05:12:27.508Z,55100.79
2022-10-09T05:13:31.513Z,55086.75
2022-10-09T05:14:34.594Z,55103.79
2022-10-09T05:15:38.590Z,55069.71
2022-10-09T05:17:08.508Z,55083.74
2022-10-09T05:17:47.302Z,55168.96
2022-10-09T05:18:50.919Z,55108.80
2022-10-09T05:19:54.400Z,55151.92
2022-10-09T05:20:58.500Z,55112.82
2022-10-09T05:22:01.988Z,55217.09
2022-10-09T05:23:05.995Z,55249.17
2022-10-09T05:24:10.577Z,55319.35
2022-10-09T05:25:13.890Z,55417.61
2022-10-09T05:26:17.888Z,55433.65
2022-10-09T05:27:21.283Z,55459.72
2022-10-09T05:28:25.063Z,55560.99
2022-10-09T05:29:28.046Z,55553.97
2022-10-09T05:30:31.221Z,55501.84
2022-10-09T05:31:35.998Z,55548.96
2022-10-09T05:32:38.813Z,55531.91
2022-10-09T05:33:42.003Z,55578.04
2022-10-09T05:34:44.877Z,55581.05
2022-10-09T05:35:47.747Z,55525.90
2022-10-09T05:36:51.353Z,55574.03
2022-10-09T05:37:54.517Z,55534.92
2022-10-09T05:38:57.919Z,55525.90
2022-10-09T05:40:00.889Z,55544.95
2022-10-09T05:41:03.973Z,55548.96
2022-10-09T05:42:07.239Z,55546.95
2022-10-09T05:43:10.316Z,55526.90
2022-10-09T05:44:13.404Z,55570.02
2022-10-09T05:45:17.413Z,55442.68
2022-10-09T05:46:20.583Z,55447.69
2022-10-09T05:47:24.018Z,55410.59
2022-10-09T05:48:27.060Z,55314.34
2022-10-09T05:49:30.542Z,55290.28
2022-10-09T05:50:33.928Z,55290.28
2022-10-09T05:51:38.142Z,55235.13
2022-10-09T05:52:42.538Z,55307.32
2022-10-09T05:53:45.424Z,55357.45
2022-10-09T05:54:48.942Z,55377.50
2022-10-09T05:55:51.885Z,55363.47
2022-10-09T05:56:55.378Z,55400.57
2022-10-09T05:57:58.547Z,55346.42
2022-10-09T05:59:02.052Z,55349.43
2022-10-09T06:00:05.153Z,55309.32
2022-10-09T06:01:08.668Z,55352.44
2022-10-09T06:02:12.063Z,55311.33
2022-10-09T06:03:15.813Z,55216.08
2022-10-09T06:04:19.090Z,55263.20
2022-10-09T06:05:27.905Z,55261.20
2022-10-09T06:06:32.536Z,55098.78
2022-10-09T06:07:35.803Z,55118.83
2022-10-09T06:08:38.976Z,55092.77
2022-10-09T06:09:42.164Z,55090.76
2022-10-09T06:10:46.074Z,55001.53
2022-10-09T06:11:49.770Z,55068.70
2022-10-09T06:12:53.157Z,54998.52
2022-10-09T06:13:56.735Z,55025.59
2022-10-09T06:15:00.010Z,54966.44
2022-10-09T06:16:03.210Z,54912.31
2022-10-09T06:17:06.568Z,54920.32
2022-10-09T06:18:09.861Z,54938.37
2022-10-09T06:19:13.165Z,54969.45
2022-10-09T06:20:16.333Z,54901.28
2022-10-09T06:21:19.356Z,54996.52
2022-10-09T06:22:22.524Z,54989.50
2022-10-09T06:23:25.970Z,55068.70
2022-10-09T06:24:29.678Z,55110.81
2022-10-09T06:25:33.133Z,55129.86
2022-10-09T06:26:36.555Z,55185.00
2022-10-09T06:27:40.245Z,55224.11
2022-10-09T06:28:43.534Z,55212.07
2022-10-09T06:29:46.717Z,55195.03
2022-10-09T06:30:50.681Z,55171.97
2022-10-09T06:32:00.585Z,55171.97
2022-10-09T06:33:04.043Z,55150.91
2022-10-09T06:34:07.740Z,55141.89
2022-10-09T06:35:11.428Z,55151.92
2022-10-09T06:36:14.534Z,55066.70
2022-10-09T06:37:18.415Z,55083.74
2022-10-09T06:38:21.682Z,55009.55
2022-10-09T06:39:24.591Z,55057.68
2022-10-09T06:40:27.838Z,55029.61
2022-10-09T06:41:31.134Z,55056.67
2022-10-09T06:42:34.840Z,55048.65
2022-10-09T06:43:39.146Z,54993.51
2022-10-09T06:44:42.014Z,55047.65
2022-10-09T06:45:45.104Z,55065.70
2022-10-09T06:46:48.987Z,55114.82
2022-10-09T06:47:52.994Z,55190.02
2022-10-09T06:48:56.699Z,55213.07
2022-10-09T06:50:01.184Z,55204.05
2022-10-09T06:51:04.503Z,55253.18
2022-10-09T06:52:07.687Z,55279.25
2022-10-09T06:53:11.051Z,55319.35
2022-10-09T06:54:14.205Z,55373.50
2022-10-09T06:55:18.555Z,55372.49
2022-10-09T06:56:21.629Z,55430.64
2022-10-09T06:57:25.214Z,55485.79
2022-10-09T06:58:28.493Z,55555.98
2022-10-09T06:59:31.990Z,55556.98
2022-10-09T07:00:34.655Z,55626.17
2022-10-09T07:01:37.726Z,55663.27
2022-10-09T07:02:44.083Z,55733.46
2022-10-09T07:03:45.940Z,55769.56
2022-10-09T07:04:48.911Z,55831.73
2022-10-09T07:05:52.300Z,55848.77
2022-10-09T07:06:55.477Z,55827.71
2022-10-09T07:07:58.762Z,55818.69
2022-10-09T07:09:01.858Z,55806.66
2022-10-09T07:10:04.820Z,55809.67
2022-10-09T07:11:08.207Z,55787.61
2022-10-09T07:12:11.293Z,55777.58
2022-10-09T07:13:14.373Z,55740.48
2022-10-09T07:14:17.248Z,55740.48
2022-10-09T07:15:20.628Z,55740.48
2022-10-09T07:17:40.205Z,55775.57
2022-10-09T07:18:43.900Z,55775.57
2022-10-09T07:19:47.409Z,55813.68
2022-10-09T07:20:51.691Z,55812.68
2022-10-09T07:21:55.187Z,55869.83
2022-10-09T07:23:06.425Z,55902.93
2022-10-09T07:24:09.449Z,55924.98
2022-10-09T07:25:17.933Z,55904.93
2022-10-09T07:26:21.224Z,55929.00
2022-10-09T07:27:25.833Z,55841.75
2022-10-09T07:28:30.058Z,55826.71
2022-10-09T07:29:35.292Z,55784.60
2022-10-09T07:30:38.415Z,55726.44
2022-10-09T07:31:47.790Z,55779.59
2022-10-09T07:32:52.186Z,55796.63
2022-10-09T07:33:59.380Z,55792.62
2022-10-09T07:35:02.667Z,55832.73
2022-10-09T07:36:06.455Z,55856.80
2022-10-09T07:37:11.373Z,55809.67
2022-10-09T07:38:20.697Z,55743.48
2022-10-09T07:39:23.983Z,55823.71
2022-10-09T07:40:27.874Z,55861.81
2022-10-09T07:41:31.061Z,55951.06
2022-10-09T07:42:34.245Z,55967.10
2022-10-09T07:43:37.936Z,56057.36
2022-10-09T07:44:42.148Z,56068.39
2022-10-09T07:45:45.770Z,56137.58
2022-10-09T07:46:49.524Z,56209.79
2022-10-09T07:48:01.313Z,56239.87
2022-10-09T07:49:04.598Z,56396.32
2022-10-09T07:50:08.455Z,56476.55
2022-10-09T07:51:11.673Z,56541.74
2022-10-09T07:52:15.067Z,56624.99
2022-10-09T07:53:18.451Z,56678.14
2022-10-09T07:54:21.319Z,56743.34
2022-10-09T07:55:24.730Z,56809.54
2022-10-09T07:56:28.121Z,56857.68
2022-10-09T07:57:32.015Z,56851.66
2022-10-09T07:58:35.271Z,56877.74
2022-10-09T07:59:38.462Z,56990.08
2022-10-09T08:00:41.733Z,57032.21
2022-10-09T08:01:45.612Z,57154.59
2022-10-09T08:02:50.294Z,57270.95
2022-10-09T08:03:53.443Z,57400.35
2022-10-09T08:04:56.833Z,57504.68
2022-10-09T08:06:01.498Z,57690.27
2022-10-09T08:07:05.055Z,57781.57
2022-10-09T08:09:25.335Z,57979.21
2022-10-09T08:10:36.250Z,58079.54
2022-10-09T08:11:40.427Z,58211.98
2022-10-09T08:12:44.222Z,58096.60
2022-10-09T08:13:48.190Z,58185.89
2022-10-09T08:14:51.583Z,58295.26
2022-10-09T08:15:58.849Z,58400.62
2022-10-09T08:17:03.567Z,58498.95
2022-10-09T08:18:17.932Z,58667.54
2022-10-09T08:19:21.402Z,58690.61
2022-10-09T08:20:24.215Z,58782.93
2022-10-09T08:21:27.162Z,58932.46
2022-10-09T08:22:30.571Z,58982.64
2022-10-09T08:23:33.741Z,59043.86
2022-10-09T08:24:36.906Z,59070.95
2022-10-09T08:25:40.195Z,59067.94
2022-10-09T08:26:43.598Z,59090.02
2022-10-09T08:27:47.280Z,59131.16
2022-10-09T08:28:51.436Z,59185.36
2022-10-09T08:29:54.657Z,59229.52
2022-10-09T08:30:57.932Z,59219.48
2022-10-09T08:32:01.221Z,59226.51
2022-10-09T08:33:04.413Z,59248.59
2022-10-09T08:34:08.026Z,59265.65
2022-10-09T08:35:12.022Z,59283.71
2022-10-09T08:36:15.801Z,59259.63
2022-10-09T08:37:19.288Z,59226.51
2022-10-09T08:38:46.082Z,59221.49
2022-10-09T08:39:36.298Z,58341.42
2022-10-09T08:40:40.712Z,59175.32
2022-10-09T08:41:44.103Z,59173.32
2022-10-09T08:42:50.258Z,59259.63
2022-10-09T08:43:54.665Z,59267.66
2022-10-09T08:44:58.286Z,59328.88
2022-10-09T08:46:01.356Z,59345.94
2022-10-09T08:47:05.012Z,59369.02
2022-10-09T08:48:08.817Z,59396.12
2022-10-09T08:49:12.310Z,59428.24
2022-10-09T08:50:15.589Z,59436.27
2022-10-09T08:51:18.462Z,59504.52
2022-10-09T08:52:23.085Z,59534.63
2022-10-09T08:53:29.441Z,59622.95
2022-10-09T08:54:40.135Z,59665.11
2022-10-09T08:55:43.490Z,59722.32
2022-10-09T08:56:47.795Z,59796.60
2022-10-09T08:57:50.974Z,59829.73
2022-10-09T08:58:54.043Z,59914.04
2022-10-09T08:59:57.686Z,59926.09
2022-10-09T09:01:06.723Z,59964.23
2022-10-09T09:02:13.115Z,60008.40
2022-10-09T09:03:16.284Z,60047.55
2022-10-09T09:04:22.348Z,60111.79
2022-10-09T09:05:31.885Z,60128.86
2022-10-09T09:06:37.321Z,60167.01
2022-10-09T09:07:40.999Z,60260.37
2022-10-09T09:08:44.078Z,60293.49
2022-10-09T09:09:47.487Z,60334.65
2022-10-09T09:10:51.167Z,60438.05
2022-10-09T09:11:59.057Z,60474.20
2022-10-09T09:13:03.166Z,60562.54
2022-10-09T09:14:06.243Z,60611.74
2022-10-09T09:15:09.732Z,60704.10
2022-10-09T09:16:13.555Z,60755.31
2022-10-09T09:17:21.536Z,60796.47
2022-10-09T09:18:24.904Z,60830.61
2022-10-09T09:19:31.036Z,60889.85
2022-10-09T09:20:39.203Z,60932.02
2022-10-09T09:21:43.262Z,60979.21
2022-10-09T09:22:46.871Z,61040.45
2022-10-09T09:23:52.217Z,61096.68
2022-10-09T09:25:03.353Z,61146.89
2022-10-09T09:26:06.536Z,61201.11
2022-10-09T09:27:17.211Z,61182.03
2022-10-09T09:28:20.743Z,61211.15
2022-10-09T09:29:24.181Z,61181.03
2022-10-09T09:30:27.465Z,61204.12
2022-10-09T09:31:31.032Z,61189.06
2022-10-09T09:32:34.460Z,61194.08
2022-10-09T09:33:42.281Z,61121.79
2022-10-09T09:34:43.365Z,61136.84
2022-10-09T09:35:49.085Z,61122.79
2022-10-09T09:36:51.972Z,61132.83
2022-10-09T09:38:00.937Z,61198.09
2022-10-09T09:40:36.021Z,61232.24
2022-10-09T09:41:25.706Z,61257.34
2022-10-09T09:42:29.494Z,61201.11
2022-10-09T09:43:34.208Z,61252.32
2022-10-09T09:44:37.999Z,61199.10
2022-10-09T09:45:42.217Z,61152.91
2022-10-09T09:46:45.845Z,61094.67
2022-10-09T09:47:49.237Z,61025.39
2022-10-09T09:48:52.991Z,61026.40
2022-10-09T09:49:56.569Z,60948.08
2022-10-09T09:51:23.412Z,60910.93
2022-10-09T09:52:05.390Z,60905.91
2022-10-09T09:53:08.708Z,60902.90
2022-10-09T09:54:11.965Z,60917.96
2022-10-09T09:55:15.247Z,60946.07
2022-10-09T09:56:18.017Z,60982.22
2022-10-09T09:57:22.142Z,61036.44
2022-10-09T09:58:25.327Z,61045.47
2022-10-09T09:59:31.877Z,61127.81
2022-10-09T10:00:35.075Z,61229.22
2022-10-09T10:01:44.437Z,61313.57
2022-10-09T10:02:47.546Z,61365.79
2022-10-09T10:03:50.939Z,61439.09
2022-10-09T10:05:03.662Z,61470.22
2022-10-09T10:06:07.244Z,61498.34
2022-10-09T10:07:10.732Z,61553.57
2022-10-09T10:08:14.016Z,61543.52
2022-10-09T10:09:17.608Z,61605.79
2022-10-09T10:10:25.031Z,61648.97
2022-10-09T10:11:26.287Z,61731.32
2022-10-09T10:12:29.499Z,61779.52
2022-10-09T10:13:32.801Z,61811.66
2022-10-09T10:14:35.516Z,61869.90
2022-10-09T10:15:54.896Z,61956.27
2022-10-09T10:16:57.796Z,62050.68
2022-10-09T10:18:00.991Z,62212.38
2022-10-09T10:19:04.330Z,62399.20
2022-10-09T10:20:07.455Z,62476.54
2022-10-09T10:21:10.738Z,62548.86
2022-10-09T10:22:13.707Z,62603.10
2022-10-09T10:23:16.964Z,62655.33
2022-10-09T10:24:19.968Z,62639.26
2022-10-09T10:25:22.949Z,62657.34
2022-10-09T10:26:28.591Z,62684.46
2022-10-09T10:27:32.187Z,62706.56
2022-10-09T10:28:35.812Z,62743.73
2022-10-09T10:29:41.917Z,62779.89
2022-10-09T10:30:44.996Z,62794.96
2022-10-09T10:31:48.186Z,62880.34
2022-10-09T10:32:51.369Z,62855.23
2022-10-09T10:33:54.035Z,62869.29
2022-10-09T10:34:56.807Z,62918.51
2022-10-09T10:36:00.601Z,62953.67
2022-10-09T10:37:03.732Z,62957.69
2022-10-09T10:38:07.370Z,62977.78
2022-10-09T10:39:10.666Z,62999.88
2022-10-09T10:40:20.303Z,63016.96
2022-10-09T10:41:31.172Z,63032.03
2022-10-09T10:42:34.440Z,63113.40
2022-10-09T10:43:37.516Z,63106.37
2022-10-09T10:44:40.535Z,63131.48
2022-10-09T10:45:45.634Z,63129.47
2022-10-09T10:46:49.251Z,63165.64
2022-10-09T10:47:56.493Z,63170.66
2022-10-09T10:48:59.376Z,63155.59
2022-10-09T10:50:02.246Z,63163.63
2022-10-09T10:51:07.706Z,63168.66
2022-10-09T10:52:13.622Z,63168.66
2022-10-09T10:53:17.622Z,63154.59
2022-10-09T10:54:21.206Z,63116.41
2022-10-09T10:55:24.395Z,63154.59
2022-10-09T10:56:30.383Z,63167.65
2022-10-09T10:57:37.412Z,63114.41
2022-10-09T10:58:40.286Z,63117.42
2022-10-09T10:59:53.756Z,63118.42
2022-10-09T11:00:57.510Z,63111.39
2022-10-09T11:02:00.790Z,63118.42
2022-10-09T11:03:03.984Z,63092.30
2022-10-09T11:04:07.187Z,63096.32
2022-10-09T11:05:14.446Z,63094.31
2022-10-09T11:06:17.824Z,63095.32
2022-10-09T11:07:21.115Z,63069.20
2022-10-09T11:08:24.069Z,63049.11
2022-10-09T11:09:28.190Z,63017.96
2022-10-09T11:10:30.952Z,63074.22
2022-10-09T11:11:33.941Z,63091.30
2022-10-09T11:12:47.735Z,63082.26
2022-10-09T11:13:41.335Z,63067.19
2022-10-09T11:14:44.510Z,63089.29
2022-10-09T11:15:56.441Z,63073.21
2022-10-09T11:16:59.785Z,63070.20
2022-10-09T11:18:03.695Z,63114.41
2022-10-09T11:19:07.067Z,63092.30
2022-10-09T11:20:10.248Z,63093.31
2022-10-09T11:21:13.520Z,63071.21
2022-10-09T11:23:37.276Z,63022.99
2022-10-09T11:24:40.594Z,63055.13
2022-10-09T11:27:12.390Z,62895.41
2022-10-09T11:29:36.433Z,62732.68
2022-10-09T11:30:39.707Z,62671.40
2022-10-09T11:33:03.320Z,62562.92
2022-10-09T11:34:09.568Z,62535.80
2022-10-09T11:35:12.830Z,62461.47
2022-10-09T11:36:16.097Z,62473.52
2022-10-09T11:37:22.152Z,62470.51
2022-10-09T11:38:26.252Z,62421.29
2022-10-09T11:39:29.532Z,62446.41
2022-10-09T11:40:32.507Z,62447.41
2022-10-09T11:41:36.313Z,62475.53
2022-10-09T11:42:39.288Z,62526.76
2022-10-09T11:43:46.972Z,62532.79
2022-10-09T11:46:12.626Z,62585.02
2022-10-09T11:47:15.660Z,62594.06
2022-10-09T11:48:19.868Z,62641.27
2022-10-09T11:49:23.433Z,62650.31
2022-10-09T11:50:26.331Z,62607.12
2022-10-09T11:51:29.196Z,62660.36
2022-10-09T11:52:38.569Z,62680.44
2022-10-09T11:53:42.021Z,62659.35
2022-10-09T11:54:45.821Z,62703.55
2022-10-09T11:55:48.998Z,62721.63
2022-10-09T11:56:52.292Z,62743.73
2022-10-09T11:58:02.219Z,62725.64
2022-10-09T11:59:05.612Z,62758.79
2022-10-09T12:00:08.702Z,62778.88
2022-10-09T12:01:12.150Z,62729.66
2022-10-09T12:02:15.860Z,62761.81
2022-10-09T12:03:19.463Z,62724.64
2022-10-09T12:04:37.363Z,62705.55
2022-10-09T12:05:27.168Z,62699.53
2022-10-09T12:06:30.001Z,62659.35
2022-10-09T12:07:33.428Z,62634.24
2022-10-09T12:08:36.300Z,62587.03
2022-10-09T12:09:39.999Z,62586.02
2022-10-09T12:10:42.779Z,62563.92
2022-10-09T12:11:46.356Z,62490.60
2022-10-09T12:12:50.330Z,62489.59
2022-10-09T12:13:54.056Z,62521.74
2022-10-09T12:14:57.137Z,62502.65
2022-10-09T12:16:03.940Z,62440.38
2022-10-09T12:17:07.280Z,62464.48
2022-10-09T12:18:10.573Z,62456.45
2022-10-09T12:19:13.656Z,62432.34
2022-10-09T12:20:17.039Z,62402.21
2022-10-09T12:21:20.413Z,62361.03
2022-10-09T12:22:23.297Z,62366.05
2022-10-09T12:23:27.871Z,62351.99
2022-10-09T12:24:30.885Z,62321.86
2022-10-09T12:25:34.059Z,62307.80
2022-10-09T12:26:37.464Z,62311.81
2022-10-09T12:27:40.437Z,62284.70
2022-10-09T12:28:43.761Z,62254.56
2022-10-09T12:29:47.109Z,62227.45
2022-10-09T12:30:57.110Z,62211.37
2022-10-09T12:32:00.224Z,62164.17
2022-10-09T12:33:03.615Z,62131.03
2022-10-09T12:34:06.497Z,62070.77
2022-10-09T12:35:09.480Z,62064.74
2022-10-09T12:36:12.660Z,62032.60
2022-10-09T12:37:15.933Z,62016.53
2022-10-09T12:38:19.110Z,61997.45
2022-10-09T12:39:22.193Z,61930.16
2022-10-09T12:40:25.207Z,61883.96
2022-10-09T12:41:28.138Z,61661.02