createdAt,value
2018-02-16T00:01:00.502Z,99.90
2018-02-16T00:03:27.957Z,99.90
2018-02-16T00:05:55.415Z,99.90
2018-02-16T00:08:22.865Z,99.90
2018-02-16T00:10:50.321Z,99.90
2018-02-16T00:13:18.381Z,99.90
2018-02-16T00:15:46.118Z,99.90
2018-02-16T00:18:14.607Z,99.90
2018-02-16T00:20:43.365Z,99.90
2018-02-16T00:23:11.581Z,99.90
2018-02-16T00:25:39.751Z,99.90
2018-02-16T00:28:07.210Z,99.90
2018-02-16T00:30:35.225Z,99.90
2018-02-16T00:33:02.681Z,99.90
2018-02-16T00:35:30.129Z,99.90
2018-02-16T00:37:57.593Z,99.90
2018-02-16T00:40:25.046Z,99.90
2018-02-16T00:42:52.951Z,99.90
2018-02-16T00:45:20.392Z,99.90
2018-02-16T00:47:48.624Z,99.90
2018-02-16T00:50:16.073Z,99.90
2018-02-16T00:52:44.832Z,99.90
2018-02-16T00:55:12.281Z,99.90
2018-02-16T00:57:39.725Z,99.90
2018-02-16T01:00:07.945Z,99.90
2018-02-16T01:02:35.400Z,99.90
2018-02-16T01:05:03.431Z,99.90
2018-02-16T01:07:30.846Z,99.90
2018-02-16T01:09:58.302Z,99.90
2018-02-16T01:12:25.753Z,99.90
2018-02-16T01:14:53.212Z,99.90
2018-02-16T01:17:21.106Z,99.90
2018-02-16T01:19:49.321Z,99.90
2018-02-16T01:22:16.773Z,99.90
2018-02-16T01:24:44.224Z,99.90
2018-02-16T01:27:12.248Z,99.90
2018-02-16T01:29:39.720Z,99.90
2018-02-16T01:32:07.937Z,99.90
2018-02-16T01:34:35.819Z,99.90
2018-02-16T01:37:03.286Z,99.90
2018-02-16T01:39:31.165Z,99.90
2018-02-16T01:41:58.617Z,99.90
2018-02-16T01:44:26.078Z,99.90
2018-02-16T01:46:53.527Z,99.90
2018-02-16T01:49:21.633Z,99.90
2018-02-16T01:51:49.099Z,99.90
2018-02-16T01:54:16.541Z,99.90
2018-02-16T01:56:44.766Z,99.90
2018-02-16T01:59:12.632Z,99.90
2018-02-16T02:01:40.096Z,99.90
2018-02-16T02:04:07.551Z,99.90
2018-02-16T02:06:36.502Z,99.90
2018-02-16T02:09:03.960Z,99.90
2018-02-16T02:11:31.967Z,99.90
2018-02-16T02:13:59.423Z,99.90
2018-02-16T02:16:26.873Z,99.90
2018-02-16T02:18:54.342Z,99.90
2018-02-16T02:21:22.565Z,99.90
2018-02-16T02:23:50.782Z,99.90
2018-02-16T02:26:18.671Z,99.90
2018-02-16T02:28:46.112Z,99.90
2018-02-16T02:31:13.586Z,99.90
2018-02-16T02:33:41.611Z,99.90
2018-02-16T02:36:09.062Z,99.90
2018-02-16T02:38:36.937Z,99.90
2018-02-16T02:41:04.397Z,99.90
2018-02-16T02:43:32.132Z,99.90
2018-02-16T02:46:00.145Z,99.90
2018-02-16T02:48:27.618Z,99.90
2018-02-16T02:50:55.060Z,99.90
2018-02-16T02:53:22.516Z,99.90
2018-02-16T02:55:50.300Z,99.90
2018-02-16T02:58:17.741Z,99.90
2018-02-16T03:00:45.218Z,99.90
2018-02-16T03:03:13.429Z,99.90
2018-02-16T03:05:40.886Z,99.90
2018-02-16T03:08:09.155Z,99.90
2018-02-16T03:10:36.626Z,99.90
2018-02-16T03:13:04.086Z,99.90
2018-02-16T03:15:31.969Z,99.90
2018-02-16T03:17:59.865Z,99.90
2018-02-16T03:20:27.889Z,99.90
2018-02-16T03:22:56.113Z,99.90
2018-02-16T03:25:24.769Z,99.90
2018-02-16T03:27:52.231Z,99.90
2018-02-16T03:30:19.690Z,99.90
2018-02-16T03:32:47.572Z,99.90
2018-02-16T03:35:15.796Z,99.90
2018-02-16T03:37:43.253Z,99.90
2018-02-16T03:40:10.724Z,99.90
2018-02-16T03:42:38.181Z,99.90
2018-02-16T03:45:06.399Z,99.90
2018-02-16T03:47:34.617Z,99.90
2018-02-16T03:50:02.109Z,99.90
2018-02-16T03:52:29.564Z,99.90
2018-02-16T03:54:57.022Z,99.90
2018-02-16T03:57:24.473Z,99.90
2018-02-16T03:59:51.929Z,99.90
2018-02-16T04:02:19.391Z,99.90
2018-02-16T04:04:46.919Z,99.90
2018-02-16T04:07:14.372Z,99.90
2018-02-16T04:09:41.848Z,99.90
2018-02-16T04:12:09.304Z,99.90
2018-02-16T04:14:36.765Z,99.90
2018-02-16T04:17:04.933Z,99.90
2018-02-16T04:19:32.665Z,99.90
2018-02-16T04:22:00.122Z,99.90
2018-02-16T04:24:27.575Z,99.90
2018-02-16T04:26:57.610Z,99.90
2018-02-16T04:29:25.070Z,99.90
2018-02-16T04:31:52.528Z,99.90
2018-02-16T04:34:20.759Z,99.90
2018-02-16T04:36:50.669Z,99.90
2018-02-16T04:39:18.128Z,99.90
2018-02-16T04:41:46.018Z,99.90
2018-02-16T04:44:13.480Z,99.90
2018-02-16T04:46:40.929Z,99.90
2018-02-16T04:49:09.199Z,99.90
2018-02-16T04:51:36.653Z,99.90
2018-02-16T04:54:04.663Z,99.90
2018-02-16T04:56:32.126Z,99.90
2018-02-16T04:58:59.584Z,99.90
2018-02-16T05:01:27.050Z,99.90
2018-02-16T05:03:54.942Z,99.90
2018-02-16T05:06:25.018Z,99.90
2018-02-16T05:08:52.900Z,99.90
2018-02-16T05:11:20.894Z,99.90
2018-02-16T05:13:48.353Z,99.90
2018-02-16T05:16:15.814Z,99.90
2018-02-16T05:18:43.701Z,99.90
2018-02-16T05:21:11.722Z,99.90
2018-02-16T05:23:39.949Z,99.90
2018-02-16T05:26:07.397Z,99.90
2018-02-16T05:28:34.861Z,99.90
2018-02-16T05:31:02.314Z,99.90
2018-02-16T05:33:29.777Z,99.90
2018-02-16T05:35:57.236Z,99.90
2018-02-16T05:38:28.540Z,99.90
2018-02-16T05:40:56.019Z,99.90
2018-02-16T05:43:23.467Z,99.90
2018-02-16T05:45:50.928Z,99.90
2018-02-16T05:48:18.389Z,99.90
2018-02-16T05:50:52.345Z,99.90
2018-02-16T05:53:20.343Z,99.90
2018-02-16T05:55:49.107Z,99.90
2018-02-16T05:58:16.979Z,99.90
2018-02-16T06:00:46.867Z,99.90
2018-02-16T06:03:14.749Z,99.90
2018-02-16T06:05:42.208Z,99.90
2018-02-16T06:08:10.173Z,99.90
2018-02-16T06:10:37.633Z,99.90
2018-02-16T06:13:05.709Z,99.90
2018-02-16T06:15:33.942Z,99.90
2018-02-16T06:18:01.401Z,99.90
2018-02-16T06:20:28.893Z,99.90
2018-02-16T06:22:56.781Z,99.90
2018-02-16T06:25:24.237Z,99.90
2018-02-16T06:27:51.699Z,99.90
2018-02-16T06:30:19.684Z,99.90
2018-02-16T06:32:47.577Z,99.90
2018-02-16T06:35:15.029Z,99.90
2018-02-16T06:37:43.195Z,99.90
2018-02-16T06:40:12.356Z,99.90
2018-02-16T06:42:39.823Z,99.90
2018-02-16T06:45:08.337Z,99.90
2018-02-16T06:47:35.801Z,99.90
2018-02-16T06:50:03.266Z,99.90
2018-02-16T06:52:31.293Z,99.90
2018-02-16T06:54:59.192Z,99.90
2018-02-16T06:57:27.373Z,99.90
2018-02-16T06:59:54.843Z,99.90
2018-02-16T07:02:22.309Z,99.90
2018-02-16T07:04:50.530Z,99.90
2018-02-16T07:07:17.988Z,99.90
2018-02-16T07:09:45.444Z,99.90
2018-02-16T07:12:12.905Z,99.90
2018-02-16T07:14:40.369Z,99.90
2018-02-16T07:17:07.833Z,99.90
2018-02-16T07:19:36.296Z,99.90
2018-02-16T07:22:04.328Z,99.90
2018-02-16T07:24:31.789Z,99.90
2018-02-16T07:26:59.265Z,99.90
2018-02-16T07:29:26.725Z,99.90
2018-02-16T07:31:54.809Z,99.90
2018-02-16T07:34:22.853Z,99.90
2018-02-16T07:36:50.850Z,99.90
2018-02-16T07:39:18.308Z,99.90
2018-02-16T07:41:46.043Z,99.90
2018-02-16T07:44:13.510Z,99.90
2018-02-16T07:46:42.169Z,99.90
2018-02-16T07:49:10.406Z,99.90
2018-02-16T07:51:38.124Z,99.90
2018-02-16T07:54:05.581Z,99.90
2018-02-16T07:56:33.035Z,99.90
2018-02-16T07:59:00.497Z,99.90
2018-02-16T08:01:28.525Z,99.90
2018-02-16T08:03:55.973Z,99.90
2018-02-16T08:06:23.441Z,99.90
2018-02-16T08:08:51.670Z,99.90
2018-02-16T08:11:21.693Z,99.90
2018-02-16T08:13:49.169Z,99.90
2018-02-16T08:16:16.625Z,99.90
2018-02-16T08:18:44.084Z,99.90
2018-02-16T08:21:11.538Z,99.90
2018-02-16T08:23:38.992Z,99.90
2018-02-16T08:26:06.458Z,99.90
2018-02-16T08:28:33.910Z,99.90
2018-02-16T08:31:01.806Z,99.90
2018-02-16T08:33:30.098Z,99.90
2018-02-16T08:35:57.560Z,99.90
2018-02-16T08:38:25.018Z,99.90
2018-02-16T08:40:52.480Z,99.90
2018-02-16T08:43:20.675Z,99.90
2018-02-16T08:45:48.150Z,99.90
2018-02-16T08:48:15.597Z,99.90
2018-02-16T08:50:43.462Z,99.90
2018-02-16T08:53:11.133Z,99.90
2018-02-16T08:55:38.583Z,99.90
2018-02-16T08:58:06.030Z,99.90
2018-02-16T09:00:33.703Z,99.90
2018-02-16T09:03:01.713Z,99.90
2018-02-16T09:05:29.594Z,99.90
2018-02-16T09:07:57.473Z,99.90
2018-02-16T09:10:25.141Z,99.90
2018-02-16T09:12:52.625Z,99.90
2018-02-16T09:15:20.082Z,99.90
2018-02-16T09:17:47.528Z,99.90
2018-02-16T09:20:15.048Z,99.90
2018-02-16T09:22:42.501Z,99.90
2018-02-16T09:25:09.979Z,99.90
2018-02-16T09:27:37.429Z,99.90
2018-02-16T09:30:06.150Z,99.90
2018-02-16T09:32:33.605Z,99.90
2018-02-16T09:35:01.060Z,99.90
2018-02-16T09:37:29.315Z,99.90
2018-02-16T09:39:57.462Z,99.90
2018-02-16T09:42:24.920Z,99.90
2018-02-16T09:44:52.373Z,99.90
2018-02-16T09:47:19.837Z,99.90
2018-02-16T09:49:47.291Z,99.90
2018-02-16T09:52:15.321Z,99.90
2018-02-16T09:54:43.551Z,99.90
2018-02-16T09:57:11.024Z,99.90
2018-02-16T09:59:38.473Z,99.90
2018-02-16T10:02:05.937Z,99.90
2018-02-16T10:04:33.825Z,99.90
2018-02-16T10:07:02.050Z,99.90
2018-02-16T10:09:30.037Z,99.90
2018-02-16T10:11:57.500Z,99.90
2018-02-16T10:14:24.951Z,99.90
2018-02-16T10:16:52.401Z,99.90
2018-02-16T10:19:19.862Z,99.90
2018-02-16T10:21:47.316Z,99.90
2018-02-16T10:24:15.074Z,99.90
2018-02-16T10:26:42.523Z,99.90
2018-02-16T10:29:09.960Z,99.90
2018-02-16T10:31:37.421Z,99.90
2018-02-16T10:34:05.862Z,99.90
2018-02-16T10:36:34.073Z,99.90
2018-02-16T10:39:02.220Z,99.90
2018-02-16T10:41:30.441Z,99.90
2018-02-16T10:43:58.109Z,99.90
2018-02-16T10:46:25.564Z,99.90
2018-02-16T10:48:55.469Z,99.90
2018-02-16T10:51:23.132Z,99.90
2018-02-16T10:53:53.732Z,99.90
2018-02-16T10:56:21.613Z,99.90
2018-02-16T10:58:49.476Z,99.90
2018-02-16T11:01:18.822Z,99.90
2018-02-16T11:03:51.937Z,99.90
2018-02-16T11:06:26.281Z,99.90
2018-02-16T11:09:01.241Z,99.90
2018-02-16T11:11:29.488Z,99.90
2018-02-16T11:13:57.341Z,99.90
2018-02-16T11:16:24.805Z,99.90
2018-02-16T11:18:52.248Z,99.90
2018-02-16T11:21:19.722Z,99.90
2018-02-16T11:23:47.176Z,99.90
2018-02-16T11:26:14.637Z,99.90
2018-02-16T11:28:42.401Z,99.90
2018-02-16T11:31:12.685Z,99.90
2018-02-16T11:33:40.917Z,99.90
2018-02-16T11:36:08.758Z,99.90
2018-02-16T11:38:36.202Z,99.90
2018-02-16T11:41:04.087Z,99.90
2018-02-16T11:43:31.542Z,99.90
2018-02-16T11:45:59.001Z,99.90
2018-02-16T11:48:26.449Z,99.90
2018-02-16T11:50:54.204Z,99.90
2018-02-16T11:53:21.666Z,99.90
2018-02-16T11:55:49.538Z,99.90
2018-02-16T11:58:17.541Z,99.90
2018-02-16T12:00:45.541Z,99.90
2018-02-16T12:03:14.033Z,99.90
2018-02-16T12:05:42.254Z,99.90
2018-02-16T12:08:09.709Z,99.90
2018-02-16T12:10:37.165Z,99.90
2018-02-16T12:13:05.254Z,99.90
2018-02-16T12:15:33.141Z,99.90
2018-02-16T12:18:01.492Z,99.90
2018-02-16T12:20:31.389Z,99.90
2018-02-16T12:22:58.865Z,99.90
2018-02-16T12:25:26.326Z,99.90
2018-02-16T12:27:54.044Z,99.90
2018-02-16T12:30:21.502Z,99.90
2018-02-16T12:32:51.062Z,92.60
2018-02-16T12:35:19.305Z,82.90
2018-02-16T12:37:46.769Z,82.90
2018-02-16T12:40:14.232Z,77.60
2018-02-16T12:42:41.701Z,78.40
2018-02-16T12:45:09.154Z,78.10
2018-02-16T12:47:36.761Z,79.10
2018-02-16T12:50:04.223Z,84.50
2018-02-16T12:52:32.216Z,90.20
2018-02-16T12:55:00.460Z,92.00
2018-02-16T12:57:29.745Z,97.70
2018-02-16T12:59:57.203Z,99.90
2018-02-16T13:02:24.657Z,97.80
2018-02-16T13:04:52.232Z,95.80
2018-02-16T13:07:19.819Z,98.50
2018-02-16T13:09:47.831Z,96.40
2018-02-16T13:12:16.057Z,92.00
2018-02-16T13:14:43.972Z,92.00
2018-02-16T13:17:12.217Z,90.40
2018-02-16T13:19:39.764Z,90.50
2018-02-16T13:22:07.229Z,81.40
2018-02-16T13:24:34.692Z,79.40
2018-02-16T13:27:02.157Z,73.60
2018-02-16T13:29:30.047Z,74.90
2018-02-16T13:31:57.562Z,76.20
2018-02-16T13:34:25.413Z,79.50
2018-02-16T13:36:53.289Z,83.80
2018-02-16T13:39:20.745Z,77.20
2018-02-16T13:41:49.141Z,74.80
2018-02-16T13:44:16.686Z,78.00
2018-02-16T13:46:44.681Z,76.90
2018-02-16T13:49:19.564Z,80.10
2018-02-16T13:51:47.017Z,79.30
2018-02-16T13:54:15.039Z,68.40
2018-02-16T13:56:44.135Z,64.70
2018-02-16T13:59:11.601Z,64.70
2018-02-16T14:01:39.809Z,81.20
2018-02-16T14:04:07.298Z,81.20
2018-02-16T14:06:34.754Z,88.10
2018-02-16T14:09:02.306Z,92.50
2018-02-16T14:11:29.862Z,98.80
2018-02-16T14:13:57.314Z,99.90
2018-02-16T14:16:24.770Z,98.90
2018-02-16T14:18:52.221Z,99.90
2018-02-16T14:21:19.945Z,99.90
2018-02-16T14:23:48.157Z,99.90
2018-02-16T14:26:15.626Z,99.90
2018-02-16T14:28:43.077Z,99.90
2018-02-16T14:31:10.530Z,99.90
2018-02-16T14:33:38.373Z,99.90
2018-02-16T14:36:05.809Z,99.90
2018-02-16T14:38:33.319Z,99.90
2018-02-16T14:41:00.762Z,99.90
2018-02-16T14:43:28.212Z,99.90
2018-02-16T14:45:55.667Z,99.90
2018-02-16T14:48:23.657Z,97.60
2018-02-16T14:50:51.218Z,88.50
2018-02-16T14:53:19.474Z,81.90
2018-02-16T14:55:46.941Z,79.00
2018-02-16T14:58:14.842Z,71.40
2018-02-16T15:00:43.066Z,66.70
2018-02-16T15:03:10.838Z,66.60
2018-02-16T15:05:38.308Z,63.20
2018-02-16T15:08:05.761Z,64.90
2018-02-16T15:10:33.312Z,61.80
2018-02-16T15:13:01.091Z,61.10
2018-02-16T15:15:29.044Z,61.80
2018-02-16T15:17:56.962Z,62.60
2018-02-16T15:20:24.649Z,62.50
2018-02-16T15:22:52.104Z,62.40
2018-02-16T15:25:19.556Z,62.10
2018-02-16T15:27:47.049Z,62.00
2018-02-16T15:30:14.921Z,63.50
2018-02-16T15:32:42.366Z,68.20
2018-02-16T15:35:10.128Z,75.50
2018-02-16T15:37:38.531Z,86.40
2018-02-16T15:40:05.949Z,94.00
2018-02-16T15:42:33.420Z,99.50
2018-02-16T15:45:00.881Z,99.90
2018-02-16T15:47:28.746Z,99.90
2018-02-16T15:49:56.200Z,99.90
2018-02-16T15:52:23.654Z,99.90
2018-02-16T15:54:51.113Z,99.90
2018-02-16T15:57:18.969Z,99.90
2018-02-16T15:59:46.835Z,99.90
2018-02-16T16:02:14.401Z,99.90
2018-02-16T16:04:41.852Z,99.90
2018-02-16T16:07:09.292Z,99.90
2018-02-16T16:09:36.745Z,99.90
2018-02-16T16:12:04.758Z,99.90
2018-02-16T16:14:32.264Z,99.90
2018-02-16T16:17:00.232Z,99.90
2018-02-16T16:19:28.294Z,99.90
2018-02-16T16:21:55.797Z,99.90
2018-02-16T16:24:23.684Z,99.90
2018-02-16T16:26:52.210Z,99.90
2018-02-16T16:29:20.232Z,99.90
2018-02-16T16:31:48.166Z,99.90
2018-02-16T16:34:15.585Z,99.90
2018-02-16T16:36:43.098Z,99.90
2018-02-16T16:39:10.977Z,99.90
2018-02-16T16:41:38.446Z,99.90
2018-02-16T16:44:06.655Z,99.90
2018-02-16T16:46:34.509Z,99.90
2018-02-16T16:49:01.994Z,99.90
2018-02-16T16:51:29.430Z,99.90
2018-02-16T16:53:56.893Z,99.90
2018-02-16T16:56:24.386Z,99.90
2018-02-16T16:58:51.838Z,99.90
2018-02-16T17:01:19.280Z,99.90
2018-02-16T17:03:47.501Z,99.90
2018-02-16T17:06:15.724Z,99.90
2018-02-16T17:08:43.876Z,99.90
2018-02-16T17:11:11.338Z,99.90
2018-02-16T17:13:38.789Z,99.90
2018-02-16T17:16:06.866Z,99.90
2018-02-16T17:18:35.019Z,99.90
2018-02-16T17:21:02.473Z,99.90
2018-02-16T17:23:29.929Z,99.90
2018-02-16T17:25:57.372Z,99.90
2018-02-16T17:28:25.606Z,99.90
2018-02-16T17:30:54.057Z,99.90
2018-02-16T17:33:22.592Z,99.90
2018-02-16T17:35:50.489Z,99.90
2018-02-16T17:38:17.944Z,99.90
2018-02-16T17:40:45.392Z,99.90
2018-02-16T17:43:14.100Z,99.90
2018-02-16T17:45:41.559Z,99.90
2018-02-16T17:48:09.007Z,99.90
2018-02-16T17:50:36.456Z,99.90
2018-02-16T17:53:04.448Z,99.90
2018-02-16T17:55:31.897Z,99.90
2018-02-16T17:57:59.352Z,99.90
2018-02-16T18:00:26.805Z,99.90
2018-02-16T18:02:56.174Z,99.90
2018-02-16T18:05:24.638Z,99.90
2018-02-16T18:07:52.087Z,99.90
2018-02-16T18:10:19.534Z,99.90
2018-02-16T18:12:47.529Z,99.90
2018-02-16T18:15:15.747Z,99.90
2018-02-16T18:17:43.832Z,99.90
2018-02-16T18:20:11.296Z,99.90
2018-02-16T18:22:38.752Z,99.90
2018-02-16T18:25:06.209Z,99.90
2018-02-16T18:27:33.658Z,99.90
2018-02-16T18:30:01.115Z,99.90
2018-02-16T18:32:28.960Z,99.90
2018-02-16T18:34:56.431Z,99.90
2018-02-16T18:37:24.192Z,99.90
2018-02-16T18:39:52.433Z,99.90
2018-02-16T18:42:20.120Z,99.90
2018-02-16T18:44:47.565Z,99.90
2018-02-16T18:47:15.022Z,99.90
2018-02-16T18:49:42.613Z,99.90
2018-02-16T18:52:10.085Z,99.90
2018-02-16T18:54:41.431Z,99.90
2018-02-16T18:57:09.141Z,99.90
2018-02-16T18:59:36.602Z,99.90
2018-02-16T19:02:04.065Z,99.90
2018-02-16T19:04:32.078Z,99.90
2018-02-16T19:06:59.592Z,99.90
2018-02-16T19:09:27.818Z,99.90
2018-02-16T19:11:55.273Z,99.90
2018-02-16T19:14:22.720Z,99.90
2018-02-16T19:16:50.516Z,99.90
2018-02-16T19:19:18.987Z,99.90
2018-02-16T19:21:46.516Z,99.90
2018-02-16T19:24:14.436Z,99.90
2018-02-16T19:26:42.451Z,99.90
2018-02-16T19:29:09.913Z,99.90
2018-02-16T19:31:41.456Z,99.90
2018-02-16T19:34:08.920Z,99.90
2018-02-16T19:36:38.458Z,99.90
2018-02-16T19:39:06.677Z,99.90
2018-02-16T19:41:34.749Z,99.90
2018-02-16T19:44:02.213Z,99.90
2018-02-16T19:46:29.685Z,99.90
2018-02-16T19:48:57.141Z,99.90
2018-02-16T19:51:24.605Z,99.90
2018-02-16T19:53:52.065Z,99.90
2018-02-16T19:56:19.525Z,99.90
2018-02-16T19:58:48.197Z,99.90
2018-02-16T20:01:15.652Z,99.90
2018-02-16T20:03:43.257Z,99.90
2018-02-16T20:06:11.301Z,99.90
2018-02-16T20:08:39.539Z,99.90
2018-02-16T20:11:07.005Z,99.90
2018-02-16T20:13:34.472Z,99.90
2018-02-16T20:16:02.547Z,99.90
2018-02-16T20:18:30.012Z,99.90
2018-02-16T20:20:58.253Z,99.90
2018-02-16T20:23:26.494Z,99.90
2018-02-16T20:25:54.226Z,99.90
2018-02-16T20:28:21.680Z,99.90
2018-02-16T20:30:49.901Z,99.90
2018-02-16T20:33:19.973Z,99.90
2018-02-16T20:35:48.643Z,99.90
2018-02-16T20:38:16.241Z,99.90
2018-02-16T20:40:43.708Z,99.90
2018-02-16T20:43:11.169Z,99.90
2018-02-16T20:45:39.218Z,99.90
2018-02-16T20:48:06.745Z,99.90
2018-02-16T20:50:34.169Z,99.90
2018-02-16T20:53:01.635Z,99.90
2018-02-16T20:55:29.110Z,99.90
2018-02-16T20:57:59.017Z,99.90
2018-02-16T21:00:26.489Z,99.90
2018-02-16T21:02:53.958Z,99.90
2018-02-16T21:05:22.413Z,99.90
2018-02-16T21:07:49.871Z,99.90
2018-02-16T21:10:17.335Z,99.90
2018-02-16T21:12:44.802Z,99.90
2018-02-16T21:15:13.074Z,99.90
2018-02-16T21:17:40.522Z,99.90
2018-02-16T21:20:07.983Z,99.90
2018-02-16T21:22:35.445Z,99.90
2018-02-16T21:25:02.905Z,99.90
2018-02-16T21:27:31.130Z,99.90
2018-02-16T21:30:01.173Z,99.90
2018-02-16T21:32:29.448Z,99.90
2018-02-16T21:34:58.442Z,99.90
2018-02-16T21:37:25.904Z,99.90
2018-02-16T21:39:54.135Z,99.90
2018-02-16T21:42:21.632Z,99.90
2018-02-16T21:44:49.478Z,99.90
2018-02-16T21:47:16.937Z,99.90
2018-02-16T21:49:44.505Z,99.90
2018-02-16T21:52:11.964Z,99.90
2018-02-16T21:54:39.517Z,99.90
2018-02-16T21:57:06.980Z,99.90
2018-02-16T21:59:35.213Z,99.90
2018-02-16T22:02:02.690Z,99.90
2018-02-16T22:04:33.070Z,99.90
2018-02-16T22:07:01.928Z,99.90
2018-02-16T22:09:29.412Z,99.90
2018-02-16T22:11:58.105Z,99.90
2018-02-16T22:14:26.344Z,99.90
2018-02-16T22:16:55.321Z,99.90
2018-02-16T22:19:22.804Z,99.90
2018-02-16T22:21:50.253Z,99.90
2018-02-16T22:24:17.729Z,99.90
2018-02-16T22:26:45.953Z,99.90
2018-02-16T22:29:13.409Z,99.90
2018-02-16T22:31:40.868Z,99.90
2018-02-16T22:34:08.346Z,99.90
2018-02-16T22:36:36.245Z,99.90
2018-02-16T22:39:04.469Z,99.90
2018-02-16T22:41:31.956Z,99.90
2018-02-16T22:44:00.186Z,99.90
2018-02-16T22:46:27.641Z,99.90
2018-02-16T22:48:55.117Z,99.90
2018-02-16T22:51:22.584Z,99.90
2018-02-16T22:53:50.107Z,99.90
2018-02-16T22:56:18.013Z,99.90
2018-02-16T22:58:46.249Z,99.90
2018-02-16T23:01:13.718Z,99.90
2018-02-16T23:03:41.197Z,99.90
2018-02-16T23:06:08.652Z,99.90
2018-02-16T23:08:36.212Z,99.90
2018-02-16T23:11:03.936Z,99.90
2018-02-16T23:13:31.393Z,99.90
2018-02-16T23:15:59.620Z,99.90
2018-02-16T23:18:27.073Z,99.90
2018-02-16T23:20:54.539Z,99.90
2018-02-16T23:23:22.760Z,99.90
2018-02-16T23:25:50.226Z,99.90
2018-02-16T23:28:17.689Z,99.90
2018-02-16T23:30:47.049Z,99.90
2018-02-16T23:33:15.268Z,99.90
2018-02-16T23:35:42.737Z,99.90
2018-02-16T23:38:11.670Z,99.90
2018-02-16T23:40:39.557Z,99.90
2018-02-16T23:43:06.961Z,99.90
2018-02-16T23:45:34.998Z,99.90
2018-02-16T23:48:05.661Z,99.90
2018-02-16T23:50:33.133Z,99.90
2018-02-16T23:53:02.819Z,99.90
2018-02-16T23:55:30.313Z,99.90
2018-02-16T23:57:58.300Z,99.90
