createdAt,value
2019-05-19T00:01:38.289Z,72.00
2019-05-19T00:04:07.613Z,72.00
2019-05-19T00:06:37.054Z,72.00
2019-05-19T00:09:06.729Z,72.30
2019-05-19T00:11:36.030Z,72.40
2019-05-19T00:14:05.249Z,72.50
2019-05-19T00:16:34.573Z,72.50
2019-05-19T00:19:03.848Z,72.50
2019-05-19T00:21:33.327Z,72.30
2019-05-19T00:24:02.625Z,72.30
2019-05-19T00:26:31.853Z,72.10
2019-05-19T00:29:01.075Z,72.40
2019-05-19T00:31:30.398Z,72.60
2019-05-19T00:33:59.807Z,73.10
2019-05-19T00:36:29.020Z,73.30
2019-05-19T00:38:58.336Z,73.20
2019-05-19T00:41:27.593Z,73.40
2019-05-19T00:43:56.830Z,73.50
2019-05-19T00:46:26.678Z,73.60
2019-05-19T00:48:55.920Z,73.90
2019-05-19T00:51:25.381Z,74.20
2019-05-19T00:53:54.676Z,74.10
2019-05-19T00:56:24.613Z,74.20
2019-05-19T00:58:55.426Z,74.30
2019-05-19T01:01:24.684Z,74.60
2019-05-19T01:03:53.999Z,74.80
2019-05-19T01:06:23.539Z,74.90
2019-05-19T01:08:52.945Z,75.20
2019-05-19T01:11:22.409Z,75.30
2019-05-19T01:13:51.708Z,75.30
2019-05-19T01:16:20.944Z,75.20
2019-05-19T01:18:50.258Z,75.30
2019-05-19T01:21:19.670Z,75.40
2019-05-19T01:23:48.966Z,75.30
2019-05-19T01:26:18.238Z,75.50
2019-05-19T01:28:47.492Z,75.70
2019-05-19T01:31:17.393Z,75.80
2019-05-19T01:33:47.409Z,75.90
2019-05-19T01:36:16.705Z,76.10
2019-05-19T01:38:45.905Z,76.10
2019-05-19T01:41:15.155Z,76.10
2019-05-19T01:43:44.387Z,76.10
2019-05-19T01:46:13.702Z,75.90
2019-05-19T01:48:42.942Z,75.90
2019-05-19T01:51:12.236Z,76.20
2019-05-19T01:53:41.459Z,76.20
2019-05-19T01:56:10.706Z,76.40
2019-05-19T01:58:39.914Z,76.50
2019-05-19T02:01:09.149Z,76.40
2019-05-19T02:03:38.441Z,76.40
2019-05-19T02:06:07.659Z,76.70
2019-05-19T02:08:36.950Z,76.70
2019-05-19T02:11:06.181Z,77.00
2019-05-19T02:13:35.375Z,76.90
2019-05-19T02:16:04.610Z,77.10
2019-05-19T02:18:33.943Z,77.10
2019-05-19T02:21:03.295Z,77.00
2019-05-19T02:23:32.567Z,76.90
2019-05-19T02:26:01.865Z,76.90
2019-05-19T02:28:31.200Z,76.70
2019-05-19T02:31:00.496Z,76.70
2019-05-19T02:33:29.781Z,76.70
2019-05-19T02:35:59.101Z,76.80
2019-05-19T02:38:28.373Z,76.90
2019-05-19T02:40:58.727Z,77.10
2019-05-19T02:43:28.074Z,78.00
2019-05-19T02:46:00.742Z,77.20
2019-05-19T02:48:32.071Z,77.50
2019-05-19T02:51:04.661Z,77.70
2019-05-19T02:53:34.821Z,77.70
2019-05-19T02:56:04.719Z,77.70
2019-05-19T02:58:34.688Z,77.60
2019-05-19T03:01:04.094Z,77.60
2019-05-19T03:03:33.409Z,77.80
2019-05-19T03:06:02.771Z,78.10
2019-05-19T03:08:33.252Z,78.20
2019-05-19T03:11:05.556Z,78.20
2019-05-19T03:13:34.837Z,78.40
2019-05-19T03:16:04.136Z,78.60
2019-05-19T03:18:33.436Z,78.60
2019-05-19T03:21:10.910Z,78.80
2019-05-19T03:23:33.855Z,79.00
2019-05-19T03:26:03.111Z,79.20
2019-05-19T03:28:32.398Z,79.20
2019-05-19T03:31:26.541Z,79.20
2019-05-19T03:33:55.958Z,79.00
2019-05-19T03:36:25.252Z,79.20
2019-05-19T03:38:54.563Z,79.30
2019-05-19T03:41:23.895Z,79.40
2019-05-19T03:43:53.200Z,79.60
2019-05-19T03:46:22.492Z,79.80
2019-05-19T03:48:51.891Z,80.00
2019-05-19T03:51:31.171Z,79.80
2019-05-19T03:53:52.046Z,79.70
2019-05-19T03:56:21.249Z,79.60
2019-05-19T03:58:50.553Z,79.40
2019-05-19T04:01:19.875Z,79.40
2019-05-19T04:03:49.172Z,79.50
2019-05-19T04:06:18.787Z,79.50
2019-05-19T04:08:48.095Z,79.60
2019-05-19T04:11:17.393Z,79.40
2019-05-19T04:13:46.732Z,79.40
2019-05-19T04:16:16.067Z,79.50
2019-05-19T04:18:45.289Z,79.60
2019-05-19T04:21:14.641Z,79.60
2019-05-19T04:23:44.353Z,79.90
2019-05-19T04:26:13.692Z,80.20
2019-05-19T04:28:43.006Z,80.40
2019-05-19T04:31:12.293Z,80.40
2019-05-19T04:33:41.639Z,80.30
2019-05-19T04:36:10.998Z,80.40
2019-05-19T04:38:40.364Z,80.30
2019-05-19T04:41:09.719Z,80.60
2019-05-19T04:43:39.014Z,80.40
2019-05-19T04:46:08.398Z,80.60
2019-05-19T04:48:38.186Z,80.60
2019-05-19T04:51:07.671Z,80.60
2019-05-19T04:53:36.954Z,80.60
2019-05-19T04:56:06.408Z,80.50
2019-05-19T04:58:36.069Z,80.40
2019-05-19T05:01:05.316Z,80.50
2019-05-19T05:03:35.121Z,80.50
2019-05-19T05:06:05.351Z,80.50
2019-05-19T05:08:34.739Z,80.50
2019-05-19T05:11:04.242Z,80.60
2019-05-19T05:13:33.453Z,80.70
2019-05-19T05:16:02.713Z,80.50
2019-05-19T05:18:31.996Z,80.40
2019-05-19T05:21:01.362Z,80.10
2019-05-19T05:23:30.680Z,79.90
2019-05-19T05:25:59.926Z,80.00
2019-05-19T05:28:29.206Z,79.90
2019-05-19T05:30:58.429Z,79.90
2019-05-19T05:33:27.835Z,79.90
2019-05-19T05:35:57.200Z,80.00
2019-05-19T05:38:26.539Z,80.10
2019-05-19T05:40:55.800Z,80.00
2019-05-19T05:43:25.144Z,79.80
2019-05-19T05:45:54.377Z,79.60
2019-05-19T05:48:23.730Z,79.50
2019-05-19T05:50:52.962Z,79.40
2019-05-19T05:53:22.286Z,79.30
2019-05-19T05:55:51.655Z,79.10
2019-05-19T05:58:24.116Z,78.90
2019-05-19T06:00:53.419Z,78.80
2019-05-19T06:03:22.619Z,78.70
2019-05-19T06:05:51.863Z,78.50
2019-05-19T06:08:21.164Z,78.30
2019-05-19T06:10:50.453Z,78.10
2019-05-19T06:13:19.646Z,78.10
2019-05-19T06:15:48.898Z,77.80
2019-05-19T06:18:18.147Z,77.70
2019-05-19T06:20:47.523Z,78.30
2019-05-19T06:23:16.825Z,77.40
2019-05-19T06:25:46.056Z,77.10
2019-05-19T06:28:15.470Z,77.00
2019-05-19T06:30:44.750Z,76.70
2019-05-19T06:33:14.056Z,76.40
2019-05-19T06:35:43.391Z,76.30
2019-05-19T06:38:12.716Z,76.10
2019-05-19T06:40:42.060Z,76.10
2019-05-19T06:43:11.418Z,75.80
2019-05-19T06:45:40.626Z,75.60
2019-05-19T06:48:09.921Z,75.40
2019-05-19T06:50:40.852Z,75.30
2019-05-19T06:53:14.017Z,75.10
2019-05-19T06:55:41.376Z,75.10
2019-05-19T06:58:10.692Z,74.90
2019-05-19T07:00:40.088Z,74.80
2019-05-19T07:03:09.381Z,74.80
2019-05-19T07:05:38.580Z,74.60
2019-05-19T07:08:07.913Z,74.40
2019-05-19T07:10:37.190Z,74.20
2019-05-19T07:13:06.775Z,74.10
2019-05-19T07:15:36.097Z,73.80
2019-05-19T07:18:05.351Z,73.80
2019-05-19T07:20:34.631Z,73.50
2019-05-19T07:23:04.034Z,72.80
2019-05-19T07:25:33.321Z,72.60
2019-05-19T07:28:02.632Z,72.40
2019-05-19T07:30:31.953Z,72.40
2019-05-19T07:33:01.220Z,72.10
2019-05-19T07:35:30.578Z,72.00
2019-05-19T07:37:59.793Z,71.80
2019-05-19T07:40:29.155Z,71.50
2019-05-19T07:42:58.373Z,72.00
2019-05-19T07:45:27.733Z,70.60
2019-05-19T07:47:57.030Z,70.30
2019-05-19T07:50:26.350Z,69.60
2019-05-19T07:52:55.852Z,69.50
2019-05-19T07:55:25.172Z,68.90
2019-05-19T07:57:54.480Z,68.60
2019-05-19T08:00:23.821Z,68.10
2019-05-19T08:02:53.230Z,67.90
2019-05-19T08:05:22.546Z,67.50
2019-05-19T08:07:51.823Z,67.00
2019-05-19T08:10:21.132Z,66.90
2019-05-19T08:12:50.460Z,66.90
2019-05-19T08:15:19.785Z,66.80
2019-05-19T08:17:49.164Z,66.80
2019-05-19T08:20:18.457Z,66.50
2019-05-19T08:22:51.041Z,66.10
2019-05-19T08:25:18.802Z,65.70
2019-05-19T08:27:48.033Z,65.60
2019-05-19T08:30:17.617Z,65.40
2019-05-19T08:32:46.886Z,65.50
2019-05-19T08:35:16.217Z,65.30
2019-05-19T08:37:45.491Z,65.40
2019-05-19T08:40:14.798Z,65.00
2019-05-19T08:42:44.168Z,64.70
2019-05-19T08:45:14.255Z,64.70
2019-05-19T08:47:43.543Z,64.70
2019-05-19T08:50:13.549Z,64.30
2019-05-19T08:52:43.079Z,64.20
2019-05-19T08:55:12.705Z,64.20
2019-05-19T08:57:42.018Z,64.10
2019-05-19T09:00:11.443Z,63.90
2019-05-19T09:02:40.725Z,63.30
2019-05-19T09:05:10.609Z,63.00
2019-05-19T09:07:39.830Z,62.80
2019-05-19T09:10:09.223Z,62.80
2019-05-19T09:12:38.767Z,62.90
2019-05-19T09:15:08.413Z,62.60
2019-05-19T09:17:37.707Z,62.50
2019-05-19T09:20:07.171Z,61.70
2019-05-19T09:22:36.557Z,60.80
2019-05-19T09:25:06.049Z,60.20
2019-05-19T09:27:35.284Z,60.40
2019-05-19T09:30:05.967Z,60.70
2019-05-19T09:32:35.284Z,60.50
2019-05-19T09:35:04.645Z,60.30
2019-05-19T09:37:33.887Z,60.50
2019-05-19T09:40:03.180Z,59.90
2019-05-19T09:42:32.473Z,59.70
2019-05-19T09:45:01.698Z,59.50
2019-05-19T09:47:30.972Z,59.20
2019-05-19T09:50:00.280Z,58.70
2019-05-19T09:52:29.588Z,58.40
2019-05-19T09:54:58.870Z,58.10
2019-05-19T09:57:28.187Z,58.00
2019-05-19T09:59:57.458Z,57.80
2019-05-19T10:02:26.759Z,57.50
2019-05-19T10:04:56.046Z,55.80
2019-05-19T10:07:25.383Z,54.10
2019-05-19T10:10:06.427Z,54.00
2019-05-19T10:12:35.779Z,53.80
2019-05-19T10:15:06.279Z,54.00
2019-05-19T10:17:35.517Z,53.70
2019-05-19T10:20:06.986Z,53.60
2019-05-19T10:22:36.251Z,53.30
2019-05-19T10:25:21.054Z,53.30
2019-05-19T10:27:37.941Z,53.10
2019-05-19T10:30:08.091Z,52.50
2019-05-19T10:32:37.496Z,52.40
2019-05-19T10:35:07.052Z,52.30
2019-05-19T10:37:36.385Z,52.60
2019-05-19T10:40:06.597Z,52.90
2019-05-19T10:42:36.710Z,51.80
2019-05-19T10:45:07.613Z,51.50
2019-05-19T10:47:36.840Z,51.80
2019-05-19T10:50:06.275Z,50.60
2019-05-19T10:52:35.587Z,50.80
2019-05-19T10:55:05.231Z,50.60
2019-05-19T10:57:34.471Z,49.90
2019-05-19T11:00:03.858Z,49.20
2019-05-19T11:02:33.222Z,48.80
2019-05-19T11:05:02.579Z,48.80
2019-05-19T11:07:31.909Z,49.20
2019-05-19T11:10:01.229Z,49.60
2019-05-19T11:12:30.560Z,49.80
2019-05-19T11:14:59.913Z,50.00
2019-05-19T11:17:29.221Z,50.20
2019-05-19T11:19:58.488Z,50.50
2019-05-19T11:22:27.784Z,51.10
2019-05-19T11:24:57.189Z,51.40
2019-05-19T11:27:26.491Z,52.10
2019-05-19T11:29:55.846Z,53.00
2019-05-19T11:32:25.156Z,52.80
2019-05-19T11:34:54.389Z,52.90
2019-05-19T11:37:23.833Z,53.30
2019-05-19T11:39:53.166Z,54.10
2019-05-19T11:42:22.460Z,54.70
2019-05-19T11:44:51.778Z,54.90
2019-05-19T11:47:20.999Z,55.00
2019-05-19T11:49:50.384Z,55.30
2019-05-19T11:52:19.750Z,55.70
2019-05-19T11:54:49.037Z,56.00
2019-05-19T11:57:19.737Z,56.20
2019-05-19T11:59:49.015Z,56.50
2019-05-19T12:02:18.307Z,56.90
2019-05-19T12:04:47.605Z,56.80
2019-05-19T12:07:16.834Z,56.90
2019-05-19T12:09:47.873Z,57.00
2019-05-19T12:12:17.204Z,57.40
2019-05-19T12:14:46.513Z,57.50
2019-05-19T12:17:15.871Z,57.50
2019-05-19T12:19:45.196Z,57.50
2019-05-19T12:22:14.434Z,57.80
2019-05-19T12:24:43.667Z,57.80
2019-05-19T12:27:12.910Z,56.00
2019-05-19T12:29:42.281Z,56.00
2019-05-19T12:32:11.673Z,56.10
2019-05-19T12:34:40.935Z,55.60
2019-05-19T12:37:10.233Z,55.40
2019-05-19T12:39:39.537Z,55.30
2019-05-19T12:42:08.808Z,54.60
2019-05-19T12:44:38.095Z,54.50
2019-05-19T12:47:07.519Z,55.00
2019-05-19T12:49:36.799Z,56.00
2019-05-19T12:52:06.059Z,56.30
2019-05-19T12:54:35.670Z,56.50
2019-05-19T12:57:06.520Z,56.40
2019-05-19T12:59:37.117Z,56.60
2019-05-19T13:02:07.412Z,56.60
2019-05-19T13:04:37.199Z,56.30
2019-05-19T13:07:06.591Z,55.30
2019-05-19T13:09:35.898Z,53.70
2019-05-19T13:12:05.212Z,53.70
2019-05-19T13:14:34.506Z,53.00
2019-05-19T13:17:03.904Z,52.20
2019-05-19T13:19:33.245Z,52.60
2019-05-19T13:22:02.625Z,54.70
2019-05-19T13:24:32.075Z,57.10
2019-05-19T13:27:01.378Z,58.90
2019-05-19T13:29:30.683Z,58.70
2019-05-19T13:32:00.010Z,58.40
2019-05-19T13:34:29.235Z,58.80
2019-05-19T13:36:58.542Z,59.10
2019-05-19T13:39:27.824Z,58.40
2019-05-19T13:41:57.112Z,58.60
2019-05-19T13:44:26.422Z,57.80
2019-05-19T13:46:55.654Z,57.00
2019-05-19T13:49:25.426Z,57.50
2019-05-19T13:51:54.714Z,57.50
2019-05-19T13:54:26.291Z,56.80
2019-05-19T13:57:11.308Z,57.10
2019-05-19T13:59:29.493Z,57.70
2019-05-19T14:02:00.659Z,57.70
2019-05-19T14:04:29.928Z,58.00
2019-05-19T14:06:59.613Z,59.10
2019-05-19T14:09:28.903Z,60.70
2019-05-19T14:11:58.206Z,61.20
2019-05-19T14:14:27.539Z,61.50
2019-05-19T14:16:59.078Z,62.00
2019-05-19T14:19:28.427Z,61.00
2019-05-19T14:21:57.741Z,60.10
2019-05-19T14:24:27.351Z,60.90
2019-05-19T14:26:56.625Z,62.00
2019-05-19T14:29:25.886Z,62.40
2019-05-19T14:31:55.124Z,63.50
2019-05-19T14:34:24.452Z,63.00
2019-05-19T14:36:53.681Z,62.30
2019-05-19T14:39:23.029Z,61.90
2019-05-19T14:41:56.537Z,61.90
2019-05-19T14:44:25.802Z,60.90
2019-05-19T14:46:55.114Z,60.50
2019-05-19T14:49:24.358Z,60.60
2019-05-19T14:51:53.687Z,60.50
2019-05-19T14:54:22.953Z,60.90
2019-05-19T14:56:52.172Z,61.20
2019-05-19T14:59:21.505Z,61.70
2019-05-19T15:01:50.782Z,61.90
2019-05-19T15:04:20.370Z,62.20
2019-05-19T15:06:49.680Z,62.40
2019-05-19T15:09:18.988Z,63.00
2019-05-19T15:11:48.229Z,63.40
2019-05-19T15:14:17.567Z,63.80
2019-05-19T15:16:46.960Z,64.00
2019-05-19T15:19:16.162Z,64.20
2019-05-19T15:21:45.464Z,64.50
2019-05-19T15:24:15.026Z,64.90
2019-05-19T15:26:44.344Z,65.40
2019-05-19T15:29:13.647Z,65.80
2019-05-19T15:31:43.017Z,66.10
2019-05-19T15:34:12.257Z,66.40
2019-05-19T15:36:41.637Z,66.70
2019-05-19T15:39:14.452Z,66.90
2019-05-19T15:41:42.463Z,67.20
2019-05-19T15:44:11.975Z,67.50
2019-05-19T15:46:41.270Z,67.60
2019-05-19T15:49:10.521Z,67.60
2019-05-19T15:51:39.895Z,67.60
2019-05-19T15:54:09.168Z,67.70
2019-05-19T15:56:38.516Z,67.80
2019-05-19T15:59:07.873Z,68.00
2019-05-19T16:01:37.662Z,68.00
2019-05-19T16:04:07.051Z,68.20
2019-05-19T16:06:39.028Z,68.10
2019-05-19T16:09:07.756Z,68.20
2019-05-19T16:11:37.061Z,68.30
2019-05-19T16:14:06.303Z,68.30
2019-05-19T16:16:35.537Z,68.40
2019-05-19T16:19:04.862Z,68.40
2019-05-19T16:21:34.084Z,68.60
2019-05-19T16:24:03.478Z,68.90
2019-05-19T16:26:32.859Z,68.80
2019-05-19T16:29:02.130Z,68.70
2019-05-19T16:31:31.393Z,68.70
2019-05-19T16:34:00.667Z,69.00
2019-05-19T16:36:29.903Z,69.30
2019-05-19T16:38:59.286Z,69.30
2019-05-19T16:41:28.554Z,69.40
2019-05-19T16:43:57.806Z,69.70
2019-05-19T16:46:27.138Z,70.00
2019-05-19T16:48:56.453Z,70.90
2019-05-19T16:51:25.684Z,70.10
2019-05-19T16:53:57.300Z,70.10
2019-05-19T16:56:26.533Z,70.00
2019-05-19T16:58:56.035Z,70.00
2019-05-19T17:01:25.382Z,70.00
2019-05-19T17:03:54.669Z,70.10
2019-05-19T17:06:23.882Z,70.10
2019-05-19T17:08:53.242Z,70.00
2019-05-19T17:11:22.439Z,70.90
2019-05-19T17:13:52.071Z,70.30
2019-05-19T17:16:21.799Z,70.50
2019-05-19T17:18:51.182Z,70.60
2019-05-19T17:21:20.453Z,70.70
2019-05-19T17:23:49.780Z,70.80
2019-05-19T17:26:19.111Z,71.20
2019-05-19T17:29:00.193Z,71.20
2019-05-19T17:31:19.327Z,71.00
2019-05-19T17:33:48.537Z,71.10
2019-05-19T17:36:17.952Z,71.20
2019-05-19T17:38:47.246Z,71.20
2019-05-19T17:41:16.488Z,71.20
2019-05-19T17:43:45.929Z,71.60
2019-05-19T17:46:15.363Z,71.70
2019-05-19T17:48:44.706Z,71.80
2019-05-19T17:51:15.718Z,71.90
2019-05-19T17:53:46.617Z,72.00
2019-05-19T17:56:16.974Z,72.10
2019-05-19T17:58:46.963Z,72.00
2019-05-19T18:01:16.296Z,72.70
2019-05-19T18:03:46.090Z,72.10
2019-05-19T18:06:15.378Z,72.20
2019-05-19T18:08:44.759Z,72.00
2019-05-19T18:11:17.044Z,72.00
2019-05-19T18:13:46.350Z,72.10
2019-05-19T18:16:15.666Z,72.10
2019-05-19T18:18:44.911Z,72.20
2019-05-19T18:21:14.202Z,72.20
2019-05-19T18:23:43.494Z,72.30
2019-05-19T18:26:12.812Z,72.70
2019-05-19T18:28:42.245Z,73.00
2019-05-19T18:31:11.700Z,73.30
2019-05-19T18:33:40.995Z,73.40
2019-05-19T18:36:10.419Z,73.40
2019-05-19T18:38:39.739Z,73.40
2019-05-19T18:41:08.969Z,73.60
2019-05-19T18:43:38.346Z,73.60
2019-05-19T18:46:07.606Z,73.60
2019-05-19T18:48:36.924Z,73.60
2019-05-19T18:51:06.237Z,73.70
2019-05-19T18:53:35.826Z,73.70
2019-05-19T18:56:05.093Z,73.60
2019-05-19T18:58:34.459Z,73.60
2019-05-19T19:01:03.738Z,73.60
2019-05-19T19:03:33.169Z,73.70
2019-05-19T19:06:02.557Z,73.80
2019-05-19T19:08:31.969Z,73.80
2019-05-19T19:11:01.314Z,73.70
2019-05-19T19:13:30.699Z,73.90
2019-05-19T19:16:00.056Z,74.00
2019-05-19T19:18:29.423Z,75.10
2019-05-19T19:20:58.777Z,74.60
2019-05-19T19:23:28.153Z,75.00
2019-05-19T19:25:57.527Z,75.20
2019-05-19T19:28:26.919Z,75.50
2019-05-19T19:30:56.227Z,76.00
2019-05-19T19:33:25.539Z,76.20
2019-05-19T19:35:54.878Z,76.20
2019-05-19T19:38:24.406Z,76.20
2019-05-19T19:40:54.306Z,76.40
2019-05-19T19:43:26.629Z,77.60
2019-05-19T19:45:56.066Z,77.00
2019-05-19T19:48:25.360Z,77.30
2019-05-19T19:50:54.634Z,77.70
2019-05-19T19:53:24.063Z,77.80
2019-05-19T19:55:53.346Z,77.70
2019-05-19T19:58:22.798Z,77.80
2019-05-19T20:00:52.094Z,78.00
2019-05-19T20:03:21.523Z,78.40
2019-05-19T20:05:50.868Z,78.40
2019-05-19T20:08:20.112Z,78.50
2019-05-19T20:10:49.464Z,78.50
2019-05-19T20:13:18.773Z,78.50
2019-05-19T20:15:48.191Z,78.80
2019-05-19T20:18:17.493Z,78.70
2019-05-19T20:20:46.783Z,78.70
2019-05-19T20:23:16.035Z,78.70
2019-05-19T20:25:45.364Z,78.80
2019-05-19T20:28:14.771Z,79.10
2019-05-19T20:30:44.058Z,79.50
2019-05-19T20:33:13.680Z,79.50
2019-05-19T20:35:43.080Z,79.60
2019-05-19T20:38:12.372Z,79.70
2019-05-19T20:40:41.667Z,79.60
2019-05-19T20:43:11.025Z,80.40
2019-05-19T20:45:40.291Z,79.60
2019-05-19T20:48:09.628Z,79.60
2019-05-19T20:50:38.915Z,79.70
2019-05-19T20:53:08.153Z,79.60
2019-05-19T20:55:39.525Z,79.70
2019-05-19T20:58:09.379Z,79.90
2019-05-19T21:00:50.187Z,80.00
2019-05-19T21:03:09.783Z,79.90
2019-05-19T21:05:39.124Z,80.10
2019-05-19T21:08:08.410Z,80.30
2019-05-19T21:10:37.660Z,80.40
2019-05-19T21:13:07.076Z,80.30
2019-05-19T21:15:36.361Z,80.50
2019-05-19T21:18:05.797Z,80.70
2019-05-19T21:20:35.176Z,81.00
2019-05-19T21:23:04.542Z,81.30
2019-05-19T21:25:33.957Z,81.50
2019-05-19T21:28:03.328Z,81.60
2019-05-19T21:30:32.634Z,81.70
2019-05-19T21:33:01.962Z,81.80
2019-05-19T21:35:31.268Z,81.70
2019-05-19T21:38:03.257Z,81.80
2019-05-19T21:40:32.677Z,81.90
2019-05-19T21:43:02.732Z,81.90
2019-05-19T21:45:32.001Z,82.10
2019-05-19T21:48:01.269Z,82.10
2019-05-19T21:50:30.600Z,82.20
2019-05-19T21:52:59.932Z,82.30
2019-05-19T21:55:29.156Z,82.20
2019-05-19T21:57:58.410Z,82.10
2019-05-19T22:00:30.658Z,82.10
2019-05-19T22:03:00.015Z,82.10
2019-05-19T22:05:29.288Z,82.30
2019-05-19T22:08:05.131Z,82.50
2019-05-19T22:10:34.352Z,82.40
2019-05-19T22:13:03.715Z,82.50
2019-05-19T22:15:33.107Z,82.50
2019-05-19T22:18:02.405Z,82.50
2019-05-19T22:20:31.621Z,82.60
2019-05-19T22:23:00.895Z,82.50
2019-05-19T22:25:30.210Z,83.10
2019-05-19T22:27:59.460Z,82.70
2019-05-19T22:30:29.022Z,82.60
2019-05-19T22:32:58.272Z,82.50
2019-05-19T22:35:27.502Z,82.60
2019-05-19T22:37:56.728Z,82.50
2019-05-19T22:40:25.942Z,82.30
2019-05-19T22:42:55.268Z,82.40
2019-05-19T22:45:24.960Z,82.30
2019-05-19T22:47:54.168Z,83.20
2019-05-19T22:50:23.514Z,82.30
2019-05-19T22:52:52.814Z,82.10
2019-05-19T22:55:22.188Z,82.00
2019-05-19T22:57:51.513Z,82.00
2019-05-19T23:00:21.815Z,81.90
2019-05-19T23:02:51.166Z,82.00
2019-05-19T23:05:20.469Z,82.10
2019-05-19T23:07:49.868Z,82.10
2019-05-19T23:10:22.248Z,82.00
2019-05-19T23:12:55.364Z,81.90
2019-05-19T23:15:28.355Z,82.00
2019-05-19T23:18:01.687Z,82.00
2019-05-19T23:20:33.137Z,82.00
2019-05-19T23:23:05.348Z,81.90
2019-05-19T23:25:38.921Z,82.00
2019-05-19T23:28:12.086Z,82.10
2019-05-19T23:30:44.581Z,82.00
2019-05-19T23:33:16.628Z,82.00
2019-05-19T23:35:49.010Z,82.10
2019-05-19T23:38:23.676Z,82.00
2019-05-19T23:40:56.010Z,82.00
2019-05-19T23:43:27.994Z,82.00
2019-05-19T23:46:00.410Z,82.00
2019-05-19T23:48:34.409Z,82.00
2019-05-19T23:51:07.497Z,82.10
2019-05-19T23:53:38.793Z,82.00
2019-05-19T23:56:11.456Z,82.30
2019-05-19T23:58:42.584Z,82.50
