createdAt,value
2024-03-22T00:00:24.132Z,4.10
2024-03-22T00:00:54.127Z,4.10
2024-03-22T00:01:26.759Z,4.10
2024-03-22T00:01:57.903Z,4.10
2024-03-22T00:02:31.044Z,4.10
2024-03-22T00:03:02.126Z,4.10
2024-03-22T00:03:34.825Z,4.10
2024-03-22T00:04:05.933Z,4.10
2024-03-22T00:04:22.138Z,4.10
2024-03-22T00:04:53.934Z,3.84
2024-03-22T00:05:26.471Z,3.84
2024-03-22T00:05:58.148Z,3.84
2024-03-22T00:06:30.004Z,3.84
2024-03-22T00:07:02.814Z,3.84
2024-03-22T00:07:34.064Z,3.84
2024-03-22T00:08:07.001Z,3.84
2024-03-22T00:08:37.924Z,3.84
2024-03-22T00:08:54.129Z,3.72
2024-03-22T00:09:25.991Z,3.72
2024-03-22T00:09:58.037Z,3.72
2024-03-22T00:10:30.523Z,3.72
2024-03-22T00:11:02.189Z,3.72
2024-03-22T00:11:34.003Z,3.72
2024-03-22T00:12:06.126Z,3.72
2024-03-22T00:12:38.067Z,3.72
2024-03-22T00:13:09.924Z,3.61
2024-03-22T00:13:42.839Z,3.61
2024-03-22T00:14:14.034Z,3.61
2024-03-22T00:14:47.067Z,3.61
2024-03-22T00:15:19.144Z,3.56
2024-03-22T00:15:51.209Z,3.56
2024-03-22T00:16:22.092Z,3.56
2024-03-22T00:16:54.749Z,3.56
2024-03-22T00:17:26.102Z,3.56
2024-03-22T00:17:58.888Z,3.56
2024-03-22T00:18:30.067Z,3.56
2024-03-22T00:19:02.830Z,3.56
2024-03-22T00:19:34.043Z,3.46
2024-03-22T00:20:07.262Z,3.46
2024-03-22T00:20:38.067Z,3.60
2024-03-22T00:20:54.591Z,3.60
2024-03-22T00:21:26.002Z,3.60
2024-03-22T00:21:58.064Z,3.60
2024-03-22T00:22:30.085Z,3.60
2024-03-22T00:23:02.042Z,3.50
2024-03-22T00:23:34.928Z,3.50
2024-03-22T00:24:06.046Z,3.60
2024-03-22T00:24:38.983Z,3.60
2024-03-22T00:25:10.367Z,3.50
2024-03-22T00:25:42.996Z,3.50
2024-03-22T00:26:14.144Z,3.50
2024-03-22T00:26:46.696Z,3.50
2024-03-22T00:27:18.026Z,3.50
2024-03-22T00:27:50.970Z,3.50
2024-03-22T00:28:22.151Z,3.38
2024-03-22T00:28:54.989Z,3.38
2024-03-22T00:29:26.055Z,3.38
2024-03-22T00:29:58.834Z,3.38
2024-03-22T00:30:31.336Z,3.38
2024-03-22T00:31:03.027Z,3.38
2024-03-22T00:31:34.065Z,3.38
2024-03-22T00:32:07.179Z,3.38
2024-03-22T00:32:38.107Z,3.38
2024-03-22T00:32:54.218Z,3.38
2024-03-22T00:33:25.994Z,3.54
2024-03-22T00:33:58.044Z,3.54
2024-03-22T00:34:30.074Z,3.43
2024-03-22T00:35:02.482Z,3.43
2024-03-22T00:35:34.907Z,3.43
2024-03-22T00:36:06.059Z,3.43
2024-03-22T00:36:38.893Z,3.43
2024-03-22T00:37:10.008Z,3.43
2024-03-22T00:37:42.949Z,3.43
2024-03-22T00:38:14.204Z,3.43
2024-03-22T00:38:46.828Z,3.43
2024-03-22T00:39:17.979Z,3.43
2024-03-22T00:39:51.035Z,3.27
2024-03-22T00:40:23.034Z,3.27
2024-03-22T00:40:54.857Z,3.22
2024-03-22T00:41:26.123Z,3.22
2024-03-22T00:41:58.668Z,3.22
2024-03-22T00:42:29.963Z,3.22
2024-03-22T00:43:02.955Z,3.11
2024-03-22T00:43:34.119Z,3.11
2024-03-22T00:44:06.613Z,3.38
2024-03-22T00:44:38.012Z,3.38
2024-03-22T00:45:12.283Z,3.38
2024-03-22T00:45:42.105Z,3.38
2024-03-22T00:46:14.956Z,3.27
2024-03-22T00:46:46.130Z,3.27
2024-03-22T00:47:18.784Z,3.27
2024-03-22T00:47:49.944Z,3.27
2024-03-22T00:48:22.820Z,3.27
2024-03-22T00:48:54.043Z,3.27
2024-03-22T00:49:26.634Z,3.27
2024-03-22T00:49:57.996Z,3.27
2024-03-22T00:50:31.215Z,3.27
2024-03-22T00:51:02.015Z,3.27
2024-03-22T00:51:34.795Z,3.27
2024-03-22T00:52:06.057Z,3.27
2024-03-22T00:52:39.197Z,3.43
2024-03-22T00:53:09.951Z,3.43
2024-03-22T00:53:42.834Z,3.32
2024-03-22T00:54:14.170Z,3.32
2024-03-22T00:54:46.932Z,3.32
2024-03-22T00:55:18.324Z,3.32
2024-03-22T00:55:50.806Z,3.32
2024-03-22T00:56:22.112Z,3.32
2024-03-22T00:56:54.887Z,3.16
2024-03-22T00:57:26.059Z,3.16
2024-03-22T00:57:58.984Z,3.04
2024-03-22T00:58:29.938Z,3.04
2024-03-22T00:59:02.859Z,3.16
2024-03-22T00:59:34.244Z,3.16
2024-03-22T01:00:08.457Z,3.04
2024-03-22T01:00:38.413Z,3.04
2024-03-22T01:01:10.791Z,3.04
2024-03-22T01:01:42.254Z,3.04
2024-03-22T01:02:15.210Z,3.04
2024-03-22T01:02:46.006Z,3.04
2024-03-22T01:03:19.026Z,3.04
2024-03-22T01:03:49.978Z,3.04
2024-03-22T01:04:22.744Z,2.94
2024-03-22T01:04:54.111Z,2.94
2024-03-22T01:05:27.126Z,2.94
2024-03-22T01:05:58.074Z,2.94
2024-03-22T01:06:30.944Z,2.94
2024-03-22T01:07:02.230Z,2.94
2024-03-22T01:07:34.896Z,3.10
2024-03-22T01:08:06.023Z,3.10
2024-03-22T01:08:39.025Z,3.10
2024-03-22T01:09:10.153Z,3.10
2024-03-22T01:09:43.140Z,3.05
2024-03-22T01:10:14.531Z,3.05
2024-03-22T01:10:46.915Z,3.05
2024-03-22T01:11:18.037Z,3.05
2024-03-22T01:11:50.938Z,3.05
2024-03-22T01:12:22.208Z,3.05
2024-03-22T01:12:54.940Z,3.05
2024-03-22T01:13:26.002Z,3.05
2024-03-22T01:13:58.890Z,3.05
2024-03-22T01:14:30.268Z,3.05
2024-03-22T01:15:04.696Z,3.05
2024-03-22T01:15:34.223Z,3.05
2024-03-22T01:16:06.777Z,2.94
2024-03-22T01:16:37.960Z,2.94
2024-03-22T01:17:10.949Z,2.94
2024-03-22T01:17:42.190Z,2.94
2024-03-22T01:18:14.719Z,2.94
2024-03-22T01:18:46.101Z,2.94
2024-03-22T01:19:18.667Z,2.94
2024-03-22T01:19:50.159Z,2.94
2024-03-22T01:20:23.166Z,2.94
2024-03-22T01:20:54.026Z,2.94
2024-03-22T01:21:26.866Z,2.83
2024-03-22T01:21:57.988Z,2.83
2024-03-22T01:22:30.811Z,2.83
2024-03-22T01:23:02.189Z,2.83
2024-03-22T01:23:34.935Z,2.83
2024-03-22T01:24:05.994Z,2.83
2024-03-22T01:24:38.791Z,2.83
2024-03-22T01:25:10.440Z,2.83
2024-03-22T01:25:43.035Z,2.83
2024-03-22T01:26:14.087Z,2.83
2024-03-22T01:26:46.918Z,2.83
2024-03-22T01:27:18.180Z,2.83
2024-03-22T01:27:50.875Z,2.83
2024-03-22T01:28:22.100Z,2.83
2024-03-22T01:28:57.875Z,2.71
2024-03-22T01:29:25.958Z,2.71
2024-03-22T01:29:58.929Z,2.71
2024-03-22T01:30:31.572Z,2.71
2024-03-22T01:31:03.069Z,2.71
2024-03-22T01:31:34.019Z,2.71
2024-03-22T01:32:06.879Z,2.71
2024-03-22T01:32:38.150Z,2.71
2024-03-22T01:33:10.891Z,2.71
2024-03-22T01:33:42.031Z,2.71
2024-03-22T01:34:14.850Z,2.71
2024-03-22T01:34:46.267Z,2.71
2024-03-22T01:35:19.305Z,2.71
2024-03-22T01:35:50.084Z,2.71
2024-03-22T01:36:22.974Z,2.71
2024-03-22T01:36:53.986Z,2.71
2024-03-22T01:37:26.839Z,2.71
2024-03-22T01:37:58.053Z,2.71
2024-03-22T01:38:30.856Z,2.60
2024-03-22T01:39:02.066Z,2.60
2024-03-22T01:39:34.826Z,2.60
2024-03-22T01:40:06.475Z,2.60
2024-03-22T01:40:38.710Z,2.60
2024-03-22T01:41:09.976Z,2.60
2024-03-22T01:41:42.908Z,2.60
2024-03-22T01:42:14.089Z,2.60
2024-03-22T01:42:46.919Z,2.60
2024-03-22T01:43:18.175Z,2.60
2024-03-22T01:43:51.016Z,2.60
2024-03-22T01:44:21.997Z,2.60
2024-03-22T01:44:54.823Z,2.60
2024-03-22T01:45:27.509Z,2.60
2024-03-22T01:45:59.037Z,2.55
2024-03-22T01:46:30.094Z,2.55
2024-03-22T01:47:02.921Z,2.55
2024-03-22T01:47:34.178Z,2.55
2024-03-22T01:48:06.904Z,2.70
2024-03-22T01:48:37.998Z,2.70
2024-03-22T01:49:10.946Z,2.70
2024-03-22T01:49:41.940Z,2.70
2024-03-22T01:50:15.166Z,2.70
2024-03-22T01:50:46.127Z,2.70
2024-03-22T01:51:18.763Z,2.70
2024-03-22T01:51:50.096Z,2.70
2024-03-22T01:52:22.891Z,2.70
2024-03-22T01:52:54.220Z,2.70
2024-03-22T01:53:26.772Z,2.70
2024-03-22T01:53:58.087Z,2.70
2024-03-22T01:54:31.031Z,2.70
2024-03-22T01:55:02.489Z,2.70
2024-03-22T01:55:34.958Z,2.70
2024-03-22T01:56:06.086Z,2.70
2024-03-22T01:56:38.982Z,2.59
2024-03-22T01:57:09.999Z,2.59
2024-03-22T01:57:43.124Z,2.59
2024-03-22T01:58:14.200Z,2.59
2024-03-22T01:58:46.834Z,2.59
2024-03-22T01:59:18.053Z,2.59
2024-03-22T01:59:50.986Z,2.59
2024-03-22T02:00:23.412Z,2.59
2024-03-22T02:00:54.926Z,2.59
2024-03-22T02:01:26.126Z,2.59
2024-03-22T02:01:58.681Z,2.59
2024-03-22T02:02:30.022Z,2.59
2024-03-22T02:03:03.162Z,2.48
2024-03-22T02:03:34.117Z,2.48
2024-03-22T02:04:06.700Z,2.48
2024-03-22T02:04:38.084Z,2.48
2024-03-22T02:05:11.317Z,2.48
2024-03-22T02:05:42.010Z,2.48
2024-03-22T02:06:14.891Z,2.36
2024-03-22T02:06:46.123Z,2.36
2024-03-22T02:07:19.047Z,2.36
2024-03-22T02:07:50.113Z,2.36
2024-03-22T02:08:22.844Z,2.36
2024-03-22T02:08:54.155Z,2.36
2024-03-22T02:09:26.949Z,2.36
2024-03-22T02:09:58.091Z,2.36
2024-03-22T02:10:31.378Z,2.36
2024-03-22T02:11:02.219Z,2.36
2024-03-22T02:11:34.821Z,2.36
2024-03-22T02:12:06.180Z,2.36
2024-03-22T02:12:39.016Z,2.36
2024-03-22T02:13:10.016Z,2.36
2024-03-22T02:13:42.870Z,2.36
2024-03-22T02:14:14.126Z,2.36
2024-03-22T02:14:46.904Z,2.25
2024-03-22T02:15:19.394Z,2.25
2024-03-22T02:15:51.342Z,2.25
2024-03-22T02:16:22.157Z,2.25
2024-03-22T02:16:54.777Z,2.25
2024-03-22T02:17:26.004Z,2.25
2024-03-22T02:17:58.861Z,2.25
2024-03-22T02:18:30.154Z,2.25
2024-03-22T02:19:02.839Z,2.25
2024-03-22T02:19:34.129Z,2.25
2024-03-22T02:20:08.076Z,2.20
2024-03-22T02:20:38.048Z,2.20
2024-03-22T02:20:54.653Z,2.20
2024-03-22T02:21:25.969Z,2.20
2024-03-22T02:21:58.099Z,2.20
2024-03-22T02:22:30.095Z,2.20
2024-03-22T02:23:02.209Z,2.20
2024-03-22T02:23:34.126Z,2.20
2024-03-22T02:24:06.153Z,2.20
2024-03-22T02:24:38.222Z,2.20
2024-03-22T02:25:10.405Z,2.20
2024-03-22T02:25:42.927Z,2.09
2024-03-22T02:26:14.160Z,2.09
2024-03-22T02:26:46.778Z,2.09
2024-03-22T02:27:18.051Z,2.09
2024-03-22T02:27:51.074Z,2.09
2024-03-22T02:28:22.138Z,2.09
2024-03-22T02:28:54.814Z,2.09
2024-03-22T02:29:26.010Z,2.09
2024-03-22T02:29:58.747Z,2.09
2024-03-22T02:30:31.727Z,2.09
2024-03-22T02:31:02.887Z,2.09
2024-03-22T02:31:34.064Z,2.09
2024-03-22T02:32:07.127Z,2.09
2024-03-22T02:32:38.020Z,2.09
2024-03-22T02:33:10.805Z,2.09
2024-03-22T02:33:42.274Z,2.09
2024-03-22T02:34:14.819Z,1.98
2024-03-22T02:34:55.826Z,1.98
2024-03-22T02:35:19.289Z,1.98
2024-03-22T02:35:50.345Z,1.98
2024-03-22T02:36:24.378Z,1.98
2024-03-22T02:36:54.104Z,1.98
2024-03-22T02:37:27.047Z,1.98
2024-03-22T02:37:58.119Z,1.98
2024-03-22T02:38:30.881Z,1.98
2024-03-22T02:39:02.204Z,1.98
2024-03-22T02:39:35.086Z,1.98
2024-03-22T02:40:06.360Z,1.98
2024-03-22T02:40:38.809Z,1.98
2024-03-22T02:41:10.130Z,1.98
2024-03-22T02:41:42.778Z,1.98
2024-03-22T02:42:14.086Z,1.98
2024-03-22T02:42:46.842Z,1.98
2024-03-22T02:43:18.275Z,1.98
2024-03-22T02:43:50.935Z,1.87
2024-03-22T02:44:22.059Z,1.87
2024-03-22T02:44:54.835Z,1.87
2024-03-22T02:45:27.360Z,1.87
2024-03-22T02:45:58.942Z,1.87
2024-03-22T02:46:30.141Z,1.87
2024-03-22T02:47:03.042Z,1.87
2024-03-22T02:47:34.082Z,1.87
2024-03-22T02:48:07.001Z,1.87
2024-03-22T02:48:38.190Z,1.87
2024-03-22T02:49:10.711Z,1.76
2024-03-22T02:49:42.076Z,1.76
2024-03-22T02:50:15.401Z,1.76
2024-03-22T02:50:46.022Z,1.76
2024-03-22T02:51:18.899Z,1.76
2024-03-22T02:51:50.266Z,1.76
2024-03-22T02:52:22.773Z,1.76
2024-03-22T02:52:54.198Z,1.76
2024-03-22T02:53:27.064Z,1.76
2024-03-22T02:53:58.186Z,1.76
2024-03-22T02:54:30.827Z,1.76
2024-03-22T02:55:02.655Z,1.76
2024-03-22T02:55:34.797Z,1.76
2024-03-22T02:56:06.006Z,1.76
2024-03-22T02:56:38.931Z,1.76
2024-03-22T02:57:10.144Z,1.76
2024-03-22T02:57:43.130Z,1.71
2024-03-22T02:58:14.166Z,1.71
2024-03-22T02:58:46.735Z,1.71
2024-03-22T02:59:18.183Z,1.71
2024-03-22T02:59:50.742Z,1.71
2024-03-22T03:00:24.457Z,1.71
2024-03-22T03:00:55.327Z,1.71
2024-03-22T03:01:26.221Z,1.71
2024-03-22T03:01:58.914Z,1.85
2024-03-22T03:02:30.471Z,1.85
2024-03-22T03:03:03.594Z,1.85
2024-03-22T03:03:34.412Z,1.85
2024-03-22T03:04:07.418Z,1.85
2024-03-22T03:04:38.626Z,1.85
2024-03-22T03:05:12.372Z,1.74
2024-03-22T03:05:42.383Z,1.74
2024-03-22T03:06:15.092Z,1.74
2024-03-22T03:06:46.367Z,1.74
2024-03-22T03:07:19.073Z,1.74
2024-03-22T03:07:50.304Z,1.74
2024-03-22T03:08:23.135Z,1.60
2024-03-22T03:08:54.201Z,1.60
2024-03-22T03:09:26.970Z,1.74
2024-03-22T03:09:58.479Z,1.74
2024-03-22T03:10:31.486Z,1.60
2024-03-22T03:11:02.046Z,1.60
2024-03-22T03:11:34.968Z,1.49
2024-03-22T03:12:06.223Z,1.49
2024-03-22T03:12:38.921Z,1.49
2024-03-22T03:13:10.047Z,1.49
2024-03-22T03:13:43.019Z,1.49
2024-03-22T03:14:14.234Z,1.49
2024-03-22T03:14:47.001Z,1.49
2024-03-22T03:15:19.445Z,1.49
2024-03-22T03:15:51.129Z,1.49
2024-03-22T03:16:22.036Z,1.49
2024-03-22T03:16:54.861Z,1.64
2024-03-22T03:17:26.080Z,1.64
2024-03-22T03:17:58.997Z,1.64
2024-03-22T03:18:30.137Z,1.64
2024-03-22T03:19:02.943Z,1.64
2024-03-22T03:19:34.117Z,1.64
2024-03-22T03:20:07.138Z,1.64
2024-03-22T03:20:38.151Z,1.64
2024-03-22T03:21:10.987Z,1.64
2024-03-22T03:21:42.124Z,1.64
2024-03-22T03:22:14.974Z,1.64
2024-03-22T03:22:46.197Z,1.64
2024-03-22T03:23:19.022Z,1.64
2024-03-22T03:23:50.197Z,1.64
2024-03-22T03:24:22.802Z,1.64
2024-03-22T03:24:54.235Z,1.64
2024-03-22T03:25:27.420Z,1.52
2024-03-22T03:25:58.103Z,1.52
2024-03-22T03:26:31.010Z,1.52
2024-03-22T03:27:02.257Z,1.52
2024-03-22T03:27:34.884Z,1.52
2024-03-22T03:28:06.157Z,1.52
2024-03-22T03:28:38.930Z,1.52
2024-03-22T03:29:10.036Z,1.52
2024-03-22T03:29:42.858Z,1.52
2024-03-22T03:30:15.347Z,1.52
2024-03-22T03:30:46.779Z,1.52
2024-03-22T03:31:18.023Z,1.52
2024-03-22T03:31:50.756Z,1.52
2024-03-22T03:32:22.219Z,1.52
2024-03-22T03:32:54.849Z,1.52
2024-03-22T03:33:26.018Z,1.52
2024-03-22T03:33:58.865Z,1.52
2024-03-22T03:34:30.364Z,1.52
2024-03-22T03:35:03.265Z,1.41
2024-03-22T03:35:34.129Z,1.41
2024-03-22T03:36:06.800Z,1.41
2024-03-22T03:36:38.061Z,1.41
2024-03-22T03:37:10.933Z,1.41
2024-03-22T03:37:42.203Z,1.41
2024-03-22T03:38:14.833Z,1.41
2024-03-22T03:38:46.023Z,1.41
2024-03-22T03:39:18.839Z,1.41
2024-03-22T03:39:50.191Z,1.41
2024-03-22T03:40:23.138Z,1.41
2024-03-22T03:40:54.214Z,1.41
2024-03-22T03:41:26.973Z,1.41
2024-03-22T03:41:58.103Z,1.41
2024-03-22T03:42:30.913Z,1.41
2024-03-22T03:43:02.192Z,1.41
2024-03-22T03:43:34.816Z,1.41
2024-03-22T03:44:06.010Z,1.41
2024-03-22T03:44:38.955Z,1.41
2024-03-22T03:45:11.681Z,1.41
2024-03-22T03:45:42.968Z,1.41
2024-03-22T03:46:14.093Z,1.41
2024-03-22T03:46:46.794Z,1.41
2024-03-22T03:47:18.230Z,1.41
2024-03-22T03:47:51.031Z,1.41
2024-03-22T03:48:22.151Z,1.41
2024-03-22T03:48:54.943Z,1.41
2024-03-22T03:49:26.330Z,1.41
2024-03-22T03:49:58.767Z,1.41
2024-03-22T03:50:30.559Z,1.41
2024-03-22T03:51:02.997Z,1.41
2024-03-22T03:51:34.011Z,1.41
2024-03-22T03:52:06.802Z,1.41
2024-03-22T03:52:38.192Z,1.41
2024-03-22T03:53:10.734Z,1.41
2024-03-22T03:53:42.076Z,1.41
2024-03-22T03:54:15.017Z,1.41
2024-03-22T03:54:46.218Z,1.41
2024-03-22T03:55:19.122Z,1.36
2024-03-22T03:55:50.078Z,1.36
2024-03-22T03:56:22.807Z,1.36
2024-03-22T03:56:54.108Z,1.36
2024-03-22T03:57:26.915Z,1.41
2024-03-22T03:57:58.185Z,1.41
2024-03-22T03:58:30.933Z,1.36
2024-03-22T03:59:02.135Z,1.36
2024-03-22T03:59:35.042Z,1.36
2024-03-22T04:00:07.984Z,1.36
2024-03-22T04:00:39.370Z,1.36
2024-03-22T04:01:10.111Z,1.36
2024-03-22T04:01:42.795Z,1.36
2024-03-22T04:02:14.316Z,1.36
2024-03-22T04:02:46.883Z,1.36
2024-03-22T04:03:18.116Z,1.36
2024-03-22T04:03:50.867Z,1.36
2024-03-22T04:04:22.022Z,1.36
2024-03-22T04:04:56.413Z,1.36
2024-03-22T04:05:26.506Z,1.36
2024-03-22T04:05:59.130Z,1.36
2024-03-22T04:06:30.086Z,1.36
2024-03-22T04:07:02.822Z,1.36
2024-03-22T04:07:34.204Z,1.36
2024-03-22T04:08:06.930Z,1.36
2024-03-22T04:08:38.095Z,1.36
2024-03-22T04:09:10.774Z,1.36
2024-03-22T04:09:42.218Z,1.36
2024-03-22T04:10:15.238Z,1.36
2024-03-22T04:10:46.139Z,1.36
2024-03-22T04:11:18.940Z,1.25
2024-03-22T04:11:50.012Z,1.25
2024-03-22T04:12:22.829Z,1.36
2024-03-22T04:12:54.195Z,1.36
2024-03-22T04:13:26.957Z,1.36
2024-03-22T04:13:58.276Z,1.36
2024-03-22T04:14:31.010Z,1.36
2024-03-22T04:15:03.941Z,1.36
2024-03-22T04:15:35.146Z,1.25
2024-03-22T04:16:06.078Z,1.25
2024-03-22T04:16:38.933Z,1.25
2024-03-22T04:17:10.227Z,1.25
2024-03-22T04:17:42.967Z,1.25
2024-03-22T04:18:14.297Z,1.25
2024-03-22T04:18:46.842Z,1.25
2024-03-22T04:19:17.992Z,1.25
2024-03-22T04:19:50.994Z,1.25
2024-03-22T04:20:22.654Z,1.25
2024-03-22T04:20:55.066Z,1.40
2024-03-22T04:21:26.042Z,1.40
2024-03-22T04:21:59.595Z,1.40
2024-03-22T04:22:30.184Z,1.40
2024-03-22T04:23:02.913Z,1.40
2024-03-22T04:23:34.105Z,1.40
2024-03-22T04:24:07.053Z,1.40
2024-03-22T04:24:38.087Z,1.40
2024-03-22T04:24:54.265Z,1.30
2024-03-22T04:25:26.439Z,1.30
2024-03-22T04:25:58.308Z,1.40
2024-03-22T04:26:30.995Z,1.40
2024-03-22T04:27:02.171Z,1.40
2024-03-22T04:27:34.948Z,1.40
2024-03-22T04:28:06.102Z,1.14
2024-03-22T04:28:39.076Z,1.14
2024-03-22T04:29:10.240Z,1.30
2024-03-22T04:29:42.974Z,1.30
2024-03-22T04:30:15.625Z,1.30
2024-03-22T04:30:47.042Z,1.30
2024-03-22T04:31:18.102Z,1.30
2024-03-22T04:31:50.862Z,1.30
2024-03-22T04:32:22.288Z,1.30
2024-03-22T04:32:55.012Z,1.30
2024-03-22T04:33:26.150Z,1.30
2024-03-22T04:33:58.912Z,1.30
2024-03-22T04:34:30.188Z,1.18
2024-03-22T04:35:03.831Z,1.18
2024-03-22T04:35:34.106Z,1.30
2024-03-22T04:36:07.018Z,1.30
2024-03-22T04:36:37.996Z,1.18
2024-03-22T04:37:11.102Z,1.18
2024-03-22T04:37:42.166Z,1.18
2024-03-22T04:38:15.034Z,1.18
2024-03-22T04:38:46.091Z,1.18
2024-03-22T04:39:18.801Z,1.18
2024-03-22T04:39:50.154Z,1.18
2024-03-22T04:40:23.074Z,1.18
2024-03-22T04:40:54.109Z,1.18
2024-03-22T04:41:27.172Z,1.18
2024-03-22T04:41:58.266Z,1.18
2024-03-22T04:42:30.972Z,1.18
2024-03-22T04:43:02.251Z,1.18
2024-03-22T04:43:34.834Z,1.18
2024-03-22T04:44:06.245Z,1.18
2024-03-22T04:44:39.083Z,1.18
2024-03-22T04:45:11.504Z,1.18
2024-03-22T04:45:43.217Z,1.18
2024-03-22T04:46:14.000Z,1.18
2024-03-22T04:46:47.023Z,1.18
2024-03-22T04:47:18.224Z,1.18
2024-03-22T04:47:50.742Z,1.18
2024-03-22T04:48:22.117Z,1.18
2024-03-22T04:48:54.799Z,1.18
2024-03-22T04:49:26.004Z,1.07
2024-03-22T04:49:58.751Z,1.07
2024-03-22T04:50:30.677Z,1.07
2024-03-22T04:51:02.851Z,1.07
2024-03-22T04:51:34.147Z,1.07
2024-03-22T04:52:07.140Z,1.07
2024-03-22T04:52:38.156Z,1.07
2024-03-22T04:53:11.116Z,1.07
2024-03-22T04:53:43.904Z,1.07
2024-03-22T04:54:14.864Z,1.07
2024-03-22T04:54:46.222Z,1.07
2024-03-22T04:55:19.200Z,1.07
2024-03-22T04:55:50.156Z,1.02
2024-03-22T04:56:23.194Z,1.02
2024-03-22T04:56:54.110Z,1.02
2024-03-22T04:57:27.032Z,1.02
2024-03-22T04:57:58.176Z,1.02
2024-03-22T04:58:31.160Z,1.02
2024-03-22T04:59:02.280Z,1.02
2024-03-22T04:59:34.947Z,1.02
2024-03-22T05:00:08.663Z,1.02
2024-03-22T05:00:39.344Z,1.02
2024-03-22T05:01:10.074Z,1.02
2024-03-22T05:01:43.168Z,1.02
2024-03-22T05:02:14.295Z,1.02
2024-03-22T05:02:46.953Z,1.02
2024-03-22T05:03:18.191Z,1.02
2024-03-22T05:03:51.189Z,1.02
2024-03-22T05:04:22.088Z,1.02
2024-03-22T05:04:54.880Z,1.02
2024-03-22T05:05:27.225Z,1.02
2024-03-22T05:05:59.242Z,1.02
2024-03-22T05:06:30.570Z,1.02
2024-03-22T05:07:03.565Z,1.02
2024-03-22T05:07:34.512Z,1.02
2024-03-22T05:08:07.292Z,1.02
2024-03-22T05:08:38.274Z,.91
2024-03-22T05:09:11.150Z,.91
2024-03-22T05:09:42.331Z,.91
2024-03-22T05:10:15.837Z,.91
2024-03-22T05:10:46.363Z,.91
2024-03-22T05:11:19.466Z,.91
2024-03-22T05:11:50.258Z,.91
2024-03-22T05:12:23.320Z,.91
2024-03-22T05:12:54.308Z,.91
2024-03-22T05:13:27.858Z,.91
2024-03-22T05:13:59.308Z,.91
2024-03-22T05:14:31.412Z,.91
2024-03-22T05:15:04.210Z,.91
2024-03-22T05:15:35.204Z,.91
2024-03-22T05:16:06.183Z,.91
2024-03-22T05:16:38.907Z,.91
2024-03-22T05:17:10.225Z,.91
2024-03-22T05:17:43.409Z,.91
2024-03-22T05:18:14.390Z,.91
2024-03-22T05:18:47.349Z,.91
2024-03-22T05:19:18.386Z,.80
2024-03-22T05:19:51.097Z,.80
2024-03-22T05:20:22.910Z,.91
2024-03-22T05:20:55.150Z,.91
2024-03-22T05:21:26.406Z,.91
2024-03-22T05:21:59.236Z,.91
2024-03-22T05:22:30.497Z,.91
2024-03-22T05:23:03.486Z,.91
2024-03-22T05:23:34.450Z,.91
2024-03-22T05:24:07.179Z,.91
2024-03-22T05:24:38.303Z,.91
2024-03-22T05:25:11.545Z,.91
2024-03-22T05:25:42.406Z,.80
2024-03-22T05:26:15.274Z,.80
2024-03-22T05:26:46.409Z,.80
2024-03-22T05:27:19.170Z,.80
2024-03-22T05:27:50.525Z,.80
2024-03-22T05:28:23.055Z,.80
2024-03-22T05:28:54.328Z,.80
2024-03-22T05:29:27.251Z,.80
2024-03-22T05:29:58.458Z,.80
2024-03-22T05:30:32.643Z,.80
2024-03-22T05:31:02.463Z,.80
2024-03-22T05:31:35.232Z,.80
2024-03-22T05:32:06.333Z,.80
2024-03-22T05:32:39.493Z,.80
2024-03-22T05:33:10.394Z,.80
2024-03-22T05:33:43.323Z,.80
2024-03-22T05:34:14.397Z,.80
2024-03-22T05:34:47.508Z,.80
2024-03-22T05:35:18.786Z,.80
2024-03-22T05:35:51.162Z,.80
2024-03-22T05:36:22.337Z,.80
2024-03-22T05:36:55.183Z,.80
2024-03-22T05:37:26.435Z,.80
2024-03-22T05:37:59.263Z,.80
2024-03-22T05:38:30.463Z,.80
2024-03-22T05:39:03.391Z,.80
2024-03-22T05:39:34.282Z,.80
2024-03-22T05:40:07.511Z,.80
2024-03-22T05:40:38.412Z,.91
2024-03-22T05:41:11.171Z,.91
2024-03-22T05:41:42.331Z,.91
2024-03-22T05:42:15.426Z,.91
2024-03-22T05:42:46.432Z,.91
2024-03-22T05:43:19.316Z,.91
2024-03-22T05:43:50.352Z,.91
2024-03-22T05:44:23.217Z,.91
2024-03-22T05:44:54.455Z,.91
2024-03-22T05:45:28.685Z,.91
2024-03-22T05:45:58.512Z,.91
2024-03-22T05:46:31.260Z,.91
2024-03-22T05:47:02.288Z,1.02
2024-03-22T05:48:06.468Z,.91
2024-03-22T05:48:39.226Z,.91
2024-03-22T05:49:10.361Z,1.02
2024-03-22T05:49:43.166Z,1.02
2024-03-22T05:50:14.795Z,1.02
2024-03-22T05:50:47.213Z,1.02
2024-03-22T05:51:18.369Z,1.02
2024-03-22T05:51:51.164Z,1.02
2024-03-22T05:52:22.322Z,1.02
2024-03-22T05:52:55.152Z,1.02
2024-03-22T05:53:26.387Z,1.07
2024-03-22T05:53:59.164Z,1.07
2024-03-22T05:54:30.471Z,1.07
2024-03-22T05:55:03.812Z,1.07
2024-03-22T05:55:34.465Z,1.07
2024-03-22T05:56:07.068Z,1.07
2024-03-22T05:56:38.328Z,1.07
2024-03-22T05:57:11.480Z,1.07
2024-03-22T05:57:42.407Z,1.18
2024-03-22T05:58:16.418Z,1.18
2024-03-22T05:58:46.438Z,1.18
2024-03-22T05:59:19.292Z,1.18
2024-03-22T05:59:50.417Z,1.18
2024-03-22T06:00:24.476Z,1.18
2024-03-22T06:00:54.540Z,1.30
2024-03-22T06:01:27.210Z,1.30
2024-03-22T06:01:58.348Z,1.30
2024-03-22T06:02:31.159Z,1.30
2024-03-22T06:03:02.545Z,1.30
2024-03-22T06:03:35.009Z,1.30
2024-03-22T06:04:06.488Z,1.30
2024-03-22T06:04:22.568Z,1.30
2024-03-22T06:04:54.420Z,1.30
2024-03-22T06:05:26.802Z,1.40
2024-03-22T06:05:58.498Z,1.40
2024-03-22T06:06:30.377Z,1.40
2024-03-22T06:07:03.153Z,1.40
2024-03-22T06:07:34.437Z,1.51
2024-03-22T06:08:07.177Z,1.51
2024-03-22T06:08:38.374Z,1.51
2024-03-22T06:09:11.130Z,1.51
2024-03-22T06:09:42.461Z,1.51
2024-03-22T06:10:15.603Z,1.51
2024-03-22T06:10:46.442Z,1.51
2024-03-22T06:11:19.008Z,1.51
2024-03-22T06:11:50.340Z,1.56
2024-03-22T06:12:23.288Z,1.56
2024-03-22T06:12:54.464Z,1.56
2024-03-22T06:13:27.252Z,1.56
2024-03-22T06:13:58.380Z,1.67
2024-03-22T06:14:31.275Z,1.67
2024-03-22T06:15:04.257Z,1.67
2024-03-22T06:15:35.535Z,1.67
2024-03-22T06:16:06.433Z,1.67
2024-03-22T06:16:23.239Z,1.67
2024-03-22T06:16:54.288Z,1.67
2024-03-22T06:17:26.385Z,1.67
2024-03-22T06:17:58.603Z,1.79
2024-03-22T06:18:30.408Z,1.79
2024-03-22T06:19:03.229Z,1.79
2024-03-22T06:19:34.413Z,1.79
2024-03-22T06:20:07.483Z,1.90
2024-03-22T06:20:38.481Z,1.90
2024-03-22T06:21:11.428Z,2.01
2024-03-22T06:21:42.476Z,2.01
2024-03-22T06:22:15.089Z,2.06
2024-03-22T06:22:46.418Z,2.06
2024-03-22T06:23:19.409Z,2.17
2024-03-22T06:23:50.350Z,2.17
2024-03-22T06:24:23.117Z,2.29
2024-03-22T06:24:54.514Z,2.29
2024-03-22T06:25:27.477Z,2.29
2024-03-22T06:25:58.464Z,2.29
2024-03-22T06:26:37.989Z,2.51
2024-03-22T06:27:02.667Z,2.51
2024-03-22T06:27:35.283Z,2.56
2024-03-22T06:28:06.446Z,2.56
2024-03-22T06:28:39.218Z,2.67
2024-03-22T06:29:10.342Z,2.67
2024-03-22T06:29:43.071Z,2.67
2024-03-22T06:30:16.485Z,2.67
2024-03-22T06:30:47.398Z,2.79
2024-03-22T06:31:18.352Z,2.79
2024-03-22T06:31:51.180Z,2.90
2024-03-22T06:32:22.523Z,2.90
2024-03-22T06:32:55.155Z,2.90
2024-03-22T06:33:26.413Z,2.90
2024-03-22T06:33:59.221Z,3.00
2024-03-22T06:34:30.498Z,3.00
2024-03-22T06:35:03.550Z,3.05
2024-03-22T06:35:34.493Z,3.05
2024-03-22T06:36:07.289Z,3.05
2024-03-22T06:36:38.239Z,3.05
2024-03-22T06:37:11.418Z,3.05
2024-03-22T06:37:42.483Z,3.05
2024-03-22T06:38:15.243Z,3.16
2024-03-22T06:38:46.501Z,3.16
2024-03-22T06:39:19.100Z,3.16
2024-03-22T06:39:50.483Z,3.16
2024-03-22T06:40:23.697Z,3.28
2024-03-22T06:40:54.573Z,3.28
2024-03-22T06:41:27.477Z,3.28
2024-03-22T06:41:58.306Z,3.28
2024-03-22T06:42:31.445Z,3.39
2024-03-22T06:43:02.593Z,3.39
2024-03-22T06:43:35.371Z,3.39
2024-03-22T06:44:06.401Z,3.39
2024-03-22T06:44:39.194Z,3.39
2024-03-22T06:45:12.039Z,3.39
2024-03-22T06:45:43.534Z,3.50
2024-03-22T06:46:14.407Z,3.50
2024-03-22T06:46:47.043Z,3.50
2024-03-22T06:47:18.578Z,3.50
2024-03-22T06:47:51.160Z,3.55
2024-03-22T06:48:22.427Z,3.55
2024-03-22T06:48:55.064Z,3.66
2024-03-22T06:49:26.283Z,3.66
2024-03-22T06:49:59.180Z,3.66
2024-03-22T06:50:31.666Z,3.66
2024-03-22T06:51:03.048Z,3.78
2024-03-22T06:51:34.393Z,3.78
2024-03-22T06:52:07.388Z,3.89
2024-03-22T06:52:38.460Z,3.89
2024-03-22T06:53:10.982Z,3.89
2024-03-22T06:53:42.418Z,3.89
2024-03-22T06:54:15.145Z,4.00
2024-03-22T06:54:46.546Z,4.00
2024-03-22T06:55:19.474Z,4.00
2024-03-22T06:55:50.499Z,4.00
2024-03-22T06:56:23.201Z,4.05
2024-03-22T06:56:54.403Z,4.05
2024-03-22T06:57:27.400Z,4.05
2024-03-22T06:57:58.507Z,4.05
2024-03-22T06:58:31.402Z,4.16
2024-03-22T06:59:02.485Z,4.16
2024-03-22T06:59:35.132Z,4.16
2024-03-22T07:00:08.221Z,4.16
2024-03-22T07:00:39.609Z,4.28
2024-03-22T07:01:11.304Z,4.28
2024-03-22T07:01:43.453Z,4.39
2024-03-22T07:02:14.378Z,4.39
2024-03-22T07:02:47.176Z,4.50
2024-03-22T07:03:18.387Z,4.50
2024-03-22T07:03:51.267Z,4.50
2024-03-22T07:04:22.390Z,4.50
2024-03-22T07:04:55.237Z,4.55
2024-03-22T07:05:26.857Z,4.55