createdAt,value
2023-11-02T00:00:37.943Z,9.67
2023-11-02T00:03:06.577Z,9.66
2023-11-02T00:10:08.013Z,9.48
2023-11-02T00:12:34.628Z,9.40
2023-11-02T00:15:01.602Z,9.37
2023-11-02T00:17:37.749Z,9.32
2023-11-02T00:20:08.594Z,9.31
2023-11-02T00:22:54.948Z,9.22
2023-11-02T00:26:11.173Z,9.26
2023-11-02T00:28:38.504Z,9.15
2023-11-02T00:31:07.125Z,9.05
2023-11-02T00:33:34.371Z,9.03
2023-11-02T00:36:01.006Z,8.90
2023-11-02T00:38:28.606Z,8.83
2023-11-02T00:40:56.825Z,8.79
2023-11-02T00:43:23.909Z,8.74
2023-11-02T00:49:33.268Z,8.73
2023-11-02T00:52:02.455Z,8.77
2023-11-02T00:54:44.220Z,8.69
2023-11-02T00:57:15.442Z,8.65
2023-11-02T00:59:43.339Z,8.60
2023-11-02T01:02:09.875Z,8.56
2023-11-02T01:04:45.792Z,8.57
2023-11-02T01:07:30.638Z,8.60
2023-11-02T01:10:00.297Z,8.54
2023-11-02T01:12:38.564Z,8.49
2023-11-02T01:15:12.510Z,8.49
2023-11-02T01:17:46.292Z,8.47
2023-11-02T01:20:15.637Z,8.42
2023-11-02T01:22:49.864Z,8.38
2023-11-02T01:25:16.299Z,8.34
2023-11-02T01:46:27.699Z,8.11
2023-11-02T02:30:16.246Z,7.99
2023-11-02T02:33:07.770Z,7.97
2023-11-02T02:35:48.360Z,7.92
2023-11-02T02:38:19.890Z,7.95
2023-11-02T02:41:08.384Z,7.99
2023-11-02T02:43:35.593Z,7.92
2023-11-02T02:46:07.815Z,7.87
2023-11-02T02:48:38.281Z,7.88
2023-11-02T03:13:13.713Z,7.86
2023-11-02T03:15:42.621Z,7.80
2023-11-02T03:18:13.995Z,7.72
2023-11-02T03:20:49.103Z,7.75
2023-11-02T03:23:15.505Z,7.68
2023-11-02T03:25:59.087Z,7.68
2023-11-02T03:28:56.573Z,7.74
2023-11-02T03:32:00.735Z,7.64
2023-11-02T03:34:54.761Z,7.59
2023-11-02T03:37:34.695Z,7.61
2023-11-02T03:40:06.023Z,7.66
2023-11-02T03:42:48.142Z,7.72
2023-11-02T03:45:33.032Z,7.80
2023-11-02T03:48:17.858Z,7.83
2023-11-02T03:50:58.069Z,7.81
2023-11-02T03:53:34.841Z,7.70
2023-11-02T03:56:42.344Z,7.78
2023-11-02T03:59:21.421Z,7.73
2023-11-02T04:02:01.792Z,7.68
2023-11-02T04:04:41.805Z,7.65
2023-11-02T04:07:23.450Z,7.76
2023-11-02T04:09:54.870Z,7.76
2023-11-02T04:13:17.341Z,7.74
2023-11-02T04:15:44.091Z,7.70
2023-11-02T04:18:10.633Z,7.77
2023-11-02T04:20:40.038Z,7.77
2023-11-02T04:23:06.708Z,7.78
2023-11-02T04:25:33.273Z,7.93
2023-11-02T04:28:01.448Z,7.96
2023-11-02T04:30:28.270Z,7.97
2023-11-02T04:36:36.930Z,7.92
2023-11-02T04:39:04.038Z,7.87
2023-11-02T04:41:30.617Z,8.01
2023-11-02T04:43:57.207Z,8.05
2023-11-02T04:46:24.931Z,8.02
2023-11-02T04:48:52.853Z,8.09
2023-11-02T04:51:19.534Z,8.10
2023-11-02T04:57:26.862Z,8.29
2023-11-02T04:59:53.305Z,8.28
2023-11-02T05:02:19.838Z,8.34
2023-11-02T05:04:46.263Z,8.39
2023-11-02T05:07:12.836Z,8.47
2023-11-02T05:09:39.340Z,8.53
2023-11-02T05:12:05.897Z,8.54
2023-11-02T05:36:36.906Z,8.74
2023-11-02T05:39:06.961Z,8.76
2023-11-02T05:41:34.089Z,8.75
2023-11-02T05:44:00.887Z,8.88
2023-11-02T05:46:27.364Z,8.85
2023-11-02T05:48:53.877Z,8.85
2023-11-02T05:51:20.440Z,8.98
2023-11-02T05:53:46.958Z,8.95
2023-11-02T05:56:38.535Z,9.00
2023-11-02T05:59:06.383Z,8.99
2023-11-02T06:01:32.984Z,9.02
2023-11-02T06:04:00.278Z,9.01
2023-11-02T06:06:26.920Z,8.98
2023-11-02T06:08:53.417Z,9.00
2023-11-02T06:11:20.226Z,9.07
2023-11-02T06:13:46.758Z,9.07
2023-11-02T06:38:22.432Z,9.21
2023-11-02T06:40:52.343Z,9.24
2023-11-02T06:43:18.883Z,9.24
2023-11-02T06:45:45.637Z,9.30
2023-11-02T06:48:12.285Z,9.33
2023-11-02T06:50:38.952Z,9.28
2023-11-02T06:53:05.489Z,9.30
2023-11-02T06:55:33.058Z,9.39
2023-11-02T06:58:30.160Z,9.47
2023-11-02T07:00:57.990Z,9.57
2023-11-02T07:03:26.889Z,9.60
2023-11-02T07:05:54.440Z,9.68
2023-11-02T07:08:20.907Z,9.66
2023-11-02T07:10:47.399Z,9.69
2023-11-02T07:13:16.910Z,9.66
2023-11-02T07:15:43.823Z,9.77
2023-11-02T07:40:16.014Z,9.97
2023-11-02T07:42:43.109Z,9.94
2023-11-02T07:45:10.544Z,10.02
2023-11-02T07:47:37.086Z,10.07
2023-11-02T07:50:05.165Z,10.12
2023-11-02T07:52:32.154Z,10.12
2023-11-02T07:54:58.966Z,10.21
2023-11-02T07:57:26.246Z,10.30
2023-11-02T08:00:30.395Z,10.34
2023-11-02T08:02:57.011Z,10.33
2023-11-02T08:05:23.556Z,10.38
2023-11-02T08:07:50.017Z,10.41
2023-11-02T08:10:16.626Z,10.41
2023-11-02T08:12:43.390Z,10.38
2023-11-02T08:15:10.298Z,10.35
2023-11-02T08:17:39.014Z,10.38
2023-11-02T08:21:03.997Z,10.47
2023-11-02T08:23:31.456Z,10.47
2023-11-02T08:25:58.076Z,10.49
2023-11-02T08:28:24.644Z,10.55
2023-11-02T08:30:51.581Z,10.57
2023-11-02T08:33:18.183Z,10.57
2023-11-02T08:35:44.671Z,10.63
2023-11-02T08:38:12.726Z,10.62
2023-11-02T09:24:49.957Z,11.19
2023-11-02T09:27:16.439Z,11.31
2023-11-02T09:29:46.609Z,11.31
2023-11-02T09:32:13.185Z,11.25
2023-11-02T09:34:40.051Z,11.18
2023-11-02T09:37:07.075Z,11.21
2023-11-02T09:39:33.708Z,11.21
2023-11-02T09:42:01.078Z,11.27
2023-11-02T09:44:28.361Z,11.28
2023-11-02T09:46:55.805Z,11.31
2023-11-02T09:49:22.352Z,11.39
2023-11-02T09:51:49.264Z,11.45
2023-11-02T09:54:15.997Z,11.41
2023-11-02T09:56:43.032Z,11.54
2023-11-02T09:59:10.749Z,11.56
2023-11-02T10:01:37.552Z,11.59
2023-11-02T10:04:32.626Z,11.54
2023-11-02T10:06:59.201Z,11.52
2023-11-02T10:09:25.751Z,11.46
2023-11-02T10:11:52.301Z,11.41
2023-11-02T10:14:19.054Z,11.48
2023-11-02T10:16:45.516Z,11.63
2023-11-02T10:19:12.189Z,11.76
2023-11-02T10:21:42.040Z,11.88
2023-11-02T10:24:55.466Z,11.96
2023-11-02T10:27:23.538Z,12.03
2023-11-02T10:29:50.700Z,12.13
2023-11-02T10:32:17.369Z,12.23
2023-11-02T10:34:45.090Z,12.51
2023-11-02T10:37:11.945Z,12.71
2023-11-02T10:39:39.117Z,12.80
2023-11-02T10:42:06.134Z,12.88
2023-11-02T10:48:17.071Z,13.15
2023-11-02T10:50:46.125Z,13.24
2023-11-02T10:53:40.153Z,13.28
2023-11-02T10:56:13.969Z,13.25
2023-11-02T10:58:41.786Z,13.33
2023-11-02T11:01:10.797Z,13.38
2023-11-02T11:03:37.704Z,13.40
2023-11-02T11:06:17.778Z,13.38
2023-11-02T11:08:45.021Z,13.35
2023-11-02T11:11:13.819Z,13.45
2023-11-02T11:13:40.753Z,13.54
2023-11-02T11:16:12.378Z,13.65
2023-11-02T11:18:40.227Z,13.58
2023-11-02T11:21:08.672Z,13.67
2023-11-02T11:23:39.053Z,13.75
2023-11-02T11:48:50.172Z,14.04
2023-11-02T11:51:46.547Z,14.00
2023-11-02T11:54:16.269Z,14.01
2023-11-02T11:56:46.696Z,13.95
2023-11-02T11:59:13.328Z,14.03
2023-11-02T12:01:39.830Z,14.16
2023-11-02T12:04:09.321Z,14.31
2023-11-02T12:06:40.280Z,14.36
2023-11-02T12:09:17.436Z,14.45
2023-11-02T12:11:44.423Z,14.31
2023-11-02T12:14:21.987Z,14.18
2023-11-02T12:16:52.765Z,14.20
2023-11-02T12:19:20.188Z,14.15
2023-11-02T12:22:04.915Z,14.12
2023-11-02T12:24:32.102Z,14.18
2023-11-02T12:27:28.119Z,14.05
2023-11-02T12:30:01.234Z,14.03
2023-11-02T12:32:27.781Z,13.85
2023-11-02T12:34:57.151Z,13.71
2023-11-02T12:37:27.852Z,13.66
2023-11-02T12:39:58.476Z,13.74
2023-11-02T12:42:25.588Z,13.66
2023-11-02T12:44:52.498Z,13.68
2023-11-02T12:47:20.333Z,13.65
2023-11-02T12:49:46.911Z,13.71
2023-11-02T12:52:13.422Z,13.55
2023-11-02T12:54:39.907Z,13.44
2023-11-02T12:57:10.956Z,13.39
2023-11-02T12:59:47.455Z,13.38
2023-11-02T13:02:26.535Z,13.29
2023-11-02T13:04:54.917Z,13.31
2023-11-02T13:07:28.974Z,13.34
2023-11-02T13:10:18.532Z,13.49
2023-11-02T13:12:46.093Z,13.44
2023-11-02T13:15:14.256Z,13.50
2023-11-02T13:17:44.289Z,13.54
2023-11-02T13:20:12.116Z,13.62
2023-11-02T13:22:39.286Z,13.70
2023-11-02T13:25:09.350Z,13.70
2023-11-02T13:27:37.046Z,13.71
2023-11-02T13:52:08.441Z,13.61
2023-11-02T13:54:36.255Z,13.55
2023-11-02T13:57:02.887Z,13.44
2023-11-02T13:59:31.848Z,13.43
2023-11-02T14:01:58.464Z,13.42
2023-11-02T14:04:26.120Z,13.40
2023-11-02T14:06:57.615Z,13.36
2023-11-02T14:09:26.056Z,13.34
2023-11-02T14:12:13.929Z,13.28
2023-11-02T14:14:40.726Z,13.34
2023-11-02T14:17:07.278Z,13.32
2023-11-02T14:19:33.774Z,13.16
2023-11-02T14:22:00.277Z,13.23
2023-11-02T14:24:28.374Z,13.31
2023-11-02T14:26:54.883Z,13.39
2023-11-02T14:29:21.474Z,13.47
2023-11-02T14:53:53.130Z,13.44
2023-11-02T14:56:19.601Z,13.54
2023-11-02T14:58:47.816Z,13.62
2023-11-02T15:01:14.618Z,13.60
2023-11-02T15:03:41.757Z,13.59
2023-11-02T15:06:08.575Z,13.58
2023-11-02T15:08:35.195Z,13.51
2023-11-02T15:11:01.823Z,13.48
2023-11-02T15:14:05.743Z,13.39
2023-11-02T15:16:33.544Z,13.36
2023-11-02T15:19:00.270Z,13.38
2023-11-02T15:21:27.038Z,13.27
2023-11-02T15:23:53.544Z,13.20
2023-11-02T15:26:25.817Z,13.11
2023-11-02T15:28:57.702Z,13.06
2023-11-02T15:31:26.788Z,12.94
2023-11-02T15:37:34.258Z,12.73
2023-11-02T15:40:01.101Z,12.68
2023-11-02T15:42:27.966Z,12.57
2023-11-02T15:44:56.834Z,12.47
2023-11-02T15:47:24.733Z,12.40
2023-11-02T15:49:53.789Z,12.29
2023-11-02T15:52:22.337Z,12.19
2023-11-02T16:16:53.656Z,11.81
2023-11-02T16:19:20.172Z,11.70
2023-11-02T16:21:46.840Z,11.65
2023-11-02T16:24:13.966Z,11.53
2023-11-02T16:26:40.739Z,11.53
2023-11-02T16:29:07.354Z,11.44
2023-11-02T16:31:34.074Z,11.45
2023-11-02T16:34:01.304Z,11.38
2023-11-02T16:36:47.225Z,11.33
2023-11-02T16:39:14.624Z,11.26
2023-11-02T16:41:52.661Z,11.21
2023-11-02T16:44:22.471Z,11.15
2023-11-02T16:46:50.143Z,11.04
2023-11-02T16:49:19.002Z,11.10
2023-11-02T16:51:47.643Z,11.17
2023-11-02T16:54:14.969Z,11.02
2023-11-02T17:59:16.072Z,11.28
2023-11-02T18:01:42.491Z,11.16
2023-11-02T18:04:09.293Z,11.15
2023-11-02T18:06:35.950Z,11.09
2023-11-02T18:09:03.178Z,11.02
2023-11-02T18:11:30.143Z,10.95
2023-11-02T18:13:57.579Z,10.86
2023-11-02T18:16:28.096Z,10.95
2023-11-02T18:22:35.180Z,10.89
2023-11-02T18:25:02.068Z,10.92
2023-11-02T18:27:29.163Z,10.92
2023-11-02T18:29:57.057Z,10.81
2023-11-02T18:32:24.055Z,10.80
2023-11-02T18:34:50.821Z,10.84
2023-11-02T18:37:18.180Z,10.83
2023-11-02T18:43:26.934Z,10.79
2023-11-02T18:45:53.494Z,10.76
2023-11-02T18:48:20.579Z,10.80
2023-11-02T18:50:48.158Z,11.02
2023-11-02T18:53:14.652Z,11.03
2023-11-02T18:55:41.142Z,11.00
2023-11-02T18:58:08.320Z,10.92
2023-11-02T19:01:20.027Z,10.81
2023-11-02T19:03:50.302Z,10.70
2023-11-02T19:06:17.367Z,10.64
2023-11-02T19:08:48.575Z,10.56
2023-11-02T19:11:15.154Z,10.65
2023-11-02T19:13:41.835Z,10.58
2023-11-02T19:16:10.289Z,10.51
2023-11-02T19:18:37.326Z,10.36
2023-11-02T19:43:13.701Z,10.51
2023-11-02T19:45:40.149Z,10.55
2023-11-02T19:48:06.897Z,10.63
2023-11-02T19:50:33.535Z,10.69
2023-11-02T19:53:00.072Z,10.83
2023-11-02T19:55:28.791Z,10.78
2023-11-02T19:57:55.614Z,10.83
2023-11-02T20:00:22.255Z,10.73
2023-11-02T20:44:25.258Z,10.39
2023-11-02T20:46:51.728Z,10.34
2023-11-02T20:49:18.308Z,10.36
2023-11-02T20:51:46.743Z,10.27
2023-11-02T20:54:13.313Z,10.17
2023-11-02T20:56:43.610Z,10.15
2023-11-02T20:59:10.192Z,10.12
2023-11-02T21:01:45.123Z,9.97
2023-11-02T21:05:20.816Z,9.90
2023-11-02T21:07:48.455Z,9.81
2023-11-02T21:10:15.518Z,9.77
2023-11-02T21:12:41.963Z,9.69
2023-11-02T21:15:09.983Z,9.59
2023-11-02T21:17:36.585Z,9.51
2023-11-02T21:20:04.168Z,9.60
2023-11-02T21:22:30.654Z,9.65
2023-11-02T22:27:49.819Z,9.34
2023-11-02T22:30:16.493Z,9.24
2023-11-02T22:32:43.848Z,9.24
2023-11-02T22:35:10.643Z,9.15
2023-11-02T22:37:37.149Z,9.18
2023-11-02T22:40:05.507Z,9.25
2023-11-02T22:42:32.415Z,9.25
2023-11-02T22:44:59.337Z,9.28
2023-11-02T22:48:22.108Z,9.27
2023-11-02T22:50:48.613Z,9.40
2023-11-02T22:53:15.082Z,9.48
2023-11-02T22:55:42.571Z,9.51
2023-11-02T22:58:09.261Z,9.48
2023-11-02T23:00:37.735Z,9.58
2023-11-02T23:03:05.022Z,9.59
2023-11-02T23:05:32.128Z,9.66
2023-11-02T23:30:03.622Z,9.94
2023-11-02T23:32:30.183Z,9.94
2023-11-02T23:34:56.768Z,10.03
2023-11-02T23:37:23.236Z,10.05
2023-11-02T23:39:49.706Z,10.09
2023-11-02T23:42:16.231Z,10.10
2023-11-02T23:44:42.772Z,10.08
2023-11-02T23:47:11.018Z,10.10
2023-11-02T23:50:24.362Z,10.06
2023-11-02T23:52:50.848Z,10.07
2023-11-02T23:55:17.520Z,10.09
2023-11-02T23:57:44.065Z,10.08
