createdAt,value
2022-08-11T00:00:37.658Z,0.00
2022-08-11T00:01:37.654Z,0.00
2022-08-11T00:02:37.806Z,0.00
2022-08-11T00:03:42.370Z,0.00
2022-08-11T00:04:38.679Z,0.00
2022-08-11T00:05:37.609Z,0.00
2022-08-11T00:06:37.587Z,0.00
2022-08-11T00:07:37.582Z,0.00
2022-08-11T00:08:37.570Z,0.00
2022-08-11T00:09:39.704Z,0.00
2022-08-11T00:10:37.592Z,0.00
2022-08-11T00:11:37.538Z,0.00
2022-08-11T00:12:37.606Z,0.00
2022-08-11T00:13:37.511Z,0.00
2022-08-11T00:14:38.066Z,0.00
2022-08-11T00:15:37.483Z,0.00
2022-08-11T00:16:37.499Z,0.00
2022-08-11T00:17:37.470Z,0.00
2022-08-11T00:18:37.466Z,0.00
2022-08-11T00:20:13.923Z,0.00
2022-08-11T00:20:38.425Z,0.00
2022-08-11T00:22:04.895Z,0.00
2022-08-11T00:22:38.545Z,0.00
2022-08-11T00:23:37.397Z,0.00
2022-08-11T00:24:53.624Z,0.00
2022-08-11T00:25:38.379Z,0.00
2022-08-11T00:26:37.362Z,0.00
2022-08-11T00:27:37.349Z,0.00
2022-08-11T00:28:37.341Z,0.00
2022-08-11T00:29:37.384Z,0.00
2022-08-11T00:30:38.314Z,0.00
2022-08-11T00:31:37.311Z,0.00
2022-08-11T00:32:37.531Z,0.00
2022-08-11T00:33:41.214Z,0.00
2022-08-11T00:34:38.288Z,0.00
2022-08-11T00:35:55.337Z,0.00
2022-08-11T00:36:38.310Z,0.00
2022-08-11T00:37:37.240Z,0.00
2022-08-11T00:38:37.223Z,0.00
2022-08-11T00:39:37.243Z,0.00
2022-08-11T00:40:37.196Z,0.00
2022-08-11T00:41:37.187Z,0.00
2022-08-11T00:42:37.374Z,0.00
2022-08-11T00:43:37.162Z,0.00
2022-08-11T00:44:37.170Z,0.00
2022-08-11T00:45:37.139Z,0.00
2022-08-11T00:46:37.123Z,0.00
2022-08-11T00:47:37.119Z,0.00
2022-08-11T00:48:37.164Z,0.00
2022-08-11T00:49:37.117Z,0.00
2022-08-11T00:50:37.077Z,0.00
2022-08-11T00:52:04.256Z,0.00
2022-08-11T00:52:38.227Z,0.00
2022-08-11T00:53:37.049Z,0.00
2022-08-11T00:54:37.089Z,0.00
2022-08-11T00:55:37.028Z,0.00
2022-08-11T00:56:37.011Z,0.00
2022-08-11T00:57:38.498Z,0.00
2022-08-11T00:58:36.991Z,0.00
2022-08-11T00:59:36.997Z,0.00
2022-08-11T01:00:37.082Z,0.00
2022-08-11T01:01:36.961Z,0.00
2022-08-11T01:02:37.037Z,0.00
2022-08-11T01:03:36.935Z,0.00
2022-08-11T01:04:36.933Z,0.00
2022-08-11T01:05:36.905Z,0.00
2022-08-11T01:06:36.977Z,0.00
2022-08-11T01:08:02.389Z,0.00
2022-08-11T01:08:37.874Z,0.00
2022-08-11T01:09:36.879Z,0.00
2022-08-11T01:10:36.850Z,0.00
2022-08-11T01:11:36.845Z,0.00
2022-08-11T01:12:37.129Z,0.00
2022-08-11T01:13:36.811Z,0.00
2022-08-11T01:14:36.834Z,0.00
2022-08-11T01:15:36.799Z,0.00
2022-08-11T01:16:36.782Z,0.00
2022-08-11T01:17:36.781Z,0.00
2022-08-11T01:18:36.820Z,0.00
2022-08-11T01:20:44.889Z,0.00
2022-08-11T01:20:45.613Z,0.00
2022-08-11T01:21:37.723Z,0.00
2022-08-11T01:22:36.937Z,0.00
2022-08-11T01:23:36.714Z,0.00
2022-08-11T01:24:36.778Z,0.00
2022-08-11T01:25:46.233Z,0.00
2022-08-11T01:26:37.683Z,0.00
2022-08-11T01:27:36.658Z,0.00
2022-08-11T01:28:36.648Z,0.00
2022-08-11T01:29:36.648Z,0.00
2022-08-11T01:30:36.622Z,0.00
2022-08-11T01:31:36.680Z,0.00
2022-08-11T01:32:36.800Z,0.00
2022-08-11T01:33:36.597Z,0.00
2022-08-11T01:34:36.595Z,0.00
2022-08-11T01:35:37.282Z,0.00
2022-08-11T01:36:36.555Z,0.00
2022-08-11T01:37:36.597Z,0.00
2022-08-11T01:38:36.534Z,0.00
2022-08-11T01:39:36.614Z,0.00
2022-08-11T01:40:36.515Z,0.00
2022-08-11T01:41:36.495Z,0.00
2022-08-11T01:42:36.692Z,0.00
2022-08-11T01:43:36.518Z,0.00
2022-08-11T01:44:36.484Z,0.00
2022-08-11T01:45:36.455Z,0.00
2022-08-11T01:46:36.442Z,0.00
2022-08-11T01:47:36.435Z,0.00
2022-08-11T01:48:36.419Z,0.00
2022-08-11T01:50:07.852Z,0.00
2022-08-11T01:50:37.395Z,0.00
2022-08-11T01:51:36.385Z,0.00
2022-08-11T01:52:36.376Z,0.00
2022-08-11T01:53:36.367Z,0.00
2022-08-11T01:54:36.417Z,0.00
2022-08-11T01:55:36.340Z,0.00
2022-08-11T01:56:36.337Z,0.00
2022-08-11T01:57:36.355Z,0.00
2022-08-11T01:58:43.367Z,0.00
2022-08-11T01:59:37.308Z,0.00
2022-08-11T02:00:36.402Z,0.00
2022-08-11T02:01:36.301Z,0.00
2022-08-11T02:02:36.288Z,0.00
2022-08-11T02:03:36.253Z,0.00
2022-08-11T02:04:36.255Z,0.00
2022-08-11T02:05:36.238Z,0.00
2022-08-11T02:06:36.247Z,0.00
2022-08-11T02:07:36.204Z,0.00
2022-08-11T02:08:36.195Z,0.00
2022-08-11T02:09:36.196Z,0.00
2022-08-11T02:10:38.481Z,0.00
2022-08-11T02:11:37.580Z,0.00
2022-08-11T02:12:36.203Z,0.00
2022-08-11T02:13:37.066Z,0.00
2022-08-11T02:14:36.139Z,0.00
2022-08-11T02:15:36.124Z,0.00
2022-08-11T02:16:36.102Z,0.00
2022-08-11T02:17:36.100Z,0.00
2022-08-11T02:18:36.087Z,0.00
2022-08-11T02:19:36.168Z,0.00
2022-08-11T02:20:36.057Z,0.00
2022-08-11T02:21:36.047Z,0.00
2022-08-11T02:22:36.091Z,0.00
2022-08-11T02:24:03.924Z,0.00
2022-08-11T02:24:37.032Z,0.00
2022-08-11T02:25:36.029Z,0.00
2022-08-11T02:26:35.993Z,0.00
2022-08-11T02:27:35.981Z,0.00
2022-08-11T02:28:40.138Z,0.00
2022-08-11T02:29:36.977Z,0.00
2022-08-11T02:30:35.949Z,0.00
2022-08-11T02:32:25.969Z,0.00
2022-08-11T02:32:37.081Z,0.00
2022-08-11T02:33:36.419Z,0.00
2022-08-11T02:34:35.914Z,0.00
2022-08-11T02:35:35.895Z,0.00
2022-08-11T02:36:35.881Z,0.00
2022-08-11T02:37:35.870Z,0.00
2022-08-11T02:38:35.904Z,0.00
2022-08-11T02:39:35.925Z,0.00
2022-08-11T02:40:35.838Z,0.00
2022-08-11T02:41:35.833Z,0.00
2022-08-11T02:42:36.416Z,0.00
2022-08-11T02:43:35.804Z,0.00
2022-08-11T02:44:35.841Z,0.00
2022-08-11T02:45:35.781Z,0.00
2022-08-11T02:46:35.762Z,0.00
2022-08-11T02:47:35.780Z,0.00
2022-08-11T02:48:35.744Z,0.00
2022-08-11T02:49:35.746Z,0.00
2022-08-11T02:50:35.758Z,0.00
2022-08-11T02:51:35.720Z,0.00
2022-08-11T02:52:35.710Z,0.00
2022-08-11T02:53:35.707Z,0.00
2022-08-11T02:54:35.690Z,0.00
2022-08-11T02:55:48.047Z,0.00
2022-08-11T02:56:36.669Z,0.00
2022-08-11T02:57:35.642Z,0.00
2022-08-11T02:58:35.677Z,0.00
2022-08-11T02:59:35.639Z,0.00
2022-08-11T03:00:35.611Z,0.00
2022-08-11T03:01:35.637Z,0.00
2022-08-11T03:02:35.583Z,0.00
2022-08-11T03:03:35.572Z,0.00
2022-08-11T03:04:37.544Z,0.00
2022-08-11T03:05:35.555Z,0.00
2022-08-11T03:06:35.539Z,0.00
2022-08-11T03:07:35.534Z,0.00
2022-08-11T03:08:35.518Z,0.00
2022-08-11T03:09:35.525Z,0.00
2022-08-11T03:10:35.520Z,0.00
2022-08-11T03:11:35.478Z,0.00
2022-08-11T03:12:35.471Z,0.00
2022-08-11T03:13:35.456Z,0.00
2022-08-11T03:14:35.462Z,0.00
2022-08-11T03:15:35.439Z,0.00
2022-08-11T03:16:35.460Z,0.00
2022-08-11T03:17:35.426Z,0.00
2022-08-11T03:18:35.403Z,0.00
2022-08-11T03:19:35.405Z,0.00
2022-08-11T03:20:38.045Z,0.00
2022-08-11T03:22:01.593Z,0.00
2022-08-11T03:22:36.576Z,0.00
2022-08-11T03:23:35.341Z,0.00
2022-08-11T03:24:35.393Z,0.00
2022-08-11T03:25:35.329Z,0.00
2022-08-11T03:26:35.311Z,0.00
2022-08-11T03:27:35.327Z,0.00
2022-08-11T03:28:35.294Z,0.00
2022-08-11T03:29:35.293Z,0.00
2022-08-11T03:30:35.262Z,0.00
2022-08-11T03:31:35.259Z,0.00
2022-08-11T03:32:35.271Z,0.00
2022-08-11T03:33:35.235Z,0.00
2022-08-11T03:34:35.238Z,0.00
2022-08-11T03:35:35.208Z,0.00
2022-08-11T03:36:57.594Z,0.00
2022-08-11T03:37:36.180Z,0.00
2022-08-11T03:38:35.231Z,0.00
2022-08-11T03:39:35.217Z,0.00
2022-08-11T03:40:35.148Z,0.00
2022-08-11T03:42:01.996Z,0.00
2022-08-11T03:42:36.261Z,0.00
2022-08-11T03:43:35.116Z,0.00
2022-08-11T03:44:35.190Z,0.00
2022-08-11T03:45:40.320Z,0.00
2022-08-11T03:46:36.080Z,0.00
2022-08-11T03:47:35.074Z,0.00
2022-08-11T03:48:35.058Z,0.00
2022-08-11T03:49:35.065Z,0.00
2022-08-11T03:50:35.077Z,0.00
2022-08-11T03:51:44.709Z,0.00
2022-08-11T03:52:36.143Z,0.00
2022-08-11T03:53:35.005Z,0.00
2022-08-11T03:54:35.012Z,0.00
2022-08-11T03:55:34.984Z,0.00
2022-08-11T03:56:34.975Z,0.00
2022-08-11T03:57:34.991Z,0.00
2022-08-11T03:58:39.589Z,0.00
2022-08-11T03:59:35.944Z,0.00
2022-08-11T04:00:34.921Z,0.00
2022-08-11T04:01:35.043Z,0.00
2022-08-11T04:02:34.902Z,0.00
2022-08-11T04:03:34.928Z,0.00
2022-08-11T04:04:34.892Z,0.00
2022-08-11T04:05:34.866Z,0.00
2022-08-11T04:06:34.849Z,0.00
2022-08-11T04:07:34.849Z,0.00
2022-08-11T04:08:34.849Z,0.00
2022-08-11T04:09:34.887Z,0.00
2022-08-11T04:10:34.810Z,0.00
2022-08-11T04:11:34.790Z,0.00
2022-08-11T04:12:36.782Z,0.00
2022-08-11T04:13:34.776Z,0.00
2022-08-11T04:14:34.783Z,0.00
2022-08-11T04:15:34.800Z,0.00
2022-08-11T04:16:34.747Z,0.00
2022-08-11T04:17:34.723Z,0.00
2022-08-11T04:18:34.714Z,0.00
2022-08-11T04:19:34.722Z,0.00
2022-08-11T04:20:34.695Z,0.00
2022-08-11T04:21:34.709Z,0.00
2022-08-11T04:22:34.670Z,5.62
2022-08-11T04:24:12.987Z,5.62
2022-08-11T04:24:39.577Z,5.62
2022-08-11T04:25:34.633Z,5.62
2022-08-11T04:26:35.628Z,5.62
2022-08-11T04:27:37.621Z,5.62
2022-08-11T04:28:34.599Z,5.62
2022-08-11T04:29:36.187Z,5.62
2022-08-11T04:30:40.515Z,5.62
2022-08-11T04:31:44.177Z,5.62
2022-08-11T04:32:35.558Z,5.62
2022-08-11T04:33:35.037Z,5.62
2022-08-11T04:34:34.550Z,5.62
2022-08-11T04:35:34.519Z,5.62
2022-08-11T04:36:34.515Z,5.62
2022-08-11T04:37:34.760Z,5.62
2022-08-11T04:38:34.484Z,5.62
2022-08-11T04:39:34.636Z,5.62
2022-08-11T04:40:34.462Z,5.62
2022-08-11T04:41:34.473Z,5.62
2022-08-11T04:42:34.694Z,5.62
2022-08-11T04:43:34.474Z,5.62
2022-08-11T04:44:34.457Z,5.62
2022-08-11T04:45:34.456Z,5.62
2022-08-11T04:46:34.401Z,5.62
2022-08-11T04:47:34.388Z,5.62
2022-08-11T04:48:35.370Z,5.62
2022-08-11T04:49:34.442Z,5.62
2022-08-11T04:50:34.349Z,5.62
2022-08-11T04:51:34.369Z,5.62
2022-08-11T04:52:37.748Z,5.62
2022-08-11T04:53:34.322Z,5.62
2022-08-11T04:54:34.322Z,5.62
2022-08-11T04:55:37.678Z,5.62
2022-08-11T04:56:34.285Z,5.62
2022-08-11T04:57:34.331Z,5.62
2022-08-11T04:58:34.260Z,5.62
2022-08-11T04:59:34.266Z,5.62
2022-08-11T05:00:34.234Z,5.62
2022-08-11T05:01:37.389Z,5.62
2022-08-11T05:02:34.207Z,5.62
2022-08-11T05:03:34.233Z,5.62
2022-08-11T05:04:34.217Z,11.25
2022-08-11T05:05:34.177Z,11.25
2022-08-11T05:06:34.162Z,11.25
2022-08-11T05:07:34.150Z,11.25
2022-08-11T05:08:34.145Z,11.25
2022-08-11T05:09:34.145Z,11.25
2022-08-11T05:10:34.159Z,11.25
2022-08-11T05:11:35.108Z,11.25
2022-08-11T05:12:34.095Z,11.25
2022-08-11T05:13:34.080Z,11.25
2022-08-11T05:14:34.090Z,11.25
2022-08-11T05:15:43.089Z,11.25
2022-08-11T05:16:35.083Z,11.25
2022-08-11T05:17:34.043Z,11.25
2022-08-11T05:18:34.031Z,11.25
2022-08-11T05:19:34.047Z,11.25
2022-08-11T05:20:34.007Z,11.25
2022-08-11T05:21:44.652Z,11.25
2022-08-11T05:22:35.004Z,11.25
2022-08-11T05:23:33.967Z,11.25
2022-08-11T05:24:33.976Z,11.25
2022-08-11T05:26:25.380Z,11.25
2022-08-11T05:26:47.639Z,11.25
2022-08-11T05:27:34.939Z,11.25
2022-08-11T05:28:33.976Z,11.25
2022-08-11T05:29:33.921Z,11.25
2022-08-11T05:30:34.406Z,11.25
2022-08-11T05:31:33.883Z,11.25
2022-08-11T05:32:33.878Z,11.25
2022-08-11T05:33:33.864Z,11.25
2022-08-11T05:34:33.958Z,11.25
2022-08-11T05:36:01.649Z,11.25
2022-08-11T05:36:34.823Z,11.25
2022-08-11T05:37:33.820Z,11.25
2022-08-11T05:38:33.811Z,11.25
2022-08-11T05:39:36.549Z,11.25
2022-08-11T05:40:33.878Z,11.25
2022-08-11T05:41:33.766Z,11.25
2022-08-11T05:42:33.762Z,11.25
2022-08-11T05:43:33.746Z,11.25
2022-08-11T05:44:33.761Z,11.25
2022-08-11T05:45:52.741Z,11.25
2022-08-11T05:46:34.759Z,16.88
2022-08-11T05:47:33.702Z,16.88
2022-08-11T05:48:33.691Z,16.88
2022-08-11T05:49:33.704Z,16.88
2022-08-11T05:50:33.671Z,16.88
2022-08-11T05:51:33.660Z,16.88
2022-08-11T05:52:33.695Z,16.88
2022-08-11T05:53:40.230Z,16.88
2022-08-11T05:54:34.648Z,16.88
2022-08-11T05:55:33.613Z,16.88
2022-08-11T05:56:33.603Z,16.88
2022-08-11T05:57:48.637Z,16.88
2022-08-11T05:58:38.222Z,16.88
2022-08-11T05:59:34.702Z,16.88
2022-08-11T06:00:33.555Z,16.88
2022-08-11T06:01:33.599Z,16.88
2022-08-11T06:02:33.534Z,16.88
2022-08-11T06:03:33.517Z,16.88
2022-08-11T06:04:33.526Z,16.88
2022-08-11T06:05:38.346Z,22.50
2022-08-11T06:06:34.484Z,22.50
2022-08-11T06:07:48.485Z,22.50
2022-08-11T06:08:34.460Z,22.50
2022-08-11T06:09:33.468Z,22.50
2022-08-11T06:10:33.525Z,22.50
2022-08-11T06:11:43.828Z,22.50
2022-08-11T06:12:34.417Z,28.12
2022-08-11T06:13:33.420Z,28.12
2022-08-11T06:14:33.404Z,28.12
2022-08-11T06:15:33.386Z,28.12
2022-08-11T06:16:33.374Z,28.12
2022-08-11T06:17:38.918Z,28.12
2022-08-11T06:18:34.353Z,28.12
2022-08-11T06:19:33.363Z,28.12
2022-08-11T06:20:33.325Z,28.12
2022-08-11T06:21:33.313Z,28.12
2022-08-11T06:22:33.300Z,28.12
2022-08-11T06:23:33.335Z,28.12
2022-08-11T06:24:33.291Z,33.75
2022-08-11T06:25:33.268Z,33.75
2022-08-11T06:26:44.662Z,33.75
2022-08-11T06:27:34.252Z,33.75
2022-08-11T06:28:33.231Z,33.75
2022-08-11T06:29:37.525Z,33.75
2022-08-11T06:30:34.226Z,33.75
2022-08-11T06:31:33.214Z,33.75
2022-08-11T06:32:33.273Z,33.75
2022-08-11T06:33:33.171Z,33.75
2022-08-11T06:34:33.177Z,33.75
2022-08-11T06:35:33.195Z,39.38
2022-08-11T06:36:33.143Z,39.38
2022-08-11T06:37:36.377Z,39.38
2022-08-11T06:38:33.129Z,39.38
2022-08-11T06:39:33.237Z,39.38
2022-08-11T06:40:33.094Z,39.38
2022-08-11T06:41:33.087Z,39.38
2022-08-11T06:42:33.137Z,39.38
2022-08-11T06:43:33.060Z,39.38
2022-08-11T06:44:33.074Z,45.00
2022-08-11T06:45:33.043Z,45.00
2022-08-11T06:46:33.030Z,45.00
2022-08-11T06:47:33.023Z,45.00
2022-08-11T06:48:33.032Z,45.00
2022-08-11T06:49:33.019Z,45.00
2022-08-11T06:50:32.986Z,45.00
2022-08-11T06:51:32.970Z,45.00
2022-08-11T06:52:35.546Z,50.62
2022-08-11T06:53:32.956Z,50.62
2022-08-11T06:54:33.088Z,50.62
2022-08-11T06:55:57.348Z,50.62
2022-08-11T06:56:33.913Z,50.62
2022-08-11T06:57:32.931Z,50.62
2022-08-11T06:58:32.894Z,50.62
2022-08-11T06:59:32.900Z,56.25
2022-08-11T07:00:33.155Z,56.25
2022-08-11T07:01:32.982Z,56.25
2022-08-11T07:02:32.951Z,56.25
2022-08-11T07:03:32.839Z,56.25
2022-08-11T07:04:32.834Z,56.25
2022-08-11T07:05:32.822Z,56.25
2022-08-11T07:06:41.479Z,56.25
2022-08-11T07:07:33.893Z,61.88
2022-08-11T07:08:33.785Z,61.88
2022-08-11T07:09:32.792Z,61.88
2022-08-11T07:10:32.759Z,61.88
2022-08-11T07:11:32.752Z,61.88
2022-08-11T07:12:32.812Z,61.88
2022-08-11T07:13:44.760Z,61.88
2022-08-11T07:14:38.183Z,67.50
2022-08-11T07:16:12.734Z,67.50
2022-08-11T07:16:33.693Z,67.50
2022-08-11T07:17:32.679Z,67.50
2022-08-11T07:18:32.671Z,67.50
2022-08-11T07:19:32.675Z,67.50
2022-08-11T07:20:32.677Z,67.50
2022-08-11T07:22:00.342Z,67.50
2022-08-11T07:22:33.709Z,73.12
2022-08-11T07:23:32.620Z,73.12
2022-08-11T07:24:58.654Z,73.12
2022-08-11T07:25:33.590Z,73.12
2022-08-11T07:26:32.594Z,73.12
2022-08-11T07:27:35.590Z,73.12
2022-08-11T07:28:32.565Z,73.12
2022-08-11T07:29:32.566Z,73.12
2022-08-11T07:30:32.526Z,73.12
2022-08-11T07:31:32.519Z,78.75
2022-08-11T07:32:32.581Z,78.75
2022-08-11T07:34:05.224Z,78.75
2022-08-11T07:34:33.501Z,78.75
2022-08-11T07:35:32.481Z,78.75
2022-08-11T07:36:32.492Z,78.75
2022-08-11T07:37:32.446Z,78.75
2022-08-11T07:38:32.450Z,78.75
2022-08-11T07:39:32.528Z,78.75
2022-08-11T07:40:32.421Z,78.75
2022-08-11T07:41:32.414Z,78.75
2022-08-11T07:42:32.527Z,78.75
2022-08-11T07:43:32.383Z,78.75
2022-08-11T07:44:35.238Z,78.75
2022-08-11T07:45:32.363Z,78.75
2022-08-11T07:46:32.348Z,78.75
2022-08-11T07:47:32.347Z,78.75
2022-08-11T07:48:32.326Z,84.38
2022-08-11T07:49:32.324Z,84.38
2022-08-11T07:50:32.371Z,84.38
2022-08-11T07:51:32.292Z,84.38
2022-08-11T07:52:32.342Z,84.38
2022-08-11T07:53:32.275Z,90.00
2022-08-11T07:54:33.579Z,90.00
2022-08-11T07:55:49.249Z,90.00
2022-08-11T07:56:54.122Z,95.62
2022-08-11T07:58:14.046Z,95.62
2022-08-11T07:58:35.480Z,95.62
2022-08-11T08:00:00.674Z,95.62
2022-08-11T08:00:33.200Z,101.25
2022-08-11T08:01:32.256Z,101.25
2022-08-11T08:02:32.275Z,106.88
2022-08-11T08:03:32.163Z,106.88
2022-08-11T08:04:32.181Z,106.88
2022-08-11T08:05:32.147Z,106.88
2022-08-11T08:06:36.049Z,106.88
2022-08-11T08:07:32.183Z,106.88
2022-08-11T08:08:32.120Z,106.88
2022-08-11T08:09:32.112Z,106.88
2022-08-11T08:10:32.079Z,112.50
2022-08-11T08:11:32.069Z,112.50
2022-08-11T08:12:32.054Z,112.50
2022-08-11T08:13:32.041Z,112.50
2022-08-11T08:14:32.044Z,118.12
2022-08-11T08:15:32.019Z,118.12
2022-08-11T08:16:32.012Z,118.12
2022-08-11T08:17:32.013Z,123.75
2022-08-11T08:18:31.995Z,123.75
2022-08-11T08:19:32.067Z,129.38
2022-08-11T08:20:31.972Z,129.38
2022-08-11T08:21:31.953Z,135.00
2022-08-11T08:22:38.012Z,135.00
2022-08-11T08:23:33.781Z,140.62
2022-08-11T08:24:31.945Z,140.62
2022-08-11T08:25:31.926Z,146.25
2022-08-11T08:26:31.910Z,146.25
2022-08-11T08:27:31.898Z,151.88
2022-08-11T08:28:32.796Z,151.88
2022-08-11T08:29:31.981Z,151.88
2022-08-11T08:30:31.860Z,151.88
2022-08-11T08:31:31.851Z,151.88
2022-08-11T08:32:31.856Z,157.50
2022-08-11T08:33:31.820Z,157.50
2022-08-11T08:34:32.338Z,157.50
2022-08-11T08:35:33.013Z,163.12
2022-08-11T08:36:31.803Z,163.12
2022-08-11T08:37:45.898Z,163.12
2022-08-11T08:38:32.780Z,168.75
2022-08-11T08:39:31.835Z,168.75
2022-08-11T08:40:31.744Z,174.38
2022-08-11T08:41:31.744Z,174.38
2022-08-11T08:42:31.738Z,174.38
2022-08-11T08:43:32.513Z,174.38
2022-08-11T08:44:39.226Z,174.38
2022-08-11T08:45:32.693Z,180.00
2022-08-11T08:46:32.678Z,180.00
2022-08-11T08:47:41.903Z,180.00
2022-08-11T08:48:32.657Z,180.00
2022-08-11T08:49:31.659Z,185.62
2022-08-11T08:50:31.634Z,185.62
2022-08-11T08:51:54.788Z,185.62
2022-08-11T08:52:35.928Z,191.25
2022-08-11T08:53:32.604Z,191.25
2022-08-11T08:54:31.598Z,196.88
2022-08-11T08:55:31.572Z,202.50
2022-08-11T08:56:31.584Z,208.12
2022-08-11T08:57:31.553Z,208.12
2022-08-11T08:58:32.537Z,219.38
2022-08-11T08:59:47.579Z,230.62
2022-08-11T09:00:32.521Z,247.50
2022-08-11T09:01:31.694Z,270.00
2022-08-11T09:02:34.623Z,309.38
2022-08-11T09:04:05.267Z,354.38
2022-08-11T09:04:32.488Z,438.75
2022-08-11T09:05:31.465Z,630.00
2022-08-11T09:06:31.454Z,849.38
2022-08-11T09:07:39.168Z,815.62
2022-08-11T09:08:32.497Z,1192.50
2022-08-11T09:09:31.437Z,1839.38
2022-08-11T09:10:31.408Z,1968.75
2022-08-11T09:11:31.403Z,2002.50
2022-08-11T09:12:35.899Z,2317.50
2022-08-11T09:13:32.381Z,2328.75
2022-08-11T09:14:31.417Z,2053.12
2022-08-11T09:15:31.351Z,2131.88
2022-08-11T09:16:31.340Z,2171.25
2022-08-11T09:17:31.331Z,2036.25
2022-08-11T09:18:33.737Z,2013.75
2022-08-11T09:19:31.326Z,2154.38
2022-08-11T09:20:31.340Z,2115.00
2022-08-11T09:21:39.218Z,2013.75
2022-08-11T09:22:32.279Z,2047.50
2022-08-11T09:24:32.276Z,2486.25
2022-08-11T09:25:31.258Z,2655.00
2022-08-11T09:26:31.349Z,2491.88
2022-08-11T09:27:31.232Z,2441.25
2022-08-11T09:28:31.228Z,2621.25
2022-08-11T09:29:31.228Z,2632.50
2022-08-11T09:30:31.212Z,2531.25
2022-08-11T09:31:33.477Z,2649.38
2022-08-11T09:32:31.268Z,2626.88
2022-08-11T09:33:31.171Z,2536.88
2022-08-11T09:34:31.171Z,2542.50
2022-08-11T09:35:31.153Z,2508.75
2022-08-11T09:36:31.159Z,2503.12
2022-08-11T09:37:55.306Z,2688.75
2022-08-11T09:38:32.174Z,2671.88
2022-08-11T09:39:31.474Z,2503.12
2022-08-11T09:40:31.125Z,2463.75
2022-08-11T09:42:01.185Z,2531.25
2022-08-11T09:42:32.082Z,2520.00
2022-08-11T09:43:31.085Z,2694.38
2022-08-11T09:44:31.111Z,3048.75
2022-08-11T09:45:34.639Z,3262.50
2022-08-11T09:46:32.044Z,3217.50
2022-08-11T09:47:31.042Z,2941.88
2022-08-11T09:48:31.026Z,2711.25
2022-08-11T09:49:31.029Z,2835.00
2022-08-11T09:50:31.045Z,3076.88
2022-08-11T09:51:30.995Z,2885.62
2022-08-11T09:52:30.999Z,1102.50
2022-08-11T09:53:37.320Z,2295.00
2022-08-11T09:54:31.977Z,2458.12
2022-08-11T09:55:30.965Z,2362.50
2022-08-11T09:56:31.037Z,2705.62
2022-08-11T09:57:30.943Z,2975.62
2022-08-11T09:58:41.710Z,3031.88
2022-08-11T09:59:31.967Z,180.00
2022-08-11T10:00:30.937Z,163.12
2022-08-11T10:01:31.067Z,146.25
2022-08-11T10:02:30.935Z,185.62
2022-08-11T10:03:30.878Z,506.25
2022-08-11T10:04:30.904Z,2784.38
2022-08-11T10:05:30.869Z,2435.62
2022-08-11T10:06:34.121Z,2463.75
2022-08-11T10:07:30.855Z,2553.75
2022-08-11T10:08:30.881Z,2840.62
2022-08-11T10:09:30.850Z,2857.50
2022-08-11T10:10:30.841Z,2761.88
2022-08-11T10:11:30.809Z,2345.62
2022-08-11T10:12:30.798Z,2255.62
2022-08-11T10:14:31.915Z,2424.38
2022-08-11T10:14:35.046Z,2593.12
2022-08-11T10:15:30.765Z,2598.75
2022-08-11T10:16:30.760Z,2525.62
2022-08-11T10:17:30.747Z,2570.62
2022-08-11T10:18:30.747Z,2705.62
2022-08-11T10:19:30.736Z,2835.00
2022-08-11T10:20:30.774Z,2756.25
2022-08-11T10:21:30.713Z,2418.75
2022-08-11T10:22:33.025Z,2520.00
2022-08-11T10:23:30.689Z,2542.50
2022-08-11T10:24:30.698Z,2328.75
2022-08-11T10:25:51.676Z,894.38
2022-08-11T10:26:32.063Z,1147.50
2022-08-11T10:27:39.250Z,708.75
2022-08-11T10:28:44.739Z,1170.00
2022-08-11T10:29:36.829Z,556.88
2022-08-11T10:30:31.628Z,399.38
2022-08-11T10:31:38.995Z,416.25
2022-08-11T10:32:31.722Z,2047.50
2022-08-11T10:33:37.519Z,1338.75
2022-08-11T10:34:31.598Z,495.00
2022-08-11T10:35:30.570Z,348.75
2022-08-11T10:36:30.565Z,320.62
2022-08-11T10:38:15.966Z,292.50
2022-08-11T10:38:31.549Z,275.62
2022-08-11T10:39:30.580Z,258.75
2022-08-11T10:40:30.527Z,236.25
2022-08-11T10:41:30.517Z,225.00
2022-08-11T10:42:55.146Z,213.75
2022-08-11T10:44:03.344Z,208.12
2022-08-11T10:44:31.536Z,202.50
2022-08-11T10:45:30.477Z,196.88
2022-08-11T10:46:30.771Z,191.25
2022-08-11T10:47:30.452Z,196.88
2022-08-11T10:48:30.439Z,196.88
2022-08-11T10:49:30.450Z,196.88
2022-08-11T10:50:30.444Z,196.88
2022-08-11T10:51:50.419Z,202.50
2022-08-11T10:52:31.396Z,219.38
2022-08-11T10:53:30.391Z,225.00
2022-08-11T10:54:30.398Z,225.00
2022-08-11T10:55:30.371Z,213.75
2022-08-11T10:56:30.391Z,202.50
2022-08-11T10:57:30.355Z,202.50
2022-08-11T10:58:30.337Z,213.75
2022-08-11T10:59:30.346Z,219.38
2022-08-11T11:00:30.311Z,219.38
2022-08-11T11:01:30.413Z,225.00
2022-08-11T11:02:30.297Z,230.62
2022-08-11T11:03:30.282Z,236.25
2022-08-11T11:04:31.194Z,225.00
2022-08-11T11:05:30.261Z,208.12
2022-08-11T11:06:30.260Z,213.75
2022-08-11T11:07:30.330Z,185.62
2022-08-11T11:08:30.281Z,208.12
2022-08-11T11:09:30.233Z,135.00
2022-08-11T11:10:30.206Z,191.25
2022-08-11T11:11:30.199Z,168.75
2022-08-11T11:12:30.187Z,225.00
2022-08-11T11:13:30.174Z,230.62
2022-08-11T11:14:30.212Z,219.38
2022-08-11T11:15:30.154Z,213.75
2022-08-11T11:16:30.142Z,196.88
2022-08-11T11:17:30.134Z,196.88
2022-08-11T11:18:30.128Z,191.25
2022-08-11T11:19:30.123Z,180.00
2022-08-11T11:20:36.128Z,106.88
2022-08-11T11:21:31.091Z,95.62
2022-08-11T11:22:30.143Z,101.25
2022-08-11T11:23:30.067Z,101.25
2022-08-11T11:24:30.077Z,84.38
2022-08-11T11:25:30.051Z,84.38
2022-08-11T11:26:30.043Z,78.75
2022-08-11T11:27:30.031Z,84.38
2022-08-11T11:28:30.023Z,135.00
2022-08-11T11:29:30.027Z,146.25
2022-08-11T11:30:29.993Z,151.88
2022-08-11T11:31:29.986Z,151.88
2022-08-11T11:32:30.070Z,151.88
2022-08-11T11:33:29.965Z,151.88
2022-08-11T11:34:29.967Z,151.88
2022-08-11T11:35:29.940Z,157.50
2022-08-11T11:36:29.930Z,163.12
2022-08-11T11:37:29.919Z,157.50
2022-08-11T11:38:29.931Z,146.25
2022-08-11T11:39:30.004Z,140.62
2022-08-11T11:40:31.667Z,140.62
2022-08-11T11:41:29.884Z,140.62
2022-08-11T11:42:30.003Z,146.25
2022-08-11T11:43:29.855Z,140.62
2022-08-11T11:44:29.886Z,123.75
2022-08-11T11:45:29.851Z,135.00
2022-08-11T11:46:30.402Z,135.00
2022-08-11T11:47:29.808Z,129.38
2022-08-11T11:48:29.802Z,135.00
2022-08-11T11:49:29.800Z,135.00
2022-08-11T11:50:32.685Z,123.75
2022-08-11T11:51:29.765Z,135.00
2022-08-11T11:52:29.844Z,129.38
2022-08-11T11:53:29.743Z,135.00
2022-08-11T11:54:29.758Z,135.00
2022-08-11T11:55:29.725Z,135.00
2022-08-11T11:56:29.716Z,135.00
2022-08-11T11:57:29.765Z,135.00
2022-08-11T11:58:29.712Z,118.12
2022-08-11T11:59:29.680Z,106.88
2022-08-11T12:00:33.105Z,118.12
2022-08-11T12:01:29.658Z,129.38
2022-08-11T12:02:29.658Z,61.88
2022-08-11T12:03:29.671Z,129.38
2022-08-11T12:04:29.657Z,112.50
2022-08-11T12:05:29.632Z,106.88
2022-08-11T12:06:29.618Z,129.38
2022-08-11T12:07:29.727Z,106.88
2022-08-11T12:08:29.580Z,78.75
2022-08-11T12:09:29.575Z,123.75
2022-08-11T12:10:29.585Z,129.38
2022-08-11T12:11:29.630Z,123.75
2022-08-11T12:12:29.538Z,140.62
2022-08-11T12:13:29.525Z,140.62
2022-08-11T12:14:29.516Z,118.12
2022-08-11T12:16:04.481Z,123.75
2022-08-11T12:16:34.976Z,129.38
2022-08-11T12:17:30.502Z,123.75
2022-08-11T12:18:29.468Z,118.12
2022-08-11T12:19:29.469Z,112.50
2022-08-11T12:20:31.933Z,123.75
2022-08-11T12:21:29.448Z,112.50
2022-08-11T12:22:29.441Z,101.25
2022-08-11T12:23:29.415Z,118.12
2022-08-11T12:24:29.791Z,123.75
2022-08-11T12:25:29.497Z,118.12
2022-08-11T12:26:29.385Z,101.25
2022-08-11T12:27:29.441Z,118.12
2022-08-11T12:28:29.385Z,118.12
2022-08-11T12:29:29.356Z,112.50
2022-08-11T12:30:29.472Z,101.25
2022-08-11T12:31:29.323Z,101.25
2022-08-11T12:32:29.371Z,106.88
2022-08-11T12:33:29.309Z,101.25
2022-08-11T12:34:29.320Z,106.88
2022-08-11T12:35:29.298Z,106.88
2022-08-11T12:36:29.269Z,106.88
2022-08-11T12:37:29.358Z,106.88
2022-08-11T12:38:29.746Z,101.25
2022-08-11T12:40:10.773Z,101.25
2022-08-11T12:40:49.418Z,95.62
2022-08-11T12:41:30.235Z,106.88
2022-08-11T12:42:29.207Z,101.25
2022-08-11T12:43:38.067Z,101.25
2022-08-11T12:44:30.193Z,101.25
2022-08-11T12:45:29.169Z,101.25
2022-08-11T12:46:29.179Z,101.25
2022-08-11T12:47:29.205Z,101.25
2022-08-11T12:48:58.854Z,101.25
2022-08-11T12:49:30.147Z,101.25
2022-08-11T12:50:29.117Z,101.25
2022-08-11T12:51:29.111Z,101.25