createdAt,value
2019-02-23T00:01:57.732Z,99.90
2019-02-23T00:04:24.114Z,99.90
2019-02-23T00:06:50.517Z,99.90
2019-02-23T00:09:16.851Z,99.90
2019-02-23T00:11:43.208Z,99.90
2019-02-23T00:14:09.562Z,99.90
2019-02-23T00:16:35.996Z,99.90
2019-02-23T00:19:02.343Z,99.90
2019-02-23T00:21:28.752Z,99.90
2019-02-23T00:23:55.153Z,99.90
2019-02-23T00:26:21.544Z,99.90
2019-02-23T00:28:47.929Z,99.90
2019-02-23T00:31:14.291Z,99.90
2019-02-23T00:33:40.694Z,99.90
2019-02-23T00:36:07.175Z,99.90
2019-02-23T00:38:33.511Z,99.90
2019-02-23T00:41:00.001Z,99.90
2019-02-23T00:43:26.436Z,99.90
2019-02-23T00:45:52.788Z,99.90
2019-02-23T00:48:21.977Z,99.90
2019-02-23T00:50:48.337Z,99.90
2019-02-23T00:53:14.765Z,99.90
2019-02-23T00:55:41.173Z,99.90
2019-02-23T00:58:07.515Z,99.90
2019-02-23T01:00:33.894Z,99.90
2019-02-23T01:03:00.209Z,99.90
2019-02-23T01:05:26.576Z,99.90
2019-02-23T01:07:52.958Z,99.90
2019-02-23T01:10:19.782Z,99.90
2019-02-23T01:12:46.179Z,99.90
2019-02-23T01:15:12.515Z,99.90
2019-02-23T01:17:38.848Z,99.90
2019-02-23T01:20:07.806Z,99.90
2019-02-23T01:22:34.174Z,99.90
2019-02-23T01:25:00.514Z,99.90
2019-02-23T01:27:27.004Z,99.90
2019-02-23T01:29:53.370Z,99.90
2019-02-23T01:32:19.701Z,99.90
2019-02-23T01:34:46.119Z,99.90
2019-02-23T01:37:12.473Z,99.90
2019-02-23T01:39:38.884Z,99.90
2019-02-23T01:42:05.210Z,99.90
2019-02-23T01:44:32.830Z,99.90
2019-02-23T01:46:59.156Z,99.90
2019-02-23T01:49:25.675Z,99.90
2019-02-23T01:51:52.038Z,99.90
2019-02-23T01:54:18.392Z,99.90
2019-02-23T01:56:44.732Z,99.90
2019-02-23T01:59:11.067Z,99.90
2019-02-23T02:01:37.536Z,99.90
2019-02-23T02:04:03.896Z,99.90
2019-02-23T02:06:33.584Z,99.90
2019-02-23T02:08:59.397Z,99.90
2019-02-23T02:11:25.940Z,99.90
2019-02-23T02:13:52.280Z,99.90
2019-02-23T02:16:18.748Z,99.90
2019-02-23T02:18:45.079Z,99.90
2019-02-23T02:21:11.491Z,99.90
2019-02-23T02:23:37.847Z,99.90
2019-02-23T02:26:04.203Z,99.90
2019-02-23T02:28:30.601Z,99.90
2019-02-23T02:30:56.999Z,99.90
2019-02-23T02:33:23.368Z,99.90
2019-02-23T02:35:49.732Z,99.90
2019-02-23T02:38:16.105Z,99.90
2019-02-23T02:40:42.466Z,99.90
2019-02-23T02:43:08.859Z,99.90
2019-02-23T02:45:35.451Z,99.90
2019-02-23T02:48:01.830Z,99.90
2019-02-23T02:50:28.185Z,99.90
2019-02-23T02:52:54.544Z,99.90
2019-02-23T02:55:20.907Z,99.90
2019-02-23T02:57:47.362Z,99.90
2019-02-23T03:00:13.872Z,99.90
2019-02-23T03:02:41.486Z,99.90
2019-02-23T03:05:08.370Z,99.90
2019-02-23T03:07:35.790Z,99.90
2019-02-23T03:10:02.775Z,99.90
2019-02-23T03:12:29.330Z,99.90
2019-02-23T03:14:56.803Z,99.90
2019-02-23T03:17:23.110Z,99.90
2019-02-23T03:19:49.485Z,99.90
2019-02-23T03:22:15.829Z,99.90
2019-02-23T03:24:42.211Z,99.90
2019-02-23T03:27:08.654Z,99.90
2019-02-23T03:29:34.993Z,99.90
2019-02-23T03:32:01.366Z,99.90
2019-02-23T03:34:27.719Z,99.90
2019-02-23T03:36:54.051Z,99.90
2019-02-23T03:39:20.424Z,99.90
2019-02-23T03:41:46.814Z,99.90
2019-02-23T03:44:13.282Z,99.90
2019-02-23T03:46:39.650Z,99.90
2019-02-23T03:49:06.061Z,99.90
2019-02-23T03:51:32.873Z,99.90
2019-02-23T03:53:59.880Z,99.90
2019-02-23T03:56:26.822Z,99.90
2019-02-23T03:58:53.943Z,99.90
2019-02-23T04:01:20.976Z,99.90
2019-02-23T04:03:47.469Z,99.90
2019-02-23T04:06:13.820Z,99.90
2019-02-23T04:08:40.262Z,99.90
2019-02-23T04:11:06.583Z,99.90
2019-02-23T04:13:33.482Z,99.90
2019-02-23T04:15:59.926Z,99.90
2019-02-23T04:18:26.904Z,99.90
2019-02-23T04:21:01.246Z,99.90
2019-02-23T04:23:21.379Z,99.90
2019-02-23T04:25:47.700Z,99.90
2019-02-23T04:28:14.088Z,99.90
2019-02-23T04:30:40.396Z,99.90
2019-02-23T04:33:06.753Z,99.90
2019-02-23T04:35:33.111Z,99.90
2019-02-23T04:37:59.485Z,99.90
2019-02-23T04:40:25.842Z,99.90
2019-02-23T04:42:52.217Z,99.90
2019-02-23T04:45:18.594Z,99.90
2019-02-23T04:47:45.059Z,99.90
2019-02-23T04:50:11.416Z,99.90
2019-02-23T04:52:37.760Z,99.90
2019-02-23T04:55:05.913Z,99.90
2019-02-23T04:57:32.303Z,99.90
2019-02-23T04:59:58.702Z,99.90
2019-02-23T05:02:25.109Z,99.90
2019-02-23T05:04:51.432Z,99.90
2019-02-23T05:07:17.794Z,99.90
2019-02-23T05:09:44.163Z,99.90
2019-02-23T05:12:10.576Z,99.90
2019-02-23T05:14:36.916Z,99.90
2019-02-23T05:17:03.304Z,99.90
2019-02-23T05:19:29.652Z,99.90
2019-02-23T05:21:56.091Z,99.90
2019-02-23T05:24:22.422Z,99.90
2019-02-23T05:26:48.794Z,99.90
2019-02-23T05:29:15.149Z,99.90
2019-02-23T05:31:41.505Z,99.90
2019-02-23T05:34:07.866Z,99.90
2019-02-23T05:36:34.262Z,99.90
2019-02-23T05:39:00.587Z,99.90
2019-02-23T05:41:26.967Z,99.90
2019-02-23T05:43:53.297Z,99.90
2019-02-23T05:46:19.689Z,99.90
2019-02-23T05:48:46.067Z,99.90
2019-02-23T05:51:12.406Z,99.90
2019-02-23T05:53:38.801Z,99.90
2019-02-23T05:56:05.151Z,99.90
2019-02-23T05:58:34.618Z,99.90
2019-02-23T06:01:01.037Z,99.90
2019-02-23T06:03:27.390Z,99.90
2019-02-23T06:05:53.763Z,99.90
2019-02-23T06:08:20.436Z,99.90
2019-02-23T06:10:47.915Z,99.90
2019-02-23T06:13:17.291Z,99.90
2019-02-23T06:15:43.694Z,99.90
2019-02-23T06:18:10.054Z,99.90
2019-02-23T06:20:36.460Z,99.90
2019-02-23T06:23:02.850Z,99.90
2019-02-23T06:25:29.187Z,99.90
2019-02-23T06:27:55.633Z,99.90
2019-02-23T06:30:22.161Z,99.90
2019-02-23T06:32:48.603Z,99.90
2019-02-23T06:35:14.893Z,99.90
2019-02-23T06:37:41.282Z,99.90
2019-02-23T06:40:09.538Z,99.90
2019-02-23T06:42:36.780Z,99.90
2019-02-23T06:45:06.997Z,99.90
2019-02-23T06:47:33.419Z,99.90
2019-02-23T06:49:59.896Z,99.90
2019-02-23T06:52:26.909Z,99.90
2019-02-23T06:54:53.273Z,99.90
2019-02-23T06:57:19.653Z,99.90
2019-02-23T06:59:46.007Z,99.90
2019-02-23T07:02:12.436Z,99.90
2019-02-23T07:04:38.854Z,99.90
2019-02-23T07:07:06.020Z,99.90
2019-02-23T07:09:32.547Z,99.90
2019-02-23T07:11:58.954Z,99.90
2019-02-23T07:14:25.379Z,99.90
2019-02-23T07:16:51.754Z,99.90
2019-02-23T07:19:19.179Z,99.90
2019-02-23T07:21:45.593Z,99.90
2019-02-23T07:24:11.941Z,99.90
2019-02-23T07:26:38.292Z,99.90
2019-02-23T07:29:04.743Z,99.90
2019-02-23T07:31:31.093Z,99.90
2019-02-23T07:33:57.440Z,99.90
2019-02-23T07:36:23.788Z,99.90
2019-02-23T07:38:50.231Z,99.90
2019-02-23T07:41:16.652Z,99.90
2019-02-23T07:43:43.089Z,99.90
2019-02-23T07:46:09.509Z,99.90
2019-02-23T07:48:36.103Z,99.90
2019-02-23T07:51:02.507Z,99.90
2019-02-23T07:53:28.992Z,99.90
2019-02-23T07:55:55.386Z,99.90
2019-02-23T07:58:21.813Z,99.90
2019-02-23T08:00:48.282Z,99.90
2019-02-23T08:03:15.532Z,99.90
2019-02-23T08:05:42.178Z,99.90
2019-02-23T08:08:08.612Z,99.90
2019-02-23T08:10:35.038Z,99.90
2019-02-23T08:13:01.514Z,99.90
2019-02-23T08:15:28.509Z,98.70
2019-02-23T08:17:55.024Z,98.00
2019-02-23T08:20:21.498Z,96.60
2019-02-23T08:22:47.944Z,96.20
2019-02-23T08:25:14.481Z,95.50
2019-02-23T08:27:40.872Z,96.40
2019-02-23T08:30:15.804Z,94.50
2019-02-23T08:32:43.267Z,94.40
2019-02-23T08:35:09.699Z,91.60
2019-02-23T08:37:36.092Z,91.80
2019-02-23T08:40:05.644Z,91.30
2019-02-23T08:42:32.080Z,90.90
2019-02-23T08:44:58.532Z,87.90
2019-02-23T08:47:25.064Z,85.70
2019-02-23T08:49:51.441Z,86.50
2019-02-23T08:52:17.907Z,85.80
2019-02-23T08:54:44.346Z,85.50
2019-02-23T08:57:10.763Z,87.70
2019-02-23T08:59:37.168Z,89.60
2019-02-23T09:02:03.565Z,89.10
2019-02-23T09:04:29.977Z,88.00
2019-02-23T09:06:56.459Z,90.20
2019-02-23T09:09:22.804Z,91.10
2019-02-23T09:11:49.264Z,90.10
2019-02-23T09:14:15.685Z,88.70
2019-02-23T09:16:42.096Z,86.60
2019-02-23T09:19:08.542Z,86.00
2019-02-23T09:21:34.905Z,86.20
2019-02-23T09:24:01.363Z,88.30
2019-02-23T09:26:27.773Z,87.50
2019-02-23T09:28:54.147Z,87.30
2019-02-23T09:31:20.598Z,87.50
2019-02-23T09:33:47.134Z,84.80
2019-02-23T09:36:14.496Z,79.20
2019-02-23T09:38:40.929Z,76.80
2019-02-23T09:41:07.335Z,75.00
2019-02-23T09:43:33.794Z,77.90
2019-02-23T09:46:00.139Z,74.30
2019-02-23T09:48:26.573Z,76.60
2019-02-23T09:50:52.928Z,67.40
2019-02-23T09:53:19.306Z,70.60
2019-02-23T09:55:46.124Z,65.10
2019-02-23T09:58:15.330Z,63.90
2019-02-23T10:00:41.744Z,65.90
2019-02-23T10:03:08.080Z,65.00
2019-02-23T10:05:34.446Z,66.10
2019-02-23T10:08:00.862Z,67.00
2019-02-23T10:10:27.265Z,68.10
2019-02-23T10:12:53.695Z,67.40
2019-02-23T10:15:20.105Z,70.20
2019-02-23T10:17:46.497Z,72.50
2019-02-23T10:20:13.953Z,76.20
2019-02-23T10:22:40.417Z,71.90
2019-02-23T10:25:07.151Z,73.40
2019-02-23T10:27:33.702Z,72.50
2019-02-23T10:30:00.175Z,68.90
2019-02-23T10:32:26.894Z,68.10
2019-02-23T10:34:53.276Z,67.70
2019-02-23T10:37:19.755Z,65.90
2019-02-23T10:39:46.168Z,61.80
2019-02-23T10:42:13.733Z,61.10
2019-02-23T10:44:40.181Z,63.10
2019-02-23T10:47:06.616Z,62.40
2019-02-23T10:49:33.074Z,61.50
2019-02-23T10:51:59.488Z,62.70
2019-02-23T10:54:25.985Z,64.90
2019-02-23T10:56:52.550Z,66.20
2019-02-23T10:59:18.881Z,66.20
2019-02-23T11:01:45.358Z,68.40
2019-02-23T11:04:11.848Z,70.30
2019-02-23T11:06:38.580Z,72.00
2019-02-23T11:09:05.249Z,71.90
2019-02-23T11:11:33.579Z,73.80
2019-02-23T11:13:59.973Z,73.40
2019-02-23T11:16:26.349Z,71.60
2019-02-23T11:18:52.725Z,72.20
2019-02-23T11:21:19.338Z,75.20
2019-02-23T11:23:46.047Z,76.30
2019-02-23T11:26:12.496Z,74.50
2019-02-23T11:28:39.938Z,73.10
2019-02-23T11:31:06.389Z,76.50
2019-02-23T11:33:33.855Z,77.50
2019-02-23T11:36:00.301Z,79.60
2019-02-23T11:38:26.700Z,78.00
2019-02-23T11:40:53.197Z,76.50
2019-02-23T11:43:19.541Z,70.70
2019-02-23T11:45:46.020Z,70.30
2019-02-23T11:48:12.618Z,71.40
2019-02-23T11:50:39.215Z,72.40
2019-02-23T11:53:05.669Z,71.00
2019-02-23T11:55:32.266Z,70.00
2019-02-23T11:57:58.808Z,71.00
2019-02-23T12:00:25.566Z,68.50
2019-02-23T12:02:52.912Z,70.30
2019-02-23T12:05:19.557Z,70.60
2019-02-23T12:07:45.930Z,68.30
2019-02-23T12:10:14.280Z,67.40
2019-02-23T12:12:40.833Z,67.70
2019-02-23T12:15:07.730Z,71.10
2019-02-23T12:17:34.258Z,74.80
2019-02-23T12:20:00.825Z,77.70
2019-02-23T12:22:27.353Z,76.70
2019-02-23T12:24:53.780Z,74.70
2019-02-23T12:27:20.337Z,76.20
2019-02-23T12:29:46.805Z,73.70
2019-02-23T12:32:13.248Z,68.60
2019-02-23T12:34:39.707Z,72.90
2019-02-23T12:37:06.187Z,75.40
2019-02-23T12:39:32.655Z,76.50
2019-02-23T12:41:59.853Z,72.30
2019-02-23T12:44:26.495Z,72.60
2019-02-23T12:46:52.934Z,70.10
2019-02-23T12:49:19.410Z,71.20
2019-02-23T12:51:45.813Z,73.10
2019-02-23T12:54:16.826Z,72.30
2019-02-23T12:56:41.594Z,73.50
2019-02-23T12:59:08.141Z,69.70
2019-02-23T13:01:34.699Z,65.90
2019-02-23T13:04:01.091Z,64.90
2019-02-23T13:06:27.560Z,68.70
2019-02-23T13:09:14.488Z,69.10
2019-02-23T13:11:59.885Z,70.10
2019-02-23T13:14:32.971Z,66.30
2019-02-23T13:17:05.942Z,64.90
2019-02-23T13:19:45.296Z,63.60
2019-02-23T13:22:15.936Z,64.60
2019-02-23T13:24:49.339Z,60.30
2019-02-23T13:27:26.007Z,59.20
2019-02-23T13:30:11.072Z,54.10
2019-02-23T13:32:59.122Z,52.40
2019-02-23T13:35:44.694Z,49.90
2019-02-23T13:38:21.193Z,47.40
2019-02-23T13:41:03.757Z,44.50
2019-02-23T13:43:40.090Z,45.40
2019-02-23T13:46:19.466Z,46.90
2019-02-23T13:49:22.703Z,49.40
2019-02-23T13:52:05.265Z,47.80
2019-02-23T13:54:53.832Z,47.50
2019-02-23T13:57:27.079Z,48.80
2019-02-23T14:00:13.067Z,45.70
2019-02-23T14:03:17.321Z,44.70
2019-02-23T14:06:05.979Z,47.20
2019-02-23T14:09:10.076Z,48.10
2019-02-23T14:12:04.979Z,49.20
2019-02-23T14:14:47.469Z,50.50
2019-02-23T14:17:23.882Z,52.90
2019-02-23T14:19:57.111Z,54.50
2019-02-23T14:22:46.872Z,55.20
2019-02-23T14:25:43.205Z,54.80
2019-02-23T14:28:22.373Z,54.00
2019-02-23T14:31:16.476Z,55.30
2019-02-23T14:33:52.605Z,57.40
2019-02-23T14:36:50.255Z,56.30
2019-02-23T14:39:32.768Z,56.80
2019-02-23T14:42:19.848Z,58.20
2019-02-23T14:45:17.338Z,57.70
2019-02-23T14:47:53.494Z,60.00
2019-02-23T14:50:32.179Z,59.70
2019-02-23T14:53:19.070Z,61.80
2019-02-23T14:55:58.038Z,61.50
2019-02-23T14:58:28.274Z,61.70
2019-02-23T15:01:25.651Z,64.90
2019-02-23T15:04:04.842Z,63.80
2019-02-23T15:06:58.401Z,64.00
2019-02-23T15:10:00.327Z,64.70
2019-02-23T15:12:39.312Z,64.10
2019-02-23T15:15:19.175Z,65.60
2019-02-23T15:17:55.700Z,65.80
2019-02-23T15:20:46.121Z,67.00
2019-02-23T15:23:32.507Z,66.40
2019-02-23T15:26:05.825Z,67.00
2019-02-23T15:28:52.827Z,68.80
2019-02-23T15:31:42.942Z,67.40
2019-02-23T15:34:19.164Z,67.10
2019-02-23T15:37:23.273Z,68.00
2019-02-23T15:40:02.838Z,69.20
2019-02-23T15:42:32.984Z,68.00
2019-02-23T15:45:19.988Z,69.50
2019-02-23T15:48:07.091Z,69.20
2019-02-23T15:50:33.968Z,69.30
2019-02-23T15:53:00.319Z,70.10
2019-02-23T15:55:29.852Z,71.00
2019-02-23T15:57:55.633Z,70.90
2019-02-23T16:00:22.100Z,72.90
2019-02-23T16:02:48.469Z,72.80
2019-02-23T16:05:14.826Z,73.10
2019-02-23T16:07:41.275Z,72.70
2019-02-23T16:10:07.736Z,73.30
2019-02-23T16:12:34.223Z,72.70
2019-02-23T16:15:01.382Z,73.70
2019-02-23T16:17:29.833Z,74.80
2019-02-23T16:19:56.262Z,76.20
2019-02-23T16:22:23.529Z,77.80
2019-02-23T16:24:49.944Z,78.80
2019-02-23T16:27:16.459Z,78.50
2019-02-23T16:29:42.943Z,79.00
2019-02-23T16:32:09.398Z,79.70
2019-02-23T16:34:35.889Z,80.90
2019-02-23T16:37:02.327Z,82.00
2019-02-23T16:39:29.827Z,84.50
2019-02-23T16:41:57.296Z,86.40
2019-02-23T16:44:23.895Z,85.10
2019-02-23T16:46:50.355Z,85.30
2019-02-23T16:49:16.908Z,85.70
2019-02-23T16:51:44.483Z,86.70
2019-02-23T16:54:12.357Z,88.20
2019-02-23T16:56:39.243Z,87.10
2019-02-23T16:59:06.867Z,87.10
2019-02-23T17:01:34.514Z,87.50
2019-02-23T17:04:01.285Z,86.90
2019-02-23T17:06:27.943Z,88.60
2019-02-23T17:08:54.459Z,89.30
2019-02-23T17:11:21.706Z,90.20
2019-02-23T17:13:48.957Z,90.30
2019-02-23T17:16:15.396Z,90.70
2019-02-23T17:18:42.811Z,90.80
2019-02-23T17:21:09.700Z,91.60
2019-02-23T17:23:36.941Z,90.80
2019-02-23T17:26:04.698Z,91.20
2019-02-23T17:28:31.336Z,91.40
2019-02-23T17:30:58.739Z,91.60
2019-02-23T17:33:27.879Z,92.20
2019-02-23T17:35:53.466Z,92.50
2019-02-23T17:38:19.955Z,92.70
2019-02-23T17:40:46.347Z,92.50
2019-02-23T17:43:12.946Z,92.60
2019-02-23T17:45:39.358Z,92.80
2019-02-23T17:48:05.774Z,92.70
2019-02-23T17:50:32.168Z,93.40
2019-02-23T17:52:58.672Z,92.80
2019-02-23T17:55:25.266Z,93.00
2019-02-23T17:57:51.951Z,93.00
2019-02-23T18:00:20.382Z,93.00
2019-02-23T18:02:46.785Z,93.60
2019-02-23T18:05:13.132Z,93.30
2019-02-23T18:07:39.747Z,93.20
2019-02-23T18:10:06.254Z,93.30
2019-02-23T18:12:32.616Z,93.20
2019-02-23T18:14:59.393Z,93.40
2019-02-23T18:17:25.857Z,93.30
2019-02-23T18:19:52.367Z,93.40
2019-02-23T18:22:19.030Z,93.40
2019-02-23T18:24:46.126Z,93.60
2019-02-23T18:27:12.791Z,93.60
2019-02-23T18:29:39.374Z,93.50
2019-02-23T18:32:05.757Z,94.00
2019-02-23T18:34:32.316Z,94.00
2019-02-23T18:37:00.162Z,93.80
2019-02-23T18:39:27.319Z,94.20
2019-02-23T18:41:53.899Z,93.90
2019-02-23T18:44:20.321Z,94.10
2019-02-23T18:46:47.815Z,94.80
2019-02-23T18:49:14.231Z,94.80
2019-02-23T18:51:40.643Z,94.90
2019-02-23T18:54:07.097Z,95.10
2019-02-23T18:56:33.527Z,95.30
2019-02-23T18:59:01.120Z,95.10
2019-02-23T19:01:27.588Z,95.50
2019-02-23T19:03:54.007Z,95.60
2019-02-23T19:06:20.341Z,95.80
2019-02-23T19:08:46.747Z,95.70
2019-02-23T19:11:13.112Z,95.70
2019-02-23T19:13:39.604Z,95.70
2019-02-23T19:16:06.212Z,96.20
2019-02-23T19:18:32.654Z,96.00
2019-02-23T19:20:59.131Z,95.90
2019-02-23T19:23:25.765Z,96.20
2019-02-23T19:25:52.167Z,96.10
2019-02-23T19:28:18.603Z,95.70
2019-02-23T19:30:45.176Z,95.80
2019-02-23T19:33:11.653Z,96.20
2019-02-23T19:35:38.167Z,96.40
2019-02-23T19:38:04.566Z,96.50
2019-02-23T19:40:30.982Z,96.50
2019-02-23T19:42:57.345Z,96.50
2019-02-23T19:45:23.777Z,96.40
2019-02-23T19:47:50.298Z,96.50
2019-02-23T19:50:23.373Z,96.50
2019-02-23T19:52:50.885Z,96.10
2019-02-23T19:55:17.264Z,96.30
2019-02-23T19:57:43.822Z,96.40
2019-02-23T20:00:10.289Z,96.40
2019-02-23T20:02:37.378Z,97.00
2019-02-23T20:05:07.203Z,96.80
2019-02-23T20:07:34.734Z,96.70
2019-02-23T20:10:01.108Z,96.50
2019-02-23T20:12:28.263Z,96.40
2019-02-23T20:14:54.775Z,96.50
2019-02-23T20:17:21.228Z,96.40
2019-02-23T20:19:47.708Z,96.60
2019-02-23T20:22:14.157Z,96.80
2019-02-23T20:24:40.655Z,96.20
2019-02-23T20:27:07.085Z,95.80
2019-02-23T20:29:33.604Z,95.60
2019-02-23T20:32:00.040Z,95.40
2019-02-23T20:34:26.419Z,95.80
2019-02-23T20:36:52.947Z,95.50
2019-02-23T20:39:19.473Z,95.60
2019-02-23T20:41:45.915Z,95.90
2019-02-23T20:44:12.336Z,95.70
2019-02-23T20:46:39.059Z,95.80
2019-02-23T20:49:05.452Z,95.50
2019-02-23T20:51:31.897Z,95.70
2019-02-23T20:53:58.320Z,96.20
2019-02-23T20:56:24.790Z,96.20
2019-02-23T20:58:51.209Z,96.30
2019-02-23T21:01:17.609Z,95.70
2019-02-23T21:03:44.107Z,95.90
2019-02-23T21:06:10.465Z,95.80
2019-02-23T21:08:36.984Z,95.70
2019-02-23T21:11:03.331Z,95.50
2019-02-23T21:13:29.745Z,95.60
2019-02-23T21:15:56.170Z,96.30
2019-02-23T21:18:22.713Z,95.60
2019-02-23T21:20:49.195Z,95.90
2019-02-23T21:23:15.670Z,95.40
2019-02-23T21:25:42.836Z,95.30
2019-02-23T21:28:09.513Z,95.60
2019-02-23T21:30:36.209Z,95.80
2019-02-23T21:33:02.722Z,95.80
2019-02-23T21:35:29.486Z,96.00
2019-02-23T21:37:56.085Z,96.00
2019-02-23T21:40:22.465Z,95.90
2019-02-23T21:42:48.927Z,96.40
2019-02-23T21:45:15.392Z,95.70
2019-02-23T21:47:41.780Z,95.90
2019-02-23T21:50:09.144Z,95.90
2019-02-23T21:52:37.010Z,95.70
2019-02-23T21:55:03.669Z,95.70
2019-02-23T21:57:31.976Z,96.10
2019-02-23T21:59:58.389Z,95.80
2019-02-23T22:02:24.868Z,96.10
2019-02-23T22:04:51.277Z,96.00
2019-02-23T22:07:17.707Z,96.20
2019-02-23T22:09:44.218Z,96.00
2019-02-23T22:12:10.660Z,96.10
2019-02-23T22:14:37.129Z,96.40
2019-02-23T22:17:03.626Z,96.30
2019-02-23T22:19:30.064Z,96.30
2019-02-23T22:21:56.673Z,95.90
2019-02-23T22:24:23.038Z,96.10
2019-02-23T22:26:49.496Z,96.10
2019-02-23T22:29:15.919Z,95.80
2019-02-23T22:31:43.987Z,95.50
2019-02-23T22:34:10.610Z,95.60
2019-02-23T22:36:37.061Z,95.50
2019-02-23T22:39:03.902Z,95.60
2019-02-23T22:41:32.083Z,95.30
2019-02-23T22:43:58.431Z,95.60
2019-02-23T22:46:24.807Z,95.40
2019-02-23T22:48:51.148Z,95.20
2019-02-23T22:51:17.568Z,95.00
2019-02-23T22:53:43.921Z,94.90
2019-02-23T22:56:10.281Z,95.10
2019-02-23T22:58:36.695Z,94.90
2019-02-23T23:01:05.288Z,94.90
2019-02-23T23:03:33.825Z,94.90
2019-02-23T23:06:00.190Z,94.60
2019-02-23T23:08:26.593Z,94.50
2019-02-23T23:10:52.973Z,94.70
2019-02-23T23:13:19.348Z,94.30
2019-02-23T23:15:45.794Z,94.50
2019-02-23T23:18:12.239Z,94.50
2019-02-23T23:20:38.641Z,94.60
2019-02-23T23:23:05.006Z,94.80
2019-02-23T23:25:31.423Z,94.50
2019-02-23T23:27:57.774Z,94.40
2019-02-23T23:30:24.184Z,94.10
2019-02-23T23:32:50.713Z,94.20
2019-02-23T23:35:18.229Z,94.20
2019-02-23T23:37:44.668Z,94.20
2019-02-23T23:40:11.005Z,94.10
2019-02-23T23:42:38.544Z,94.40
2019-02-23T23:45:05.001Z,93.90
2019-02-23T23:47:31.870Z,93.80
2019-02-23T23:49:58.233Z,94.10
2019-02-23T23:52:24.581Z,94.00
2019-02-23T23:54:51.014Z,94.10
2019-02-23T23:57:17.384Z,93.70
2019-02-23T23:59:43.781Z,94.00
