createdAt,value
2018-12-26T00:02:27.955Z,-2.70
2018-12-26T00:05:10.166Z,-2.50
2018-12-26T00:07:52.207Z,-2.40
2018-12-26T00:10:36.814Z,-2.50
2018-12-26T00:13:18.575Z,-2.60
2018-12-26T00:16:00.463Z,-2.70
2018-12-26T00:18:42.293Z,-2.80
2018-12-26T00:21:24.480Z,-2.90
2018-12-26T00:23:54.994Z,-3.00
2018-12-26T00:26:44.436Z,-3.00
2018-12-26T00:29:28.195Z,-3.00
2018-12-26T00:32:10.255Z,-2.90
2018-12-26T00:34:52.159Z,-3.00
2018-12-26T00:37:33.780Z,-3.00
2018-12-26T00:40:04.172Z,-2.80
2018-12-26T00:42:55.054Z,-2.70
2018-12-26T00:45:38.534Z,-2.70
2018-12-26T00:48:20.288Z,-2.70
2018-12-26T00:51:02.562Z,-2.80
2018-12-26T00:53:44.479Z,-2.90
2018-12-26T00:56:26.613Z,-2.90
2018-12-26T00:59:08.493Z,-2.90
2018-12-26T01:01:50.660Z,-3.00
2018-12-26T01:04:32.711Z,-3.00
2018-12-26T01:07:14.475Z,-3.00
2018-12-26T01:09:56.684Z,-3.00
2018-12-26T01:12:27.614Z,-3.10
2018-12-26T01:15:18.737Z,-3.10
2018-12-26T01:18:02.191Z,-2.80
2018-12-26T01:20:32.560Z,-2.80
2018-12-26T01:23:22.024Z,-2.80
2018-12-26T01:26:03.711Z,-2.90
2018-12-26T01:28:45.923Z,-2.90
2018-12-26T01:31:28.314Z,-2.90
2018-12-26T01:34:10.147Z,-2.90
2018-12-26T01:36:52.118Z,-2.90
2018-12-26T01:39:34.063Z,-3.00
2018-12-26T01:42:15.852Z,-3.00
2018-12-26T01:44:57.803Z,-3.10
2018-12-26T01:47:39.639Z,-3.10
2018-12-26T01:50:21.684Z,-3.10
2018-12-26T01:53:03.830Z,-3.10
2018-12-26T01:55:45.684Z,-3.20
2018-12-26T01:58:27.712Z,-3.20
2018-12-26T02:01:09.765Z,-3.30
2018-12-26T02:03:40.169Z,-3.30
2018-12-26T02:06:31.099Z,-3.40
2018-12-26T02:09:15.046Z,-3.40
2018-12-26T02:11:57.015Z,-3.50
2018-12-26T02:14:39.148Z,-3.50
2018-12-26T02:17:21.415Z,-3.50
2018-12-26T02:20:03.962Z,-3.50
2018-12-26T02:22:45.851Z,-3.60
2018-12-26T02:25:27.742Z,-3.60
2018-12-26T02:28:09.538Z,-3.70
2018-12-26T02:30:51.819Z,-3.80
2018-12-26T02:33:33.827Z,-3.80
2018-12-26T02:36:15.688Z,-3.80
2018-12-26T02:38:57.820Z,-3.70
2018-12-26T02:41:28.272Z,-3.70
2018-12-26T02:44:19.160Z,-3.70
2018-12-26T02:47:01.591Z,-3.80
2018-12-26T02:49:43.395Z,-3.90
2018-12-26T02:52:25.534Z,-3.90
2018-12-26T02:55:07.813Z,-3.80
2018-12-26T02:57:38.203Z,-3.80
2018-12-26T03:00:29.143Z,-3.80
2018-12-26T03:03:11.272Z,-3.70
2018-12-26T03:05:53.433Z,-3.70
2018-12-26T03:08:35.425Z,-3.70
2018-12-26T03:11:17.483Z,-3.60
2018-12-26T03:13:59.804Z,-3.50
2018-12-26T03:16:41.764Z,-3.50
2018-12-26T03:19:12.125Z,-3.40
2018-12-26T03:21:43.953Z,-3.30
2018-12-26T03:24:27.902Z,-3.30
2018-12-26T03:27:10.416Z,-3.20
2018-12-26T03:29:52.391Z,-3.10
2018-12-26T03:32:34.299Z,-3.10
2018-12-26T03:35:16.158Z,-3.10
2018-12-26T03:37:58.632Z,-3.10
2018-12-26T03:40:40.856Z,-3.10
2018-12-26T03:43:23.171Z,-3.10
2018-12-26T03:46:05.119Z,-3.10
2018-12-26T03:48:47.137Z,-3.00
2018-12-26T03:51:29.950Z,-3.10
2018-12-26T03:54:11.699Z,-3.10
2018-12-26T03:56:53.482Z,-3.00
2018-12-26T03:59:35.266Z,-3.00
2018-12-26T04:02:17.123Z,-3.00
2018-12-26T04:04:59.073Z,-3.00
2018-12-26T04:07:41.182Z,-3.00
2018-12-26T04:10:22.931Z,-3.00
2018-12-26T04:13:04.780Z,-3.00
2018-12-26T04:15:46.872Z,-3.00
2018-12-26T04:18:28.983Z,-3.00
2018-12-26T04:21:10.905Z,-3.00
2018-12-26T04:23:52.592Z,-2.90
2018-12-26T04:26:34.487Z,-3.00
2018-12-26T04:29:16.507Z,-3.00
2018-12-26T04:31:58.222Z,-2.90
2018-12-26T04:34:40.675Z,-2.90
2018-12-26T04:37:22.849Z,-2.80
2018-12-26T04:40:04.807Z,-2.80
2018-12-26T04:42:46.782Z,-2.70
2018-12-26T04:45:28.967Z,-2.70
2018-12-26T04:48:10.967Z,-2.70
2018-12-26T04:50:53.311Z,-2.70
2018-12-26T04:53:35.669Z,-2.60
2018-12-26T04:56:18.030Z,-2.60
2018-12-26T04:58:59.855Z,-2.60
2018-12-26T05:01:42.213Z,-2.60
2018-12-26T05:04:24.418Z,-2.60
2018-12-26T05:07:06.154Z,-2.60
2018-12-26T05:09:48.850Z,-2.50
2018-12-26T05:12:30.590Z,-2.50
2018-12-26T05:15:12.627Z,-2.40
2018-12-26T05:17:54.918Z,-2.40
2018-12-26T05:20:37.112Z,-2.30
2018-12-26T05:23:19.075Z,-2.30
2018-12-26T05:26:01.239Z,-2.30
2018-12-26T05:28:43.511Z,-2.30
2018-12-26T05:31:25.362Z,-2.20
2018-12-26T05:34:07.195Z,-2.20
2018-12-26T05:36:48.886Z,-2.20
2018-12-26T05:39:30.826Z,-2.20
2018-12-26T05:42:12.742Z,-2.20
2018-12-26T05:44:54.490Z,-2.20
2018-12-26T05:47:36.570Z,-2.10
2018-12-26T05:50:18.571Z,-2.20
2018-12-26T05:53:00.450Z,-2.20
2018-12-26T05:55:42.655Z,-2.20
2018-12-26T05:58:24.572Z,-2.20
2018-12-26T06:01:06.454Z,-2.20
2018-12-26T06:03:48.379Z,-2.20
2018-12-26T06:06:30.082Z,-2.20
2018-12-26T06:09:11.999Z,-2.20
2018-12-26T06:11:52.499Z,-2.20
2018-12-26T06:14:41.987Z,-2.20
2018-12-26T06:17:25.198Z,-2.10
2018-12-26T06:20:07.586Z,-2.10
2018-12-26T06:22:49.851Z,-1.90
2018-12-26T06:25:32.075Z,-1.80
2018-12-26T06:28:14.238Z,-1.80
2018-12-26T06:30:56.493Z,-1.80
2018-12-26T06:33:38.563Z,-1.80
2018-12-26T06:36:20.783Z,-1.70
2018-12-26T06:38:51.170Z,-1.70
2018-12-26T06:41:34.796Z,-1.70
2018-12-26T06:44:16.971Z,-1.70
2018-12-26T06:46:59.588Z,-1.70
2018-12-26T06:49:41.934Z,-1.70
2018-12-26T06:52:24.340Z,-1.70
2018-12-26T06:55:06.821Z,-1.70
2018-12-26T06:57:48.914Z,-1.60
2018-12-26T07:00:30.809Z,-1.60
2018-12-26T07:03:12.579Z,-1.20
2018-12-26T07:05:54.881Z,-1.10
2018-12-26T07:08:37.154Z,-0.70
2018-12-26T07:11:19.091Z,-0.60
2018-12-26T07:14:01.027Z,-0.20
2018-12-26T07:16:42.950Z,-0.10
2018-12-26T07:19:24.722Z,0.10
2018-12-26T07:22:06.589Z,0.20
2018-12-26T07:24:48.756Z,0.00
2018-12-26T07:27:31.334Z,-0.10
2018-12-26T07:30:13.443Z,-0.10
2018-12-26T07:32:55.509Z,0.00
2018-12-26T07:35:37.646Z,-0.10
2018-12-26T07:38:19.836Z,-0.20
2018-12-26T07:41:01.994Z,-0.20
2018-12-26T07:43:44.295Z,-0.20
2018-12-26T07:46:26.117Z,0.10
2018-12-26T07:49:08.038Z,0.20
2018-12-26T07:51:50.122Z,0.20
2018-12-26T07:54:32.214Z,0.40
2018-12-26T07:57:14.222Z,0.50
2018-12-26T07:59:56.365Z,0.40
2018-12-26T08:02:38.161Z,0.30
2018-12-26T08:05:20.122Z,0.40
2018-12-26T08:08:02.299Z,0.40
2018-12-26T08:10:44.534Z,0.50
2018-12-26T08:13:26.218Z,0.80
2018-12-26T08:16:08.258Z,0.70
2018-12-26T08:18:50.379Z,0.70
2018-12-26T08:21:32.162Z,0.60
2018-12-26T08:24:14.276Z,0.50
2018-12-26T08:26:56.450Z,0.50
2018-12-26T08:29:38.254Z,0.50
2018-12-26T08:32:20.097Z,0.50
2018-12-26T08:35:02.291Z,0.40
2018-12-26T08:37:44.845Z,0.30
2018-12-26T08:40:27.258Z,0.20
2018-12-26T08:43:09.798Z,0.20
2018-12-26T08:45:51.709Z,0.30
2018-12-26T08:48:33.642Z,0.20
2018-12-26T08:51:15.817Z,0.30
2018-12-26T08:53:58.074Z,0.30
2018-12-26T08:56:40.630Z,0.40
2018-12-26T08:59:23.058Z,0.40
2018-12-26T09:02:05.415Z,0.40
2018-12-26T09:04:47.718Z,0.50
2018-12-26T09:07:29.690Z,0.60
2018-12-26T09:10:11.970Z,0.60
2018-12-26T09:12:53.998Z,0.70
2018-12-26T09:15:34.462Z,0.70
2018-12-26T09:18:23.802Z,0.90
2018-12-26T09:21:07.058Z,1.00
2018-12-26T09:23:49.226Z,1.10
2018-12-26T09:26:30.983Z,1.10
2018-12-26T09:29:13.109Z,1.10
2018-12-26T09:31:55.123Z,1.10
2018-12-26T09:34:37.086Z,1.10
2018-12-26T09:37:19.574Z,1.10
2018-12-26T09:40:01.566Z,1.20
2018-12-26T09:42:43.462Z,1.20
2018-12-26T09:45:25.586Z,1.20
2018-12-26T09:48:07.438Z,1.20
2018-12-26T09:50:49.207Z,1.20
2018-12-26T09:53:30.914Z,1.10
2018-12-26T09:56:12.710Z,1.20
2018-12-26T09:58:53.184Z,1.30
2018-12-26T10:01:42.589Z,1.40
2018-12-26T10:04:26.443Z,1.50
2018-12-26T10:07:09.002Z,1.60
2018-12-26T10:09:51.194Z,1.70
2018-12-26T10:12:33.001Z,1.80
2018-12-26T10:15:14.951Z,2.00
2018-12-26T10:17:56.855Z,2.00
2018-12-26T10:20:39.030Z,2.10
2018-12-26T10:23:21.013Z,2.40
2018-12-26T10:26:03.430Z,2.60
2018-12-26T10:28:45.270Z,2.60
2018-12-26T10:31:27.415Z,2.60
2018-12-26T10:34:09.258Z,2.70
2018-12-26T10:36:51.841Z,2.80
2018-12-26T10:39:33.561Z,2.90
2018-12-26T10:42:15.403Z,3.00
2018-12-26T10:44:57.170Z,2.90
2018-12-26T10:47:39.329Z,2.90
2018-12-26T10:50:21.066Z,2.90
2018-12-26T10:53:02.842Z,2.90
2018-12-26T10:55:47.473Z,2.80
2018-12-26T10:58:30.178Z,2.90
2018-12-26T11:01:12.443Z,3.00
2018-12-26T11:03:54.758Z,3.10
2018-12-26T11:06:36.967Z,3.20
2018-12-26T11:09:19.223Z,3.20
2018-12-26T11:12:01.562Z,3.20
2018-12-26T11:14:43.533Z,3.10
2018-12-26T11:17:25.466Z,3.20
2018-12-26T11:20:07.490Z,3.20
2018-12-26T11:22:49.906Z,3.10
2018-12-26T11:25:31.946Z,3.10
2018-12-26T11:28:13.794Z,3.10
2018-12-26T11:30:56.322Z,3.10
2018-12-26T11:33:38.598Z,3.00
2018-12-26T11:36:20.911Z,3.10
2018-12-26T11:39:04.169Z,3.10
2018-12-26T11:41:46.633Z,3.10
2018-12-26T11:44:28.379Z,3.10
2018-12-26T11:47:10.314Z,3.10
2018-12-26T11:49:52.614Z,3.20
2018-12-26T11:52:34.532Z,3.20
2018-12-26T11:55:16.651Z,3.30
2018-12-26T11:57:58.367Z,3.30
2018-12-26T12:00:40.582Z,3.30
2018-12-26T12:03:22.503Z,3.40
2018-12-26T12:06:04.677Z,3.40
2018-12-26T12:08:46.658Z,3.40
2018-12-26T12:11:29.186Z,3.50
2018-12-26T12:14:11.179Z,3.60
2018-12-26T12:16:53.055Z,3.70
2018-12-26T12:19:34.785Z,3.90
2018-12-26T12:22:16.738Z,4.00
2018-12-26T12:24:58.465Z,4.10
2018-12-26T12:27:40.267Z,4.10
2018-12-26T12:30:22.212Z,4.10
2018-12-26T12:33:04.475Z,4.00
2018-12-26T12:35:47.083Z,4.00
2018-12-26T12:38:29.155Z,3.90
2018-12-26T12:41:11.181Z,3.90
2018-12-26T12:43:53.256Z,3.90
2018-12-26T12:46:23.724Z,3.90
2018-12-26T12:49:28.650Z,3.90
2018-12-26T12:52:03.922Z,3.70
2018-12-26T12:54:45.942Z,3.60
2018-12-26T12:57:28.047Z,3.50
2018-12-26T13:00:10.062Z,3.40
2018-12-26T13:03:00.104Z,3.30
2018-12-26T13:05:35.740Z,3.20
2018-12-26T13:08:17.719Z,3.10
2018-12-26T13:11:00.143Z,3.10
2018-12-26T13:13:41.746Z,3.10
2018-12-26T13:16:23.720Z,3.00
2018-12-26T13:18:54.054Z,3.00
2018-12-26T13:21:44.954Z,3.00
2018-12-26T13:24:28.686Z,2.90
2018-12-26T13:27:10.404Z,2.90
2018-12-26T13:29:53.935Z,2.90
2018-12-26T13:32:35.474Z,2.90
2018-12-26T13:35:17.483Z,2.90
2018-12-26T13:37:59.862Z,2.80
2018-12-26T13:40:41.926Z,2.80
2018-12-26T13:43:23.866Z,2.70
2018-12-26T13:46:06.026Z,2.70
2018-12-26T13:48:47.870Z,2.60
2018-12-26T13:51:30.055Z,2.60
2018-12-26T13:54:11.832Z,2.70
2018-12-26T13:56:42.181Z,2.80
2018-12-26T13:59:32.975Z,2.70
2018-12-26T14:02:16.450Z,2.70
2018-12-26T14:04:59.088Z,2.60
2018-12-26T14:07:40.990Z,2.50
2018-12-26T14:10:23.421Z,2.50
2018-12-26T14:13:05.870Z,2.50
2018-12-26T14:15:48.024Z,2.60
2018-12-26T14:18:30.174Z,2.60
2018-12-26T14:21:11.904Z,2.60
2018-12-26T14:23:54.666Z,2.60
2018-12-26T14:26:36.967Z,2.60
2018-12-26T14:29:19.445Z,2.50
2018-12-26T14:32:04.278Z,2.40
2018-12-26T14:34:46.149Z,2.20
2018-12-26T14:37:28.090Z,2.10
2018-12-26T14:40:10.202Z,2.00
2018-12-26T14:42:52.792Z,1.90
2018-12-26T14:45:34.889Z,1.80
2018-12-26T14:48:16.773Z,1.80
2018-12-26T14:50:58.961Z,1.70
2018-12-26T14:53:40.762Z,1.60
2018-12-26T14:56:23.190Z,1.40
2018-12-26T14:59:04.915Z,1.30
2018-12-26T15:01:47.383Z,1.10
2018-12-26T15:04:30.069Z,1.10
2018-12-26T15:07:11.961Z,1.10
2018-12-26T15:09:54.346Z,1.10
2018-12-26T15:12:36.293Z,1.10
2018-12-26T15:15:17.926Z,1.10
2018-12-26T15:17:59.861Z,1.10
2018-12-26T15:20:42.005Z,1.00
2018-12-26T15:23:24.900Z,0.90
2018-12-26T15:26:07.782Z,0.70
2018-12-26T15:28:49.782Z,0.60
2018-12-26T15:31:31.535Z,0.60
2018-12-26T15:34:13.602Z,0.50
2018-12-26T15:36:55.607Z,0.30
2018-12-26T15:39:37.579Z,0.30
2018-12-26T15:42:19.742Z,0.30
2018-12-26T15:45:02.020Z,0.20
2018-12-26T15:47:44.354Z,0.20
2018-12-26T15:50:25.951Z,0.10
2018-12-26T15:53:08.506Z,0.00
2018-12-26T15:55:50.209Z,0.00
2018-12-26T15:58:32.281Z,0.00
2018-12-26T16:01:14.294Z,-0.10
2018-12-26T16:03:56.194Z,-0.20
2018-12-26T16:06:38.339Z,-0.20
2018-12-26T16:09:20.967Z,-0.20
2018-12-26T16:12:02.674Z,-0.20
2018-12-26T16:14:44.959Z,-0.40
2018-12-26T16:17:27.134Z,-0.40
2018-12-26T16:20:09.255Z,-0.50
2018-12-26T16:22:50.918Z,-0.60
2018-12-26T16:25:33.266Z,-0.70
2018-12-26T16:28:14.958Z,-0.70
2018-12-26T16:30:56.811Z,-0.70
2018-12-26T16:33:38.638Z,-0.40
2018-12-26T16:36:20.407Z,0.00
2018-12-26T16:39:02.232Z,0.00
2018-12-26T16:41:44.201Z,0.00
2018-12-26T16:44:25.942Z,-0.10
2018-12-26T16:47:08.010Z,-0.30
2018-12-26T16:49:50.182Z,-0.40
2018-12-26T16:52:33.001Z,-0.70
2018-12-26T16:55:14.734Z,-0.80
2018-12-26T16:57:56.666Z,-1.10
2018-12-26T17:00:39.082Z,-1.20
2018-12-26T17:03:21.298Z,-1.30
2018-12-26T17:06:03.222Z,-1.40
2018-12-26T17:08:45.135Z,-1.40
2018-12-26T17:11:26.981Z,-1.60
2018-12-26T17:14:08.839Z,-1.60
2018-12-26T17:16:50.730Z,-1.80
2018-12-26T17:19:32.954Z,-1.80
2018-12-26T17:22:14.669Z,-1.90
2018-12-26T17:24:56.946Z,-1.90
2018-12-26T17:27:39.045Z,-2.00
2018-12-26T17:30:20.935Z,-2.00
2018-12-26T17:33:03.174Z,-2.10
2018-12-26T17:35:45.126Z,-2.10
2018-12-26T17:38:27.179Z,-2.20
2018-12-26T17:41:08.946Z,-2.20
2018-12-26T17:43:50.543Z,-2.20
2018-12-26T17:46:32.679Z,-2.30
2018-12-26T17:49:14.763Z,-2.40
2018-12-26T17:51:56.778Z,-2.30
2018-12-26T17:54:38.979Z,-2.20
2018-12-26T17:57:20.806Z,-2.20
2018-12-26T18:00:03.369Z,-2.20
2018-12-26T18:02:45.351Z,-2.10
2018-12-26T18:05:27.379Z,-2.10
2018-12-26T18:08:12.002Z,-2.10
2018-12-26T18:10:54.086Z,-2.20
2018-12-26T18:13:36.078Z,-2.30
2018-12-26T18:16:17.981Z,-2.40
2018-12-26T18:19:07.562Z,-2.50
2018-12-26T18:21:50.782Z,-2.60
2018-12-26T18:24:32.626Z,-2.60
2018-12-26T18:27:15.304Z,-2.70
2018-12-26T18:29:57.490Z,-2.70
2018-12-26T18:32:39.677Z,-2.70
2018-12-26T18:35:21.662Z,-2.80
2018-12-26T18:38:03.700Z,-2.80
2018-12-26T18:40:45.690Z,-2.90
2018-12-26T18:43:27.654Z,-3.00
2018-12-26T18:46:09.586Z,-3.00
2018-12-26T18:48:51.586Z,-3.00
2018-12-26T18:51:33.866Z,-3.00
2018-12-26T18:54:15.890Z,-2.90
2018-12-26T18:56:58.222Z,-3.00
2018-12-26T18:59:39.835Z,-3.10
2018-12-26T19:02:22.178Z,-3.10
2018-12-26T19:05:03.963Z,-3.10
2018-12-26T19:07:46.282Z,-3.10
2018-12-26T19:10:28.626Z,-3.20
2018-12-26T19:13:10.643Z,-3.20
2018-12-26T19:15:52.702Z,-3.30
2018-12-26T19:18:34.798Z,-3.30
2018-12-26T19:21:17.171Z,-3.40
2018-12-26T19:23:59.270Z,-3.40
2018-12-26T19:26:41.218Z,-3.40
2018-12-26T19:29:23.230Z,-3.50
2018-12-26T19:32:05.641Z,-3.40
2018-12-26T19:34:47.831Z,-3.50
2018-12-26T19:37:30.125Z,-3.50
2018-12-26T19:40:11.951Z,-3.50
2018-12-26T19:42:53.474Z,-3.60
2018-12-26T19:45:35.279Z,-3.70
2018-12-26T19:48:17.230Z,-3.70
2018-12-26T19:50:59.411Z,-3.70
2018-12-26T19:53:41.470Z,-3.70
2018-12-26T19:56:23.554Z,-3.70
2018-12-26T19:59:05.496Z,-3.80
2018-12-26T20:01:48.363Z,-3.80
2018-12-26T20:04:30.538Z,-3.90
2018-12-26T20:07:12.429Z,-3.90
2018-12-26T20:09:54.797Z,-3.90
2018-12-26T20:12:36.526Z,-3.90
2018-12-26T20:15:18.222Z,-3.90
2018-12-26T20:18:00.074Z,-3.90
2018-12-26T20:20:41.990Z,-3.90
2018-12-26T20:23:24.514Z,-3.90
2018-12-26T20:26:06.666Z,-3.90
2018-12-26T20:28:48.282Z,-3.90
2018-12-26T20:31:30.031Z,-3.90
2018-12-26T20:34:11.662Z,-3.80
2018-12-26T20:36:53.842Z,-3.90
2018-12-26T20:39:35.878Z,-3.90
2018-12-26T20:42:18.446Z,-4.00
2018-12-26T20:45:00.253Z,-4.00
2018-12-26T20:47:42.298Z,-4.10
2018-12-26T20:50:24.205Z,-4.10
2018-12-26T20:53:05.947Z,-4.10
2018-12-26T20:55:47.719Z,-4.10
2018-12-26T20:58:29.778Z,-4.10
2018-12-26T21:01:11.853Z,-4.20
2018-12-26T21:03:54.370Z,-4.20
2018-12-26T21:06:36.478Z,-4.20
2018-12-26T21:09:18.530Z,-4.30
2018-12-26T21:11:59.007Z,-4.30
2018-12-26T21:14:48.429Z,-4.30
2018-12-26T21:17:32.262Z,-4.40
2018-12-26T21:20:14.074Z,-4.20
2018-12-26T21:22:56.179Z,-4.10
2018-12-26T21:25:37.946Z,-4.10
2018-12-26T21:28:20.577Z,-4.10
2018-12-26T21:31:02.270Z,-4.10
2018-12-26T21:33:44.214Z,-4.20
2018-12-26T21:36:26.382Z,-4.20
2018-12-26T21:39:08.266Z,-4.30
2018-12-26T21:41:50.006Z,-4.30
2018-12-26T21:44:32.170Z,-4.40
2018-12-26T21:47:14.222Z,-4.40
2018-12-26T21:49:56.226Z,-4.40
2018-12-26T21:52:37.885Z,-4.50
2018-12-26T21:55:19.909Z,-4.50
2018-12-26T21:58:01.663Z,-4.60
2018-12-26T22:00:43.822Z,-4.60
2018-12-26T22:03:25.611Z,-4.50
2018-12-26T22:06:07.643Z,-4.50
2018-12-26T22:08:49.785Z,-4.50
2018-12-26T22:11:31.801Z,-4.40
2018-12-26T22:14:15.888Z,-4.40
2018-12-26T22:16:58.808Z,-4.40
2018-12-26T22:19:40.630Z,-4.40
2018-12-26T22:22:22.835Z,-4.40
2018-12-26T22:25:04.674Z,-4.50
2018-12-26T22:27:46.678Z,-4.50
2018-12-26T22:30:28.498Z,-4.60
2018-12-26T22:33:10.169Z,-4.60
2018-12-26T22:35:52.054Z,-4.60
2018-12-26T22:38:34.070Z,-4.50
2018-12-26T22:41:16.052Z,-4.60
2018-12-26T22:43:58.342Z,-4.60
2018-12-26T22:46:40.466Z,-4.70
2018-12-26T22:49:22.647Z,-4.70
2018-12-26T22:52:05.010Z,-4.70
2018-12-26T22:54:46.655Z,-4.60
2018-12-26T22:57:28.748Z,-4.70
2018-12-26T23:00:12.076Z,-4.60
2018-12-26T23:02:54.192Z,-4.50
2018-12-26T23:05:36.118Z,-4.50
2018-12-26T23:08:17.974Z,-4.60
2018-12-26T23:11:00.635Z,-4.50
2018-12-26T23:13:42.622Z,-4.50
2018-12-26T23:16:24.678Z,-4.50
2018-12-26T23:19:06.863Z,-4.50
2018-12-26T23:21:48.991Z,-4.40
2018-12-26T23:24:30.949Z,-4.40
2018-12-26T23:27:13.133Z,-4.50
2018-12-26T23:29:55.166Z,-4.50
2018-12-26T23:32:37.570Z,-4.50
2018-12-26T23:35:20.111Z,-4.50
2018-12-26T23:38:02.018Z,-4.60
2018-12-26T23:40:43.974Z,-4.70
2018-12-26T23:43:25.656Z,-4.70
2018-12-26T23:46:07.313Z,-4.60
2018-12-26T23:48:49.948Z,-4.50
2018-12-26T23:51:31.813Z,-4.60
2018-12-26T23:54:14.684Z,-4.60
2018-12-26T23:56:57.258Z,-4.60
2018-12-26T23:59:38.926Z,-4.60
