createdAt,value
2017-09-01T00:03:27.000Z,21.93
2017-09-01T00:13:26.000Z,21.88
2017-09-01T00:23:26.000Z,21.87
2017-09-01T00:33:26.000Z,21.91
2017-09-01T00:43:26.000Z,21.89
2017-09-01T00:53:26.000Z,21.85
2017-09-01T01:03:26.000Z,21.8
2017-09-01T01:13:26.000Z,21.77
2017-09-01T01:23:26.000Z,21.71
2017-09-01T01:33:26.000Z,21.76
2017-09-01T01:43:26.000Z,21.75
2017-09-01T01:53:26.000Z,21.75
2017-09-01T02:03:26.000Z,21.63
2017-09-01T02:13:26.000Z,21.6
2017-09-01T02:23:26.000Z,21.55
2017-09-01T02:33:26.000Z,21.52
2017-09-01T02:43:27.000Z,21.52
2017-09-01T02:53:27.000Z,21.46
2017-09-01T03:03:27.000Z,21.4
2017-09-01T03:13:27.000Z,21.31
2017-09-01T03:23:27.000Z,21.26
2017-09-01T03:33:27.000Z,21.26
2017-09-01T03:43:27.000Z,21.27
2017-09-01T03:53:27.000Z,21.17
2017-09-01T04:03:27.000Z,21.09
2017-09-01T04:13:27.000Z,21.05
2017-09-01T04:23:27.000Z,21.06
2017-09-01T04:33:27.000Z,21.05
2017-09-01T04:43:27.000Z,21.04
2017-09-01T04:53:27.000Z,20.99
2017-09-01T05:03:27.000Z,20.86
2017-09-01T05:13:27.000Z,20.88
2017-09-01T05:23:27.000Z,20.6
2017-09-01T05:33:27.000Z,20.7
2017-09-01T05:43:27.000Z,20.66
2017-09-01T05:53:27.000Z,20.83
2017-09-01T06:03:27.000Z,20.86
2017-09-01T06:13:27.000Z,20.89
2017-09-01T06:23:27.000Z,20.91
2017-09-01T06:33:27.000Z,20.99
2017-09-01T06:43:27.000Z,20.93
2017-09-01T06:53:27.000Z,20.81
2017-09-01T07:03:27.000Z,20.73
2017-09-01T07:13:27.000Z,21.03
2017-09-01T07:23:27.000Z,20.97
2017-09-01T07:33:27.000Z,20.94
2017-09-01T07:43:27.000Z,20.48
2017-09-01T07:53:27.000Z,20.82
2017-09-01T08:03:27.000Z,21.03
2017-09-01T08:13:27.000Z,21.17
2017-09-01T08:23:27.000Z,21.17
2017-09-01T08:33:27.000Z,21.1
2017-09-01T08:43:27.000Z,21.24
2017-09-01T08:53:27.000Z,21.41
2017-09-01T09:03:27.000Z,21.47
2017-09-01T09:13:27.000Z,21.52
2017-09-01T09:23:27.000Z,21.52
2017-09-01T09:33:27.000Z,21.58
2017-09-01T09:43:27.000Z,21.59
2017-09-01T09:53:27.000Z,21.6
2017-09-01T10:03:27.000Z,21.83
2017-09-01T10:13:27.000Z,21.91
2017-09-01T10:23:27.000Z,21.68
2017-09-01T10:33:27.000Z,21.49
2017-09-01T10:43:28.000Z,21.55
2017-09-01T10:53:28.000Z,21.55
2017-09-01T11:03:28.000Z,21.46
2017-09-01T11:13:28.000Z,21.58
2017-09-01T11:23:28.000Z,21.64
2017-09-01T11:33:28.000Z,21.76
2017-09-01T11:43:28.000Z,21.92
2017-09-01T11:53:28.000Z,21.92
2017-09-01T12:03:28.000Z,21.93
2017-09-01T12:13:28.000Z,22.04
2017-09-01T12:23:28.000Z,22.11
2017-09-01T12:33:28.000Z,22.03
2017-09-01T12:43:28.000Z,22.14
2017-09-01T12:53:28.000Z,21.95
2017-09-01T13:03:28.000Z,21.99
2017-09-01T13:13:28.000Z,21.94
2017-09-01T13:23:28.000Z,21.88
2017-09-01T13:33:28.000Z,21.83
2017-09-01T13:43:28.000Z,21.76
2017-09-01T13:53:28.000Z,21.78
2017-09-01T14:03:28.000Z,21.69
2017-09-01T14:13:28.000Z,21.61
2017-09-01T14:23:28.000Z,21.56
2017-09-01T14:33:28.000Z,21.61
2017-09-01T14:43:28.000Z,21.56
2017-09-01T14:53:28.000Z,21.52
2017-09-01T15:03:28.000Z,21.69
2017-09-01T15:13:28.000Z,21.68
2017-09-01T15:23:28.000Z,21.75
2017-09-01T15:33:28.000Z,21.71
2017-09-01T15:43:28.000Z,21.68
2017-09-01T15:53:28.000Z,21.66
2017-09-01T16:03:28.000Z,21.64
2017-09-01T16:13:28.000Z,21.6
2017-09-01T16:23:28.000Z,21.58
2017-09-01T16:33:28.000Z,21.5
2017-09-01T16:43:28.000Z,21.44
2017-09-01T16:53:28.000Z,21.57
2017-09-01T17:03:28.000Z,21.55
2017-09-01T17:13:28.000Z,21.52
2017-09-01T17:23:28.000Z,21.53
2017-09-01T17:33:28.000Z,21.51
2017-09-01T17:43:28.000Z,21.45
2017-09-01T17:53:28.000Z,21.46
2017-09-01T18:03:28.000Z,21.43
2017-09-01T18:13:28.000Z,21.42
2017-09-01T18:23:28.000Z,21.4
2017-09-01T18:33:28.000Z,21.38
2017-09-01T18:43:28.000Z,21.36
2017-09-01T18:53:28.000Z,21.33
2017-09-01T19:03:29.000Z,21.32
2017-09-01T19:13:29.000Z,21.41
2017-09-01T19:23:29.000Z,21.56
2017-09-01T19:33:29.000Z,21.47
2017-09-01T19:43:29.000Z,21.5
2017-09-01T19:53:29.000Z,21.4
2017-09-01T20:03:29.000Z,21.38
2017-09-01T20:13:29.000Z,21.42
2017-09-01T20:23:29.000Z,21.44
2017-09-01T20:33:29.000Z,21.43
2017-09-01T20:43:31.000Z,21.43
2017-09-01T20:53:29.000Z,21.43
2017-09-01T21:03:29.000Z,21.37
2017-09-01T21:13:29.000Z,21.37
2017-09-01T21:23:29.000Z,21.37
2017-09-01T21:33:29.000Z,21.38
2017-09-01T21:43:29.000Z,21.39
2017-09-01T21:53:29.000Z,21.37
2017-09-01T22:03:29.000Z,21.37
2017-09-01T22:13:29.000Z,21.37
2017-09-01T22:23:29.000Z,21.34
2017-09-01T22:33:29.000Z,21.33
2017-09-01T22:43:29.000Z,21.32
2017-09-01T22:53:29.000Z,21.3
2017-09-01T23:03:29.000Z,21.29
2017-09-01T23:13:29.000Z,21.27
2017-09-01T23:23:29.000Z,21.25
2017-09-01T23:33:29.000Z,21.25
2017-09-01T23:43:29.000Z,21.23
2017-09-01T23:53:29.000Z,21.24
