createdAt,value
2023-03-02T00:00:49.041Z,100932.69
2023-03-02T00:02:50.632Z,100925.94
2023-03-02T00:04:56.799Z,100922.09
2023-03-02T00:07:01.754Z,100917.16
2023-03-02T00:09:04.873Z,100922.19
2023-03-02T00:11:06.635Z,100912.16
2023-03-02T00:13:08.333Z,100922.41
2023-03-02T00:15:10.484Z,100920.75
2023-03-02T00:17:12.053Z,100928.03
2023-03-02T00:19:13.660Z,100917.09
2023-03-02T00:21:16.594Z,100920.91
2023-03-02T00:23:18.165Z,100920.09
2023-03-02T00:25:19.879Z,100926.53
2023-03-02T00:27:21.450Z,100922.78
2023-03-02T00:29:23.106Z,100927.59
2023-03-02T00:31:30.880Z,100920.09
2023-03-02T00:33:32.517Z,100919.84
2023-03-02T00:35:37.765Z,100921.59
2023-03-02T00:37:40.760Z,100916.66
2023-03-02T00:39:42.698Z,100918.84
2023-03-02T00:41:44.313Z,100920.75
2023-03-02T00:43:45.874Z,100911.06
2023-03-02T00:45:47.397Z,100905.38
2023-03-02T00:47:48.985Z,100911.28
2023-03-02T00:49:50.869Z,100903.75
2023-03-02T00:51:52.487Z,100900.50
2023-03-02T00:53:55.418Z,100901.00
2023-03-02T00:55:57.030Z,100901.00
2023-03-02T00:58:01.237Z,100899.38
2023-03-02T01:00:03.919Z,100897.13
2023-03-02T01:02:06.193Z,100893.13
2023-03-02T01:04:07.740Z,100886.84
2023-03-02T01:06:15.130Z,100895.81
2023-03-02T01:08:16.746Z,100882.97
2023-03-02T01:10:19.892Z,100887.38
2023-03-02T01:12:21.466Z,100881.28
2023-03-02T01:14:23.161Z,100877.53
2023-03-02T01:16:24.728Z,100877.72
2023-03-02T01:18:26.290Z,100882.19
2023-03-02T01:20:28.693Z,100873.16
2023-03-02T01:22:30.231Z,100879.38
2023-03-02T01:24:32.216Z,100878.34
2023-03-02T01:26:38.005Z,100873.84
2023-03-02T01:28:39.585Z,100879.47
2023-03-02T01:30:41.101Z,100872.16
2023-03-02T01:32:42.721Z,100869.00
2023-03-02T01:34:44.521Z,100865.00
2023-03-02T01:36:46.076Z,100861.56
2023-03-02T01:38:47.852Z,100858.38
2023-03-02T01:40:49.386Z,100854.56
2023-03-02T01:42:57.750Z,100867.19
2023-03-02T01:44:59.471Z,100865.25
2023-03-02T01:47:02.599Z,100854.00
2023-03-02T01:49:06.962Z,100857.13
2023-03-02T01:51:11.411Z,100846.88
2023-03-02T01:53:14.330Z,100847.41
2023-03-02T01:55:20.029Z,100850.88
2023-03-02T01:57:26.052Z,100843.41
2023-03-02T01:59:31.680Z,100852.78
2023-03-02T02:01:37.039Z,100846.66
2023-03-02T02:03:38.825Z,100842.53
2023-03-02T02:05:44.039Z,100842.28
2023-03-02T02:07:45.866Z,100840.16
2023-03-02T02:09:51.512Z,100837.72
2023-03-02T02:11:53.099Z,100833.16
2023-03-02T02:13:58.112Z,100834.47
2023-03-02T02:16:01.137Z,100830.00
2023-03-02T02:18:02.760Z,100829.50
2023-03-02T02:20:20.401Z,100827.88
2023-03-02T02:22:36.292Z,100830.56
2023-03-02T02:24:44.035Z,100827.63
2023-03-02T02:26:49.902Z,100825.72
2023-03-02T02:28:57.865Z,100824.06
2023-03-02T02:31:10.878Z,100825.69
2023-03-02T02:33:16.660Z,100818.13
2023-03-02T02:35:21.344Z,100822.16
2023-03-02T02:37:27.515Z,100816.31
2023-03-02T02:39:33.497Z,100812.00
2023-03-02T02:41:38.637Z,100813.06
2023-03-02T02:43:41.751Z,100814.13
2023-03-02T02:45:44.326Z,100817.38
2023-03-02T02:47:46.184Z,100817.94
2023-03-02T02:49:52.857Z,100825.50
2023-03-02T02:51:54.558Z,100826.56
2023-03-02T02:53:59.072Z,100821.94
2023-03-02T02:56:01.434Z,100821.97
2023-03-02T02:58:09.052Z,100819.50
2023-03-02T03:00:18.926Z,100819.50
2023-03-02T03:02:25.802Z,100814.00
2023-03-02T03:04:30.630Z,100823.09
2023-03-02T03:06:34.739Z,100816.69
2023-03-02T03:08:54.334Z,100818.31
2023-03-02T03:10:57.717Z,100814.19
2023-03-02T03:12:59.409Z,100813.72
2023-03-02T03:15:10.076Z,100809.84
2023-03-02T03:17:13.280Z,100816.75
2023-03-02T03:19:19.960Z,100814.88
2023-03-02T03:21:21.597Z,100816.19
2023-03-02T03:23:23.307Z,100818.31
2023-03-02T03:25:26.553Z,100811.56
2023-03-02T03:27:28.314Z,100812.13
2023-03-02T03:29:30.320Z,100809.88
2023-03-02T03:31:32.262Z,100813.34
2023-03-02T03:33:35.166Z,100812.28
2023-03-02T03:35:37.334Z,100814.25
2023-03-02T03:37:40.781Z,100815.56
2023-03-02T03:39:44.751Z,100815.56
2023-03-02T03:41:48.144Z,100809.09
2023-03-02T03:43:50.086Z,100813.78
2023-03-02T03:45:51.658Z,100815.00
2023-03-02T03:47:53.203Z,100814.94
2023-03-02T03:49:56.527Z,100821.66
2023-03-02T03:51:58.287Z,100817.63
2023-03-02T03:54:00.007Z,100817.19
2023-03-02T03:56:02.195Z,100816.47
2023-03-02T03:58:04.100Z,100822.56
2023-03-02T04:00:09.328Z,100821.03
2023-03-02T04:02:11.231Z,100816.94
2023-03-02T04:04:15.635Z,100819.63
2023-03-02T04:06:18.856Z,100814.28
2023-03-02T04:08:20.665Z,100811.53
2023-03-02T04:10:22.485Z,100805.03
2023-03-02T04:12:24.415Z,100816.56
2023-03-02T04:14:26.346Z,100822.56
2023-03-02T04:16:28.249Z,100821.03
2023-03-02T04:18:32.824Z,100821.03
2023-03-02T04:20:37.293Z,100824.59
2023-03-02T04:22:40.706Z,100823.56
2023-03-02T04:24:42.778Z,100826.56
2023-03-02T04:26:46.782Z,100828.09
2023-03-02T04:28:48.564Z,100823.47
2023-03-02T04:30:50.379Z,100826.03
2023-03-02T04:32:53.086Z,100820.53
2023-03-02T04:34:54.829Z,100826.22
2023-03-02T04:36:59.079Z,100828.72
2023-03-02T04:39:06.015Z,100829.22
2023-03-02T04:41:08.204Z,100818.91
2023-03-02T04:43:10.057Z,100818.50
2023-03-02T04:45:13.241Z,100823.59
2023-03-02T04:47:15.310Z,100816.88
2023-03-02T04:49:18.565Z,100815.25
2023-03-02T04:51:23.182Z,100817.66
2023-03-02T04:53:24.993Z,100805.84
2023-03-02T04:55:28.250Z,100809.25
2023-03-02T04:57:29.994Z,100807.63
2023-03-02T04:59:31.724Z,100819.03
2023-03-02T05:01:36.553Z,100816.91
2023-03-02T05:03:38.439Z,100811.16
2023-03-02T05:05:40.287Z,100817.78
2023-03-02T05:07:42.635Z,100813.28
2023-03-02T05:09:44.549Z,100815.44
2023-03-02T05:11:47.737Z,100815.44
2023-03-02T05:13:49.874Z,100815.44
2023-03-02T05:15:51.902Z,100816.25
2023-03-02T05:17:53.888Z,100813.03
2023-03-02T05:19:55.624Z,100808.41
2023-03-02T05:21:57.519Z,100812.34
2023-03-02T05:23:59.535Z,100811.88
2023-03-02T05:26:01.848Z,100804.88
2023-03-02T05:28:06.190Z,100807.81
2023-03-02T05:30:09.287Z,100805.47
2023-03-02T05:32:11.188Z,100812.44
2023-03-02T05:36:47.628Z,100804.88
2023-03-02T05:38:52.533Z,100807.56
2023-03-02T05:40:54.541Z,100808.41
2023-03-02T05:42:56.454Z,100810.28
2023-03-02T05:45:01.947Z,100813.69
2023-03-02T05:47:03.796Z,100810.03
2023-03-02T05:49:05.824Z,100812.47
2023-03-02T05:51:11.206Z,100811.81
2023-03-02T05:53:13.073Z,100816.09
2023-03-02T05:55:16.390Z,100816.13
2023-03-02T05:57:18.216Z,100823.34
2023-03-02T05:59:20.094Z,100827.53
2023-03-02T06:01:23.370Z,100821.47
2023-03-02T06:03:28.166Z,100825.34
2023-03-02T06:05:30.248Z,100831.81
2023-03-02T06:07:31.977Z,100828.34
2023-03-02T06:09:33.862Z,100832.16
2023-03-02T06:11:35.623Z,100829.50
2023-03-02T06:13:37.945Z,100833.38
2023-03-02T06:15:39.941Z,100827.78
2023-03-02T06:17:43.318Z,100834.38
2023-03-02T06:19:45.198Z,100828.66
2023-03-02T06:21:46.890Z,100829.47
2023-03-02T06:23:48.721Z,100833.31
2023-03-02T06:25:50.639Z,100828.19
2023-03-02T06:27:52.871Z,100840.31
2023-03-02T06:29:54.837Z,100838.44
2023-03-02T06:31:56.642Z,100845.63
2023-03-02T06:34:01.147Z,100839.81
2023-03-02T06:36:03.513Z,100838.50
2023-03-02T06:38:05.321Z,100847.09
2023-03-02T06:40:08.576Z,100846.53
2023-03-02T06:42:10.466Z,100853.41
2023-03-02T06:44:12.689Z,100846.31
2023-03-02T06:46:14.548Z,100851.22
2023-03-02T06:48:16.581Z,100858.78
2023-03-02T06:50:20.157Z,100853.19
2023-03-02T06:52:22.108Z,100855.06
2023-03-02T06:54:24.183Z,100860.97
2023-03-02T06:56:26.361Z,100863.16
2023-03-02T06:58:28.171Z,100862.56
2023-03-02T07:00:29.918Z,100868.03
2023-03-02T07:02:31.580Z,100857.09
2023-03-02T07:04:33.431Z,100858.50
2023-03-02T07:06:36.997Z,100862.09
2023-03-02T07:08:39.121Z,100858.47
2023-03-02T07:10:40.799Z,100861.72
2023-03-02T07:12:45.337Z,100865.78
2023-03-02T07:14:47.259Z,100862.09
2023-03-02T07:16:49.241Z,100857.88
2023-03-02T07:18:51.314Z,100863.81
2023-03-02T07:20:53.048Z,100858.25
2023-03-02T07:22:56.631Z,100857.16
2023-03-02T07:24:58.468Z,100856.47
2023-03-02T07:27:00.276Z,100844.69
2023-03-02T07:29:01.991Z,100854.00
2023-03-02T07:31:04.012Z,100845.59
2023-03-02T07:33:05.758Z,100857.13
2023-03-02T07:35:08.082Z,100856.31
2023-03-02T07:37:10.019Z,100865.81
2023-03-02T07:39:18.748Z,100855.06
2023-03-02T07:41:22.788Z,100863.28
2023-03-02T07:43:24.819Z,100862.63
2023-03-02T07:45:26.597Z,100863.16
2023-03-02T07:47:28.329Z,100858.59
2023-03-02T07:49:30.430Z,100863.66
2023-03-02T07:51:32.547Z,100859.59
2023-03-02T07:53:34.618Z,100864.59
2023-03-02T07:55:40.444Z,100861.56
2023-03-02T07:57:42.154Z,100849.63
2023-03-02T07:59:44.455Z,100856.88
2023-03-02T08:01:46.222Z,100858.06
2023-03-02T08:03:47.929Z,100855.75
2023-03-02T08:05:49.662Z,100851.34
2023-03-02T08:07:51.452Z,100856.13
2023-03-02T08:09:53.244Z,100849.25
2023-03-02T08:11:56.385Z,100855.84
2023-03-02T08:13:59.764Z,100860.75
2023-03-02T08:16:03.040Z,100844.97
2023-03-02T08:18:04.846Z,100853.97
2023-03-02T08:20:07.638Z,100855.94
2023-03-02T08:22:14.774Z,100858.75
2023-03-02T08:24:16.565Z,100861.50
2023-03-02T08:26:19.817Z,100855.97
2023-03-02T08:28:23.417Z,100861.13
2023-03-02T08:30:25.104Z,100854.22
2023-03-02T08:32:26.923Z,100852.38
2023-03-02T08:34:31.214Z,100848.91
2023-03-02T08:36:33.324Z,100854.06
2023-03-02T08:38:35.657Z,100854.78
2023-03-02T08:40:37.605Z,100854.78
2023-03-02T08:42:39.246Z,100846.00
2023-03-02T08:44:42.476Z,100844.69
2023-03-02T08:46:44.222Z,100845.22
2023-03-02T08:48:46.356Z,100841.72
2023-03-02T08:50:55.605Z,100837.47
2023-03-02T08:52:59.208Z,100830.97
2023-03-02T08:55:03.296Z,100832.63
2023-03-02T08:57:09.727Z,100833.72
2023-03-02T08:59:13.317Z,100824.53
2023-03-02T09:01:18.483Z,100828.84
2023-03-02T09:03:20.918Z,100828.06
2023-03-02T09:05:22.701Z,100825.34
2023-03-02T09:07:24.258Z,100818.31
2023-03-02T09:09:26.337Z,100823.47
2023-03-02T09:11:28.230Z,100827.00
2023-03-02T09:13:29.912Z,100827.81
2023-03-02T09:15:34.078Z,100830.97
2023-03-02T09:17:37.000Z,100822.34
2023-03-02T09:19:38.648Z,100818.25
2023-03-02T09:21:40.645Z,100820.44
2023-03-02T09:23:43.826Z,100821.69
2023-03-02T09:25:46.438Z,100816.16
2023-03-02T09:27:48.142Z,100813.41
2023-03-02T09:29:49.953Z,100817.91
2023-03-02T09:31:57.773Z,100815.63
2023-03-02T09:34:00.953Z,100809.69
2023-03-02T09:36:05.875Z,100819.25
2023-03-02T09:38:07.837Z,100813.53
2023-03-02T09:40:18.733Z,100816.66
2023-03-02T09:43:01.104Z,100813.06
2023-03-02T09:45:35.559Z,100813.75
2023-03-02T09:47:47.478Z,100820.84
2023-03-02T09:50:00.769Z,100821.97
2023-03-02T09:52:10.807Z,100809.09
2023-03-02T09:54:15.440Z,100815.91
2023-03-02T09:56:19.471Z,100818.09
2023-03-02T09:58:24.979Z,100813.25
2023-03-02T10:00:30.627Z,100808.69
2023-03-02T10:02:37.144Z,100806.75
2023-03-02T10:04:44.781Z,100807.88
2023-03-02T10:06:51.465Z,100806.44
2023-03-02T10:08:53.215Z,100804.78
2023-03-02T10:11:02.303Z,100807.97
2023-03-02T10:13:17.378Z,100805.53
2023-03-02T10:15:24.656Z,100806.44
2023-03-02T10:17:56.511Z,100802.47
2023-03-02T10:20:03.011Z,100805.34
2023-03-02T10:22:15.715Z,100796.03
2023-03-02T10:24:28.917Z,100793.53
2023-03-02T10:26:38.644Z,100788.84
2023-03-02T10:28:49.184Z,100788.03
2023-03-02T10:30:56.982Z,100791.28
2023-03-02T10:33:03.304Z,100787.66
2023-03-02T10:35:16.175Z,100779.09
2023-03-02T10:37:21.868Z,100781.38
2023-03-02T10:39:23.688Z,100784.47
2023-03-02T10:41:30.606Z,100779.78
2023-03-02T10:43:38.901Z,100777.69
2023-03-02T10:45:41.223Z,100776.72
2023-03-02T10:47:42.937Z,100774.72
2023-03-02T10:49:48.031Z,100767.91
2023-03-02T10:51:56.254Z,100761.78
2023-03-02T10:54:07.598Z,100763.16
2023-03-02T10:56:20.303Z,100766.59
2023-03-02T10:58:25.412Z,100764.41
2023-03-02T11:00:29.940Z,100756.97
2023-03-02T11:02:34.874Z,100747.22
2023-03-02T11:04:36.807Z,100749.38
2023-03-02T11:06:38.799Z,100750.69
2023-03-02T11:08:40.662Z,100750.59
2023-03-02T11:10:54.186Z,100744.34
2023-03-02T11:12:56.861Z,100748.94
2023-03-02T11:15:16.879Z,100738.47
2023-03-02T11:17:31.343Z,100740.94
2023-03-02T11:19:37.742Z,100743.66
2023-03-02T11:21:44.078Z,100735.34
2023-03-02T11:23:55.924Z,100736.19
2023-03-02T11:26:05.422Z,100731.84
2023-03-02T11:28:16.599Z,100734.97
2023-03-02T11:30:22.443Z,100727.88
2023-03-02T11:32:31.181Z,100732.66
2023-03-02T11:34:40.652Z,100728.88
2023-03-02T11:36:48.946Z,100722.56
2023-03-02T11:38:54.584Z,100722.81
2023-03-02T11:41:02.827Z,100714.22
2023-03-02T11:43:04.691Z,100713.56
2023-03-02T11:45:17.837Z,100717.22
2023-03-02T11:47:21.971Z,100711.06
2023-03-02T11:49:35.749Z,100709.31
2023-03-02T11:51:47.288Z,100711.34
2023-03-02T11:53:55.977Z,100711.59
2023-03-02T11:55:57.674Z,100703.88
2023-03-02T11:58:07.209Z,100698.13
2023-03-02T12:00:21.376Z,100699.63
2023-03-02T12:02:23.289Z,100694.69
2023-03-02T12:04:29.471Z,100689.47
2023-03-02T12:06:39.660Z,100692.47
2023-03-02T12:08:44.353Z,100679.72
2023-03-02T12:10:57.729Z,100684.44
2023-03-02T12:13:12.589Z,100676.19
2023-03-02T12:15:37.782Z,100675.53
2023-03-02T12:17:42.450Z,100678.31
2023-03-02T12:19:44.370Z,100669.88
2023-03-02T12:21:58.731Z,100670.91
2023-03-02T12:24:00.922Z,100673.78
2023-03-02T12:26:07.510Z,100666.06
2023-03-02T12:28:27.289Z,100672.72
2023-03-02T12:30:28.881Z,100679.28
2023-03-02T12:32:31.566Z,100671.66
2023-03-02T12:34:36.894Z,100678.53
2023-03-02T12:36:42.938Z,100678.19
2023-03-02T12:38:55.487Z,100676.88
2023-03-02T12:41:14.561Z,100678.47
2023-03-02T12:43:29.782Z,100671.88
2023-03-02T12:45:42.932Z,100665.13
2023-03-02T12:47:50.001Z,100662.56
2023-03-02T12:49:54.950Z,100667.97
2023-03-02T12:51:58.659Z,100661.78
2023-03-02T12:54:05.083Z,100656.19
2023-03-02T12:56:08.262Z,100648.16
2023-03-02T12:58:17.226Z,100645.75
2023-03-02T13:00:24.686Z,100645.91
2023-03-02T13:02:28.311Z,100643.34
2023-03-02T13:04:29.909Z,100652.00
2023-03-02T13:06:39.182Z,100639.00
2023-03-02T13:08:44.517Z,100640.94
2023-03-02T13:10:50.328Z,100641.13
2023-03-02T13:12:52.161Z,100639.81
2023-03-02T13:14:56.999Z,100635.81
2023-03-02T13:17:02.077Z,100642.19
2023-03-02T13:19:11.534Z,100633.25
2023-03-02T13:21:14.775Z,100635.81
2023-03-02T13:23:17.648Z,100636.91
2023-03-02T13:25:27.183Z,100624.88
2023-03-02T13:27:29.808Z,100632.19
2023-03-02T13:29:31.522Z,100629.78
2023-03-02T13:31:34.830Z,100629.94
2023-03-02T13:33:44.710Z,100632.66
2023-03-02T13:35:47.741Z,100624.94
2023-03-02T13:37:59.833Z,100632.91
2023-03-02T13:40:03.946Z,100627.44
2023-03-02T13:42:05.586Z,100627.66
2023-03-02T13:44:18.746Z,100626.31
2023-03-02T13:46:34.699Z,100622.78
2023-03-02T13:48:37.982Z,100611.09
2023-03-02T13:50:39.553Z,100623.84
2023-03-02T13:52:41.132Z,100611.38
2023-03-02T13:54:45.110Z,100618.53
2023-03-02T13:56:46.823Z,100616.25
2023-03-02T13:58:48.386Z,100619.22
2023-03-02T14:00:50.957Z,100612.78
2023-03-02T14:02:52.515Z,100618.69
2023-03-02T14:04:56.580Z,100611.00
2023-03-02T14:06:58.254Z,100613.66
2023-03-02T14:08:59.821Z,100612.53
2023-03-02T14:11:03.688Z,100608.22
2023-03-02T14:13:08.215Z,100601.59
2023-03-02T14:15:14.298Z,100605.47
2023-03-02T14:17:21.287Z,100600.81
2023-03-02T14:19:22.931Z,100597.59
2023-03-02T14:21:26.466Z,100599.84
2023-03-02T14:23:28.149Z,100599.47
2023-03-02T14:25:32.979Z,100601.09
2023-03-02T14:27:34.516Z,100603.47
2023-03-02T14:29:36.075Z,100601.16
2023-03-02T14:31:37.722Z,100602.25
2023-03-02T14:33:39.275Z,100603.25
2023-03-02T14:35:41.276Z,100595.38
2023-03-02T14:37:47.218Z,100595.38
2023-03-02T14:39:50.717Z,100597.13
2023-03-02T14:41:54.645Z,100596.66
2023-03-02T14:43:56.417Z,100594.41
2023-03-02T14:45:58.121Z,100603.00
2023-03-02T14:47:59.678Z,100602.56
2023-03-02T14:50:01.221Z,100587.19
2023-03-02T14:52:06.098Z,100597.25
2023-03-02T14:54:14.271Z,100597.75
2023-03-02T14:56:17.423Z,100600.75
2023-03-02T14:58:25.612Z,100598.25
2023-03-02T15:00:27.896Z,100599.78
2023-03-02T15:02:29.564Z,100586.25
2023-03-02T15:04:31.254Z,100588.09
2023-03-02T15:06:36.402Z,100585.81
2023-03-02T15:08:38.139Z,100591.38
2023-03-02T15:10:42.109Z,100589.34
2023-03-02T15:12:43.737Z,100583.50
2023-03-02T15:14:45.412Z,100585.88
2023-03-02T15:16:46.955Z,100587.38
2023-03-02T15:18:48.738Z,100593.34
2023-03-02T15:20:50.374Z,100599.69
2023-03-02T15:22:52.563Z,100592.06
2023-03-02T15:24:54.293Z,100593.41
2023-03-02T15:26:57.258Z,100597.34
2023-03-02T15:28:58.810Z,100597.56
2023-03-02T15:31:09.650Z,100604.56
2023-03-02T15:33:11.373Z,100600.50
2023-03-02T15:35:12.951Z,100601.00
2023-03-02T15:37:15.248Z,100603.25
2023-03-02T15:39:17.089Z,100609.84
2023-03-02T15:41:28.209Z,100597.50
2023-03-02T15:43:31.199Z,100601.59
2023-03-02T15:45:32.876Z,100605.59
2023-03-02T15:47:34.498Z,100609.63
2023-03-02T15:49:36.224Z,100613.78
2023-03-02T15:51:38.167Z,100614.47
2023-03-02T15:53:40.369Z,100611.75
2023-03-02T15:55:41.953Z,100621.88
2023-03-02T15:57:43.529Z,100621.00
2023-03-02T15:59:46.439Z,100610.94
2023-03-02T16:01:48.303Z,100611.06
2023-03-02T16:03:50.056Z,100617.47
2023-03-02T16:05:52.153Z,100620.50
2023-03-02T16:07:53.690Z,100622.81
2023-03-02T16:09:55.304Z,100623.09
2023-03-02T16:11:57.515Z,100616.38
2023-03-02T16:13:59.098Z,100620.09
2023-03-02T16:16:03.195Z,100615.88
2023-03-02T16:18:04.824Z,100617.50
2023-03-02T16:20:07.100Z,100630.47
2023-03-02T16:22:08.763Z,100632.75
2023-03-02T16:24:10.511Z,100624.03
2023-03-02T16:26:14.815Z,100634.50
2023-03-02T16:28:17.825Z,100629.78
2023-03-02T16:30:21.933Z,100627.53
2023-03-02T16:32:26.066Z,100623.44
2023-03-02T16:34:27.678Z,100633.78
2023-03-02T16:36:29.377Z,100633.28
2023-03-02T16:38:30.964Z,100633.78
2023-03-02T16:40:33.079Z,100638.28
2023-03-02T16:42:34.689Z,100648.34
2023-03-02T16:44:36.267Z,100654.47
2023-03-02T16:46:38.339Z,100655.56
2023-03-02T16:48:41.798Z,100652.38
2023-03-02T16:50:43.976Z,100655.88
2023-03-02T16:52:45.753Z,100656.25
2023-03-02T16:54:47.359Z,100663.88
2023-03-02T16:56:48.953Z,100666.91
2023-03-02T16:58:50.528Z,100661.06
2023-03-02T17:00:52.261Z,100664.91
2023-03-02T17:02:54.107Z,100665.50
2023-03-02T17:04:57.121Z,100677.44
2023-03-02T17:07:00.696Z,100680.47
2023-03-02T17:09:02.569Z,100675.72
2023-03-02T17:11:04.618Z,100681.75
2023-03-02T17:13:06.661Z,100678.09
2023-03-02T17:15:09.480Z,100687.44
2023-03-02T17:17:11.090Z,100687.13
2023-03-02T17:19:12.597Z,100689.34
2023-03-02T17:21:16.584Z,100691.34
2023-03-02T17:23:18.228Z,100682.41
2023-03-02T17:25:19.816Z,100696.16
2023-03-02T17:27:25.489Z,100703.78
2023-03-02T17:29:27.670Z,100704.56
2023-03-02T17:31:29.290Z,100703.25
2023-03-02T17:33:30.864Z,100701.56
2023-03-02T17:35:32.458Z,100702.78
2023-03-02T17:37:35.370Z,100707.31
2023-03-02T17:39:36.933Z,100705.69
2023-03-02T17:41:38.547Z,100707.91
2023-03-02T17:43:41.433Z,100715.91
2023-03-02T17:45:43.069Z,100721.41
2023-03-02T17:47:44.823Z,100716.56
2023-03-02T17:49:46.758Z,100714.97
2023-03-02T17:51:48.402Z,100722.38
2023-03-02T17:53:53.060Z,100718.66
2023-03-02T17:55:54.609Z,100732.78
2023-03-02T17:57:56.221Z,100730.34
2023-03-02T17:59:57.875Z,100735.88
2023-03-02T18:01:59.455Z,100734.25
2023-03-02T18:04:01.174Z,100734.56
2023-03-02T18:06:02.955Z,100739.81
2023-03-02T18:08:04.884Z,100733.66
2023-03-02T18:10:09.024Z,100738.25
2023-03-02T18:12:10.590Z,100739.72
2023-03-02T18:14:15.094Z,100747.91
2023-03-02T18:16:16.902Z,100743.28
2023-03-02T18:18:18.538Z,100747.03
2023-03-02T18:20:20.302Z,100751.59
2023-03-02T18:22:21.891Z,100756.72
2023-03-02T18:24:23.473Z,100762.00
2023-03-02T18:26:27.463Z,100754.03
2023-03-02T18:28:31.809Z,100767.91
2023-03-02T18:30:33.414Z,100763.09
2023-03-02T18:32:35.088Z,100767.63
2023-03-02T18:34:36.623Z,100765.19
2023-03-02T18:36:38.191Z,100766.06
2023-03-02T18:38:40.454Z,100772.56
2023-03-02T18:40:41.990Z,100768.53
2023-03-02T18:42:44.950Z,100768.53
2023-03-02T18:44:46.489Z,100768.91
2023-03-02T18:46:48.094Z,100773.56
2023-03-02T18:48:50.586Z,100782.84
2023-03-02T18:50:52.100Z,100776.06
2023-03-02T18:52:53.817Z,100771.00
2023-03-02T18:54:55.430Z,100775.84
2023-03-02T18:56:56.995Z,100775.91
2023-03-02T18:58:59.891Z,100772.41
2023-03-02T19:01:02.144Z,100771.31
2023-03-02T19:03:03.752Z,100768.59
2023-03-02T19:05:05.329Z,100771.06
2023-03-02T19:07:06.874Z,100776.59
2023-03-02T19:09:08.439Z,100773.41
2023-03-02T19:11:10.557Z,100780.06
2023-03-02T19:13:12.144Z,100783.72
2023-03-02T19:15:15.426Z,100782.09
2023-03-02T19:17:17.240Z,100782.66
2023-03-02T19:19:18.860Z,100794.28
2023-03-02T19:21:20.499Z,100783.47
2023-03-02T19:23:22.108Z,100794.59
2023-03-02T19:25:23.731Z,100780.31
2023-03-02T19:27:25.305Z,100784.41
2023-03-02T19:29:27.147Z,100793.28
2023-03-02T19:31:30.294Z,100790.41
2023-03-02T19:33:32.280Z,100794.75
2023-03-02T19:35:34.381Z,100794.50
2023-03-02T19:37:39.087Z,100791.50
2023-03-02T19:39:40.962Z,100797.50
2023-03-02T19:41:42.559Z,100795.81
2023-03-02T19:43:44.579Z,100800.69
2023-03-02T19:45:46.166Z,100802.06
2023-03-02T19:47:49.218Z,100796.91
2023-03-02T19:49:50.936Z,100797.97
2023-03-02T19:51:52.506Z,100794.50
2023-03-02T19:53:54.147Z,100794.03
2023-03-02T19:55:59.764Z,100797.22
2023-03-02T19:58:01.356Z,100800.75
2023-03-02T20:00:04.207Z,100803.75
2023-03-02T20:02:06.101Z,100808.84
2023-03-02T20:04:09.039Z,100816.72
2023-03-02T20:06:10.667Z,100817.50
2023-03-02T20:08:12.337Z,100816.94
2023-03-02T20:10:25.460Z,100820.19
2023-03-02T20:12:27.116Z,100825.16
2023-03-02T20:14:33.799Z,100837.31
2023-03-02T20:16:36.070Z,100830.28
2023-03-02T20:18:37.668Z,100831.59
2023-03-02T20:20:41.421Z,100833.78
2023-03-02T20:22:43.174Z,100837.03
2023-03-02T20:24:44.739Z,100826.78
2023-03-02T20:26:46.416Z,100841.13
2023-03-02T20:28:48.564Z,100844.84
2023-03-02T20:30:53.035Z,100849.47
2023-03-02T20:32:56.413Z,100845.72
2023-03-02T20:34:58.165Z,100851.13
2023-03-02T20:37:03.142Z,100851.66
2023-03-02T20:39:08.614Z,100848.97
2023-03-02T20:41:11.141Z,100849.50
2023-03-02T20:43:12.891Z,100848.19
2023-03-02T20:45:14.628Z,100855.19
2023-03-02T20:47:16.826Z,100852.75
2023-03-02T20:49:18.897Z,100854.91
2023-03-02T20:51:21.655Z,100851.13
2023-03-02T20:53:27.931Z,100851.41
2023-03-02T20:55:31.083Z,100850.34
2023-03-02T20:57:33.024Z,100852.25
2023-03-02T20:59:35.108Z,100854.41
2023-03-02T21:01:36.935Z,100855.47
2023-03-02T21:03:40.600Z,100864.41
2023-03-02T21:05:42.651Z,100865.47
2023-03-02T21:07:44.725Z,100859.53
2023-03-02T21:09:47.708Z,100864.41
2023-03-02T21:11:49.583Z,100857.97
2023-03-02T21:13:53.083Z,100861.22
2023-03-02T21:15:54.762Z,100867.13
2023-03-02T21:17:56.850Z,100859.59
2023-03-02T21:19:58.469Z,100867.44
2023-03-02T21:22:02.436Z,100860.38
2023-03-02T21:24:04.561Z,100856.91
2023-03-02T21:26:07.756Z,100872.28
2023-03-02T21:28:09.402Z,100860.41
2023-03-02T21:30:16.210Z,100859.59
2023-03-02T21:32:17.865Z,100863.09
2023-03-02T21:34:19.760Z,100856.09
2023-03-02T21:36:23.578Z,100857.19
2023-03-02T21:38:25.172Z,100861.78
2023-03-02T21:40:31.344Z,100869.88
2023-03-02T21:42:35.230Z,100864.75
2023-03-02T21:44:36.811Z,100872.25
2023-03-02T21:46:39.063Z,100868.22
2023-03-02T21:48:40.710Z,100866.06
2023-03-02T21:50:42.984Z,100871.72
2023-03-02T21:52:44.806Z,100864.19
2023-03-02T21:54:46.353Z,100859.06
2023-03-02T21:56:47.936Z,100859.84
2023-03-02T21:58:52.568Z,100866.88
2023-03-02T22:00:54.155Z,100870.91
2023-03-02T22:02:56.018Z,100861.75
2023-03-02T22:04:57.710Z,100864.69
2023-03-02T22:06:59.238Z,100868.47
2023-03-02T22:09:01.211Z,100868.47
2023-03-02T22:11:02.855Z,100868.72
2023-03-02T22:13:15.318Z,100874.41
2023-03-02T22:15:18.269Z,100889.50
2023-03-02T22:17:24.111Z,100878.19
2023-03-02T22:19:28.265Z,100876.03
2023-03-02T22:21:41.153Z,100875.50
2023-03-02T22:23:42.927Z,100879.50
2023-03-02T22:25:44.875Z,100870.88
2023-03-02T22:27:47.184Z,100877.91
2023-03-02T22:29:49.408Z,100874.63
2023-03-02T22:31:54.277Z,100874.09
2023-03-02T22:33:55.871Z,100877.34
2023-03-02T22:36:11.620Z,100871.13
2023-03-02T22:38:18.686Z,100882.94
2023-03-02T22:40:28.005Z,100877.84
2023-03-02T22:42:30.531Z,100878.94
2023-03-02T22:44:35.014Z,100879.19
2023-03-02T22:46:36.621Z,100884.81
2023-03-02T22:48:40.581Z,100887.75
2023-03-02T22:50:43.568Z,100884.75
2023-03-02T22:52:45.125Z,100890.66
2023-03-02T22:54:46.826Z,100893.84
2023-03-02T22:56:50.795Z,100882.00
2023-03-02T22:58:52.937Z,100885.25
2023-03-02T23:00:55.118Z,100883.59
2023-03-02T23:02:56.831Z,100885.50
2023-03-02T23:04:59.736Z,100883.59
2023-03-02T23:07:10.464Z,100889.25
2023-03-02T23:09:14.268Z,100894.38
2023-03-02T23:11:18.934Z,100900.81
2023-03-02T23:13:24.651Z,100899.69
2023-03-02T23:15:27.742Z,100900.19
2023-03-02T23:17:34.939Z,100899.13
2023-03-02T23:19:36.950Z,100904.81
2023-03-02T23:21:44.416Z,100898.88
2023-03-02T23:23:46.219Z,100905.31
2023-03-02T23:25:48.139Z,100901.78
2023-03-02T23:27:49.696Z,100904.19
2023-03-02T23:29:51.708Z,100893.44
2023-03-02T23:31:53.775Z,100893.94
2023-03-02T23:33:55.572Z,100890.41
2023-03-02T23:35:57.287Z,100893.59