createdAt,value
2019-01-10T00:01:42.358Z,3.17
2019-01-10T00:06:57.746Z,6.97
2019-01-10T00:12:13.323Z,4.20
2019-01-10T00:17:29.142Z,6.83
2019-01-10T00:22:45.506Z,4.90
2019-01-10T00:28:01.393Z,6.47
2019-01-10T00:33:16.605Z,4.40
2019-01-10T00:38:32.509Z,6.27
2019-01-10T00:43:47.838Z,5.13
2019-01-10T00:49:03.210Z,4.27
2019-01-10T00:54:19.333Z,5.43
2019-01-10T00:59:34.681Z,5.03
2019-01-10T01:04:50.226Z,6.03
2019-01-10T01:10:05.397Z,3.77
2019-01-10T01:15:21.389Z,4.50
2019-01-10T01:20:36.644Z,7.63
2019-01-10T01:25:52.049Z,4.43
2019-01-10T01:31:07.689Z,6.07
2019-01-10T01:36:23.714Z,6.40
2019-01-10T01:41:38.997Z,3.83
2019-01-10T01:46:54.660Z,5.17
2019-01-10T01:52:10.254Z,6.60
2019-01-10T01:57:25.477Z,6.13
2019-01-10T02:02:41.740Z,3.83
2019-01-10T02:07:58.045Z,6.43
2019-01-10T02:13:16.876Z,3.87
2019-01-10T02:18:31.617Z,4.23
2019-01-10T02:23:47.297Z,5.43
2019-01-10T02:29:03.017Z,6.17
2019-01-10T02:34:18.415Z,4.77
2019-01-10T02:39:35.808Z,6.40
2019-01-10T02:44:52.294Z,7.43
2019-01-10T02:50:09.924Z,5.03
2019-01-10T02:55:25.741Z,7.80
2019-01-10T03:00:41.422Z,3.77
2019-01-10T03:05:57.489Z,3.13
2019-01-10T03:11:13.547Z,5.43
2019-01-10T03:16:29.189Z,5.97
2019-01-10T03:21:45.434Z,3.10
2019-01-10T03:27:01.448Z,4.73
2019-01-10T03:32:17.894Z,4.10
2019-01-10T03:37:33.886Z,4.80
2019-01-10T03:42:49.788Z,3.57
2019-01-10T03:48:06.325Z,4.30
2019-01-10T03:53:22.107Z,3.40
2019-01-10T03:58:37.561Z,5.43
2019-01-10T04:03:53.078Z,6.40
2019-01-10T04:09:08.901Z,4.30
2019-01-10T04:14:25.101Z,2.90
2019-01-10T04:19:41.466Z,6.13
2019-01-10T04:24:57.181Z,6.43
2019-01-10T04:30:13.510Z,2.60
2019-01-10T04:35:29.481Z,5.07
2019-01-10T04:40:45.062Z,4.10
2019-01-10T04:46:00.613Z,8.57
2019-01-10T04:51:16.793Z,5.20
2019-01-10T04:56:32.788Z,4.00
2019-01-10T05:01:48.402Z,4.93
2019-01-10T05:07:02.197Z,5.10
2019-01-10T05:12:25.020Z,3.17
2019-01-10T05:17:48.129Z,8.83
2019-01-10T05:23:11.181Z,2.87
2019-01-10T05:28:33.936Z,6.00
2019-01-10T05:33:49.270Z,4.13
2019-01-10T05:39:04.877Z,2.70
2019-01-10T05:44:26.516Z,3.97
2019-01-10T05:49:37.851Z,6.00
2019-01-10T05:54:53.374Z,3.43
2019-01-10T06:00:09.639Z,3.97
2019-01-10T06:05:25.157Z,7.27
2019-01-10T06:10:40.829Z,3.63
2019-01-10T06:15:56.761Z,7.17
2019-01-10T06:21:12.121Z,4.53
2019-01-10T06:26:27.598Z,3.67
2019-01-10T06:31:43.801Z,3.93
2019-01-10T06:37:00.192Z,5.33
2019-01-10T06:42:15.852Z,6.13
2019-01-10T06:47:31.565Z,3.47
2019-01-10T06:52:47.218Z,4.03
2019-01-10T06:58:03.349Z,5.00
2019-01-10T07:03:18.797Z,5.23
2019-01-10T07:08:34.122Z,7.30
2019-01-10T07:13:49.606Z,6.23
2019-01-10T07:19:07.927Z,3.17
2019-01-10T07:24:23.789Z,3.53
2019-01-10T07:29:39.497Z,3.47
2019-01-10T07:34:56.721Z,8.47
2019-01-10T07:40:12.132Z,6.50
2019-01-10T07:45:28.377Z,4.40
2019-01-10T07:50:44.086Z,5.37
2019-01-10T07:55:59.314Z,6.93
2019-01-10T08:01:15.045Z,6.37
2019-01-10T08:06:30.460Z,3.00
2019-01-10T08:11:46.322Z,5.27
2019-01-10T08:17:02.004Z,6.93
2019-01-10T08:22:17.226Z,4.87
2019-01-10T08:27:32.682Z,10.93
2019-01-10T08:32:48.601Z,7.10
2019-01-10T08:38:04.629Z,3.83
2019-01-10T08:43:20.388Z,4.80
2019-01-10T08:48:36.301Z,4.60
2019-01-10T08:53:54.113Z,5.57
2019-01-10T08:59:13.305Z,6.20
2019-01-10T09:04:28.705Z,9.67
2019-01-10T09:09:44.410Z,6.93
2019-01-10T09:15:00.097Z,4.67
2019-01-10T09:20:16.353Z,5.37
2019-01-10T09:25:32.453Z,7.30
2019-01-10T09:30:49.102Z,8.23
2019-01-10T09:36:04.375Z,6.90
2019-01-10T09:41:20.065Z,6.47
2019-01-10T09:46:35.710Z,5.47
2019-01-10T09:51:51.449Z,9.40
2019-01-10T09:57:07.058Z,6.20
2019-01-10T10:02:22.822Z,6.93
2019-01-10T10:07:38.434Z,4.67
2019-01-10T10:12:55.447Z,8.30
2019-01-10T10:18:13.770Z,5.53
2019-01-10T10:23:29.289Z,9.47
2019-01-10T10:28:45.204Z,9.80
2019-01-10T10:34:01.152Z,7.27
2019-01-10T10:39:16.540Z,6.07
2019-01-10T10:44:32.209Z,6.37
2019-01-10T10:49:48.521Z,8.70
2019-01-10T10:55:03.985Z,4.60
2019-01-10T11:00:19.406Z,5.63
2019-01-10T11:05:35.348Z,5.13
2019-01-10T11:10:50.866Z,6.03
2019-01-10T11:16:10.709Z,5.33
2019-01-10T11:21:24.478Z,5.43
2019-01-10T11:26:43.090Z,7.63
2019-01-10T11:31:58.823Z,5.80
2019-01-10T11:37:14.782Z,10.50
2019-01-10T11:42:30.755Z,4.93
2019-01-10T11:47:46.000Z,5.63
2019-01-10T11:53:01.945Z,8.40
2019-01-10T11:58:17.625Z,6.07
2019-01-10T12:03:33.225Z,3.17
2019-01-10T12:08:49.305Z,5.40
2019-01-10T12:14:05.390Z,5.37
2019-01-10T12:19:20.710Z,7.37
2019-01-10T12:24:36.405Z,6.53
2019-01-10T12:29:52.790Z,6.97
2019-01-10T12:35:08.305Z,5.23
2019-01-10T12:40:23.530Z,5.57
2019-01-10T12:45:38.753Z,8.63
2019-01-10T12:50:54.318Z,6.07
2019-01-10T12:56:09.566Z,7.23
2019-01-10T13:01:25.224Z,9.73
2019-01-10T13:06:40.714Z,6.83
2019-01-10T13:11:56.353Z,9.90
2019-01-10T13:17:12.172Z,5.67
2019-01-10T13:22:28.023Z,7.80
2019-01-10T13:27:43.551Z,5.43
2019-01-10T13:32:59.631Z,4.77
2019-01-10T13:38:15.069Z,5.97
2019-01-10T13:43:31.173Z,8.47
2019-01-10T13:48:51.539Z,6.87
2019-01-10T13:54:04.353Z,5.83
2019-01-10T13:59:20.708Z,9.77
2019-01-10T14:04:39.914Z,4.73
2019-01-10T14:09:55.941Z,5.10
2019-01-10T14:15:15.984Z,7.40
2019-01-10T14:20:36.385Z,7.43
2019-01-10T14:25:57.176Z,8.57
2019-01-10T14:31:15.178Z,18.03
2019-01-10T14:36:46.875Z,8.30
2019-01-10T14:42:03.513Z,4.70
2019-01-10T14:47:28.787Z,7.70
2019-01-10T14:52:32.675Z,5.70
2019-01-10T14:58:07.579Z,6.77
2019-01-10T15:03:20.581Z,8.73
2019-01-10T15:08:43.892Z,8.30
2019-01-10T15:14:26.661Z,7.30
2019-01-10T15:19:49.736Z,6.87
2019-01-10T15:25:50.671Z,9.70
2019-01-10T15:36:12.617Z,7.30
2019-01-10T15:41:36.366Z,8.53
2019-01-10T15:47:19.852Z,9.90
2019-01-10T15:52:43.585Z,10.73
2019-01-10T15:58:06.723Z,14.73
2019-01-10T16:03:29.477Z,7.53
2019-01-10T16:08:52.399Z,9.87
2019-01-10T16:14:15.181Z,9.53
2019-01-10T16:19:37.976Z,10.93
2019-01-10T16:25:01.117Z,17.10
2019-01-10T16:30:44.940Z,13.80
2019-01-10T16:36:00.874Z,13.33
2019-01-10T16:41:18.225Z,9.03
2019-01-10T16:46:35.198Z,9.77
2019-01-10T16:51:52.397Z,11.17
2019-01-10T16:57:12.201Z,15.50
2019-01-10T17:02:27.853Z,7.93
2019-01-10T17:07:43.943Z,14.17
2019-01-10T17:12:59.305Z,7.83
2019-01-10T17:18:14.934Z,8.70
2019-01-10T17:23:30.998Z,11.37
2019-01-10T17:28:47.559Z,9.63
2019-01-10T17:34:06.469Z,11.50
2019-01-10T17:39:25.975Z,8.67
2019-01-10T17:44:46.190Z,11.97
2019-01-10T17:50:29.290Z,10.07
2019-01-10T17:55:37.094Z,11.33
2019-01-10T18:00:56.927Z,8.20
2019-01-10T18:06:13.010Z,10.83
2019-01-10T18:11:34.567Z,9.37
2019-01-10T18:16:54.034Z,13.07
2019-01-10T18:22:15.750Z,12.30
2019-01-10T18:27:31.797Z,14.13
2019-01-10T18:32:47.637Z,12.73
2019-01-10T18:38:03.092Z,10.37
2019-01-10T18:43:20.602Z,11.53
2019-01-10T18:48:39.701Z,10.87
2019-01-10T18:53:53.903Z,9.80
2019-01-10T18:59:09.649Z,10.77
2019-01-10T19:04:25.298Z,10.90
2019-01-10T19:09:40.526Z,16.87
2019-01-10T19:14:56.365Z,10.70
2019-01-10T19:20:12.530Z,12.30
2019-01-10T19:25:27.829Z,20.10
2019-01-10T19:30:46.665Z,13.20
2019-01-10T19:36:02.797Z,12.53
2019-01-10T19:41:21.418Z,15.43
2019-01-10T19:51:58.119Z,14.63
2019-01-10T19:57:13.717Z,11.77
2019-01-10T20:02:29.004Z,11.87
2019-01-10T20:07:44.658Z,10.70
2019-01-10T20:13:00.216Z,12.80
2019-01-10T20:18:16.526Z,11.03
2019-01-10T20:23:32.378Z,13.67
2019-01-10T20:28:48.246Z,14.20
2019-01-10T20:34:03.465Z,16.70
2019-01-10T20:39:19.442Z,13.87
2019-01-10T20:44:35.181Z,15.67
2019-01-10T20:49:51.253Z,13.10
2019-01-10T20:55:07.119Z,12.27
2019-01-10T21:00:23.921Z,15.57
2019-01-10T21:05:39.114Z,8.93
2019-01-10T21:10:55.297Z,9.70
2019-01-10T21:16:11.137Z,18.70
2019-01-10T21:21:27.044Z,14.27
2019-01-10T21:26:42.861Z,15.43
2019-01-10T21:31:58.615Z,12.20
2019-01-10T21:37:14.497Z,9.83
2019-01-10T21:42:30.545Z,13.30
2019-01-10T21:47:46.816Z,11.37
2019-01-10T21:53:03.992Z,14.47
2019-01-10T21:58:20.161Z,11.00
2019-01-10T22:03:35.477Z,17.40
2019-01-10T22:08:50.965Z,11.03
2019-01-10T22:14:06.467Z,15.10
2019-01-10T22:19:22.077Z,12.67
2019-01-10T22:24:37.386Z,15.00
2019-01-10T22:29:52.649Z,15.27
2019-01-10T22:35:08.338Z,15.63
2019-01-10T22:40:23.721Z,10.00
2019-01-10T22:45:39.429Z,12.10
2019-01-10T22:50:54.724Z,11.07
2019-01-10T22:56:11.085Z,10.57
2019-01-10T23:01:31.410Z,9.70
2019-01-10T23:06:48.036Z,12.93
2019-01-10T23:12:04.905Z,10.33
2019-01-10T23:17:20.629Z,10.40
2019-01-10T23:22:36.645Z,9.10
2019-01-10T23:27:53.105Z,11.57
2019-01-10T23:33:10.210Z,14.27
2019-01-10T23:38:36.741Z,8.10
2019-01-10T23:43:53.693Z,15.77
2019-01-10T23:49:15.814Z,11.57
2019-01-10T23:54:42.274Z,13.50
