createdAt,value
2019-02-26T00:01:05.179Z,0.81
2019-02-26T00:03:35.362Z,0.64
2019-02-26T00:06:03.828Z,0.67
2019-02-26T00:08:33.526Z,0.78
2019-02-26T00:11:03.730Z,0.74
2019-02-26T00:13:54.425Z,0.72
2019-02-26T00:18:58.406Z,0.53
2019-02-26T00:21:28.255Z,0.56
2019-02-26T00:23:56.821Z,0.73
2019-02-26T00:26:25.329Z,0.66
2019-02-26T00:28:53.790Z,0.56
2019-02-26T00:31:24.316Z,0.47
2019-02-26T00:33:52.704Z,0.49
2019-02-26T00:36:40.347Z,0.53
2019-02-26T00:39:49.765Z,0.43
2019-02-26T00:42:21.489Z,0.43
2019-02-26T00:44:51.323Z,0.31
2019-02-26T00:47:19.133Z,0.26
2019-02-26T00:49:48.552Z,0.23
2019-02-26T00:52:18.104Z,0.14
2019-02-26T00:54:46.525Z,0.18
2019-02-26T00:57:15.069Z,0.23
2019-02-26T00:59:44.051Z,0.08
2019-02-26T01:02:13.640Z,0.02
2019-02-26T01:04:44.569Z,0.10
2019-02-26T01:07:12.345Z,-0.04
2019-02-26T01:15:47.415Z,0.03
2019-02-26T01:18:18.005Z,0.15
2019-02-26T01:20:48.265Z,-0.01
2019-02-26T01:23:18.716Z,0.06
2019-02-26T01:25:46.699Z,0.04
2019-02-26T01:28:16.446Z,-0.04
2019-02-26T01:30:45.295Z,0.02
2019-02-26T01:33:13.723Z,-0.04
2019-02-26T01:36:02.703Z,0.02
2019-02-26T01:38:31.637Z,-0.02
2019-02-26T01:41:00.064Z,-0.07
2019-02-26T01:43:28.530Z,-0.14
2019-02-26T01:45:56.953Z,-0.06
2019-02-26T01:48:25.387Z,-0.02
2019-02-26T01:50:54.423Z,-0.06
2019-02-26T01:53:24.000Z,-0.20
2019-02-26T02:01:22.013Z,-0.23
2019-02-26T02:03:53.254Z,-0.24
2019-02-26T02:06:21.259Z,-0.27
2019-02-26T02:08:50.646Z,-0.36
2019-02-26T02:11:40.731Z,-0.25
2019-02-26T02:14:10.430Z,-0.35
2019-02-26T02:16:39.541Z,-0.45
2019-02-26T02:19:47.902Z,-0.50
2019-02-26T02:22:16.820Z,-0.53
2019-02-26T02:24:48.410Z,-0.39
2019-02-26T02:27:19.577Z,-0.47
2019-02-26T02:29:48.830Z,-0.53
2019-02-26T02:32:16.993Z,-0.45
2019-02-26T02:34:45.459Z,-0.53
2019-02-26T02:37:15.347Z,-0.55
2019-02-26T02:39:44.052Z,-0.51
2019-02-26T02:42:14.082Z,-0.49
2019-02-26T02:44:44.835Z,-0.62
2019-02-26T02:47:12.915Z,-0.65
2019-02-26T02:49:42.487Z,-0.72
2019-02-26T02:52:11.969Z,-0.57
2019-02-26T02:54:44.101Z,-0.67
2019-02-26T02:57:11.922Z,-0.55
2019-02-26T03:05:02.110Z,-0.72
2019-02-26T03:07:30.561Z,-0.76
2019-02-26T03:12:52.188Z,-0.75
2019-02-26T03:15:18.394Z,-0.71
2019-02-26T03:17:46.823Z,-0.81
2019-02-26T03:20:56.734Z,-0.84
2019-02-26T03:23:25.429Z,-0.89
2019-02-26T03:25:55.197Z,-0.71
2019-02-26T03:28:24.123Z,-0.74
2019-02-26T03:30:52.866Z,-0.87
2019-02-26T03:33:21.401Z,-0.88
2019-02-26T03:35:49.849Z,-0.91
2019-02-26T03:38:20.641Z,-0.82
2019-02-26T03:40:51.995Z,-0.83
2019-02-26T03:43:19.502Z,-0.88
2019-02-26T03:45:48.211Z,-0.91
2019-02-26T03:48:37.364Z,-1.06
2019-02-26T03:51:05.948Z,-1.04
2019-02-26T03:53:36.315Z,-1.01
2019-02-26T03:59:11.755Z,-1.00
2019-02-26T04:02:23.267Z,-1.04
2019-02-26T04:05:09.630Z,-1.06
2019-02-26T04:07:59.647Z,-1.13
2019-02-26T04:10:27.424Z,-1.19
2019-02-26T04:12:57.977Z,-1.04
2019-02-26T04:15:27.879Z,-1.01
2019-02-26T04:17:56.200Z,-0.99
2019-02-26T04:20:26.933Z,-1.08
2019-02-26T04:22:56.754Z,-1.11
2019-02-26T04:26:03.801Z,-1.20
2019-02-26T04:29:10.937Z,-1.08
2019-02-26T04:32:18.932Z,-1.25
2019-02-26T04:35:28.049Z,-1.19
2019-02-26T04:38:36.717Z,-1.21
2019-02-26T04:41:45.318Z,-1.33
2019-02-26T04:44:55.120Z,-1.17
2019-02-26T04:48:03.993Z,-1.16
2019-02-26T04:50:51.673Z,-1.32
2019-02-26T04:53:20.140Z,-1.46
2019-02-26T04:55:48.571Z,-1.40
2019-02-26T04:58:18.455Z,-1.34
2019-02-26T05:00:47.641Z,-1.33
2019-02-26T05:03:18.095Z,-1.47
2019-02-26T05:05:51.391Z,-1.57
2019-02-26T05:10:52.444Z,-1.40
2019-02-26T05:13:24.175Z,-1.36
2019-02-26T05:15:51.865Z,-1.48
2019-02-26T05:18:22.685Z,-1.41
2019-02-26T05:20:50.470Z,-1.39
2019-02-26T05:23:20.590Z,-1.45
2019-02-26T05:25:49.060Z,-1.56
2019-02-26T05:28:17.747Z,-1.63
2019-02-26T05:30:49.581Z,-1.63
2019-02-26T05:33:18.447Z,-1.63
2019-02-26T05:35:48.992Z,-1.56
2019-02-26T05:38:18.298Z,-1.65
2019-02-26T05:40:48.182Z,-1.63
2019-02-26T05:43:16.889Z,-1.67
2019-02-26T05:45:45.333Z,-1.67
2019-02-26T05:48:16.183Z,-1.63
2019-02-26T05:50:44.784Z,-1.63
2019-02-26T05:53:14.515Z,-1.63
2019-02-26T05:55:45.119Z,-1.69
2019-02-26T06:00:46.798Z,-1.53
2019-02-26T06:03:18.272Z,-1.60
2019-02-26T06:05:46.545Z,-1.51
2019-02-26T06:08:15.555Z,-1.60
2019-02-26T06:10:43.979Z,-1.53
2019-02-26T06:15:46.072Z,-1.62
2019-02-26T06:18:14.500Z,-1.61
2019-02-26T06:20:42.948Z,-1.53
2019-02-26T06:23:11.384Z,-1.53
2019-02-26T06:25:39.810Z,-1.50
2019-02-26T06:28:10.559Z,-1.61
2019-02-26T06:30:38.483Z,-1.61
2019-02-26T06:33:31.750Z,-1.74
2019-02-26T06:35:59.011Z,-1.73
2019-02-26T06:38:29.870Z,-1.72
2019-02-26T06:40:57.053Z,-1.70
2019-02-26T06:43:25.473Z,-1.58
2019-02-26T06:45:53.993Z,-1.46
2019-02-26T06:48:25.032Z,-1.42
2019-02-26T06:50:52.630Z,-1.34
2019-02-26T06:53:21.640Z,-1.24
2019-02-26T06:59:07.413Z,-1.06
2019-02-26T07:01:37.910Z,-1.00
2019-02-26T07:04:06.223Z,-0.85
2019-02-26T07:06:34.930Z,-0.82
2019-02-26T07:11:59.272Z,-0.71
2019-02-26T07:14:29.748Z,-0.47
2019-02-26T07:16:59.094Z,-0.38
2019-02-26T07:19:29.065Z,-0.27
2019-02-26T07:22:39.808Z,-0.23
2019-02-26T07:25:48.218Z,-0.04
2019-02-26T07:28:17.574Z,0.02
2019-02-26T07:30:46.997Z,0.26
2019-02-26T07:33:37.112Z,0.37
2019-02-26T07:36:05.018Z,0.38
2019-02-26T07:38:41.007Z,0.56
2019-02-26T07:41:06.052Z,0.71
2019-02-26T07:43:36.680Z,0.66
2019-02-26T07:46:04.364Z,0.79
2019-02-26T07:48:33.717Z,0.82
2019-02-26T07:51:22.404Z,0.97
2019-02-26T07:53:51.715Z,1.10
2019-02-26T07:59:09.979Z,1.43
2019-02-26T08:01:39.885Z,1.63
2019-02-26T08:04:11.066Z,1.80
2019-02-26T08:06:39.283Z,1.97
2019-02-26T08:09:47.633Z,2.08
2019-02-26T08:12:16.092Z,2.20
2019-02-26T08:15:05.687Z,2.31
2019-02-26T08:17:33.978Z,2.28
2019-02-26T08:20:06.828Z,2.53
2019-02-26T08:22:34.576Z,2.63
2019-02-26T08:27:58.829Z,2.92
2019-02-26T08:30:26.805Z,3.16
2019-02-26T08:32:56.275Z,3.26
2019-02-26T08:35:25.432Z,3.37
2019-02-26T08:37:54.736Z,3.38
2019-02-26T08:40:42.477Z,3.65
2019-02-26T08:46:06.757Z,4.00
2019-02-26T08:48:34.987Z,4.18
2019-02-26T08:51:06.140Z,4.35
2019-02-26T08:53:33.980Z,4.44
2019-02-26T08:56:04.005Z,4.66
2019-02-26T08:58:32.586Z,4.70
2019-02-26T09:01:01.005Z,4.97
2019-02-26T09:03:29.456Z,5.19
2019-02-26T09:06:10.192Z,5.27
2019-02-26T09:08:47.190Z,5.46
2019-02-26T09:11:15.621Z,5.72
2019-02-26T09:13:44.159Z,5.90
2019-02-26T09:16:32.796Z,6.03
2019-02-26T09:19:02.433Z,6.26
2019-02-26T09:21:30.879Z,6.44
2019-02-26T09:24:01.915Z,6.50
2019-02-26T09:26:49.494Z,6.56
2019-02-26T09:29:19.662Z,6.81
2019-02-26T09:31:49.421Z,7.16
2019-02-26T09:34:17.999Z,7.20
2019-02-26T09:36:50.642Z,7.36
2019-02-26T09:39:16.585Z,7.52
2019-02-26T09:42:06.356Z,7.55
2019-02-26T09:44:35.915Z,7.67
2019-02-26T09:47:05.464Z,7.72
2019-02-26T09:49:35.792Z,7.90
2019-02-26T09:52:45.283Z,7.96
2019-02-26T09:55:54.926Z,8.07
2019-02-26T09:58:25.211Z,8.12
2019-02-26T10:00:54.187Z,8.31
2019-02-26T10:05:57.994Z,8.61
2019-02-26T10:08:30.573Z,9.00
2019-02-26T10:11:00.218Z,9.05
2019-02-26T10:13:28.521Z,9.24
2019-02-26T10:15:59.223Z,9.44
2019-02-26T10:18:47.409Z,9.63
2019-02-26T10:21:18.458Z,9.63
2019-02-26T10:23:51.306Z,9.94
2019-02-26T10:26:17.334Z,9.99
2019-02-26T10:28:51.030Z,10.28
2019-02-26T10:31:16.038Z,10.50
2019-02-26T10:33:46.350Z,10.56
2019-02-26T10:36:36.423Z,10.72
2019-02-26T10:42:39.630Z,11.01
2019-02-26T10:45:01.924Z,11.25
2019-02-26T10:47:32.230Z,11.43
2019-02-26T10:50:00.539Z,11.52
2019-02-26T10:52:28.973Z,11.71
2019-02-26T10:54:57.407Z,11.89
2019-02-26T10:57:28.505Z,12.14
2019-02-26T10:59:59.167Z,12.25
2019-02-26T11:02:27.954Z,12.10
2019-02-26T11:07:31.837Z,12.50
2019-02-26T11:10:00.302Z,12.67
2019-02-26T11:12:33.417Z,12.55
2019-02-26T11:15:01.393Z,12.89
2019-02-26T11:20:27.038Z,13.16
2019-02-26T11:23:14.268Z,13.14
2019-02-26T11:25:42.421Z,13.29
2019-02-26T11:28:12.979Z,13.22
2019-02-26T11:31:00.359Z,13.39
2019-02-26T11:33:28.788Z,13.46
2019-02-26T11:35:57.216Z,13.69
2019-02-26T11:38:25.672Z,13.84
2019-02-26T11:40:54.263Z,13.70
2019-02-26T11:43:25.985Z,14.15
2019-02-26T11:46:12.126Z,14.12
2019-02-26T11:48:40.552Z,14.12
2019-02-26T11:51:08.986Z,14.13
2019-02-26T11:56:13.035Z,14.27
2019-02-26T11:58:41.301Z,14.31
2019-02-26T12:01:29.380Z,14.48
2019-02-26T12:04:03.588Z,14.45
2019-02-26T12:06:29.480Z,14.78
2019-02-26T12:11:45.684Z,14.94
2019-02-26T12:14:16.404Z,15.07
2019-02-26T12:17:03.575Z,15.23
2019-02-26T12:19:34.326Z,15.10
2019-02-26T12:22:03.553Z,15.18
2019-02-26T12:27:26.217Z,15.27
2019-02-26T12:29:54.823Z,15.40
2019-02-26T12:32:24.931Z,15.44
2019-02-26T12:34:53.437Z,15.73
2019-02-26T12:37:21.896Z,15.85
2019-02-26T12:39:52.176Z,15.79
2019-02-26T12:42:21.677Z,15.87
2019-02-26T12:44:50.693Z,15.95
2019-02-26T12:47:21.881Z,16.06
2019-02-26T12:49:49.701Z,16.01
2019-02-26T12:52:37.480Z,16.06
2019-02-26T12:55:46.078Z,16.19
2019-02-26T12:58:17.655Z,16.17
2019-02-26T13:00:45.047Z,16.30
2019-02-26T13:06:25.720Z,16.33
2019-02-26T13:08:54.175Z,16.47
2019-02-26T13:17:04.282Z,16.56
2019-02-26T13:22:26.305Z,16.58
2019-02-26T13:24:54.783Z,16.65
2019-02-26T13:27:23.209Z,16.69
2019-02-26T13:29:55.191Z,16.60
2019-02-26T13:32:26.087Z,16.75
2019-02-26T13:34:55.646Z,16.73
2019-02-26T13:37:36.604Z,16.96
2019-02-26T13:46:05.016Z,16.96
2019-02-26T13:48:52.704Z,16.98
2019-02-26T13:51:40.454Z,17.24
2019-02-26T13:54:09.257Z,17.12
2019-02-26T13:56:37.684Z,17.15
2019-02-26T13:59:06.182Z,17.15
2019-02-26T14:04:08.856Z,17.37
2019-02-26T14:09:34.625Z,17.21
2019-02-26T14:14:50.527Z,17.44
2019-02-26T14:17:18.955Z,17.53
2019-02-26T14:19:47.382Z,17.15
2019-02-26T14:22:15.848Z,17.37
2019-02-26T14:24:44.276Z,17.42
2019-02-26T14:27:12.704Z,17.46
2019-02-26T14:29:41.164Z,17.20
2019-02-26T14:32:09.594Z,17.31
2019-02-26T14:34:38.021Z,16.99
2019-02-26T14:37:06.780Z,17.18
2019-02-26T14:39:35.208Z,17.34
2019-02-26T14:42:03.647Z,17.22
2019-02-26T14:44:32.408Z,17.23
2019-02-26T14:47:00.835Z,17.20
2019-02-26T14:49:29.265Z,17.37
2019-02-26T14:51:57.728Z,17.47
2019-02-26T14:54:27.024Z,17.42
2019-02-26T14:56:55.528Z,17.36
2019-02-26T14:59:25.699Z,17.34
2019-02-26T15:01:54.150Z,17.42
2019-02-26T15:04:22.637Z,17.66
2019-02-26T15:06:51.108Z,17.45
2019-02-26T15:09:19.627Z,17.46
2019-02-26T15:11:49.782Z,17.47
2019-02-26T15:16:52.807Z,17.51
2019-02-26T15:19:21.256Z,17.50
2019-02-26T15:21:49.683Z,17.45
2019-02-26T15:24:18.113Z,17.30
2019-02-26T15:26:46.584Z,17.45
2019-02-26T15:29:15.008Z,17.33
2019-02-26T15:31:43.455Z,17.37
2019-02-26T15:34:11.915Z,17.37
2019-02-26T15:36:40.436Z,17.40
2019-02-26T15:39:48.811Z,17.30
2019-02-26T15:42:19.096Z,17.32
2019-02-26T15:44:47.392Z,17.41
2019-02-26T15:47:15.846Z,17.30
2019-02-26T15:49:44.276Z,17.32
2019-02-26T15:52:32.364Z,17.23
2019-02-26T15:55:01.151Z,17.17
2019-02-26T15:57:31.123Z,17.12
2019-02-26T15:59:59.863Z,17.07
2019-02-26T16:02:49.635Z,16.95
2019-02-26T16:08:12.907Z,16.99
2019-02-26T16:10:42.600Z,16.96
2019-02-26T16:13:11.026Z,16.90
2019-02-26T16:16:19.401Z,16.88
2019-02-26T16:18:47.829Z,16.76
2019-02-26T16:21:18.453Z,16.71
2019-02-26T16:23:46.440Z,16.61
2019-02-26T16:26:14.867Z,16.49
2019-02-26T16:28:43.567Z,16.48
2019-02-26T16:31:12.361Z,16.38
2019-02-26T16:34:00.038Z,16.28
2019-02-26T16:36:28.769Z,16.20
2019-02-26T16:38:59.012Z,16.10
2019-02-26T16:41:27.788Z,15.74
2019-02-26T16:46:49.677Z,15.68
2019-02-26T16:49:37.484Z,15.46
2019-02-26T16:52:47.661Z,15.22
2019-02-26T16:55:56.124Z,14.85
2019-02-26T16:58:43.865Z,14.65
2019-02-26T17:01:54.833Z,14.58
2019-02-26T17:04:22.703Z,14.43
2019-02-26T17:06:53.923Z,14.34
2019-02-26T17:09:42.570Z,14.13
2019-02-26T17:12:10.993Z,14.06
2019-02-26T17:14:39.484Z,13.80
2019-02-26T17:17:07.949Z,13.59
2019-02-26T17:19:36.375Z,13.38
2019-02-26T17:22:05.238Z,13.10
2019-02-26T17:24:35.461Z,12.95
2019-02-26T17:27:05.715Z,12.66
2019-02-26T17:29:34.295Z,12.39
2019-02-26T17:32:04.740Z,12.28
2019-02-26T17:34:53.727Z,12.07
2019-02-26T17:39:56.353Z,11.48
2019-02-26T17:42:24.779Z,11.33
2019-02-26T17:44:54.622Z,11.22
2019-02-26T17:47:23.388Z,11.02
2019-02-26T17:49:52.123Z,10.75
2019-02-26T17:54:54.289Z,10.54
2019-02-26T17:57:22.808Z,10.69
2019-02-26T18:02:27.398Z,10.06
2019-02-26T18:04:55.375Z,9.94
2019-02-26T18:07:23.805Z,9.83
2019-02-26T18:09:52.237Z,9.68
2019-02-26T18:12:21.044Z,9.55
2019-02-26T18:14:49.466Z,9.38
2019-02-26T18:17:17.888Z,9.07
2019-02-26T18:19:49.441Z,8.95
2019-02-26T18:22:16.487Z,8.79
2019-02-26T18:24:45.192Z,8.68
2019-02-26T18:27:13.651Z,8.74
2019-02-26T18:29:42.079Z,8.53
2019-02-26T18:32:11.271Z,8.41
2019-02-26T18:34:40.960Z,8.43
2019-02-26T18:37:09.750Z,8.31
2019-02-26T18:39:38.170Z,8.07
2019-02-26T18:42:08.273Z,7.92
2019-02-26T18:44:36.785Z,7.84
2019-02-26T18:47:07.103Z,7.62
2019-02-26T18:49:35.552Z,7.62
2019-02-26T18:52:04.047Z,7.33
2019-02-26T18:54:32.476Z,7.61
2019-02-26T18:57:01.041Z,7.61
2019-02-26T18:59:29.779Z,7.31
2019-02-26T19:02:17.497Z,7.47
2019-02-26T19:04:48.281Z,7.31
2019-02-26T19:07:16.068Z,7.09
2019-02-26T19:09:44.970Z,6.97
2019-02-26T19:12:14.660Z,6.93
2019-02-26T19:14:43.088Z,6.79
2019-02-26T19:19:45.950Z,6.57
2019-02-26T19:27:42.990Z,6.32
2019-02-26T19:30:51.579Z,6.40
2019-02-26T19:33:22.520Z,6.41
2019-02-26T19:35:51.317Z,6.21
2019-02-26T19:38:19.821Z,6.19
2019-02-26T19:41:28.290Z,6.36
2019-02-26T19:43:57.566Z,6.32
2019-02-26T19:46:27.177Z,6.19
2019-02-26T19:48:57.471Z,6.00
2019-02-26T19:51:26.244Z,6.10
2019-02-26T19:53:54.843Z,5.88
2019-02-26T19:56:23.627Z,5.91
2019-02-26T19:58:52.736Z,5.91
2019-02-26T20:01:25.588Z,5.50
2019-02-26T20:03:51.943Z,5.63
2019-02-26T20:06:23.297Z,5.52
2019-02-26T20:08:50.592Z,5.44
2019-02-26T20:11:22.377Z,5.32
2019-02-26T20:13:49.335Z,5.39
2019-02-26T20:16:18.079Z,5.32
2019-02-26T20:18:46.551Z,5.26
2019-02-26T20:21:16.874Z,5.17
2019-02-26T20:23:50.726Z,5.20
2019-02-26T20:26:22.243Z,5.20
2019-02-26T20:28:51.738Z,5.02
2019-02-26T20:31:21.929Z,5.20
2019-02-26T20:33:50.926Z,4.97
2019-02-26T20:36:36.491Z,4.80
2019-02-26T20:39:07.907Z,4.65
2019-02-26T20:41:39.821Z,4.89
2019-02-26T20:44:10.067Z,4.97
2019-02-26T20:46:44.911Z,4.76
2019-02-26T20:49:17.700Z,4.59
2019-02-26T20:51:59.431Z,4.45
2019-02-26T20:54:32.841Z,4.32
2019-02-26T20:57:26.138Z,4.58
2019-02-26T21:00:12.763Z,4.39
2019-02-26T21:06:18.095Z,4.17
2019-02-26T21:08:47.208Z,4.06
2019-02-26T21:11:22.502Z,3.99
2019-02-26T21:13:57.996Z,3.89
2019-02-26T21:16:28.301Z,3.83
2019-02-26T21:19:02.704Z,3.76
2019-02-26T21:21:38.492Z,3.81
2019-02-26T21:24:07.383Z,3.72
2019-02-26T21:26:40.152Z,3.68
2019-02-26T21:29:11.909Z,3.81
2019-02-26T21:31:43.330Z,3.59
2019-02-26T21:34:13.888Z,3.68
2019-02-26T21:36:42.558Z,3.59
2019-02-26T21:39:13.747Z,3.45
2019-02-26T21:41:41.849Z,3.32
2019-02-26T21:44:15.601Z,3.42
2019-02-26T21:46:53.744Z,3.41
2019-02-26T21:49:23.599Z,3.39
2019-02-26T21:51:55.184Z,3.25
2019-02-26T21:54:25.793Z,3.36
2019-02-26T21:56:55.838Z,3.36
2019-02-26T21:59:24.261Z,3.14
2019-02-26T22:01:56.514Z,3.00
2019-02-26T22:04:25.101Z,2.94
2019-02-26T22:06:53.600Z,2.86
2019-02-26T22:09:22.042Z,2.91
2019-02-26T22:11:51.284Z,2.89
2019-02-26T22:14:36.506Z,2.85
2019-02-26T22:17:01.947Z,2.84
2019-02-26T22:19:37.710Z,2.54
2019-02-26T22:22:08.022Z,2.61
2019-02-26T22:24:37.812Z,2.63
2019-02-26T22:27:08.519Z,2.61
2019-02-26T22:29:41.397Z,2.60
2019-02-26T22:32:07.135Z,2.60
2019-02-26T22:34:35.564Z,2.53
2019-02-26T22:37:08.568Z,2.42
2019-02-26T22:39:38.815Z,2.38
2019-02-26T22:42:08.132Z,2.51
2019-02-26T22:44:40.442Z,2.61
2019-02-26T22:47:13.476Z,2.55
2019-02-26T22:49:41.836Z,2.58
2019-02-26T22:52:10.141Z,2.62
2019-02-26T22:54:40.745Z,2.52
2019-02-26T22:57:09.445Z,2.55
2019-02-26T22:59:38.568Z,2.31
2019-02-26T23:02:09.882Z,2.27
2019-02-26T23:04:53.720Z,2.16
2019-02-26T23:07:22.267Z,2.29
2019-02-26T23:09:52.440Z,2.04
2019-02-26T23:12:21.392Z,2.02
2019-02-26T23:14:50.025Z,2.11
2019-02-26T23:17:18.912Z,1.95
2019-02-26T23:19:47.905Z,1.94
2019-02-26T23:22:16.518Z,1.80
2019-02-26T23:24:45.569Z,1.86
2019-02-26T23:27:15.126Z,1.78
2019-02-26T23:29:45.005Z,1.72
2019-02-26T23:32:13.749Z,1.73
2019-02-26T23:34:46.304Z,1.76
2019-02-26T23:37:14.821Z,1.70
2019-02-26T23:39:43.627Z,1.71
2019-02-26T23:42:12.141Z,1.54
2019-02-26T23:44:40.602Z,1.46
2019-02-26T23:47:09.288Z,1.55
2019-02-26T23:49:38.060Z,1.66
2019-02-26T23:52:06.559Z,1.51
2019-02-26T23:54:35.078Z,1.49
2019-02-26T23:57:03.805Z,1.67
2019-02-26T23:59:34.853Z,1.60
