createdAt,value
2022-09-03T00:01:27.341Z,74.61
2022-09-03T00:04:01.964Z,74.70
2022-09-03T00:06:49.758Z,75.06
2022-09-03T00:09:27.302Z,75.25
2022-09-03T00:12:13.859Z,75.24
2022-09-03T00:14:56.336Z,75.40
2022-09-03T00:17:54.434Z,75.77
2022-09-03T00:20:34.503Z,75.83
2022-09-03T00:23:08.240Z,75.99
2022-09-03T00:26:04.988Z,76.11
2022-09-03T00:28:44.120Z,76.02
2022-09-03T00:31:20.644Z,76.14
2022-09-03T00:33:52.826Z,75.82
2022-09-03T00:36:35.795Z,75.89
2022-09-03T00:39:03.867Z,76.38
2022-09-03T00:41:45.302Z,76.35
2022-09-03T00:44:37.917Z,76.57
2022-09-03T00:47:26.336Z,76.56
2022-09-03T00:50:17.529Z,76.93
2022-09-03T00:53:32.548Z,76.66
2022-09-03T00:56:23.471Z,76.73
2022-09-03T00:59:36.052Z,76.83
2022-09-03T01:02:36.542Z,77.11
2022-09-03T01:05:34.658Z,77.15
2022-09-03T01:08:44.528Z,77.01
2022-09-03T01:11:59.736Z,77.03
2022-09-03T01:15:35.615Z,77.30
2022-09-03T01:18:35.266Z,77.13
2022-09-03T01:21:36.650Z,77.27
2022-09-03T01:24:34.304Z,77.29
2022-09-03T01:27:26.034Z,77.02
2022-09-03T01:30:12.118Z,77.15
2022-09-03T01:33:04.570Z,77.46
2022-09-03T01:36:07.890Z,77.40
2022-09-03T01:39:16.186Z,77.47
2022-09-03T01:42:20.325Z,77.34
2022-09-03T01:45:46.751Z,77.59
2022-09-03T01:48:56.601Z,77.43
2022-09-03T01:51:29.432Z,77.66
2022-09-03T01:54:20.779Z,77.80
2022-09-03T01:57:34.971Z,77.92
2022-09-03T02:00:20.526Z,77.83
2022-09-03T02:02:51.720Z,77.77
2022-09-03T02:05:27.605Z,77.98
2022-09-03T02:08:08.756Z,77.86
2022-09-03T02:10:53.722Z,78.05
2022-09-03T02:13:27.359Z,77.97
2022-09-03T02:16:00.262Z,78.20
2022-09-03T02:18:38.870Z,78.37
2022-09-03T02:21:07.847Z,78.43
2022-09-03T02:23:35.949Z,78.57
2022-09-03T02:26:04.053Z,78.66
2022-09-03T02:28:33.134Z,78.85
2022-09-03T02:31:01.123Z,78.79
2022-09-03T02:33:30.295Z,79.06
2022-09-03T02:35:58.240Z,79.42
2022-09-03T02:38:27.096Z,79.45
2022-09-03T02:40:55.894Z,79.44
2022-09-03T02:43:50.614Z,79.67
2022-09-03T02:46:43.710Z,79.92
2022-09-03T02:49:11.736Z,80.01
2022-09-03T02:51:43.243Z,80.16
2022-09-03T02:54:20.724Z,79.96
2022-09-03T02:56:49.899Z,80.37
2022-09-03T02:59:18.079Z,80.28
2022-09-03T03:01:46.521Z,80.34
2022-09-03T03:04:15.346Z,80.15
2022-09-03T03:06:43.312Z,80.53
2022-09-03T03:09:15.709Z,80.61
2022-09-03T03:11:43.617Z,80.42
2022-09-03T03:14:11.463Z,80.36
2022-09-03T03:16:39.469Z,80.22
2022-09-03T03:19:07.406Z,80.29
2022-09-03T03:21:35.354Z,80.38
2022-09-03T03:24:04.274Z,80.48
2022-09-03T03:26:32.930Z,80.32
2022-09-03T03:29:04.653Z,80.29
2022-09-03T03:31:33.811Z,80.42
2022-09-03T03:34:03.315Z,80.26
2022-09-03T03:36:33.705Z,80.10
2022-09-03T03:39:02.326Z,80.61
2022-09-03T03:41:33.960Z,80.43
2022-09-03T03:44:07.266Z,80.46
2022-09-03T03:46:41.213Z,80.42
2022-09-03T03:49:11.110Z,80.22
2022-09-03T03:51:39.175Z,80.12
2022-09-03T03:54:07.486Z,80.38
2022-09-03T03:56:35.588Z,80.51
2022-09-03T03:59:04.197Z,80.32
2022-09-03T04:01:32.711Z,80.42
2022-09-03T04:04:00.659Z,80.27
2022-09-03T04:06:29.137Z,80.30
2022-09-03T04:08:57.102Z,80.31
2022-09-03T04:11:26.026Z,79.97
2022-09-03T04:13:54.014Z,79.88
2022-09-03T04:16:26.128Z,79.93
2022-09-03T04:18:56.069Z,80.32
2022-09-03T04:21:30.170Z,80.35
2022-09-03T04:23:59.088Z,80.31
2022-09-03T04:26:31.532Z,80.40
2022-09-03T04:29:04.302Z,80.25
2022-09-03T04:31:33.815Z,80.22
2022-09-03T04:34:02.820Z,80.22
2022-09-03T04:36:30.984Z,80.17
2022-09-03T04:39:01.739Z,79.82
2022-09-03T04:41:31.890Z,79.66
2022-09-03T04:44:00.404Z,79.87
2022-09-03T04:46:33.252Z,79.98
2022-09-03T04:49:02.477Z,79.47
2022-09-03T04:51:31.709Z,79.21
2022-09-03T04:54:02.143Z,79.29
2022-09-03T04:56:33.476Z,79.40
2022-09-03T04:59:06.299Z,79.01
2022-09-03T05:01:37.349Z,78.98
2022-09-03T05:04:07.307Z,79.15
2022-09-03T05:06:37.234Z,78.99
2022-09-03T05:09:06.504Z,78.65
2022-09-03T05:11:34.730Z,78.32
2022-09-03T05:14:03.587Z,78.61
2022-09-03T05:16:32.783Z,78.41
2022-09-03T05:19:01.389Z,78.23
2022-09-03T05:21:30.667Z,78.13
2022-09-03T05:23:59.976Z,78.24
2022-09-03T05:26:31.324Z,77.83
2022-09-03T05:29:02.228Z,77.74
2022-09-03T05:31:32.178Z,77.58
2022-09-03T05:34:04.314Z,77.52
2022-09-03T05:36:35.904Z,77.34
2022-09-03T05:39:05.998Z,77.05
2022-09-03T05:41:34.496Z,76.74
2022-09-03T05:44:04.009Z,76.14
2022-09-03T05:46:33.864Z,75.80
2022-09-03T05:49:06.700Z,75.80
2022-09-03T05:51:39.601Z,75.73
2022-09-03T05:54:08.888Z,75.22
2022-09-03T05:56:42.535Z,74.93
2022-09-03T05:59:10.671Z,74.79
2022-09-03T06:01:43.194Z,74.59
2022-09-03T06:04:19.939Z,73.94
2022-09-03T06:06:49.033Z,73.49
2022-09-03T06:09:21.097Z,73.13
2022-09-03T06:11:52.558Z,72.26
2022-09-03T06:14:20.650Z,72.02
2022-09-03T06:16:52.532Z,71.61
2022-09-03T06:19:20.809Z,70.93
2022-09-03T06:21:48.806Z,71.05
2022-09-03T06:24:26.443Z,70.65
2022-09-03T06:26:57.308Z,70.08
2022-09-03T06:29:25.726Z,69.64
2022-09-03T06:31:54.073Z,69.16
2022-09-03T06:34:23.306Z,68.38
2022-09-03T06:36:51.752Z,68.35
2022-09-03T06:39:22.981Z,67.77
2022-09-03T06:41:52.016Z,67.83
2022-09-03T06:44:25.743Z,67.88
2022-09-03T06:46:53.667Z,67.43
2022-09-03T06:49:21.754Z,66.70
2022-09-03T06:51:49.700Z,66.40
2022-09-03T06:54:17.615Z,66.17
2022-09-03T06:56:45.495Z,65.45
2022-09-03T06:59:15.318Z,65.25
2022-09-03T07:01:46.335Z,65.25
2022-09-03T07:04:20.197Z,65.10
2022-09-03T07:06:48.482Z,64.44
2022-09-03T07:09:18.946Z,64.79
2022-09-03T07:11:48.306Z,63.74
2022-09-03T07:14:19.597Z,63.02
2022-09-03T07:16:49.952Z,62.49
2022-09-03T07:19:18.391Z,62.41
2022-09-03T07:21:50.733Z,62.31
2022-09-03T07:24:21.927Z,61.70
2022-09-03T07:26:51.642Z,61.09
2022-09-03T07:29:20.619Z,61.25
2022-09-03T07:31:51.591Z,60.92
2022-09-03T07:34:24.149Z,60.40
2022-09-03T07:36:54.041Z,60.57
2022-09-03T07:39:22.122Z,59.90
2022-09-03T07:41:50.757Z,58.97
2022-09-03T07:44:20.114Z,58.50
2022-09-03T07:46:51.107Z,58.71
2022-09-03T07:49:22.175Z,57.59
2022-09-03T07:51:52.355Z,57.79
2022-09-03T07:54:21.869Z,57.38
2022-09-03T07:56:49.749Z,57.24
2022-09-03T07:59:18.212Z,56.18
2022-09-03T08:01:46.034Z,56.50
2022-09-03T08:04:14.204Z,55.15
2022-09-03T08:06:42.438Z,54.89
2022-09-03T08:09:13.831Z,55.11
2022-09-03T08:11:43.777Z,54.19
2022-09-03T08:14:13.779Z,54.30
2022-09-03T08:16:47.811Z,53.61
2022-09-03T08:19:18.578Z,53.49
2022-09-03T08:21:47.414Z,52.75
2022-09-03T08:24:20.907Z,52.34
2022-09-03T08:26:52.075Z,52.18
2022-09-03T08:29:21.691Z,52.14
2022-09-03T08:31:49.838Z,51.94
2022-09-03T08:34:18.160Z,51.29
2022-09-03T08:36:47.347Z,51.00
2022-09-03T08:39:16.834Z,49.24
2022-09-03T08:41:51.107Z,50.25
2022-09-03T08:44:51.734Z,49.79
2022-09-03T08:47:50.096Z,47.53
2022-09-03T08:50:31.264Z,46.83
2022-09-03T08:53:22.807Z,48.25
2022-09-03T08:56:03.667Z,46.48
2022-09-03T08:58:35.666Z,46.02
2022-09-03T09:01:10.144Z,44.82
2022-09-03T09:03:43.475Z,45.16
2022-09-03T09:06:46.083Z,45.31
2022-09-03T09:09:58.199Z,44.59
2022-09-03T09:13:23.498Z,45.47
2022-09-03T09:16:22.040Z,44.97
2022-09-03T09:19:30.999Z,46.42
2022-09-03T09:22:09.234Z,43.33
2022-09-03T09:24:45.623Z,48.30
2022-09-03T09:27:19.674Z,42.82
2022-09-03T09:29:53.525Z,45.91
2022-09-03T09:32:21.852Z,44.23
2022-09-03T09:34:52.620Z,46.75
2022-09-03T09:37:22.090Z,44.44
2022-09-03T09:39:59.871Z,46.03
2022-09-03T09:42:31.115Z,44.16
2022-09-03T09:45:11.700Z,46.86
2022-09-03T09:47:40.553Z,44.49
2022-09-03T09:50:25.939Z,43.81
2022-09-03T09:53:14.576Z,46.60
2022-09-03T09:55:58.192Z,45.49
2022-09-03T09:58:31.007Z,42.19
2022-09-03T10:01:13.168Z,41.69
2022-09-03T10:04:10.706Z,42.14
2022-09-03T10:06:56.933Z,40.06
2022-09-03T10:09:31.072Z,40.84
2022-09-03T10:12:09.560Z,42.32
2022-09-03T10:14:47.662Z,40.59
2022-09-03T10:17:52.682Z,45.06
2022-09-03T10:20:32.183Z,41.49
2022-09-03T10:23:10.020Z,38.71
2022-09-03T10:25:52.102Z,38.65
2022-09-03T10:28:25.234Z,38.88
2022-09-03T10:31:24.628Z,40.66
2022-09-03T10:34:38.697Z,38.79
2022-09-03T10:37:41.101Z,38.65
2022-09-03T10:40:32.015Z,40.94
2022-09-03T10:43:52.084Z,44.63
2022-09-03T10:46:27.727Z,39.35
2022-09-03T10:50:01.796Z,39.41
2022-09-03T10:52:54.351Z,38.64
2022-09-03T10:55:54.086Z,40.41
2022-09-03T10:59:10.696Z,39.22
2022-09-03T11:02:10.600Z,39.04
2022-09-03T11:05:02.950Z,38.42
2022-09-03T11:07:45.485Z,38.89
2022-09-03T11:10:32.283Z,40.64
2022-09-03T11:13:39.829Z,41.08
2022-09-03T11:16:25.685Z,38.63
2022-09-03T11:19:02.557Z,38.01
2022-09-03T11:21:32.712Z,35.45
2022-09-03T11:24:23.383Z,35.25
2022-09-03T11:27:03.060Z,36.06
2022-09-03T11:29:44.659Z,35.76
2022-09-03T11:32:24.652Z,37.22
2022-09-03T11:34:55.120Z,36.71
2022-09-03T11:37:29.980Z,38.32
2022-09-03T11:40:18.309Z,34.48
2022-09-03T11:42:47.411Z,36.47
2022-09-03T11:45:37.815Z,38.93
2022-09-03T11:48:37.012Z,37.14
2022-09-03T11:51:05.211Z,38.68
2022-09-03T11:53:35.961Z,35.50
2022-09-03T11:56:07.047Z,34.77
2022-09-03T11:58:39.126Z,33.46
2022-09-03T12:01:16.158Z,37.05
2022-09-03T12:03:53.278Z,36.82
2022-09-03T12:06:49.744Z,36.85
2022-09-03T12:09:45.631Z,36.31
2022-09-03T12:12:45.694Z,35.58
2022-09-03T12:15:41.627Z,36.69
2022-09-03T12:18:22.492Z,36.09
2022-09-03T12:20:53.102Z,34.46
2022-09-03T12:23:35.710Z,35.56
2022-09-03T12:26:15.178Z,32.40
2022-09-03T12:28:48.580Z,32.35
2022-09-03T12:31:33.002Z,33.54
2022-09-03T12:34:16.579Z,33.29
2022-09-03T12:36:54.003Z,34.69
2022-09-03T12:42:31.699Z,35.10
2022-09-03T12:45:09.275Z,34.74
2022-09-03T12:47:40.769Z,34.32
2022-09-03T12:50:24.029Z,33.66
2022-09-03T12:53:01.409Z,32.54
2022-09-03T12:55:51.627Z,34.41
2022-09-03T12:58:35.674Z,34.59
2022-09-03T13:01:03.526Z,36.49
2022-09-03T13:03:58.120Z,35.17
2022-09-03T13:06:40.353Z,34.76
2022-09-03T13:09:10.103Z,33.10
2022-09-03T13:11:37.995Z,33.21
2022-09-03T13:14:12.785Z,32.90
2022-09-03T13:16:46.878Z,32.73
2022-09-03T13:19:50.662Z,32.72
2022-09-03T13:22:36.025Z,33.86
2022-09-03T13:25:26.766Z,34.30
2022-09-03T13:28:31.840Z,32.66
2022-09-03T13:31:55.626Z,32.57
2022-09-03T13:34:48.195Z,33.02
2022-09-03T13:38:07.659Z,33.49
2022-09-03T13:40:49.949Z,33.50
2022-09-03T13:43:42.412Z,32.64
2022-09-03T13:46:35.481Z,33.50
2022-09-03T13:49:33.783Z,33.10
2022-09-03T13:52:07.587Z,35.27
2022-09-03T13:54:49.773Z,35.35
2022-09-03T13:57:40.186Z,34.27
2022-09-03T14:00:13.264Z,33.28
2022-09-03T14:02:54.293Z,33.01
2022-09-03T14:06:00.026Z,33.21
2022-09-03T14:09:02.201Z,32.67
2022-09-03T14:11:49.977Z,32.58
2022-09-03T14:15:05.950Z,32.27
2022-09-03T14:18:00.704Z,34.02
2022-09-03T14:20:38.434Z,32.67
2022-09-03T14:23:44.523Z,32.45
2022-09-03T14:26:38.491Z,33.50
2022-09-03T14:29:12.603Z,32.96
2022-09-03T14:32:18.619Z,34.14
2022-09-03T14:35:18.860Z,33.11
2022-09-03T14:38:29.583Z,32.80
2022-09-03T14:41:12.922Z,32.47
2022-09-03T14:44:18.918Z,33.76
2022-09-03T14:47:19.500Z,33.53
2022-09-03T14:50:17.551Z,31.96
2022-09-03T14:53:14.534Z,31.76
2022-09-03T14:56:01.315Z,32.91
2022-09-03T14:59:07.848Z,33.74
2022-09-03T15:01:39.373Z,33.06
2022-09-03T15:04:50.862Z,33.82
2022-09-03T15:07:53.668Z,34.08
2022-09-03T15:10:38.938Z,34.53
2022-09-03T15:13:24.108Z,34.74
2022-09-03T15:16:31.738Z,35.63
2022-09-03T15:19:39.732Z,34.18
2022-09-03T15:22:44.806Z,33.57
2022-09-03T15:25:53.740Z,33.62
2022-09-03T15:29:00.234Z,34.62
2022-09-03T15:32:03.707Z,34.71
2022-09-03T15:35:04.073Z,34.09
2022-09-03T15:37:49.000Z,34.50
2022-09-03T15:40:45.804Z,35.28
2022-09-03T15:43:29.531Z,35.57
2022-09-03T15:46:14.754Z,34.89
2022-09-03T15:49:01.040Z,34.29
2022-09-03T15:51:36.452Z,34.61
2022-09-03T15:54:12.867Z,35.22
2022-09-03T15:56:53.942Z,35.33
2022-09-03T15:59:35.768Z,35.23
2022-09-03T16:02:21.905Z,35.04
2022-09-03T16:04:55.948Z,35.60
2022-09-03T16:07:37.683Z,34.59
2022-09-03T16:10:25.057Z,35.34
2022-09-03T16:13:33.191Z,35.55
2022-09-03T16:16:06.493Z,35.60
2022-09-03T16:18:54.092Z,35.86
2022-09-03T16:21:47.655Z,34.83
2022-09-03T16:24:42.763Z,34.67
2022-09-03T16:27:30.684Z,34.78
2022-09-03T16:30:07.982Z,34.82
2022-09-03T16:33:15.126Z,34.93
2022-09-03T16:36:10.379Z,35.46
2022-09-03T16:39:15.579Z,35.53
2022-09-03T16:42:29.153Z,35.70
2022-09-03T16:45:14.324Z,36.29
2022-09-03T16:48:24.197Z,36.77
2022-09-03T16:51:52.826Z,37.51
2022-09-03T16:55:13.802Z,37.41
2022-09-03T16:57:54.679Z,37.54
2022-09-03T17:00:28.228Z,37.52
2022-09-03T17:03:57.035Z,37.73
2022-09-03T17:07:09.939Z,38.25
2022-09-03T17:10:08.928Z,38.23
2022-09-03T17:12:59.783Z,38.51
2022-09-03T17:15:48.596Z,38.67
2022-09-03T17:18:31.279Z,38.85
2022-09-03T17:21:39.152Z,39.41
2022-09-03T17:24:52.823Z,39.73
2022-09-03T17:28:07.567Z,40.58
2022-09-03T17:31:10.190Z,40.69
2022-09-03T17:34:26.154Z,41.46
2022-09-03T17:37:50.268Z,41.86
2022-09-03T17:40:39.886Z,42.01
2022-09-03T17:43:54.048Z,42.33
2022-09-03T17:46:52.914Z,42.88
2022-09-03T17:49:27.727Z,43.26
2022-09-03T17:52:27.218Z,42.78
2022-09-03T17:55:11.563Z,43.43
2022-09-03T17:57:50.506Z,44.07
2022-09-03T18:00:36.467Z,43.58
2022-09-03T18:03:19.606Z,43.27
2022-09-03T18:06:01.285Z,43.39
2022-09-03T18:09:02.394Z,43.45
2022-09-03T18:11:41.448Z,43.72
2022-09-03T18:14:17.795Z,43.86
2022-09-03T18:17:35.570Z,44.02
2022-09-03T18:20:32.870Z,44.74
2022-09-03T18:23:50.014Z,44.51
2022-09-03T18:26:54.029Z,44.89
2022-09-03T18:30:07.511Z,45.20
2022-09-03T18:32:53.905Z,45.08
2022-09-03T18:35:50.948Z,45.09
2022-09-03T18:38:51.487Z,45.20
2022-09-03T18:42:44.852Z,45.59
2022-09-03T18:49:23.552Z,46.43
2022-09-03T18:52:49.937Z,46.31
2022-09-03T18:56:00.795Z,46.42
2022-09-03T18:59:12.812Z,46.78
2022-09-03T19:02:01.389Z,47.12
2022-09-03T19:05:20.932Z,47.32
2022-09-03T19:08:33.951Z,47.62
2022-09-03T19:11:44.408Z,48.04
2022-09-03T19:15:05.981Z,48.34
2022-09-03T19:18:52.553Z,48.86
2022-09-03T19:22:03.983Z,49.21
2022-09-03T19:24:50.755Z,49.57
2022-09-03T19:28:22.915Z,49.54
2022-09-03T19:31:49.556Z,49.74
2022-09-03T19:35:00.951Z,49.68
2022-09-03T19:38:23.049Z,49.59
2022-09-03T19:41:35.328Z,49.30
2022-09-03T19:45:00.936Z,49.34
2022-09-03T19:48:27.767Z,49.27
2022-09-03T19:51:33.803Z,49.28
2022-09-03T19:54:22.715Z,49.06
2022-09-03T19:57:11.890Z,48.96
2022-09-03T20:00:00.350Z,48.51
2022-09-03T20:02:46.993Z,48.43
2022-09-03T20:05:40.003Z,48.42
2022-09-03T20:08:27.120Z,48.47
2022-09-03T20:10:58.990Z,48.44
2022-09-03T20:13:26.893Z,48.53
2022-09-03T20:16:31.347Z,48.61
2022-09-03T20:19:29.530Z,48.97
2022-09-03T20:22:30.021Z,48.92
2022-09-03T20:25:29.959Z,49.05
2022-09-03T20:28:22.907Z,49.05
2022-09-03T20:31:03.177Z,49.04
2022-09-03T20:34:23.222Z,49.09
2022-09-03T20:37:31.161Z,48.78
2022-09-03T20:40:20.914Z,48.77
2022-09-03T20:43:29.726Z,48.77
2022-09-03T20:46:26.030Z,48.79
2022-09-03T20:49:37.959Z,48.62
2022-09-03T20:52:23.347Z,48.79
2022-09-03T20:55:11.362Z,48.69
2022-09-03T20:58:17.671Z,48.57
2022-09-03T21:01:07.128Z,48.53
2022-09-03T21:03:52.084Z,48.56
2022-09-03T21:06:35.139Z,48.64
2022-09-03T21:09:37.195Z,48.76
2022-09-03T21:12:34.667Z,48.70
2022-09-03T21:15:15.596Z,49.14
2022-09-03T21:18:03.460Z,49.53
2022-09-03T21:20:52.179Z,49.60
2022-09-03T21:23:33.795Z,49.57
2022-09-03T21:26:33.498Z,49.95
2022-09-03T21:29:25.871Z,50.02
2022-09-03T21:32:05.851Z,50.58
2022-09-03T21:34:43.211Z,50.89
2022-09-03T21:37:13.671Z,50.96
2022-09-03T21:39:48.677Z,50.64
2022-09-03T21:42:50.448Z,50.67
2022-09-03T21:45:29.088Z,50.81
2022-09-03T21:48:25.301Z,51.19
2022-09-03T21:51:04.523Z,51.31
2022-09-03T21:53:46.350Z,51.12
2022-09-03T21:56:47.719Z,51.26
2022-09-03T21:59:58.098Z,51.35
2022-09-03T22:02:32.875Z,51.20
2022-09-03T22:05:03.658Z,51.05
2022-09-03T22:08:05.961Z,50.81
2022-09-03T22:10:55.039Z,51.10
2022-09-03T22:13:31.266Z,51.24
2022-09-03T22:16:46.219Z,51.42
2022-09-03T22:19:14.573Z,51.09
2022-09-03T22:21:59.991Z,51.04
2022-09-03T22:25:02.711Z,50.93
2022-09-03T22:28:02.146Z,50.68
2022-09-03T22:30:42.866Z,51.03
2022-09-03T22:33:33.099Z,50.94
2022-09-03T22:36:21.589Z,50.91
2022-09-03T22:38:56.340Z,50.99
2022-09-03T22:41:55.419Z,51.01
2022-09-03T22:44:48.070Z,50.90
2022-09-03T22:47:45.507Z,50.84
2022-09-03T22:50:25.360Z,51.13
2022-09-03T22:53:21.136Z,50.97
2022-09-03T22:56:06.976Z,50.94
2022-09-03T22:58:52.636Z,51.04
2022-09-03T23:01:48.867Z,51.09
2022-09-03T23:04:34.303Z,51.43
2022-09-03T23:07:33.169Z,51.82
2022-09-03T23:10:10.291Z,51.71
2022-09-03T23:13:01.023Z,51.75
2022-09-03T23:15:32.266Z,51.83
2022-09-03T23:18:26.972Z,52.07
2022-09-03T23:21:10.671Z,52.37
2022-09-03T23:23:46.497Z,52.44
2022-09-03T23:26:31.073Z,52.62
2022-09-03T23:29:23.671Z,53.44
2022-09-03T23:31:55.740Z,53.05
2022-09-03T23:34:24.476Z,53.35
2022-09-03T23:37:32.988Z,53.61
2022-09-03T23:40:34.994Z,53.85
2022-09-03T23:43:24.777Z,53.91
2022-09-03T23:46:13.716Z,54.04
2022-09-03T23:49:29.039Z,54.20
2022-09-03T23:52:29.831Z,54.59
2022-09-03T23:55:22.210Z,54.57
2022-09-03T23:58:09.869Z,54.61
