createdAt,value
2017-08-30T00:01:06.366Z,37.57
2017-08-30T00:03:32.704Z,35.10
2017-08-30T00:05:59.112Z,38.20
2017-08-30T00:08:25.344Z,37.83
2017-08-30T00:10:51.574Z,37.80
2017-08-30T00:13:17.830Z,37.10
2017-08-30T00:15:44.044Z,36.97
2017-08-30T00:18:10.288Z,35.33
2017-08-30T00:20:36.525Z,34.60
2017-08-30T00:23:02.811Z,35.20
2017-08-30T00:25:41.378Z,35.67
2017-08-30T00:28:07.583Z,37.10
2017-08-30T00:30:33.807Z,36.10
2017-08-30T00:33:00.054Z,40.33
2017-08-30T00:35:26.274Z,36.43
2017-08-30T00:37:52.508Z,35.70
2017-08-30T00:40:18.766Z,35.47
2017-08-30T00:42:44.990Z,35.67
2017-08-30T00:45:11.202Z,35.70
2017-08-30T00:47:37.433Z,38.23
2017-08-30T00:50:03.672Z,36.27
2017-08-30T00:52:29.946Z,35.73
2017-08-30T00:54:56.194Z,38.03
2017-08-30T00:57:22.435Z,36.10
2017-08-30T00:59:48.659Z,35.70
2017-08-30T01:02:14.908Z,37.70
2017-08-30T01:04:41.509Z,35.20
2017-08-30T01:07:07.944Z,36.80
2017-08-30T01:09:34.208Z,35.87
2017-08-30T01:12:00.425Z,37.43
2017-08-30T01:14:26.677Z,34.63
2017-08-30T01:16:52.914Z,35.17
2017-08-30T01:19:19.138Z,35.57
2017-08-30T01:21:45.405Z,35.07
2017-08-30T01:24:11.615Z,33.43
2017-08-30T01:26:37.831Z,35.07
2017-08-30T01:29:04.067Z,33.80
2017-08-30T01:31:30.292Z,35.37
2017-08-30T01:33:56.497Z,33.70
2017-08-30T01:36:22.736Z,35.40
2017-08-30T01:38:48.996Z,36.90
2017-08-30T01:41:15.232Z,35.90
2017-08-30T01:43:41.452Z,35.27
2017-08-30T01:46:07.698Z,37.07
2017-08-30T01:48:33.914Z,35.23
2017-08-30T01:51:00.162Z,33.93
2017-08-30T01:53:26.425Z,36.40
2017-08-30T01:55:52.662Z,35.67
2017-08-30T01:58:18.914Z,35.93
2017-08-30T02:00:45.163Z,36.97
2017-08-30T02:03:11.395Z,36.13
2017-08-30T02:05:37.815Z,37.43
2017-08-30T02:08:06.679Z,37.83
2017-08-30T02:10:33.935Z,37.00
2017-08-30T02:13:00.178Z,37.23
2017-08-30T02:15:26.446Z,38.40
2017-08-30T02:17:52.676Z,37.17
2017-08-30T02:20:18.912Z,36.43
2017-08-30T02:22:45.214Z,36.40
2017-08-30T02:25:11.445Z,36.50
2017-08-30T02:27:37.683Z,37.97
2017-08-30T02:30:03.927Z,37.53
2017-08-30T02:32:30.137Z,36.60
2017-08-30T02:34:56.377Z,39.90
2017-08-30T02:37:22.629Z,37.33
2017-08-30T02:39:48.872Z,37.80
2017-08-30T02:42:15.118Z,38.57
2017-08-30T02:44:41.395Z,36.97
2017-08-30T02:47:07.634Z,37.60
2017-08-30T02:49:33.879Z,34.67
2017-08-30T02:52:00.157Z,35.50
2017-08-30T02:54:26.379Z,36.13
2017-08-30T02:56:52.602Z,36.80
2017-08-30T02:59:19.395Z,35.87
2017-08-30T03:01:45.729Z,36.40
2017-08-30T03:04:11.954Z,35.40
2017-08-30T03:06:39.238Z,36.93
2017-08-30T03:09:05.935Z,36.17
2017-08-30T03:11:32.171Z,35.57
2017-08-30T03:13:58.502Z,36.40
2017-08-30T03:16:24.729Z,36.60
2017-08-30T03:18:50.958Z,36.70
2017-08-30T03:21:17.209Z,33.90
2017-08-30T03:23:43.446Z,36.87
2017-08-30T03:26:09.698Z,37.20
2017-08-30T03:28:35.967Z,36.00
2017-08-30T03:31:02.203Z,37.83
2017-08-30T03:33:28.582Z,37.33
2017-08-30T03:35:54.859Z,38.53
2017-08-30T03:38:21.084Z,38.70
2017-08-30T03:40:47.314Z,38.10
2017-08-30T03:43:13.589Z,40.47
2017-08-30T03:45:39.805Z,36.27
2017-08-30T03:48:06.038Z,38.93
2017-08-30T03:50:32.374Z,38.97
2017-08-30T03:52:58.701Z,38.57
2017-08-30T03:55:24.934Z,38.43
2017-08-30T03:57:51.207Z,38.23
2017-08-30T04:00:17.443Z,38.07
2017-08-30T04:02:43.668Z,40.20
2017-08-30T04:05:09.923Z,37.13
2017-08-30T04:07:36.242Z,40.17
2017-08-30T04:10:03.008Z,39.03
2017-08-30T04:12:29.286Z,38.80
2017-08-30T04:14:55.517Z,36.37
2017-08-30T04:17:21.757Z,38.50
2017-08-30T04:19:48.014Z,40.93
2017-08-30T04:22:14.268Z,38.77
2017-08-30T04:24:40.490Z,39.60
2017-08-30T04:27:06.729Z,41.43
2017-08-30T04:29:33.079Z,41.97
2017-08-30T04:31:59.334Z,47.00
2017-08-30T04:34:25.607Z,44.27
2017-08-30T04:36:51.830Z,46.57
2017-08-30T04:39:18.063Z,43.60
2017-08-30T04:41:44.427Z,45.60
2017-08-30T04:44:10.674Z,41.27
2017-08-30T04:46:36.970Z,43.80
2017-08-30T04:49:03.301Z,43.20
2017-08-30T04:51:29.586Z,45.07
2017-08-30T04:53:55.826Z,46.60
2017-08-30T04:56:22.054Z,45.17
2017-08-30T04:58:48.321Z,46.27
2017-08-30T05:01:14.586Z,46.80
2017-08-30T05:03:40.830Z,48.00
2017-08-30T05:06:07.105Z,47.57
2017-08-30T05:08:33.513Z,45.90
2017-08-30T05:11:00.295Z,46.83
2017-08-30T05:13:26.537Z,45.67
2017-08-30T05:15:52.775Z,46.97
2017-08-30T05:18:19.050Z,42.20
2017-08-30T05:20:45.306Z,43.60
2017-08-30T05:23:11.528Z,42.73
2017-08-30T05:25:37.767Z,43.50
2017-08-30T05:28:04.026Z,45.67
2017-08-30T05:30:30.253Z,43.47
2017-08-30T05:32:56.494Z,44.47
2017-08-30T05:35:22.723Z,42.87
2017-08-30T05:37:48.958Z,42.40
2017-08-30T05:40:15.235Z,43.13
2017-08-30T05:42:41.467Z,42.47
2017-08-30T05:45:07.705Z,44.70
2017-08-30T05:47:33.970Z,43.30
2017-08-30T05:50:00.249Z,42.30
2017-08-30T05:52:26.494Z,43.40
2017-08-30T05:54:52.753Z,42.13
2017-08-30T05:57:18.982Z,42.70
2017-08-30T05:59:45.221Z,40.73
2017-08-30T06:02:11.467Z,42.03
2017-08-30T06:04:37.726Z,40.07
2017-08-30T06:07:03.979Z,40.77
2017-08-30T06:09:30.318Z,38.63
2017-08-30T06:11:56.929Z,38.10
2017-08-30T06:14:23.438Z,36.77
2017-08-30T06:16:49.694Z,44.37
2017-08-30T06:19:15.946Z,46.90
2017-08-30T06:21:42.178Z,38.83
2017-08-30T06:24:08.432Z,35.87
2017-08-30T06:26:34.662Z,35.40
2017-08-30T06:29:00.891Z,35.43
2017-08-30T06:31:27.142Z,35.40
2017-08-30T06:33:53.379Z,34.43
2017-08-30T06:36:19.648Z,36.07
2017-08-30T06:38:45.889Z,35.20
2017-08-30T06:41:12.124Z,35.20
2017-08-30T06:43:38.367Z,34.80
2017-08-30T06:46:04.629Z,31.97
2017-08-30T06:48:30.864Z,34.00
2017-08-30T06:50:57.130Z,32.03
2017-08-30T06:53:23.382Z,32.77
2017-08-30T06:55:49.635Z,32.00
2017-08-30T06:58:15.894Z,31.93
2017-08-30T07:00:42.162Z,32.30
2017-08-30T07:03:08.390Z,33.53
2017-08-30T07:05:34.625Z,31.97
2017-08-30T07:08:00.914Z,33.27
2017-08-30T07:10:27.233Z,33.40
2017-08-30T07:12:53.670Z,31.23
2017-08-30T07:15:19.956Z,29.23
2017-08-30T07:17:46.206Z,28.60
2017-08-30T07:20:12.465Z,30.37
2017-08-30T07:22:38.716Z,28.53
2017-08-30T07:25:04.942Z,28.83
2017-08-30T07:27:31.178Z,29.50
2017-08-30T07:29:57.414Z,27.90
2017-08-30T07:32:23.651Z,27.20
2017-08-30T07:35:08.278Z,27.37
2017-08-30T07:37:34.506Z,28.07
2017-08-30T07:40:00.742Z,28.20
2017-08-30T07:42:27.006Z,26.33
2017-08-30T07:44:53.232Z,28.50
2017-08-30T07:47:19.465Z,29.30
2017-08-30T07:49:46.230Z,31.30
2017-08-30T07:52:12.466Z,27.87
2017-08-30T07:54:38.735Z,26.67
2017-08-30T07:57:04.994Z,27.57
2017-08-30T07:59:31.254Z,25.70
2017-08-30T08:01:58.049Z,26.33
2017-08-30T08:04:24.302Z,27.30
2017-08-30T08:06:50.538Z,24.83
2017-08-30T08:09:16.754Z,25.57
2017-08-30T08:11:43.267Z,25.73
2017-08-30T08:14:09.670Z,26.30
2017-08-30T08:16:35.894Z,23.80
2017-08-30T08:19:02.150Z,25.50
2017-08-30T08:21:28.445Z,22.30
2017-08-30T08:23:54.675Z,25.10
2017-08-30T08:26:20.918Z,25.83
2017-08-30T08:28:47.149Z,23.90
2017-08-30T08:31:13.525Z,23.80
2017-08-30T08:33:40.021Z,24.40
2017-08-30T08:36:06.264Z,25.70
2017-08-30T08:38:32.496Z,24.73
2017-08-30T08:40:58.826Z,22.30
2017-08-30T08:43:25.134Z,22.80
2017-08-30T08:45:51.430Z,22.13
2017-08-30T08:48:17.679Z,21.73
2017-08-30T08:50:43.898Z,21.43
2017-08-30T08:53:10.147Z,21.20
2017-08-30T08:55:36.409Z,20.53
2017-08-30T08:58:02.790Z,21.77
2017-08-30T09:00:29.038Z,22.73
2017-08-30T09:02:55.307Z,22.77
2017-08-30T09:05:21.555Z,21.93
2017-08-30T09:07:47.838Z,23.50
2017-08-30T09:10:14.115Z,23.60
2017-08-30T09:12:40.511Z,21.77
2017-08-30T09:15:07.010Z,23.60
2017-08-30T09:17:33.401Z,22.10
2017-08-30T09:20:00.504Z,23.67
2017-08-30T09:22:26.730Z,21.00
2017-08-30T09:24:52.969Z,21.83
2017-08-30T09:27:19.197Z,22.37
2017-08-30T09:29:45.418Z,22.10
2017-08-30T09:32:11.655Z,23.20
2017-08-30T09:34:37.895Z,22.50
2017-08-30T09:37:04.158Z,21.10
2017-08-30T09:39:30.405Z,21.90
2017-08-30T09:41:56.633Z,22.97
2017-08-30T09:44:22.861Z,23.30
2017-08-30T09:46:49.113Z,22.83
2017-08-30T09:49:15.354Z,24.00
2017-08-30T09:51:41.574Z,22.03
2017-08-30T09:54:07.838Z,23.60
2017-08-30T09:56:34.066Z,23.10
2017-08-30T09:59:00.289Z,24.23
2017-08-30T10:01:26.586Z,22.13
2017-08-30T10:03:52.810Z,24.50
2017-08-30T10:06:19.038Z,22.57
2017-08-30T10:08:45.423Z,24.50
2017-08-30T10:11:12.436Z,24.33
2017-08-30T10:13:38.774Z,23.50
2017-08-30T10:16:05.070Z,23.03
2017-08-30T10:18:31.302Z,23.50
2017-08-30T10:20:57.529Z,24.40
2017-08-30T10:23:24.725Z,24.70
2017-08-30T10:25:50.958Z,21.60
2017-08-30T10:28:17.492Z,23.00
2017-08-30T10:30:44.334Z,23.73
2017-08-30T10:33:10.561Z,24.20
2017-08-30T10:35:36.794Z,22.80
2017-08-30T10:38:03.115Z,22.20
2017-08-30T10:40:29.366Z,25.83
2017-08-30T10:42:55.589Z,23.43
2017-08-30T10:45:21.881Z,24.67
2017-08-30T10:47:48.133Z,24.27
2017-08-30T10:50:14.426Z,24.83
2017-08-30T10:52:40.680Z,24.00
2017-08-30T10:55:06.937Z,23.50
2017-08-30T10:57:33.186Z,25.57
2017-08-30T10:59:59.470Z,24.93
2017-08-30T11:02:26.490Z,24.43
2017-08-30T11:04:52.718Z,23.90
2017-08-30T11:07:18.974Z,23.53
2017-08-30T11:09:45.219Z,25.50
2017-08-30T11:12:11.434Z,22.03
2017-08-30T11:14:44.902Z,22.20
2017-08-30T11:17:11.409Z,21.70
2017-08-30T11:19:37.638Z,21.67
2017-08-30T11:22:03.912Z,20.83
2017-08-30T11:24:30.143Z,19.20
2017-08-30T11:26:56.372Z,21.30
2017-08-30T11:29:22.722Z,22.50
2017-08-30T11:31:48.950Z,20.77
2017-08-30T11:34:15.178Z,22.23
2017-08-30T11:36:41.419Z,23.03
2017-08-30T11:39:07.642Z,23.20
2017-08-30T11:41:33.867Z,23.27
2017-08-30T11:44:00.115Z,21.23
2017-08-30T11:46:26.345Z,22.80
2017-08-30T11:48:52.580Z,21.60
2017-08-30T11:51:18.842Z,25.70
2017-08-30T11:53:45.558Z,26.90
2017-08-30T11:56:12.654Z,23.57
2017-08-30T11:58:38.908Z,23.20
2017-08-30T12:01:05.550Z,23.57
2017-08-30T12:03:31.797Z,23.97
2017-08-30T12:05:58.059Z,25.57
2017-08-30T12:08:24.286Z,23.10
2017-08-30T12:10:50.514Z,23.53
2017-08-30T12:13:16.770Z,23.07
2017-08-30T12:15:43.226Z,23.10
2017-08-30T12:18:09.687Z,24.00
2017-08-30T12:20:36.022Z,22.77
2017-08-30T12:23:02.276Z,22.27
2017-08-30T12:25:29.517Z,24.00
2017-08-30T12:27:55.794Z,22.63
2017-08-30T12:30:22.023Z,23.40
2017-08-30T12:32:48.281Z,22.63
2017-08-30T12:35:14.534Z,22.60
2017-08-30T12:37:46.757Z,22.90
2017-08-30T12:40:12.988Z,21.30
2017-08-30T12:42:39.233Z,22.50
2017-08-30T12:45:05.470Z,21.63
2017-08-30T12:47:32.232Z,23.03
2017-08-30T12:49:58.571Z,22.43
2017-08-30T12:52:24.797Z,22.50
2017-08-30T12:54:51.034Z,21.10
2017-08-30T12:57:17.270Z,22.23
2017-08-30T12:59:43.514Z,22.27
2017-08-30T13:02:09.744Z,22.20
2017-08-30T13:04:36.017Z,20.80
2017-08-30T13:07:02.940Z,21.23
2017-08-30T13:09:29.186Z,21.97
2017-08-30T13:11:56.407Z,22.00
2017-08-30T13:14:22.628Z,22.23
2017-08-30T13:16:48.942Z,21.90
2017-08-30T13:19:15.550Z,22.30
2017-08-30T13:21:41.799Z,22.37
2017-08-30T13:24:08.033Z,22.13
2017-08-30T13:26:34.257Z,22.10
2017-08-30T13:29:00.491Z,21.63
2017-08-30T13:31:26.718Z,21.80
2017-08-30T13:33:52.967Z,21.33
2017-08-30T13:36:19.229Z,21.60
2017-08-30T13:38:45.486Z,21.30
2017-08-30T13:41:11.745Z,21.33
2017-08-30T13:43:37.966Z,22.17
2017-08-30T13:46:04.193Z,21.47
2017-08-30T13:48:30.453Z,20.33
2017-08-30T13:50:57.430Z,22.87
2017-08-30T13:53:23.763Z,21.40
2017-08-30T13:55:50.090Z,20.87
2017-08-30T13:58:16.313Z,21.83
2017-08-30T14:00:42.550Z,22.67
2017-08-30T14:03:08.845Z,21.83
2017-08-30T14:05:35.066Z,21.70
2017-08-30T14:08:01.293Z,23.00
2017-08-30T14:10:27.530Z,22.27
2017-08-30T14:12:54.250Z,22.00
2017-08-30T14:15:20.642Z,22.50
2017-08-30T14:17:47.138Z,23.10
2017-08-30T14:20:13.722Z,21.00
2017-08-30T14:22:39.979Z,20.20
2017-08-30T14:25:06.225Z,20.90
2017-08-30T14:27:32.562Z,23.00
2017-08-30T14:29:58.794Z,21.50
2017-08-30T14:32:25.038Z,22.00
2017-08-30T14:34:51.279Z,22.50
2017-08-30T14:37:17.502Z,20.90
2017-08-30T14:39:43.757Z,22.33
2017-08-30T14:42:10.014Z,21.83
2017-08-30T14:44:36.234Z,23.30
2017-08-30T14:47:02.552Z,23.13
2017-08-30T14:49:28.782Z,24.50
2017-08-30T14:51:55.013Z,24.43
2017-08-30T14:54:21.282Z,24.03
2017-08-30T14:56:47.509Z,24.83
2017-08-30T14:59:13.749Z,25.00
2017-08-30T15:01:39.998Z,25.17
2017-08-30T15:04:07.069Z,25.40
2017-08-30T15:06:33.305Z,26.07
2017-08-30T15:08:59.558Z,25.23
2017-08-30T15:11:25.795Z,25.23
2017-08-30T15:13:52.013Z,24.83
2017-08-30T15:16:18.254Z,25.17
2017-08-30T15:18:44.578Z,26.10
2017-08-30T15:21:11.118Z,26.80
2017-08-30T15:23:37.354Z,26.67
2017-08-30T15:26:03.700Z,24.97
2017-08-30T15:28:29.934Z,26.50
2017-08-30T15:30:56.169Z,27.07
2017-08-30T15:33:22.408Z,24.80
2017-08-30T15:35:48.670Z,26.40
2017-08-30T15:38:14.929Z,26.20
2017-08-30T15:40:41.158Z,25.97
2017-08-30T15:43:07.391Z,25.87
2017-08-30T15:45:33.642Z,25.17
2017-08-30T15:47:59.864Z,25.80
2017-08-30T15:50:26.084Z,25.93
2017-08-30T15:52:52.324Z,29.30
2017-08-30T15:55:18.562Z,43.73
2017-08-30T15:57:44.795Z,34.37
2017-08-30T16:00:11.063Z,35.50
2017-08-30T16:02:37.313Z,36.00
2017-08-30T16:05:03.554Z,35.30
2017-08-30T16:07:29.806Z,39.40
2017-08-30T16:09:56.017Z,32.90
2017-08-30T16:12:22.250Z,30.07
2017-08-30T16:14:48.499Z,35.27
2017-08-30T16:17:14.721Z,39.07
2017-08-30T16:19:41.057Z,45.90
2017-08-30T16:22:07.769Z,51.13
2017-08-30T16:24:34.118Z,55.70
2017-08-30T16:27:00.346Z,40.03
2017-08-30T16:29:26.589Z,33.40
2017-08-30T16:31:52.823Z,37.90
2017-08-30T16:34:19.056Z,41.67
2017-08-30T16:36:46.066Z,46.43
2017-08-30T16:39:12.289Z,41.70
2017-08-30T16:41:38.530Z,35.67
2017-08-30T16:44:04.786Z,40.47
2017-08-30T16:46:31.016Z,28.97
2017-08-30T16:48:57.248Z,44.47
2017-08-30T16:51:23.518Z,60.50
2017-08-30T16:53:49.910Z,48.47
2017-08-30T16:56:16.218Z,34.47
2017-08-30T16:58:42.496Z,49.70
2017-08-30T17:01:08.745Z,47.50
2017-08-30T17:03:34.967Z,41.63
2017-08-30T17:06:01.221Z,44.07
2017-08-30T17:08:27.479Z,36.90
2017-08-30T17:10:53.764Z,39.53
2017-08-30T17:13:20.223Z,40.40
2017-08-30T17:15:46.450Z,36.27
2017-08-30T17:18:12.733Z,39.70
2017-08-30T17:20:39.081Z,33.33
2017-08-30T17:23:05.995Z,45.20
2017-08-30T17:25:32.338Z,34.33
2017-08-30T17:27:59.546Z,36.10
2017-08-30T17:30:25.782Z,33.37
2017-08-30T17:32:52.042Z,34.60
2017-08-30T17:35:19.151Z,34.57
2017-08-30T17:37:45.386Z,34.70
2017-08-30T17:40:11.626Z,36.50
2017-08-30T17:42:37.882Z,32.93
2017-08-30T17:45:04.110Z,32.70
2017-08-30T17:47:31.232Z,33.03
2017-08-30T17:49:57.495Z,34.83
2017-08-30T17:52:24.826Z,36.47
2017-08-30T17:54:51.190Z,33.90
2017-08-30T17:57:17.450Z,33.97
2017-08-30T17:59:43.766Z,35.93
2017-08-30T18:02:10.006Z,37.93
2017-08-30T18:04:36.618Z,34.00
2017-08-30T18:07:03.055Z,35.30
2017-08-30T18:09:29.364Z,35.13
2017-08-30T18:11:55.627Z,35.27
2017-08-30T18:14:21.899Z,37.37
2017-08-30T18:16:48.188Z,36.20
2017-08-30T18:19:14.401Z,34.23
2017-08-30T18:21:40.869Z,36.60
2017-08-30T18:24:07.310Z,34.10
2017-08-30T18:26:33.559Z,36.50
2017-08-30T18:28:59.802Z,34.90
2017-08-30T18:31:26.074Z,35.10
2017-08-30T18:33:52.343Z,33.73
2017-08-30T18:36:18.585Z,32.70
2017-08-30T18:38:44.841Z,32.73
2017-08-30T18:41:12.131Z,36.33
2017-08-30T18:43:38.420Z,37.27
2017-08-30T18:46:04.650Z,36.13
2017-08-30T18:48:30.902Z,51.03
2017-08-30T18:50:58.049Z,49.40
2017-08-30T18:53:24.282Z,76.37
2017-08-30T18:55:50.787Z,44.47
2017-08-30T18:58:19.194Z,37.97
2017-08-30T19:00:48.154Z,43.30
2017-08-30T19:03:14.415Z,41.50
2017-08-30T19:05:40.854Z,37.93
2017-08-30T19:08:07.244Z,37.23
2017-08-30T19:10:33.497Z,37.60
2017-08-30T19:12:59.741Z,38.27
2017-08-30T19:15:25.978Z,47.50
2017-08-30T19:17:52.233Z,55.50
2017-08-30T19:20:18.487Z,44.33
2017-08-30T19:22:44.847Z,38.97
2017-08-30T19:25:11.378Z,36.83
2017-08-30T19:27:37.601Z,40.30
2017-08-30T19:30:03.859Z,57.57
2017-08-30T19:32:30.106Z,47.87
2017-08-30T19:34:56.436Z,38.30
2017-08-30T19:37:22.733Z,40.47
2017-08-30T19:39:50.006Z,42.83
2017-08-30T19:42:16.237Z,42.50
2017-08-30T19:44:42.464Z,37.53
2017-08-30T19:47:08.729Z,40.10
2017-08-30T19:49:34.992Z,41.30
2017-08-30T19:52:01.266Z,39.07
2017-08-30T19:54:27.513Z,41.50
2017-08-30T19:56:53.745Z,42.57
2017-08-30T19:59:20.564Z,41.40
2017-08-30T20:01:46.834Z,38.97
2017-08-30T20:04:13.058Z,39.10
2017-08-30T20:06:39.315Z,41.53
2017-08-30T20:09:06.995Z,39.50
2017-08-30T20:11:33.243Z,42.53
2017-08-30T20:13:59.473Z,40.10
2017-08-30T20:16:25.738Z,36.73
2017-08-30T20:18:51.994Z,35.50
2017-08-30T20:21:18.253Z,37.13
2017-08-30T20:23:44.651Z,40.97
2017-08-30T20:26:11.118Z,43.40
2017-08-30T20:28:37.396Z,43.17
2017-08-30T20:31:03.649Z,41.50
2017-08-30T20:33:29.865Z,42.10
2017-08-30T20:35:56.099Z,46.70
2017-08-30T20:38:22.410Z,41.13
2017-08-30T20:40:48.630Z,45.00
2017-08-30T20:43:14.853Z,39.47
2017-08-30T20:45:41.278Z,40.40
2017-08-30T20:48:07.505Z,37.83
2017-08-30T20:50:33.745Z,35.77
2017-08-30T20:52:59.999Z,38.30
2017-08-30T20:55:26.263Z,39.13
2017-08-30T20:57:52.528Z,43.70
2017-08-30T21:00:18.800Z,39.80
2017-08-30T21:02:45.024Z,51.57
2017-08-30T21:05:11.251Z,45.37
2017-08-30T21:07:37.558Z,47.07
2017-08-30T21:10:03.815Z,42.77
2017-08-30T21:12:30.045Z,41.83
2017-08-30T21:14:56.307Z,45.73
2017-08-30T21:17:22.578Z,44.27
2017-08-30T21:19:48.801Z,50.83
2017-08-30T21:22:15.054Z,51.07
2017-08-30T21:24:41.426Z,53.63
2017-08-30T21:27:08.125Z,55.17
2017-08-30T21:29:34.421Z,56.03
2017-08-30T21:32:01.709Z,58.33
2017-08-30T21:34:28.009Z,60.67
2017-08-30T21:36:54.287Z,63.07
2017-08-30T21:39:20.534Z,61.67
2017-08-30T21:41:46.802Z,61.40
2017-08-30T21:44:13.056Z,61.40
2017-08-30T21:46:39.302Z,64.40
2017-08-30T21:49:05.545Z,64.37
2017-08-30T21:51:31.793Z,64.90
2017-08-30T21:53:58.020Z,67.20
2017-08-30T21:56:24.263Z,63.93
2017-08-30T21:58:50.516Z,64.97
2017-08-30T22:01:16.752Z,65.10
2017-08-30T22:03:42.969Z,66.43
2017-08-30T22:06:09.201Z,67.50
2017-08-30T22:08:35.427Z,65.10
2017-08-30T22:11:01.654Z,60.50
2017-08-30T22:13:27.903Z,63.33
2017-08-30T22:15:54.134Z,62.67
2017-08-30T22:18:20.362Z,64.43
2017-08-30T22:20:46.618Z,64.07
2017-08-30T22:23:12.849Z,60.17
2017-08-30T22:25:39.220Z,59.73
2017-08-30T22:28:05.692Z,64.07
2017-08-30T22:30:31.936Z,63.47
2017-08-30T22:32:58.163Z,62.13
2017-08-30T22:35:24.437Z,64.23
2017-08-30T22:37:50.686Z,64.10
2017-08-30T22:40:16.940Z,65.30
2017-08-30T22:42:43.188Z,69.17
2017-08-30T22:45:09.462Z,65.37
2017-08-30T22:47:35.689Z,68.33
2017-08-30T22:50:01.946Z,67.23
2017-08-30T22:52:28.283Z,65.57
2017-08-30T22:54:54.506Z,69.40
2017-08-30T22:57:20.876Z,69.50
2017-08-30T22:59:47.171Z,69.67
2017-08-30T23:02:13.398Z,69.10
2017-08-30T23:04:39.648Z,72.77
2017-08-30T23:07:05.876Z,73.60
2017-08-30T23:09:32.949Z,67.67
2017-08-30T23:11:59.228Z,70.43
2017-08-30T23:14:25.475Z,65.60
2017-08-30T23:16:52.654Z,62.93
2017-08-30T23:19:18.886Z,56.23
2017-08-30T23:21:45.102Z,56.13
2017-08-30T23:24:11.331Z,57.57
2017-08-30T23:26:37.764Z,55.07
2017-08-30T23:29:04.233Z,55.03
2017-08-30T23:31:30.462Z,52.80
2017-08-30T23:33:56.717Z,55.17
2017-08-30T23:36:22.973Z,53.27
2017-08-30T23:38:49.200Z,52.33
2017-08-30T23:41:15.458Z,48.53
2017-08-30T23:43:41.689Z,49.50
2017-08-30T23:46:07.942Z,44.40
2017-08-30T23:48:34.200Z,42.63
2017-08-30T23:51:00.445Z,44.33
2017-08-30T23:53:26.686Z,44.10
2017-08-30T23:55:52.942Z,42.97
2017-08-30T23:58:19.170Z,43.77
