createdAt,value
2019-06-20T00:00:10.820Z,0.00
2019-06-20T00:01:10.813Z,0.00
2019-06-20T00:02:10.797Z,0.00
2019-06-20T00:03:10.795Z,0.00
2019-06-20T00:04:10.787Z,0.00
2019-06-20T00:05:10.764Z,0.00
2019-06-20T00:06:10.752Z,0.00
2019-06-20T00:07:10.751Z,0.00
2019-06-20T00:08:10.728Z,0.00
2019-06-20T00:09:10.730Z,0.00
2019-06-20T00:10:10.708Z,0.00
2019-06-20T00:11:10.696Z,0.00
2019-06-20T00:12:10.687Z,0.00
2019-06-20T00:13:10.676Z,0.00
2019-06-20T00:14:10.667Z,0.00
2019-06-20T00:15:10.670Z,0.00
2019-06-20T00:16:10.643Z,0.00
2019-06-20T00:17:10.632Z,0.00
2019-06-20T00:18:10.637Z,0.00
2019-06-20T00:19:10.612Z,0.00
2019-06-20T00:20:10.598Z,0.00
2019-06-20T00:21:10.597Z,0.00
2019-06-20T00:22:10.577Z,0.00
2019-06-20T00:23:10.567Z,0.00
2019-06-20T00:24:10.559Z,0.00
2019-06-20T00:25:10.547Z,0.00
2019-06-20T00:26:10.536Z,0.00
2019-06-20T00:27:10.543Z,0.00
2019-06-20T00:28:10.515Z,0.00
2019-06-20T00:29:10.506Z,0.00
2019-06-20T00:30:10.499Z,0.00
2019-06-20T00:31:10.481Z,0.00
2019-06-20T00:32:10.470Z,0.00
2019-06-20T00:33:10.472Z,0.00
2019-06-20T00:34:10.448Z,0.00
2019-06-20T00:35:10.437Z,0.00
2019-06-20T00:36:10.430Z,0.00
2019-06-20T00:37:10.415Z,0.00
2019-06-20T00:38:10.407Z,0.00
2019-06-20T00:39:10.409Z,0.00
2019-06-20T00:40:10.394Z,0.00
2019-06-20T00:41:10.372Z,0.00
2019-06-20T00:42:10.379Z,0.00
2019-06-20T00:43:17.333Z,0.00
2019-06-20T00:44:11.351Z,0.00
2019-06-20T00:45:10.335Z,0.00
2019-06-20T00:46:10.324Z,0.00
2019-06-20T00:47:10.311Z,0.00
2019-06-20T00:48:10.308Z,0.00
2019-06-20T00:49:10.290Z,0.00
2019-06-20T00:50:10.298Z,0.00
2019-06-20T00:51:10.266Z,0.00
2019-06-20T00:52:10.255Z,0.00
2019-06-20T00:53:10.252Z,0.00
2019-06-20T00:54:10.243Z,0.00
2019-06-20T00:55:10.222Z,0.00
2019-06-20T00:56:10.229Z,0.00
2019-06-20T00:57:10.208Z,0.00
2019-06-20T00:58:10.192Z,0.00
2019-06-20T00:59:10.184Z,0.00
2019-06-20T01:00:10.171Z,0.00
2019-06-20T01:01:10.156Z,0.00
2019-06-20T01:02:10.279Z,0.00
2019-06-20T01:03:10.137Z,0.00
2019-06-20T01:04:10.125Z,0.00
2019-06-20T01:05:10.113Z,0.00
2019-06-20T01:06:10.106Z,0.00
2019-06-20T01:07:10.093Z,0.00
2019-06-20T01:08:10.122Z,0.00
2019-06-20T01:09:10.076Z,0.00
2019-06-20T01:10:10.061Z,0.00
2019-06-20T01:11:10.051Z,0.00
2019-06-20T01:12:10.046Z,0.00
2019-06-20T01:13:10.037Z,0.00
2019-06-20T01:14:10.031Z,0.00
2019-06-20T01:15:10.010Z,0.00
2019-06-20T01:16:09.996Z,0.00
2019-06-20T01:17:09.991Z,0.00
2019-06-20T01:18:09.971Z,0.00
2019-06-20T01:19:09.965Z,0.00
2019-06-20T01:20:09.962Z,0.00
2019-06-20T01:21:09.943Z,0.00
2019-06-20T01:22:10.127Z,0.00
2019-06-20T01:23:09.917Z,0.00
2019-06-20T01:24:09.906Z,0.00
2019-06-20T01:25:09.895Z,0.00
2019-06-20T01:26:09.908Z,0.00
2019-06-20T01:27:09.876Z,0.00
2019-06-20T01:28:09.870Z,0.00
2019-06-20T01:29:09.863Z,0.00
2019-06-20T01:30:09.848Z,0.00
2019-06-20T01:31:09.834Z,0.00
2019-06-20T01:32:09.837Z,0.00
2019-06-20T01:33:09.812Z,0.00
2019-06-20T01:34:09.824Z,0.00
2019-06-20T01:35:09.791Z,0.00
2019-06-20T01:36:09.779Z,0.00
2019-06-20T01:37:09.766Z,0.00
2019-06-20T01:38:09.766Z,0.00
2019-06-20T01:39:09.749Z,0.00
2019-06-20T01:40:09.735Z,0.00
2019-06-20T01:41:09.743Z,0.00
2019-06-20T01:42:09.716Z,0.00
2019-06-20T01:43:09.705Z,0.00
2019-06-20T01:44:09.704Z,0.00
2019-06-20T01:45:09.680Z,0.00
2019-06-20T01:46:09.670Z,0.00
2019-06-20T01:47:09.665Z,0.00
2019-06-20T01:48:09.649Z,0.00
2019-06-20T01:49:09.644Z,0.00
2019-06-20T01:50:09.647Z,0.00
2019-06-20T01:51:09.618Z,0.00
2019-06-20T01:52:09.607Z,0.00
2019-06-20T01:53:09.596Z,0.00
2019-06-20T01:54:09.585Z,0.00
2019-06-20T01:55:09.576Z,0.00
2019-06-20T01:56:09.572Z,0.00
2019-06-20T01:57:09.552Z,0.00
2019-06-20T01:58:09.543Z,0.00
2019-06-20T01:59:09.529Z,0.00
2019-06-20T02:00:09.555Z,0.00
2019-06-20T02:01:09.509Z,0.00
2019-06-20T02:02:09.508Z,0.00
2019-06-20T02:03:09.490Z,0.00
2019-06-20T02:04:09.477Z,0.00
2019-06-20T02:05:09.490Z,0.00
2019-06-20T02:06:09.454Z,0.00
2019-06-20T02:07:09.444Z,0.00
2019-06-20T02:08:09.446Z,0.00
2019-06-20T02:09:09.423Z,0.00
2019-06-20T02:10:09.414Z,0.00
2019-06-20T02:11:09.403Z,0.00
2019-06-20T02:12:09.390Z,0.00
2019-06-20T02:13:09.385Z,0.00
2019-06-20T02:14:09.389Z,0.00
2019-06-20T02:15:09.357Z,0.00
2019-06-20T02:16:09.348Z,0.00
2019-06-20T02:17:09.341Z,0.00
2019-06-20T02:18:09.326Z,0.00
2019-06-20T02:19:09.319Z,0.00
2019-06-20T02:20:09.314Z,0.00
2019-06-20T02:21:09.296Z,0.00
2019-06-20T02:22:09.288Z,0.00
2019-06-20T02:23:09.275Z,0.00
2019-06-20T02:24:09.264Z,0.00
2019-06-20T02:25:09.251Z,0.00
2019-06-20T02:26:09.255Z,0.00
2019-06-20T02:27:09.233Z,0.00
2019-06-20T02:28:09.220Z,0.00
2019-06-20T02:29:09.208Z,0.00
2019-06-20T02:30:09.200Z,0.00
2019-06-20T02:31:09.188Z,0.00
2019-06-20T02:32:09.195Z,0.00
2019-06-20T02:33:09.166Z,0.00
2019-06-20T02:34:09.157Z,0.00
2019-06-20T02:35:09.154Z,0.00
2019-06-20T02:36:09.170Z,0.00
2019-06-20T02:37:09.139Z,0.00
2019-06-20T02:38:09.133Z,0.00
2019-06-20T02:39:09.103Z,0.00
2019-06-20T02:40:09.094Z,0.00
2019-06-20T02:41:09.082Z,0.00
2019-06-20T02:42:09.076Z,0.00
2019-06-20T02:43:09.060Z,0.00
2019-06-20T02:44:28.456Z,0.00
2019-06-20T02:45:10.038Z,0.00
2019-06-20T02:46:09.027Z,0.00
2019-06-20T02:47:09.022Z,0.00
2019-06-20T02:48:09.011Z,0.00
2019-06-20T02:49:08.997Z,0.00
2019-06-20T02:50:09.001Z,0.00
2019-06-20T02:51:08.978Z,0.00
2019-06-20T02:52:08.966Z,0.00
2019-06-20T02:53:08.954Z,0.00
2019-06-20T02:54:08.943Z,0.00
2019-06-20T02:55:08.931Z,0.00
2019-06-20T02:56:08.943Z,0.00
2019-06-20T02:57:08.909Z,0.00
2019-06-20T02:58:08.903Z,0.00
2019-06-20T02:59:08.891Z,0.00
2019-06-20T03:00:08.877Z,0.00
2019-06-20T03:01:08.869Z,0.00
2019-06-20T03:02:08.867Z,0.00
2019-06-20T03:03:08.846Z,0.00
2019-06-20T03:04:08.850Z,0.00
2019-06-20T03:05:08.823Z,0.00
2019-06-20T03:06:08.811Z,0.00
2019-06-20T03:07:08.811Z,0.00
2019-06-20T03:08:08.814Z,0.00
2019-06-20T03:09:08.783Z,0.00
2019-06-20T03:10:08.770Z,0.00
2019-06-20T03:11:08.760Z,0.00
2019-06-20T03:12:08.754Z,0.00
2019-06-20T03:13:09.548Z,0.00
2019-06-20T03:14:08.741Z,0.00
2019-06-20T03:15:08.725Z,0.00
2019-06-20T03:16:08.706Z,0.00
2019-06-20T03:17:08.696Z,0.00
2019-06-20T03:18:08.688Z,0.00
2019-06-20T03:19:08.697Z,0.00
2019-06-20T03:20:08.698Z,0.00
2019-06-20T03:21:08.655Z,0.00
2019-06-20T03:22:08.641Z,0.00
2019-06-20T03:23:08.633Z,0.00
2019-06-20T03:24:08.622Z,0.00
2019-06-20T03:25:08.613Z,0.00
2019-06-20T03:26:08.612Z,0.00
2019-06-20T03:27:08.592Z,0.00
2019-06-20T03:28:08.581Z,0.00
2019-06-20T03:29:08.567Z,0.00
2019-06-20T03:30:08.559Z,5.62
2019-06-20T03:31:08.551Z,5.62
2019-06-20T03:32:08.550Z,5.62
2019-06-20T03:33:08.528Z,5.62
2019-06-20T03:34:08.517Z,5.62
2019-06-20T03:35:08.503Z,5.62
2019-06-20T03:36:08.505Z,5.62
2019-06-20T03:37:08.482Z,5.62
2019-06-20T03:38:08.491Z,11.25
2019-06-20T03:39:08.462Z,11.25
2019-06-20T03:40:08.455Z,11.25
2019-06-20T03:41:08.439Z,11.25
2019-06-20T03:42:08.435Z,11.25
2019-06-20T03:43:08.423Z,11.25
2019-06-20T03:44:08.419Z,11.25
2019-06-20T03:45:08.408Z,11.25
2019-06-20T03:46:08.388Z,16.88
2019-06-20T03:47:08.375Z,16.88
2019-06-20T03:48:08.374Z,11.25
2019-06-20T03:49:08.356Z,11.25
2019-06-20T03:50:08.354Z,11.25
2019-06-20T03:51:08.364Z,11.25
2019-06-20T03:52:08.326Z,11.25
2019-06-20T03:53:08.318Z,11.25
2019-06-20T03:54:08.300Z,11.25
2019-06-20T03:55:08.293Z,16.88
2019-06-20T03:56:08.292Z,16.88
2019-06-20T03:57:08.277Z,16.88
2019-06-20T03:58:08.265Z,16.88
2019-06-20T03:59:08.250Z,16.88
2019-06-20T04:00:08.263Z,16.88
2019-06-20T04:01:08.348Z,16.88
2019-06-20T04:02:08.227Z,22.50
2019-06-20T04:03:08.211Z,22.50
2019-06-20T04:04:08.197Z,28.12
2019-06-20T04:05:08.188Z,33.75
2019-06-20T04:06:08.176Z,33.75
2019-06-20T04:07:08.172Z,39.38
2019-06-20T04:08:08.167Z,50.62
2019-06-20T04:09:08.142Z,50.62
2019-06-20T04:10:08.131Z,56.25
2019-06-20T04:11:08.126Z,67.50
2019-06-20T04:12:08.112Z,78.75
2019-06-20T04:13:08.101Z,78.75
2019-06-20T04:14:08.108Z,90.00
2019-06-20T04:15:18.707Z,90.00
2019-06-20T04:16:09.075Z,90.00
2019-06-20T04:17:08.060Z,101.25
2019-06-20T04:18:08.046Z,95.62
2019-06-20T04:19:08.048Z,90.00
2019-06-20T04:20:08.035Z,84.38
2019-06-20T04:21:08.045Z,84.38
2019-06-20T04:22:08.011Z,90.00
2019-06-20T04:23:07.995Z,101.25
2019-06-20T04:24:07.987Z,106.88
2019-06-20T04:25:07.972Z,101.25
2019-06-20T04:26:07.979Z,106.88
2019-06-20T04:27:07.961Z,106.88
2019-06-20T04:28:07.941Z,95.62
2019-06-20T04:29:07.929Z,84.38
2019-06-20T04:30:07.923Z,84.38
2019-06-20T04:31:07.906Z,90.00
2019-06-20T04:32:07.914Z,95.62
2019-06-20T04:33:07.894Z,90.00
2019-06-20T04:34:07.881Z,95.62
2019-06-20T04:35:07.865Z,101.25
2019-06-20T04:36:07.895Z,101.25
2019-06-20T04:37:07.846Z,95.62
2019-06-20T04:38:07.906Z,84.38
2019-06-20T04:39:18.610Z,78.75
2019-06-20T04:40:08.813Z,90.00
2019-06-20T04:41:07.803Z,84.38
2019-06-20T04:42:07.796Z,78.75
2019-06-20T04:43:07.782Z,78.75
2019-06-20T04:44:07.783Z,78.75
2019-06-20T04:45:07.781Z,73.12
2019-06-20T04:46:07.752Z,61.88
2019-06-20T04:47:07.761Z,50.62
2019-06-20T04:48:07.732Z,45.00
2019-06-20T04:49:07.717Z,39.38
2019-06-20T04:50:07.724Z,39.38
2019-06-20T04:51:07.699Z,45.00
2019-06-20T04:52:07.689Z,45.00
2019-06-20T04:53:07.675Z,45.00
2019-06-20T04:54:07.668Z,50.62
2019-06-20T04:55:07.654Z,50.62
2019-06-20T04:56:07.656Z,56.25
2019-06-20T04:57:07.631Z,56.25
2019-06-20T04:58:07.637Z,61.88
2019-06-20T04:59:07.625Z,78.75
2019-06-20T05:00:07.600Z,90.00
2019-06-20T05:01:07.589Z,112.50
2019-06-20T05:02:07.618Z,135.00
2019-06-20T05:03:07.570Z,163.12
2019-06-20T05:04:07.583Z,185.62
2019-06-20T05:05:07.553Z,202.50
2019-06-20T05:06:07.536Z,180.00
2019-06-20T05:07:07.526Z,151.88
2019-06-20T05:08:07.535Z,129.38
2019-06-20T05:09:07.509Z,118.12
2019-06-20T05:10:07.496Z,112.50
2019-06-20T05:11:07.484Z,118.12
2019-06-20T05:12:07.471Z,112.50
2019-06-20T05:13:07.461Z,106.88
2019-06-20T05:14:07.464Z,129.38
2019-06-20T05:15:07.462Z,135.00
2019-06-20T05:16:07.433Z,174.38
2019-06-20T05:17:07.509Z,191.25
2019-06-20T05:18:07.408Z,236.25
2019-06-20T05:19:07.397Z,275.62
2019-06-20T05:20:07.438Z,348.75
2019-06-20T05:21:07.382Z,303.75
2019-06-20T05:22:07.364Z,354.38
2019-06-20T05:23:07.356Z,483.75
2019-06-20T05:24:07.340Z,596.25
2019-06-20T05:25:07.331Z,455.62
2019-06-20T05:26:07.333Z,472.50
2019-06-20T05:27:07.318Z,540.00
2019-06-20T05:28:07.297Z,613.12
2019-06-20T05:29:07.289Z,680.62
2019-06-20T05:30:07.441Z,511.88
2019-06-20T05:31:07.266Z,630.00
2019-06-20T05:32:07.345Z,562.50
2019-06-20T05:33:07.251Z,545.62
2019-06-20T05:34:07.237Z,500.62
2019-06-20T05:35:07.224Z,500.62
2019-06-20T05:36:07.215Z,450.00
2019-06-20T05:37:07.204Z,416.25
2019-06-20T05:38:07.207Z,365.62
2019-06-20T05:39:07.193Z,315.00
2019-06-20T05:40:07.169Z,281.25
2019-06-20T05:41:07.161Z,258.75
2019-06-20T05:42:07.150Z,236.25
2019-06-20T05:43:07.137Z,225.00
2019-06-20T05:44:07.139Z,213.75
2019-06-20T05:45:07.127Z,208.12
2019-06-20T05:46:10.807Z,208.12
2019-06-20T05:47:12.426Z,208.12
2019-06-20T05:48:08.083Z,196.88
2019-06-20T05:49:07.077Z,213.75
2019-06-20T05:50:07.074Z,225.00
2019-06-20T05:51:07.053Z,241.88
2019-06-20T05:52:07.042Z,241.88
2019-06-20T05:53:07.030Z,225.00
2019-06-20T05:54:07.020Z,196.88
2019-06-20T05:55:07.010Z,168.75
2019-06-20T05:56:07.029Z,151.88
2019-06-20T05:57:07.027Z,140.62
2019-06-20T05:58:06.976Z,151.88
2019-06-20T05:59:06.970Z,168.75
2019-06-20T06:00:08.381Z,185.62
2019-06-20T06:01:06.954Z,208.12
2019-06-20T06:02:06.962Z,202.50
2019-06-20T06:03:07.319Z,180.00
2019-06-20T06:04:06.914Z,168.75
2019-06-20T06:05:06.966Z,151.88
2019-06-20T06:06:06.893Z,129.38
2019-06-20T06:07:06.888Z,112.50
2019-06-20T06:08:06.884Z,118.12
2019-06-20T06:09:06.898Z,123.75
2019-06-20T06:10:06.850Z,135.00
2019-06-20T06:11:06.901Z,129.38
2019-06-20T06:12:06.828Z,129.38
2019-06-20T06:13:06.816Z,135.00
2019-06-20T06:14:06.818Z,135.00
2019-06-20T06:15:07.388Z,140.62
2019-06-20T06:16:06.794Z,140.62
2019-06-20T06:17:06.780Z,135.00
2019-06-20T06:18:06.761Z,118.12
2019-06-20T06:19:06.750Z,112.50
2019-06-20T06:20:06.766Z,129.38
2019-06-20T06:21:06.734Z,157.50
2019-06-20T06:22:06.717Z,163.12
2019-06-20T06:23:06.712Z,163.12
2019-06-20T06:24:06.700Z,140.62
2019-06-20T06:25:06.696Z,118.12
2019-06-20T06:26:06.700Z,90.00
2019-06-20T06:27:06.666Z,78.75
2019-06-20T06:28:06.655Z,73.12
2019-06-20T06:29:06.650Z,67.50
2019-06-20T06:30:06.643Z,67.50
2019-06-20T06:31:06.628Z,73.12
2019-06-20T06:32:06.625Z,73.12
2019-06-20T06:33:06.605Z,73.12
2019-06-20T06:34:06.594Z,73.12
2019-06-20T06:35:06.627Z,73.12
2019-06-20T06:36:06.571Z,73.12
2019-06-20T06:37:06.563Z,73.12
2019-06-20T06:38:06.567Z,67.50
2019-06-20T06:39:06.578Z,67.50
2019-06-20T06:40:06.540Z,61.88
2019-06-20T06:41:06.516Z,67.50
2019-06-20T06:42:06.504Z,84.38
2019-06-20T06:43:06.497Z,101.25
2019-06-20T06:44:08.477Z,146.25
2019-06-20T06:45:06.474Z,168.75
2019-06-20T06:46:06.468Z,163.12
2019-06-20T06:47:06.466Z,129.38
2019-06-20T06:48:06.446Z,129.38
2019-06-20T06:49:06.431Z,151.88
2019-06-20T06:50:06.439Z,185.62
2019-06-20T06:51:06.408Z,213.75
2019-06-20T06:52:06.407Z,247.50
2019-06-20T06:53:06.385Z,247.50
2019-06-20T06:54:06.386Z,253.12
2019-06-20T06:55:06.377Z,236.25
2019-06-20T06:56:06.381Z,236.25
2019-06-20T06:57:06.343Z,247.50
2019-06-20T06:58:06.332Z,258.75
2019-06-20T06:59:06.323Z,275.62
2019-06-20T07:00:06.438Z,298.12
2019-06-20T07:01:10.150Z,303.75
2019-06-20T07:02:06.306Z,337.50
2019-06-20T07:03:06.283Z,393.75
2019-06-20T07:04:06.271Z,416.25
2019-06-20T07:05:06.259Z,405.00
2019-06-20T07:06:06.256Z,405.00
2019-06-20T07:07:06.241Z,399.38
2019-06-20T07:08:06.248Z,399.38
2019-06-20T07:09:06.226Z,371.25
2019-06-20T07:10:06.209Z,405.00
2019-06-20T07:11:06.205Z,371.25
2019-06-20T07:12:06.203Z,371.25
2019-06-20T07:13:06.181Z,348.75
2019-06-20T07:14:06.173Z,331.88
2019-06-20T07:15:06.157Z,303.75
2019-06-20T07:16:06.152Z,286.88
2019-06-20T07:17:06.133Z,286.88
2019-06-20T07:18:06.131Z,281.25
2019-06-20T07:19:06.112Z,281.25
2019-06-20T07:20:06.121Z,264.38
2019-06-20T07:21:06.087Z,275.62
2019-06-20T07:22:06.078Z,298.12
2019-06-20T07:23:06.074Z,331.88
2019-06-20T07:24:06.057Z,410.62
2019-06-20T07:25:06.048Z,444.38
2019-06-20T07:26:06.042Z,427.50
2019-06-20T07:27:06.024Z,421.88
2019-06-20T07:28:06.018Z,427.50
2019-06-20T07:29:06.003Z,461.25
2019-06-20T07:30:06.004Z,495.00
2019-06-20T07:31:05.981Z,562.50
2019-06-20T07:32:05.982Z,545.62
2019-06-20T07:33:06.010Z,511.88
2019-06-20T07:34:05.952Z,528.75
2019-06-20T07:35:05.965Z,523.12
2019-06-20T07:36:05.930Z,618.75
2019-06-20T07:37:05.918Z,585.00
2019-06-20T07:38:05.943Z,613.12
2019-06-20T07:39:05.901Z,652.50
2019-06-20T07:40:05.885Z,776.25
2019-06-20T07:41:05.883Z,708.75
2019-06-20T07:42:05.866Z,545.62
2019-06-20T07:43:05.857Z,506.25
2019-06-20T07:44:05.863Z,590.62
2019-06-20T07:45:05.834Z,916.88
2019-06-20T07:46:05.905Z,641.25
2019-06-20T07:47:17.049Z,1490.62
2019-06-20T07:48:06.802Z,1485.00
2019-06-20T07:49:05.793Z,2700.00
2019-06-20T07:50:05.797Z,1395.00
2019-06-20T07:51:05.767Z,1153.12
2019-06-20T07:52:05.757Z,1276.88
2019-06-20T07:53:05.748Z,810.00
2019-06-20T07:54:05.754Z,753.75
2019-06-20T07:55:05.729Z,770.62
2019-06-20T07:56:09.292Z,838.12
2019-06-20T07:57:05.707Z,1006.88
2019-06-20T07:58:05.712Z,894.38
2019-06-20T07:59:05.686Z,1906.88
2019-06-20T08:00:05.679Z,1046.25
2019-06-20T08:01:05.664Z,798.75
2019-06-20T08:02:05.662Z,765.00
2019-06-20T08:03:05.639Z,731.25
2019-06-20T08:04:05.636Z,613.12
2019-06-20T08:05:05.619Z,540.00
2019-06-20T08:06:05.613Z,489.38
2019-06-20T08:07:05.603Z,450.00
2019-06-20T08:08:05.605Z,455.62
2019-06-20T08:09:05.592Z,455.62
2019-06-20T08:10:05.568Z,444.38
2019-06-20T08:11:05.558Z,438.75
2019-06-20T08:12:05.554Z,393.75
2019-06-20T08:13:05.553Z,354.38
2019-06-20T08:14:05.534Z,343.12
2019-06-20T08:15:15.081Z,337.50
2019-06-20T08:16:06.502Z,326.25
2019-06-20T08:17:05.492Z,309.38
2019-06-20T08:18:05.516Z,298.12
2019-06-20T08:19:05.470Z,292.50
2019-06-20T08:20:05.476Z,253.12
2019-06-20T08:21:05.453Z,241.88
2019-06-20T08:22:05.453Z,213.75
2019-06-20T08:23:05.429Z,213.75
2019-06-20T08:24:05.422Z,219.38
2019-06-20T08:25:05.483Z,241.88
2019-06-20T08:26:05.409Z,236.25
2019-06-20T08:27:06.657Z,219.38
2019-06-20T08:28:06.514Z,219.38
2019-06-20T08:29:18.713Z,208.12
2019-06-20T08:30:07.286Z,202.50
2019-06-20T08:31:06.713Z,247.50
2019-06-20T08:32:06.537Z,270.00
2019-06-20T08:33:10.325Z,298.12
2019-06-20T08:34:06.592Z,309.38
2019-06-20T08:35:06.415Z,309.38
2019-06-20T08:36:06.555Z,298.12
2019-06-20T08:37:06.395Z,281.25
2019-06-20T08:38:07.075Z,309.38
2019-06-20T08:39:06.494Z,360.00
2019-06-20T08:40:06.468Z,405.00
2019-06-20T08:41:06.468Z,450.00
2019-06-20T08:42:06.386Z,450.00
2019-06-20T08:43:06.237Z,444.38
2019-06-20T08:44:06.159Z,393.75
2019-06-20T08:45:06.114Z,376.88
2019-06-20T08:46:10.072Z,365.62
2019-06-20T08:47:06.181Z,348.75
2019-06-20T08:48:05.166Z,354.38
2019-06-20T08:49:05.783Z,326.25
2019-06-20T08:50:06.068Z,320.62
2019-06-20T08:51:06.472Z,326.25
2019-06-20T08:52:05.597Z,331.88
2019-06-20T08:53:05.823Z,354.38
2019-06-20T08:54:05.451Z,376.88
2019-06-20T08:55:05.457Z,371.25
2019-06-20T08:56:05.499Z,337.50
2019-06-20T08:57:05.852Z,286.88
2019-06-20T08:58:05.606Z,253.12
2019-06-20T08:59:05.054Z,258.75
2019-06-20T09:03:05.010Z,286.88
2019-06-20T09:04:04.997Z,270.00
2019-06-20T09:05:04.998Z,230.62
2019-06-20T09:06:04.977Z,208.12
2019-06-20T09:08:04.968Z,180.00
2019-06-20T09:09:04.945Z,157.50
2019-06-20T09:10:04.933Z,157.50
2019-06-20T09:11:04.926Z,146.25
2019-06-20T09:12:05.166Z,146.25
2019-06-20T09:13:04.903Z,151.88
2019-06-20T09:14:04.917Z,129.38
2019-06-20T09:15:04.880Z,112.50
2019-06-20T09:16:04.871Z,106.88
2019-06-20T09:17:04.867Z,106.88
2019-06-20T09:18:04.850Z,118.12
2019-06-20T09:19:04.843Z,135.00
2019-06-20T09:20:04.841Z,146.25
2019-06-20T09:21:04.816Z,146.25
2019-06-20T09:22:05.070Z,163.12
2019-06-20T09:23:04.794Z,163.12
2019-06-20T09:24:04.783Z,185.62
2019-06-20T09:25:04.788Z,202.50
2019-06-20T09:26:04.777Z,225.00
2019-06-20T09:27:04.753Z,230.62
2019-06-20T09:28:04.752Z,247.50
2019-06-20T09:29:04.750Z,292.50
2019-06-20T09:30:04.736Z,315.00
2019-06-20T09:31:04.713Z,348.75
2019-06-20T09:32:04.747Z,450.00
2019-06-20T09:33:04.690Z,517.50
2019-06-20T09:34:05.471Z,568.12
2019-06-20T09:35:04.673Z,562.50
2019-06-20T09:36:04.722Z,691.88
2019-06-20T09:37:04.646Z,838.12
2019-06-20T09:38:04.651Z,821.25
2019-06-20T09:39:04.624Z,686.25
2019-06-20T09:40:04.615Z,691.88
2019-06-20T09:41:04.602Z,714.38
2019-06-20T09:42:04.593Z,613.12
2019-06-20T09:43:04.582Z,523.12
2019-06-20T09:44:04.602Z,489.38
2019-06-20T09:45:04.559Z,416.25
2019-06-20T09:46:04.558Z,393.75
2019-06-20T09:47:04.547Z,360.00
2019-06-20T09:48:04.527Z,337.50
2019-06-20T09:49:04.519Z,326.25
2019-06-20T09:50:04.521Z,303.75
2019-06-20T09:51:04.495Z,298.12
2019-06-20T09:52:04.485Z,286.88
2019-06-20T09:53:04.474Z,275.62
2019-06-20T09:54:04.466Z,286.88
2019-06-20T09:55:04.464Z,343.12
2019-06-20T09:56:04.475Z,348.75
2019-06-20T09:57:04.431Z,388.12
2019-06-20T09:58:04.434Z,489.38
2019-06-20T09:59:04.416Z,489.38
2019-06-20T10:00:10.109Z,506.25
2019-06-20T10:01:05.401Z,523.12
2019-06-20T10:02:04.381Z,601.88
2019-06-20T10:03:04.367Z,573.75
2019-06-20T10:04:04.355Z,545.62
2019-06-20T10:05:04.344Z,590.62
2019-06-20T10:06:13.429Z,573.75
2019-06-20T10:07:05.340Z,568.12
2019-06-20T10:08:04.314Z,562.50
2019-06-20T10:09:04.307Z,596.25
2019-06-20T10:10:04.292Z,646.88
2019-06-20T10:11:04.283Z,652.50
2019-06-20T10:12:04.280Z,720.00
2019-06-20T10:13:04.283Z,956.25
2019-06-20T10:14:04.251Z,843.75
2019-06-20T10:15:04.260Z,950.62
2019-06-20T10:16:04.237Z,776.25
2019-06-20T10:17:04.223Z,691.88
2019-06-20T10:18:04.211Z,708.75
2019-06-20T10:19:04.211Z,697.50
2019-06-20T10:20:04.191Z,663.75
2019-06-20T10:21:04.178Z,765.00
2019-06-20T10:22:04.171Z,798.75
2019-06-20T10:23:04.159Z,815.62
2019-06-20T10:24:04.146Z,736.88
2019-06-20T10:25:04.146Z,838.12
2019-06-20T10:26:04.126Z,860.62
2019-06-20T10:27:04.135Z,933.75
2019-06-20T10:28:04.103Z,911.25
2019-06-20T10:29:04.093Z,916.88
2019-06-20T10:30:13.857Z,939.38
2019-06-20T10:31:05.083Z,1130.62
2019-06-20T10:32:04.079Z,1012.50
2019-06-20T10:33:04.054Z,821.25
2019-06-20T10:34:04.042Z,1102.50
2019-06-20T10:35:04.031Z,1265.62
2019-06-20T10:36:04.020Z,630.00
2019-06-20T10:37:04.044Z,753.75
2019-06-20T10:38:03.999Z,607.50
2019-06-20T10:39:03.995Z,973.12
2019-06-20T10:40:03.987Z,663.75
2019-06-20T10:41:03.971Z,517.50
2019-06-20T10:42:03.967Z,421.88
2019-06-20T10:43:03.962Z,495.00
2019-06-20T10:44:03.940Z,511.88
2019-06-20T10:45:03.963Z,523.12
2019-06-20T10:46:03.924Z,461.25
2019-06-20T10:47:03.910Z,427.50
2019-06-20T10:48:03.895Z,416.25
2019-06-20T10:49:03.903Z,523.12
2019-06-20T10:50:03.878Z,680.62
2019-06-20T10:51:03.864Z,798.75
2019-06-20T10:52:03.854Z,1170.00
2019-06-20T10:53:03.847Z,860.62
2019-06-20T10:54:03.875Z,736.88
2019-06-20T10:55:03.864Z,545.62
2019-06-20T10:56:03.813Z,742.50
2019-06-20T10:57:03.803Z,579.38
2019-06-20T10:58:03.800Z,579.38
2019-06-20T10:59:03.794Z,708.75
2019-06-20T11:00:03.772Z,618.75
2019-06-20T11:01:03.786Z,562.50
2019-06-20T11:02:06.460Z,410.62
2019-06-20T11:03:03.739Z,331.88
2019-06-20T11:04:03.730Z,270.00
2019-06-20T11:05:03.721Z,247.50
2019-06-20T11:06:03.709Z,298.12
2019-06-20T11:07:03.714Z,292.50
2019-06-20T11:08:03.687Z,331.88
2019-06-20T11:09:03.675Z,337.50
2019-06-20T11:10:03.669Z,348.75
2019-06-20T11:11:03.682Z,326.25
2019-06-20T11:12:03.658Z,337.50
2019-06-20T11:13:03.646Z,410.62
2019-06-20T11:14:03.632Z,331.88
2019-06-20T11:15:03.613Z,320.62
2019-06-20T11:16:03.602Z,343.12
2019-06-20T11:17:03.593Z,354.38
2019-06-20T11:18:03.598Z,438.75
2019-06-20T11:19:03.584Z,540.00
2019-06-20T11:20:03.561Z,551.25
2019-06-20T11:21:03.549Z,528.75
2019-06-20T11:22:03.554Z,489.38
2019-06-20T11:23:03.526Z,461.25
2019-06-20T11:24:03.525Z,438.75
2019-06-20T11:25:03.520Z,433.12
2019-06-20T11:26:03.496Z,433.12
2019-06-20T11:27:03.485Z,393.75
2019-06-20T11:28:03.478Z,405.00
2019-06-20T11:29:03.491Z,421.88
2019-06-20T11:30:03.698Z,427.50
2019-06-20T11:31:03.458Z,388.12
2019-06-20T11:32:03.435Z,405.00
2019-06-20T11:33:03.427Z,405.00
2019-06-20T11:34:03.412Z,371.25
2019-06-20T11:35:03.424Z,371.25
2019-06-20T11:36:03.388Z,410.62
2019-06-20T11:37:03.391Z,410.62
2019-06-20T11:38:03.374Z,433.12
2019-06-20T11:39:03.357Z,444.38
2019-06-20T11:40:03.348Z,410.62
2019-06-20T11:41:03.334Z,405.00
2019-06-20T11:42:03.328Z,354.38
2019-06-20T11:43:03.479Z,343.12
2019-06-20T11:44:03.309Z,320.62
2019-06-20T11:45:03.334Z,264.38
2019-06-20T11:46:03.285Z,286.88
2019-06-20T11:47:03.325Z,320.62
2019-06-20T11:48:03.263Z,354.38
2019-06-20T11:49:03.262Z,331.88
2019-06-20T11:50:03.263Z,331.88
2019-06-20T11:51:03.234Z,444.38
2019-06-20T11:52:03.222Z,478.12
2019-06-20T11:53:03.224Z,545.62
2019-06-20T11:54:03.200Z,511.88
2019-06-20T11:55:03.204Z,438.75
2019-06-20T11:56:03.187Z,427.50
2019-06-20T11:57:03.181Z,405.00
2019-06-20T11:58:03.160Z,495.00
2019-06-20T11:59:03.154Z,517.50
2019-06-20T12:00:03.139Z,478.12
2019-06-20T12:01:04.219Z,466.88
2019-06-20T12:02:03.120Z,461.25
2019-06-20T12:03:03.108Z,433.12
2019-06-20T12:04:03.098Z,405.00
2019-06-20T12:05:03.083Z,365.62
2019-06-20T12:06:03.099Z,365.62
2019-06-20T12:07:03.077Z,365.62
2019-06-20T12:08:03.063Z,405.00
2019-06-20T12:09:03.043Z,405.00
2019-06-20T12:10:03.037Z,365.62
2019-06-20T12:11:03.030Z,354.38
2019-06-20T12:12:03.016Z,337.50
2019-06-20T12:13:03.028Z,343.12
2019-06-20T12:14:03.006Z,376.88
2019-06-20T12:15:02.985Z,371.25
2019-06-20T12:16:02.971Z,365.62
2019-06-20T12:17:02.959Z,354.38
2019-06-20T12:18:02.951Z,354.38
2019-06-20T12:19:02.951Z,360.00
2019-06-20T12:20:02.929Z,360.00
2019-06-20T12:21:02.951Z,343.12
2019-06-20T12:22:02.909Z,348.75
2019-06-20T12:23:02.897Z,388.12
2019-06-20T12:24:02.888Z,337.50
2019-06-20T12:25:02.885Z,393.75
2019-06-20T12:26:02.868Z,421.88
2019-06-20T12:27:02.858Z,388.12
2019-06-20T12:28:02.860Z,376.88
2019-06-20T12:29:02.845Z,410.62
2019-06-20T12:30:02.827Z,500.62
2019-06-20T12:31:18.250Z,511.88
2019-06-20T12:32:03.804Z,461.25
2019-06-20T12:33:02.806Z,444.38
2019-06-20T12:34:02.799Z,444.38
2019-06-20T12:35:02.773Z,466.88
2019-06-20T12:36:02.768Z,472.50
2019-06-20T12:37:02.767Z,461.25
2019-06-20T12:38:02.740Z,495.00
2019-06-20T12:39:02.729Z,523.12
2019-06-20T12:40:02.721Z,545.62
2019-06-20T12:41:02.711Z,568.12
2019-06-20T12:42:02.717Z,562.50
2019-06-20T12:43:02.700Z,523.12
2019-06-20T12:44:02.675Z,545.62
2019-06-20T12:45:02.674Z,556.88
2019-06-20T12:46:02.655Z,551.25
2019-06-20T12:47:02.653Z,528.75
2019-06-20T12:48:02.640Z,534.38