createdAt,value
2022-08-18T00:00:23.838Z,18.51
2022-08-18T00:01:23.834Z,18.54
2022-08-18T00:02:28.821Z,18.56
2022-08-18T00:03:53.330Z,18.56
2022-08-18T00:04:36.585Z,18.59
2022-08-18T00:05:24.801Z,18.54
2022-08-18T00:06:23.758Z,18.51
2022-08-18T00:07:23.742Z,18.46
2022-08-18T00:08:23.731Z,18.41
2022-08-18T00:09:23.719Z,18.49
2022-08-18T00:10:23.700Z,18.50
2022-08-18T00:11:23.692Z,18.41
2022-08-18T00:12:23.678Z,18.47
2022-08-18T00:13:23.663Z,18.34
2022-08-18T00:14:23.657Z,18.34
2022-08-18T00:15:23.637Z,18.39
2022-08-18T00:16:23.642Z,18.41
2022-08-18T00:17:23.622Z,18.36
2022-08-18T00:18:23.604Z,18.44
2022-08-18T00:19:45.366Z,18.31
2022-08-18T00:20:24.652Z,18.29
2022-08-18T00:21:23.568Z,18.31
2022-08-18T00:22:23.548Z,18.14
2022-08-18T00:23:23.525Z,18.10
2022-08-18T00:24:23.513Z,18.10
2022-08-18T00:25:23.502Z,18.10
2022-08-18T00:26:23.493Z,18.05
2022-08-18T00:27:23.920Z,18.05
2022-08-18T00:28:23.934Z,18.20
2022-08-18T00:29:23.447Z,18.07
2022-08-18T00:30:23.445Z,18.17
2022-08-18T00:31:23.430Z,18.02
2022-08-18T00:32:23.422Z,18.11
2022-08-18T00:33:23.393Z,17.98
2022-08-18T00:34:23.378Z,18.05
2022-08-18T00:35:23.363Z,18.21
2022-08-18T00:36:23.368Z,18.14
2022-08-18T00:37:23.336Z,18.10
2022-08-18T00:38:25.377Z,18.17
2022-08-18T00:39:23.318Z,18.09
2022-08-18T00:40:23.406Z,18.05
2022-08-18T00:41:23.293Z,18.09
2022-08-18T00:42:28.840Z,18.09
2022-08-18T00:43:24.288Z,18.05
2022-08-18T00:44:23.249Z,18.09
2022-08-18T00:45:23.233Z,18.13
2022-08-18T00:46:23.222Z,18.09
2022-08-18T00:47:33.084Z,17.96
2022-08-18T00:48:24.213Z,18.04
2022-08-18T00:49:23.183Z,17.99
2022-08-18T00:50:23.174Z,17.98
2022-08-18T00:51:23.153Z,18.01
2022-08-18T00:52:23.139Z,18.10
2022-08-18T00:53:23.127Z,18.07
2022-08-18T00:54:23.125Z,18.05
2022-08-18T00:55:23.099Z,17.99
2022-08-18T00:56:23.089Z,18.05
2022-08-18T00:57:23.076Z,18.07
2022-08-18T00:58:23.062Z,17.99
2022-08-18T00:59:23.051Z,17.96
2022-08-18T01:00:23.035Z,17.94
2022-08-18T01:01:23.073Z,17.94
2022-08-18T01:02:23.009Z,17.94
2022-08-18T01:03:24.941Z,17.89
2022-08-18T01:04:22.983Z,17.81
2022-08-18T01:05:22.966Z,17.92
2022-08-18T01:06:22.959Z,17.87
2022-08-18T01:07:22.939Z,17.89
2022-08-18T01:08:29.209Z,18.02
2022-08-18T01:09:23.935Z,17.91
2022-08-18T01:10:22.900Z,17.89
2022-08-18T01:11:22.881Z,17.98
2022-08-18T01:12:44.483Z,17.87
2022-08-18T01:13:23.879Z,17.86
2022-08-18T01:14:22.842Z,17.92
2022-08-18T01:15:28.874Z,17.91
2022-08-18T01:16:23.839Z,17.83
2022-08-18T01:17:22.802Z,17.95
2022-08-18T01:18:22.799Z,18.02
2022-08-18T01:19:22.777Z,17.86
2022-08-18T01:20:22.771Z,17.92
2022-08-18T01:21:22.758Z,17.94
2022-08-18T01:22:22.746Z,18.01
2022-08-18T01:23:22.728Z,17.98
2022-08-18T01:24:22.717Z,17.94
2022-08-18T01:25:23.589Z,17.98
2022-08-18T01:26:22.686Z,17.99
2022-08-18T01:27:22.669Z,17.91
2022-08-18T01:28:22.662Z,17.77
2022-08-18T01:29:22.641Z,17.95
2022-08-18T01:30:22.633Z,17.92
2022-08-18T01:31:22.615Z,17.94
2022-08-18T01:32:22.611Z,17.94
2022-08-18T01:33:22.589Z,17.95
2022-08-18T01:34:23.606Z,17.91
2022-08-18T01:35:22.570Z,17.92
2022-08-18T01:36:22.555Z,17.91
2022-08-18T01:37:22.540Z,17.91
2022-08-18T01:38:22.521Z,17.91
2022-08-18T01:41:17.511Z,17.95
2022-08-18T01:41:22.073Z,17.87
2022-08-18T01:41:30.349Z,17.91
2022-08-18T01:42:23.492Z,17.95
2022-08-18T01:43:22.509Z,17.99
2022-08-18T01:44:22.457Z,17.87
2022-08-18T01:45:22.434Z,17.81
2022-08-18T01:46:22.453Z,17.89
2022-08-18T01:47:22.401Z,17.86
2022-08-18T01:48:22.392Z,17.86
2022-08-18T01:49:22.373Z,17.84
2022-08-18T01:50:22.362Z,17.84
2022-08-18T01:51:38.881Z,17.89
2022-08-18T01:52:23.357Z,17.89
2022-08-18T01:53:22.317Z,17.94
2022-08-18T01:54:22.307Z,17.86
2022-08-18T01:55:22.292Z,17.81
2022-08-18T01:56:22.281Z,17.91
2022-08-18T01:57:22.261Z,17.79
2022-08-18T01:58:22.259Z,17.98
2022-08-18T01:59:22.242Z,17.91
2022-08-18T02:00:22.228Z,17.81
2022-08-18T02:01:22.233Z,17.92
2022-08-18T02:02:23.299Z,17.80
2022-08-18T02:03:22.189Z,17.86
2022-08-18T02:04:37.744Z,17.92
2022-08-18T02:05:23.185Z,17.91
2022-08-18T02:06:32.178Z,17.84
2022-08-18T02:07:23.155Z,17.89
2022-08-18T02:08:23.133Z,17.83
2022-08-18T02:09:23.966Z,17.83
2022-08-18T02:10:22.101Z,17.84
2022-08-18T02:11:22.079Z,17.77
2022-08-18T02:12:22.071Z,17.74
2022-08-18T02:13:22.049Z,17.86
2022-08-18T02:14:25.283Z,17.84
2022-08-18T02:15:22.018Z,17.70
2022-08-18T02:16:22.012Z,17.73
2022-08-18T02:17:21.991Z,17.80
2022-08-18T02:18:32.577Z,17.83
2022-08-18T02:19:23.000Z,17.83
2022-08-18T02:20:21.957Z,17.84
2022-08-18T02:21:21.941Z,17.84
2022-08-18T02:22:21.932Z,17.81
2022-08-18T02:23:21.915Z,17.91
2022-08-18T02:24:21.906Z,17.76
2022-08-18T02:25:21.891Z,17.95
2022-08-18T02:26:21.884Z,17.95
2022-08-18T02:27:21.860Z,17.80
2022-08-18T02:28:21.852Z,17.80
2022-08-18T02:29:21.844Z,17.83
2022-08-18T02:30:21.817Z,17.83
2022-08-18T02:31:21.808Z,17.79
2022-08-18T02:32:21.795Z,17.81
2022-08-18T02:33:21.796Z,17.70
2022-08-18T02:34:21.765Z,17.76
2022-08-18T02:35:21.754Z,17.74
2022-08-18T02:36:21.734Z,17.73
2022-08-18T02:37:21.729Z,17.76
2022-08-18T02:38:21.719Z,17.66
2022-08-18T02:39:21.703Z,17.76
2022-08-18T02:40:21.811Z,17.55
2022-08-18T02:41:21.676Z,17.62
2022-08-18T02:42:21.654Z,17.63
2022-08-18T02:43:21.646Z,17.49
2022-08-18T02:44:21.626Z,17.60
2022-08-18T02:45:21.621Z,17.51
2022-08-18T02:46:21.609Z,17.65
2022-08-18T02:47:21.594Z,17.54
2022-08-18T02:48:21.579Z,17.51
2022-08-18T02:49:21.574Z,17.53
2022-08-18T02:50:21.555Z,17.51
2022-08-18T02:51:21.545Z,17.65
2022-08-18T02:52:21.526Z,17.53
2022-08-18T02:53:21.517Z,17.55
2022-08-18T02:54:21.493Z,17.58
2022-08-18T02:55:21.485Z,17.57
2022-08-18T02:56:40.629Z,17.62
2022-08-18T02:57:22.476Z,17.63
2022-08-18T02:58:21.443Z,17.58
2022-08-18T02:59:21.428Z,17.60
2022-08-18T03:00:21.413Z,17.60
2022-08-18T03:01:21.530Z,17.57
2022-08-18T03:02:21.395Z,17.70
2022-08-18T03:03:21.384Z,17.62
2022-08-18T03:04:25.408Z,17.68
2022-08-18T03:05:22.381Z,17.66
2022-08-18T03:06:21.335Z,17.57
2022-08-18T03:07:21.327Z,17.58
2022-08-18T03:08:21.310Z,17.55
2022-08-18T03:09:21.301Z,17.58
2022-08-18T03:10:32.386Z,17.49
2022-08-18T03:11:22.291Z,17.65
2022-08-18T03:12:21.258Z,17.55
2022-08-18T03:13:21.243Z,17.46
2022-08-18T03:14:21.231Z,17.49
2022-08-18T03:15:21.227Z,17.47
2022-08-18T03:16:21.205Z,17.57
2022-08-18T03:17:21.190Z,17.55
2022-08-18T03:18:21.181Z,17.60
2022-08-18T03:19:21.157Z,17.63
2022-08-18T03:20:30.602Z,17.54
2022-08-18T03:21:22.158Z,17.60
2022-08-18T03:22:28.641Z,17.60
2022-08-18T03:23:30.314Z,17.58
2022-08-18T03:24:22.948Z,17.55
2022-08-18T03:25:21.081Z,17.47
2022-08-18T03:26:21.067Z,17.55
2022-08-18T03:27:21.060Z,17.49
2022-08-18T03:28:21.038Z,17.63
2022-08-18T03:29:21.035Z,17.47
2022-08-18T03:30:21.010Z,17.55
2022-08-18T03:31:20.998Z,17.54
2022-08-18T03:32:20.978Z,17.45
2022-08-18T03:33:20.972Z,17.58
2022-08-18T03:34:20.961Z,17.60
2022-08-18T03:35:20.946Z,17.66
2022-08-18T03:36:20.938Z,17.57
2022-08-18T03:37:20.926Z,17.45
2022-08-18T03:38:20.913Z,17.54
2022-08-18T03:39:20.896Z,17.57
2022-08-18T03:40:20.877Z,17.49
2022-08-18T03:41:43.892Z,17.46
2022-08-18T03:42:21.871Z,17.57
2022-08-18T03:43:23.937Z,17.55
2022-08-18T03:44:21.847Z,17.51
2022-08-18T03:45:20.810Z,17.39
2022-08-18T03:46:20.798Z,17.39
2022-08-18T03:47:20.790Z,17.51
2022-08-18T03:48:20.772Z,17.43
2022-08-18T03:49:20.765Z,17.47
2022-08-18T03:50:20.743Z,17.42
2022-08-18T03:51:20.729Z,17.38
2022-08-18T03:52:20.715Z,17.55
2022-08-18T03:53:20.703Z,17.43
2022-08-18T03:54:20.684Z,17.46
2022-08-18T03:55:20.677Z,17.47
2022-08-18T03:56:20.666Z,17.45
2022-08-18T03:57:20.653Z,17.46
2022-08-18T03:58:20.638Z,17.55
2022-08-18T03:59:20.627Z,17.49
2022-08-18T04:00:20.606Z,17.47
2022-08-18T04:01:26.271Z,17.51
2022-08-18T04:02:21.601Z,17.60
2022-08-18T04:03:20.572Z,17.58
2022-08-18T04:04:20.556Z,17.54
2022-08-18T04:05:20.545Z,17.57
2022-08-18T04:06:29.925Z,17.54
2022-08-18T04:07:21.539Z,17.71
2022-08-18T04:08:20.501Z,17.65
2022-08-18T04:09:20.490Z,17.57
2022-08-18T04:10:20.471Z,17.55
2022-08-18T04:11:20.468Z,17.43
2022-08-18T04:12:20.442Z,17.51
2022-08-18T04:13:20.434Z,17.49
2022-08-18T04:14:20.426Z,17.62
2022-08-18T04:15:20.416Z,17.62
2022-08-18T04:16:20.406Z,17.68
2022-08-18T04:17:20.407Z,17.55
2022-08-18T04:18:20.371Z,17.43
2022-08-18T04:19:27.448Z,17.40
2022-08-18T04:20:21.370Z,17.51
2022-08-18T04:21:20.323Z,17.57
2022-08-18T04:22:20.328Z,17.51
2022-08-18T04:23:20.294Z,17.47
2022-08-18T04:24:20.290Z,17.55
2022-08-18T04:25:20.270Z,17.55
2022-08-18T04:26:20.264Z,17.60
2022-08-18T04:27:20.256Z,17.57
2022-08-18T04:28:20.237Z,17.65
2022-08-18T04:29:20.226Z,17.58
2022-08-18T04:30:20.208Z,17.54
2022-08-18T04:31:20.190Z,17.60
2022-08-18T04:32:20.180Z,17.55
2022-08-18T04:33:20.172Z,17.49
2022-08-18T04:34:20.156Z,17.47
2022-08-18T04:35:20.162Z,17.54
2022-08-18T04:36:20.864Z,17.46
2022-08-18T04:37:20.118Z,17.49
2022-08-18T04:38:20.099Z,17.40
2022-08-18T04:39:20.081Z,17.58
2022-08-18T04:40:24.467Z,17.47
2022-08-18T04:41:20.057Z,17.51
2022-08-18T04:42:20.051Z,17.54
2022-08-18T04:43:20.027Z,17.58
2022-08-18T04:44:20.019Z,17.54
2022-08-18T04:45:20.004Z,17.54
2022-08-18T04:46:20.000Z,17.63
2022-08-18T04:47:19.981Z,17.60
2022-08-18T04:48:19.975Z,17.55
2022-08-18T04:49:19.950Z,17.51
2022-08-18T04:50:19.940Z,17.46
2022-08-18T04:52:37.266Z,17.51
2022-08-18T04:52:38.458Z,17.63
2022-08-18T04:53:20.918Z,17.63
2022-08-18T04:54:19.893Z,17.62
2022-08-18T04:55:19.870Z,17.62
2022-08-18T04:56:19.866Z,17.63
2022-08-18T04:57:19.846Z,17.79
2022-08-18T04:58:19.840Z,17.79
2022-08-18T04:59:19.818Z,17.68
2022-08-18T05:00:19.814Z,17.84
2022-08-18T05:01:19.863Z,17.76
2022-08-18T05:02:19.781Z,17.86
2022-08-18T05:03:19.760Z,17.81
2022-08-18T05:04:19.751Z,17.81
2022-08-18T05:05:19.732Z,17.86
2022-08-18T05:06:19.724Z,17.87
2022-08-18T05:07:19.713Z,17.83
2022-08-18T05:08:19.697Z,17.81
2022-08-18T05:09:22.781Z,17.79
2022-08-18T05:10:19.672Z,17.80
2022-08-18T05:11:19.656Z,17.81
2022-08-18T05:12:20.455Z,17.86
2022-08-18T05:13:20.655Z,17.92
2022-08-18T05:14:19.624Z,17.87
2022-08-18T05:15:19.604Z,17.83
2022-08-18T05:16:27.655Z,17.86
2022-08-18T05:17:20.611Z,18.05
2022-08-18T05:18:19.575Z,18.01
2022-08-18T05:19:19.581Z,18.01
2022-08-18T05:20:19.579Z,17.92
2022-08-18T05:21:19.519Z,17.92
2022-08-18T05:22:19.640Z,17.89
2022-08-18T05:23:20.521Z,17.99
2022-08-18T05:24:19.486Z,17.95
2022-08-18T05:25:19.470Z,17.99
2022-08-18T05:26:19.456Z,17.89
2022-08-18T05:27:19.436Z,17.92
2022-08-18T05:28:19.427Z,17.99
2022-08-18T05:29:19.795Z,17.98
2022-08-18T05:30:19.406Z,17.98
2022-08-18T05:31:19.382Z,18.01
2022-08-18T05:32:42.500Z,18.11
2022-08-18T05:33:20.382Z,18.16
2022-08-18T05:34:19.355Z,18.20
2022-08-18T05:35:19.340Z,18.14
2022-08-18T05:36:19.320Z,18.25
2022-08-18T05:37:19.306Z,18.14
2022-08-18T05:38:19.292Z,18.25
2022-08-18T05:39:19.295Z,18.29
2022-08-18T05:40:19.354Z,18.26
2022-08-18T05:41:19.250Z,18.29
2022-08-18T05:42:19.246Z,18.34
2022-08-18T05:43:19.224Z,18.29
2022-08-18T05:44:19.217Z,18.26
2022-08-18T05:45:19.197Z,18.25
2022-08-18T05:46:19.187Z,18.23
2022-08-18T05:47:19.176Z,18.20
2022-08-18T05:48:19.170Z,18.29
2022-08-18T05:49:19.147Z,18.34
2022-08-18T05:50:19.126Z,18.21
2022-08-18T05:51:19.111Z,18.31
2022-08-18T05:52:19.106Z,18.29
2022-08-18T05:53:20.775Z,18.19
2022-08-18T05:54:19.077Z,18.26
2022-08-18T05:55:19.060Z,18.35
2022-08-18T05:56:19.057Z,18.34
2022-08-18T05:57:19.032Z,18.38
2022-08-18T05:58:19.022Z,18.38
2022-08-18T05:59:19.007Z,18.46
2022-08-18T06:00:18.993Z,18.41
2022-08-18T06:01:18.974Z,18.42
2022-08-18T06:02:18.965Z,18.46
2022-08-18T06:03:19.015Z,18.42
2022-08-18T06:04:18.942Z,18.56
2022-08-18T06:05:18.931Z,18.42
2022-08-18T06:06:18.913Z,18.50
2022-08-18T06:07:18.986Z,18.60
2022-08-18T06:08:18.890Z,18.42
2022-08-18T06:09:18.867Z,18.54
2022-08-18T06:10:18.861Z,18.53
2022-08-18T06:11:22.528Z,18.54
2022-08-18T06:12:18.834Z,18.47
2022-08-18T06:13:18.825Z,18.39
2022-08-18T06:14:18.802Z,18.49
2022-08-18T06:15:18.791Z,18.57
2022-08-18T06:16:18.774Z,18.62
2022-08-18T06:17:18.763Z,18.57
2022-08-18T06:18:18.752Z,18.49
2022-08-18T06:19:18.729Z,18.60
2022-08-18T06:20:18.720Z,18.68
2022-08-18T06:21:18.707Z,18.74
2022-08-18T06:22:18.702Z,18.79
2022-08-18T06:23:18.683Z,18.82
2022-08-18T06:24:18.675Z,18.86
2022-08-18T06:25:18.706Z,18.87
2022-08-18T06:26:18.659Z,18.90
2022-08-18T06:27:18.683Z,18.94
2022-08-18T06:28:18.617Z,19.06
2022-08-18T06:29:18.926Z,18.99
2022-08-18T06:30:18.584Z,19.13
2022-08-18T06:31:18.586Z,19.02
2022-08-18T06:32:18.805Z,19.06
2022-08-18T06:33:18.549Z,19.16
2022-08-18T06:34:18.544Z,19.10
2022-08-18T06:35:18.524Z,19.17
2022-08-18T06:36:19.415Z,19.27
2022-08-18T06:37:18.490Z,19.20
2022-08-18T06:38:18.484Z,19.17
2022-08-18T06:39:18.470Z,19.07
2022-08-18T06:40:18.535Z,19.12
2022-08-18T06:41:40.888Z,19.21
2022-08-18T06:42:19.456Z,19.20
2022-08-18T06:43:18.416Z,19.21
2022-08-18T06:44:18.403Z,19.23
2022-08-18T06:45:18.394Z,19.21
2022-08-18T06:46:18.377Z,19.21
2022-08-18T06:47:18.360Z,19.34
2022-08-18T06:48:18.341Z,19.31
2022-08-18T06:49:18.325Z,19.32
2022-08-18T06:50:18.321Z,19.35
2022-08-18T06:51:18.305Z,19.31
2022-08-18T06:52:18.297Z,19.34
2022-08-18T06:53:26.895Z,19.38
2022-08-18T06:54:19.297Z,19.46
2022-08-18T06:55:18.255Z,19.53
2022-08-18T06:56:26.031Z,19.53
2022-08-18T06:57:19.248Z,19.45
2022-08-18T06:58:18.209Z,19.57
2022-08-18T06:59:18.192Z,19.53
2022-08-18T07:00:18.180Z,19.45
2022-08-18T07:01:18.205Z,19.45
2022-08-18T07:02:18.159Z,19.39
2022-08-18T07:03:18.141Z,19.35
2022-08-18T07:04:18.135Z,19.16
2022-08-18T07:05:18.116Z,19.25
2022-08-18T07:06:18.107Z,19.10
2022-08-18T07:07:18.090Z,18.96
2022-08-18T07:08:18.553Z,19.07
2022-08-18T07:09:18.067Z,19.07
2022-08-18T07:10:18.049Z,18.96
2022-08-18T07:11:18.029Z,18.90
2022-08-18T07:12:18.021Z,18.91
2022-08-18T07:13:18.004Z,18.78
2022-08-18T07:14:17.997Z,18.94
2022-08-18T07:15:17.986Z,18.82
2022-08-18T07:16:26.450Z,18.86
2022-08-18T07:17:18.971Z,18.76
2022-08-18T07:18:17.950Z,18.91
2022-08-18T07:19:17.927Z,18.83
2022-08-18T07:20:17.919Z,18.79
2022-08-18T07:21:17.902Z,18.97
2022-08-18T07:22:17.894Z,19.06
2022-08-18T07:23:17.873Z,19.02
2022-08-18T07:24:25.736Z,19.12
2022-08-18T07:25:18.873Z,19.27
2022-08-18T07:26:17.831Z,19.24
2022-08-18T07:27:17.820Z,19.21
2022-08-18T07:28:17.804Z,19.25
2022-08-18T07:29:17.787Z,19.21
2022-08-18T07:30:17.784Z,19.32
2022-08-18T07:31:17.905Z,19.38
2022-08-18T07:32:21.365Z,19.35
2022-08-18T07:33:17.738Z,19.39
2022-08-18T07:34:17.725Z,19.32
2022-08-18T07:35:17.707Z,19.40
2022-08-18T07:36:17.699Z,19.39
2022-08-18T07:37:17.679Z,19.42
2022-08-18T07:38:40.842Z,19.34
2022-08-18T07:39:18.677Z,19.38
2022-08-18T07:40:17.676Z,19.38
2022-08-18T07:41:17.626Z,19.46
2022-08-18T07:42:37.177Z,19.39
2022-08-18T07:43:18.629Z,19.50
2022-08-18T07:44:17.595Z,19.47
2022-08-18T07:45:17.578Z,19.52
2022-08-18T07:46:18.591Z,19.50
2022-08-18T07:47:17.549Z,19.53
2022-08-18T07:48:43.319Z,19.45
2022-08-18T07:49:21.998Z,19.57
2022-08-18T07:50:36.244Z,19.62
2022-08-18T07:51:18.523Z,19.58
2022-08-18T07:52:35.838Z,19.58
2022-08-18T07:53:18.485Z,19.64
2022-08-18T07:54:47.122Z,19.62
2022-08-18T07:55:18.463Z,19.67
2022-08-18T07:56:17.429Z,19.62
2022-08-18T07:57:20.024Z,19.52
2022-08-18T07:58:17.405Z,19.60
2022-08-18T07:59:17.389Z,19.57
2022-08-18T08:00:18.801Z,19.49
2022-08-18T08:01:17.394Z,19.58
2022-08-18T08:02:17.402Z,19.64
2022-08-18T08:03:17.331Z,19.67
2022-08-18T08:04:25.395Z,19.65
2022-08-18T08:05:18.329Z,19.76
2022-08-18T08:06:17.298Z,19.83
2022-08-18T08:07:25.499Z,19.97
2022-08-18T08:08:19.102Z,20.12
2022-08-18T08:09:18.280Z,20.30
2022-08-18T08:10:17.242Z,20.37
2022-08-18T08:11:17.247Z,20.42
2022-08-18T08:12:17.219Z,20.60
2022-08-18T08:13:36.837Z,20.56
2022-08-18T08:14:20.680Z,20.60
2022-08-18T08:15:18.191Z,20.63
2022-08-18T08:16:18.183Z,20.82
2022-08-18T08:17:17.144Z,20.91
2022-08-18T08:18:17.143Z,21.16
2022-08-18T08:19:17.117Z,21.51
2022-08-18T08:20:17.106Z,21.55
2022-08-18T08:21:17.090Z,21.55
2022-08-18T08:22:17.088Z,21.71
2022-08-18T08:23:17.068Z,21.93
2022-08-18T08:24:17.059Z,21.96
2022-08-18T08:25:44.692Z,21.99
2022-08-18T08:26:18.051Z,22.08
2022-08-18T08:27:17.013Z,22.23
2022-08-18T08:28:17.003Z,22.66
2022-08-18T08:29:16.990Z,23.19
2022-08-18T08:30:16.974Z,23.69
2022-08-18T08:31:36.130Z,24.27
2022-08-18T08:32:17.968Z,24.02
2022-08-18T08:33:16.930Z,23.72
2022-08-18T08:34:16.915Z,23.50
2022-08-18T08:35:49.274Z,23.49
2022-08-18T08:36:17.913Z,23.57
2022-08-18T08:37:16.879Z,23.82
2022-08-18T08:38:40.118Z,23.86
2022-08-18T08:39:17.880Z,24.04
2022-08-18T08:40:16.925Z,24.04
2022-08-18T08:41:16.832Z,24.05
2022-08-18T08:42:30.155Z,24.06
2022-08-18T08:43:17.831Z,23.86
2022-08-18T08:44:16.789Z,23.79
2022-08-18T08:45:16.778Z,23.78
2022-08-18T08:46:16.760Z,23.64
2022-08-18T08:47:21.790Z,23.92
2022-08-18T08:48:17.765Z,24.52
2022-08-18T08:49:16.728Z,25.08
2022-08-18T08:50:16.708Z,24.84
2022-08-18T08:51:16.703Z,24.84
2022-08-18T08:52:18.973Z,24.86
2022-08-18T08:53:16.671Z,25.56
2022-08-18T08:54:16.651Z,26.34
2022-08-18T08:55:16.638Z,26.84
2022-08-18T08:56:16.623Z,26.86
2022-08-18T08:57:16.615Z,27.21
2022-08-18T08:58:16.602Z,27.63
2022-08-18T08:59:16.594Z,27.77
2022-08-18T09:00:16.579Z,28.23
2022-08-18T09:01:16.594Z,28.60
2022-08-18T09:02:37.896Z,28.88
2022-08-18T09:03:17.558Z,28.85
2022-08-18T09:04:16.522Z,28.72
2022-08-18T09:05:16.511Z,28.60
2022-08-18T09:06:16.496Z,28.52
2022-08-18T09:07:16.486Z,28.13
2022-08-18T09:08:16.467Z,27.69
2022-08-18T09:09:16.460Z,27.68
2022-08-18T09:10:16.449Z,27.52
2022-08-18T09:11:16.439Z,27.39
2022-08-18T09:12:16.425Z,26.93
2022-08-18T09:13:16.419Z,26.90
2022-08-18T09:14:16.401Z,27.01
2022-08-18T09:15:16.390Z,27.42
2022-08-18T09:16:16.374Z,27.99
2022-08-18T09:17:16.365Z,28.40
2022-08-18T09:18:16.343Z,28.52
2022-08-18T09:19:16.339Z,28.70
2022-08-18T09:20:16.388Z,27.93
2022-08-18T09:21:16.312Z,27.40
2022-08-18T09:22:16.295Z,27.28
2022-08-18T09:23:16.286Z,27.23
2022-08-18T09:24:16.267Z,27.16
2022-08-18T09:25:16.260Z,27.08
2022-08-18T09:26:16.254Z,27.24
2022-08-18T09:27:16.237Z,27.33
2022-08-18T09:28:16.225Z,27.08
2022-08-18T09:29:16.211Z,26.94
2022-08-18T09:30:16.221Z,27.12
2022-08-18T09:31:19.523Z,27.42
2022-08-18T09:32:16.172Z,27.62
2022-08-18T09:33:18.830Z,27.59
2022-08-18T09:34:16.142Z,27.58
2022-08-18T09:35:16.134Z,27.76
2022-08-18T09:36:20.053Z,27.90
2022-08-18T09:37:16.259Z,27.93
2022-08-18T09:38:16.097Z,27.96
2022-08-18T09:39:16.086Z,28.11
2022-08-18T09:40:16.239Z,28.23
2022-08-18T09:41:16.165Z,27.83
2022-08-18T09:42:16.097Z,27.34
2022-08-18T09:43:20.089Z,27.38
2022-08-18T09:44:21.504Z,27.71
2022-08-18T09:45:17.029Z,28.13
2022-08-18T09:46:15.995Z,28.38
2022-08-18T09:47:15.988Z,28.82
2022-08-18T09:49:16.976Z,29.30
2022-08-18T09:50:26.659Z,29.58
2022-08-18T09:51:17.775Z,29.69
2022-08-18T09:52:15.918Z,29.60
2022-08-18T09:53:15.905Z,29.70
2022-08-18T09:55:16.898Z,29.66
2022-08-18T09:56:19.664Z,29.47
2022-08-18T09:57:19.295Z,29.36
2022-08-18T09:58:17.226Z,29.71
2022-08-18T09:59:15.836Z,30.00
2022-08-18T10:00:15.820Z,29.89
2022-08-18T10:01:15.837Z,29.67
2022-08-18T10:03:16.803Z,30.30
2022-08-18T10:04:21.429Z,30.75
2022-08-18T10:05:15.779Z,31.28
2022-08-18T10:06:15.741Z,31.75
2022-08-18T10:07:15.730Z,32.31
2022-08-18T10:08:21.230Z,32.65
2022-08-18T10:09:26.787Z,32.34
2022-08-18T10:11:00.464Z,32.13
2022-08-18T10:11:16.710Z,31.64
2022-08-18T10:12:16.176Z,31.94
2022-08-18T10:13:15.660Z,32.02
2022-08-18T10:14:15.642Z,32.06
2022-08-18T10:16:16.642Z,32.39
2022-08-18T10:17:23.977Z,32.44
2022-08-18T10:18:16.618Z,32.62
2022-08-18T10:19:15.588Z,32.62
2022-08-18T10:20:25.992Z,32.72
2022-08-18T10:21:16.580Z,33.24
2022-08-18T10:22:15.964Z,33.28
2022-08-18T10:23:15.540Z,33.66
2022-08-18T10:24:35.227Z,33.21
2022-08-18T10:25:23.695Z,32.83
2022-08-18T10:26:16.520Z,32.54
2022-08-18T10:27:15.508Z,32.41
2022-08-18T10:28:15.478Z,32.13
2022-08-18T10:29:16.007Z,32.29
2022-08-18T10:30:15.456Z,32.40
2022-08-18T10:31:15.447Z,32.81
2022-08-18T10:32:15.433Z,32.83
2022-08-18T10:34:19.123Z,31.56
2022-08-18T10:35:15.398Z,30.94
2022-08-18T10:36:15.386Z,30.48
2022-08-18T10:37:17.030Z,30.23
2022-08-18T10:38:16.139Z,29.69
2022-08-18T10:39:15.346Z,29.32
2022-08-18T10:40:15.332Z,29.15
2022-08-18T10:41:16.193Z,29.11
2022-08-18T10:42:15.310Z,28.46
2022-08-18T10:43:34.304Z,28.14
2022-08-18T10:44:28.746Z,28.06
2022-08-18T10:45:24.654Z,28.14
2022-08-18T10:47:16.281Z,28.33
2022-08-18T10:49:17.508Z,28.17
2022-08-18T10:50:15.216Z,27.91
2022-08-18T10:51:15.207Z,27.61
2022-08-18T10:52:16.217Z,27.40
2022-08-18T10:53:39.095Z,27.38
2022-08-18T10:54:18.530Z,27.31
2022-08-18T10:56:16.163Z,27.20
2022-08-18T10:57:16.150Z,27.15
2022-08-18T10:58:15.115Z,27.08
2022-08-18T10:59:16.510Z,27.02
2022-08-18T11:00:15.583Z,26.97
2022-08-18T11:01:15.078Z,26.87
2022-08-18T11:02:15.065Z,26.90
2022-08-18T11:03:42.660Z,26.94
2022-08-18T11:04:33.160Z,26.79
2022-08-18T11:05:16.052Z,26.72
2022-08-18T11:07:18.117Z,26.66
2022-08-18T11:08:15.962Z,26.68
2022-08-18T11:09:14.984Z,26.81
2022-08-18T11:10:29.492Z,26.97
2022-08-18T11:11:33.562Z,27.16
2022-08-18T11:12:15.958Z,27.40
2022-08-18T11:13:14.927Z,27.53
2022-08-18T11:14:14.912Z,27.49
2022-08-18T11:15:22.047Z,27.49
2022-08-18T11:16:15.914Z,27.50
2022-08-18T11:17:15.996Z,27.30
2022-08-18T11:18:14.860Z,27.12
2022-08-18T11:19:14.851Z,27.09
2022-08-18T11:20:14.834Z,27.09
2022-08-18T11:21:14.826Z,27.24
2022-08-18T11:22:16.361Z,27.48
2022-08-18T11:23:15.817Z,27.55
2022-08-18T11:24:14.782Z,27.50
2022-08-18T11:25:14.772Z,27.52
2022-08-18T11:26:14.762Z,27.53
2022-08-18T11:27:15.712Z,27.28
2022-08-18T11:28:14.735Z,27.09
2022-08-18T11:29:14.726Z,27.23
2022-08-18T11:30:14.707Z,27.34
2022-08-18T11:31:14.701Z,27.65
2022-08-18T11:32:14.683Z,27.58
2022-08-18T11:33:14.674Z,27.69
2022-08-18T11:34:19.733Z,27.87
2022-08-18T11:35:14.642Z,27.98
2022-08-18T11:36:14.626Z,28.05
2022-08-18T11:37:14.619Z,28.21
2022-08-18T11:39:15.613Z,28.06
2022-08-18T11:40:22.453Z,28.25
2022-08-18T11:41:17.350Z,28.36
2022-08-18T11:42:16.013Z,28.65
2022-08-18T11:43:15.582Z,28.76
2022-08-18T11:44:14.531Z,28.91
2022-08-18T11:45:14.525Z,28.70
2022-08-18T11:46:14.507Z,28.74
2022-08-18T11:47:14.497Z,29.02
2022-08-18T11:48:14.516Z,29.33
2022-08-18T11:49:15.657Z,29.20
2022-08-18T11:50:14.457Z,28.91
2022-08-18T11:51:14.442Z,28.64
2022-08-18T11:52:14.429Z,28.13
2022-08-18T11:53:14.418Z,28.09
2022-08-18T11:54:14.399Z,28.03
2022-08-18T11:55:16.817Z,27.68
2022-08-18T11:56:15.404Z,27.42
2022-08-18T11:57:14.367Z,26.79
2022-08-18T11:58:14.347Z,26.57
2022-08-18T11:59:14.345Z,26.47
2022-08-18T12:00:23.960Z,26.68
2022-08-18T12:01:15.338Z,26.59
2022-08-18T12:02:14.297Z,26.60
2022-08-18T12:03:14.284Z,26.59
2022-08-18T12:04:14.270Z,26.29
2022-08-18T12:05:14.260Z,26.39
2022-08-18T12:06:19.121Z,26.34
2022-08-18T12:07:14.289Z,26.46
2022-08-18T12:09:20.004Z,26.75
2022-08-18T12:10:16.236Z,27.34
2022-08-18T12:11:26.559Z,27.20
2022-08-18T12:12:15.203Z,26.96
2022-08-18T12:13:14.160Z,26.76
2022-08-18T12:15:23.977Z,25.93
2022-08-18T12:16:15.139Z,25.89
2022-08-18T12:17:14.272Z,25.78
2022-08-18T12:18:19.003Z,25.75
2022-08-18T12:19:15.120Z,25.66
2022-08-18T12:20:14.070Z,25.61
2022-08-18T12:21:14.108Z,25.64
2022-08-18T12:22:14.040Z,25.46
2022-08-18T12:23:14.029Z,25.27
2022-08-18T12:24:14.009Z,25.14
2022-08-18T12:25:14.002Z,25.11
2022-08-18T12:26:26.895Z,25.09
2022-08-18T12:27:21.234Z,25.01
2022-08-18T12:28:14.994Z,25.08
2022-08-18T12:29:13.952Z,25.02
2022-08-18T12:30:16.616Z,24.89
2022-08-18T12:31:15.031Z,24.84
2022-08-18T12:32:18.244Z,24.82
2022-08-18T12:33:15.030Z,24.75
2022-08-18T12:34:13.888Z,24.70
2022-08-18T12:35:13.882Z,24.66
2022-08-18T12:36:15.687Z,24.64
2022-08-18T12:37:42.783Z,24.59
2022-08-18T12:38:14.853Z,24.59
2022-08-18T12:39:13.820Z,24.61
2022-08-18T12:40:13.871Z,24.59
2022-08-18T12:41:13.802Z,24.61
2022-08-18T12:42:13.777Z,24.55
2022-08-18T12:43:13.769Z,24.45
2022-08-18T12:44:13.752Z,24.44
2022-08-18T12:45:13.742Z,24.39
2022-08-18T12:46:13.728Z,24.52
2022-08-18T12:47:13.721Z,24.39
2022-08-18T12:48:13.707Z,24.45
2022-08-18T12:49:13.698Z,24.55
2022-08-18T12:50:13.678Z,24.64
2022-08-18T12:51:14.245Z,24.63
2022-08-18T12:52:14.175Z,24.68
2022-08-18T12:53:13.634Z,24.63
2022-08-18T12:54:13.620Z,24.56
2022-08-18T12:55:22.225Z,24.66
2022-08-18T12:56:14.616Z,24.77
2022-08-18T12:57:19.779Z,24.83
2022-08-18T12:58:14.591Z,25.01
2022-08-18T12:59:13.552Z,25.05
2022-08-18T13:00:16.867Z,25.04
2022-08-18T13:01:13.578Z,25.01
2022-08-18T13:02:13.519Z,25.24
2022-08-18T13:03:13.508Z,25.34
2022-08-18T13:05:14.500Z,25.42