createdAt,value
2018-12-07T00:01:42.615Z,6.87
2018-12-07T00:06:45.105Z,6.50
2018-12-07T00:11:47.894Z,6.85
2018-12-07T00:16:50.359Z,6.28
2018-12-07T00:21:52.990Z,6.37
2018-12-07T00:26:56.554Z,5.62
2018-12-07T00:31:59.068Z,5.10
2018-12-07T00:37:01.479Z,4.67
2018-12-07T00:42:03.913Z,4.37
2018-12-07T00:47:06.320Z,4.28
2018-12-07T00:52:08.703Z,4.50
2018-12-07T00:57:11.123Z,3.72
2018-12-07T01:02:13.568Z,4.22
2018-12-07T01:07:15.978Z,3.52
2018-12-07T01:12:19.431Z,4.00
2018-12-07T01:17:21.865Z,3.65
2018-12-07T01:22:24.349Z,3.87
2018-12-07T01:27:26.753Z,4.17
2018-12-07T01:32:29.254Z,3.80
2018-12-07T01:37:31.654Z,3.87
2018-12-07T01:42:34.066Z,3.62
2018-12-07T01:47:41.152Z,3.50
2018-12-07T01:52:43.712Z,3.30
2018-12-07T01:57:46.090Z,3.58
2018-12-07T02:02:48.584Z,3.42
2018-12-07T02:07:51.103Z,3.33
2018-12-07T02:12:53.710Z,3.30
2018-12-07T02:17:56.107Z,3.02
2018-12-07T02:22:58.740Z,3.40
2018-12-07T02:28:01.086Z,3.35
2018-12-07T02:33:03.710Z,2.98
2018-12-07T02:38:06.086Z,3.00
2018-12-07T02:43:08.738Z,2.80
2018-12-07T02:48:11.119Z,2.67
2018-12-07T02:53:13.580Z,2.80
2018-12-07T02:58:16.420Z,2.72
2018-12-07T03:03:19.209Z,3.00
2018-12-07T03:08:21.706Z,2.80
2018-12-07T03:13:24.090Z,2.47
2018-12-07T03:18:30.546Z,2.67
2018-12-07T03:23:32.939Z,2.60
2018-12-07T03:28:35.392Z,2.42
2018-12-07T03:33:37.790Z,2.60
2018-12-07T03:38:40.427Z,2.70
2018-12-07T03:43:42.872Z,2.55
2018-12-07T03:48:45.746Z,2.52
2018-12-07T03:53:48.163Z,2.50
2018-12-07T03:58:50.573Z,2.42
2018-12-07T04:03:53.052Z,2.15
2018-12-07T04:08:56.428Z,2.00
2018-12-07T04:13:58.904Z,2.10
2018-12-07T04:19:01.323Z,2.27
2018-12-07T04:24:03.845Z,2.20
2018-12-07T04:29:08.843Z,2.15
2018-12-07T04:34:11.520Z,2.50
2018-12-07T04:39:13.967Z,2.40
2018-12-07T04:44:16.625Z,2.17
2018-12-07T04:49:19.478Z,2.35
2018-12-07T04:54:21.908Z,2.22
2018-12-07T04:59:24.361Z,2.35
2018-12-07T05:04:26.797Z,2.10
2018-12-07T05:09:29.291Z,2.25
2018-12-07T05:14:31.758Z,2.60
2018-12-07T05:19:34.163Z,2.60
2018-12-07T05:24:36.787Z,3.15
2018-12-07T05:29:39.306Z,4.50
2018-12-07T05:34:41.821Z,5.35
2018-12-07T05:39:44.310Z,4.92
2018-12-07T05:44:46.891Z,4.78
2018-12-07T05:49:49.242Z,5.60
2018-12-07T05:54:51.710Z,5.28
2018-12-07T05:59:54.237Z,5.75
2018-12-07T06:04:56.879Z,4.30
2018-12-07T06:09:59.515Z,3.40
2018-12-07T06:15:01.993Z,2.85
2018-12-07T06:20:04.666Z,2.70
2018-12-07T06:25:07.163Z,2.37
2018-12-07T06:30:09.682Z,3.10
2018-12-07T06:35:12.380Z,3.55
2018-12-07T06:40:14.837Z,3.45
2018-12-07T06:45:17.507Z,2.98
2018-12-07T06:50:19.888Z,3.42
2018-12-07T06:55:22.305Z,2.75
2018-12-07T07:00:24.771Z,2.90
2018-12-07T07:05:27.378Z,2.90
2018-12-07T07:10:29.860Z,2.67
2018-12-07T07:15:32.555Z,3.27
2018-12-07T07:20:35.248Z,2.90
2018-12-07T07:25:37.952Z,2.85
2018-12-07T07:30:41.010Z,3.90
2018-12-07T07:35:43.658Z,3.02
2018-12-07T07:40:46.086Z,2.90
2018-12-07T07:45:48.682Z,3.40
2018-12-07T07:50:51.250Z,3.52
2018-12-07T07:55:53.822Z,3.33
2018-12-07T08:00:56.234Z,3.60
2018-12-07T08:05:58.715Z,3.60
2018-12-07T08:11:01.144Z,3.83
2018-12-07T08:16:03.972Z,3.25
2018-12-07T08:21:06.500Z,3.22
2018-12-07T08:26:09.315Z,3.42
2018-12-07T08:31:12.070Z,3.30
2018-12-07T08:36:14.507Z,3.10
2018-12-07T08:41:17.276Z,3.40
2018-12-07T08:46:19.996Z,3.55
2018-12-07T08:51:23.254Z,3.20
2018-12-07T08:56:26.216Z,3.20
2018-12-07T09:01:29.206Z,3.08
2018-12-07T09:06:31.703Z,3.70
2018-12-07T09:11:34.309Z,3.45
2018-12-07T09:16:36.881Z,2.98
2018-12-07T09:21:39.610Z,3.55
2018-12-07T09:26:42.306Z,2.87
2018-12-07T09:31:45.030Z,3.10
2018-12-07T09:36:47.413Z,2.75
2018-12-07T09:41:50.027Z,2.85
2018-12-07T09:46:52.579Z,2.40
2018-12-07T09:51:54.988Z,2.72
2018-12-07T09:56:57.644Z,2.90
2018-12-07T10:02:01.359Z,3.02
2018-12-07T10:07:04.271Z,2.90
2018-12-07T10:12:06.978Z,3.12
2018-12-07T10:17:09.526Z,3.12
2018-12-07T10:22:11.923Z,3.50
2018-12-07T10:27:14.537Z,3.67
2018-12-07T10:32:16.946Z,2.77
2018-12-07T10:37:19.445Z,3.37
2018-12-07T10:42:21.813Z,2.65
2018-12-07T10:47:24.355Z,3.05
2018-12-07T10:52:26.953Z,3.30
2018-12-07T10:57:30.447Z,2.70
2018-12-07T11:04:44.925Z,4.05
2018-12-07T11:10:51.359Z,3.10
2018-12-07T11:16:00.024Z,3.87
2018-12-07T11:21:07.926Z,3.98
2018-12-07T11:26:15.935Z,3.65
2018-12-07T11:31:23.967Z,2.83
2018-12-07T11:36:26.512Z,3.05
2018-12-07T11:41:28.886Z,3.55
2018-12-07T11:46:31.407Z,2.80
2018-12-07T11:51:34.231Z,2.92
2018-12-07T11:56:36.710Z,2.77
2018-12-07T12:01:44.770Z,2.70
2018-12-07T12:06:43.819Z,2.65
2018-12-07T12:11:46.309Z,2.85
2018-12-07T12:16:49.074Z,2.37
2018-12-07T12:21:51.607Z,2.55
2018-12-07T12:26:54.061Z,2.65
2018-12-07T12:31:56.730Z,2.30
2018-12-07T12:36:59.405Z,2.20
2018-12-07T12:42:02.130Z,2.60
2018-12-07T12:47:04.693Z,2.80
2018-12-07T12:52:07.280Z,3.10
2018-12-07T12:57:09.836Z,2.45
2018-12-07T13:02:13.182Z,2.90
2018-12-07T13:07:16.083Z,2.62
2018-12-07T13:12:18.574Z,2.50
2018-12-07T13:17:21.124Z,2.70
2018-12-07T13:22:23.708Z,2.40
2018-12-07T13:27:26.363Z,2.40
2018-12-07T13:32:29.034Z,2.10
2018-12-07T13:37:31.449Z,2.30
2018-12-07T13:42:33.882Z,2.40
2018-12-07T13:47:36.447Z,2.60
2018-12-07T13:52:39.268Z,2.20
2018-12-07T13:57:41.724Z,2.45
2018-12-07T14:02:44.510Z,2.33
2018-12-07T14:07:47.209Z,2.30
2018-12-07T14:12:49.827Z,2.98
2018-12-07T14:17:52.502Z,1.75
2018-12-07T14:22:55.585Z,1.70
2018-12-07T14:27:58.169Z,1.50
2018-12-07T14:33:01.341Z,1.40
2018-12-07T14:38:03.998Z,1.50
2018-12-07T14:43:06.554Z,1.47
2018-12-07T14:48:09.256Z,1.20
2018-12-07T14:53:11.682Z,1.30
2018-12-07T14:58:14.455Z,1.45
2018-12-07T15:03:17.238Z,1.20
2018-12-07T15:08:19.778Z,1.20
2018-12-07T15:13:22.535Z,1.30
2018-12-07T15:18:25.127Z,1.55
2018-12-07T15:23:27.552Z,1.30
2018-12-07T15:28:30.484Z,1.20
2018-12-07T15:33:33.401Z,1.37
2018-12-07T15:38:36.434Z,1.50
2018-12-07T15:43:39.472Z,1.60
2018-12-07T15:48:42.298Z,1.10
2018-12-07T15:53:44.751Z,1.50
2018-12-07T15:58:47.622Z,1.42
2018-12-07T16:03:50.359Z,1.10
2018-12-07T16:08:53.151Z,1.30
2018-12-07T16:13:55.732Z,1.20
2018-12-07T16:18:58.465Z,1.20
2018-12-07T16:24:01.071Z,1.00
2018-12-07T16:29:03.899Z,1.12
2018-12-07T16:34:06.586Z,1.40
2018-12-07T16:39:09.260Z,1.50
2018-12-07T16:44:11.968Z,1.20
2018-12-07T16:49:14.708Z,1.25
2018-12-07T16:54:17.369Z,1.17
2018-12-07T16:59:20.093Z,1.50
2018-12-07T17:04:22.685Z,1.40
2018-12-07T17:09:25.275Z,1.25
2018-12-07T17:14:28.096Z,1.30
2018-12-07T17:19:30.903Z,1.50
2018-12-07T17:24:33.446Z,1.60
2018-12-07T17:29:36.515Z,1.70
2018-12-07T17:34:39.499Z,1.47
2018-12-07T17:39:42.045Z,1.60
2018-12-07T17:44:44.812Z,1.70
2018-12-07T17:49:47.337Z,1.77
2018-12-07T17:54:49.779Z,1.67
2018-12-07T17:59:52.607Z,1.85
2018-12-07T18:04:55.546Z,1.60
2018-12-07T18:09:58.290Z,1.80
2018-12-07T18:15:00.885Z,1.72
2018-12-07T18:20:04.974Z,1.50
2018-12-07T18:25:07.958Z,1.77
2018-12-07T18:30:10.562Z,1.80
2018-12-07T18:35:13.160Z,1.87
2018-12-07T18:40:15.932Z,2.70
2018-12-07T18:45:18.525Z,2.02
2018-12-07T18:50:20.967Z,1.92
2018-12-07T18:55:23.598Z,2.12
2018-12-07T19:00:26.670Z,2.00
2018-12-07T19:05:29.094Z,1.67
2018-12-07T19:10:31.693Z,1.70
2018-12-07T19:15:34.218Z,1.70
2018-12-07T19:20:36.665Z,1.77
2018-12-07T19:25:39.155Z,1.55
2018-12-07T19:30:41.948Z,1.70
2018-12-07T19:35:44.708Z,1.40
2018-12-07T19:40:47.603Z,1.40
2018-12-07T19:45:50.253Z,1.65
2018-12-07T19:50:53.067Z,1.72
2018-12-07T19:55:55.856Z,1.80
2018-12-07T20:00:58.543Z,1.52
2018-12-07T20:06:00.968Z,1.80
2018-12-07T20:11:03.763Z,1.52
2018-12-07T20:16:06.241Z,1.50
2018-12-07T20:21:08.670Z,1.62
2018-12-07T20:26:11.272Z,1.40
2018-12-07T20:31:14.049Z,1.15
2018-12-07T20:36:16.744Z,1.30
2018-12-07T20:41:19.674Z,1.30
2018-12-07T20:46:22.200Z,1.60
2018-12-07T20:51:26.283Z,1.82
2018-12-07T20:56:29.191Z,1.70
2018-12-07T21:01:32.139Z,1.50
2018-12-07T21:11:03.245Z,1.72
2018-12-07T21:21:57.581Z,2.02
2018-12-07T21:27:00.126Z,3.87
2018-12-07T21:32:07.395Z,1.22
2018-12-07T21:37:09.963Z,1.40
2018-12-07T21:42:14.098Z,1.52
2018-12-07T21:53:23.464Z,1.75
2018-12-07T21:58:26.035Z,1.52
2018-12-07T22:03:28.924Z,1.83
2018-12-07T22:08:32.323Z,1.50
2018-12-07T22:13:34.846Z,1.60
2018-12-07T22:18:37.804Z,1.70
2018-12-07T22:23:40.427Z,1.70
2018-12-07T22:28:42.907Z,2.20
2018-12-07T22:33:47.271Z,1.72
2018-12-07T22:38:51.041Z,1.80
2018-12-07T22:43:54.218Z,1.80
2018-12-07T22:48:58.642Z,1.80
2018-12-07T22:54:01.330Z,2.08
2018-12-07T22:59:06.185Z,1.70
2018-12-07T23:04:08.826Z,1.95
2018-12-07T23:09:11.328Z,2.42
2018-12-07T23:14:14.726Z,2.33
2018-12-07T23:19:17.839Z,1.80
2018-12-07T23:24:20.258Z,1.92
2018-12-07T23:29:22.958Z,2.17
2018-12-07T23:34:25.504Z,2.22
2018-12-07T23:39:27.875Z,1.82
2018-12-07T23:44:30.295Z,2.75
2018-12-07T23:49:32.759Z,2.33
2018-12-07T23:54:35.166Z,2.17
2018-12-07T23:59:37.579Z,2.67
