createdAt,value
2018-09-06T00:01:36.325Z,65.34
2018-09-06T00:04:04.556Z,65.62
2018-09-06T00:06:32.760Z,66.51
2018-09-06T00:09:00.945Z,66.63
2018-09-06T00:11:29.125Z,66.29
2018-09-06T00:13:57.327Z,66.58
2018-09-06T00:16:25.567Z,66.77
2018-09-06T00:18:53.715Z,67.01
2018-09-06T00:21:21.900Z,67.06
2018-09-06T00:23:50.092Z,67.49
2018-09-06T00:26:18.271Z,67.93
2018-09-06T00:28:46.447Z,67.87
2018-09-06T00:31:14.625Z,67.73
2018-09-06T00:33:42.811Z,67.72
2018-09-06T00:36:11.020Z,67.72
2018-09-06T00:38:39.200Z,68.08
2018-09-06T00:41:07.404Z,68.27
2018-09-06T00:43:35.609Z,67.77
2018-09-06T00:46:03.948Z,67.89
2018-09-06T00:48:32.154Z,68.05
2018-09-06T00:51:00.363Z,68.51
2018-09-06T00:53:28.542Z,68.28
2018-09-06T00:55:56.733Z,68.00
2018-09-06T00:58:24.988Z,67.30
2018-09-06T01:00:53.194Z,67.83
2018-09-06T01:03:21.410Z,67.42
2018-09-06T01:05:49.598Z,67.80
2018-09-06T01:08:17.778Z,67.51
2018-09-06T01:10:45.979Z,67.58
2018-09-06T01:13:14.152Z,67.75
2018-09-06T01:15:42.344Z,67.49
2018-09-06T01:18:10.528Z,67.87
2018-09-06T01:20:38.718Z,67.33
2018-09-06T01:23:07.017Z,67.48
2018-09-06T01:25:51.663Z,67.49
2018-09-06T01:28:20.936Z,67.99
2018-09-06T01:30:49.522Z,67.65
2018-09-06T01:33:17.715Z,67.57
2018-09-06T01:35:51.091Z,67.63
2018-09-06T01:38:19.273Z,67.87
2018-09-06T01:40:47.465Z,68.23
2018-09-06T01:43:15.692Z,68.19
2018-09-06T01:45:43.875Z,68.26
2018-09-06T01:48:12.050Z,67.70
2018-09-06T01:50:40.262Z,67.66
2018-09-06T01:53:08.452Z,67.57
2018-09-06T01:55:36.654Z,68.25
2018-09-06T01:58:04.850Z,67.82
2018-09-06T02:00:33.068Z,68.12
2018-09-06T02:03:01.271Z,67.89
2018-09-06T02:05:30.406Z,68.19
2018-09-06T02:07:59.088Z,68.33
2018-09-06T02:10:27.263Z,68.23
2018-09-06T02:12:55.472Z,68.22
2018-09-06T02:15:23.655Z,68.62
2018-09-06T02:17:51.835Z,69.20
2018-09-06T02:20:20.045Z,69.94
2018-09-06T02:22:48.240Z,69.68
2018-09-06T02:25:16.463Z,69.86
2018-09-06T02:27:44.650Z,70.44
2018-09-06T02:30:12.861Z,70.32
2018-09-06T02:32:41.037Z,70.63
2018-09-06T02:35:09.219Z,70.73
2018-09-06T02:37:37.791Z,70.54
2018-09-06T02:40:06.700Z,70.30
2018-09-06T02:42:34.884Z,70.82
2018-09-06T02:45:03.083Z,70.82
2018-09-06T02:47:31.284Z,70.22
2018-09-06T02:50:04.704Z,69.97
2018-09-06T02:52:32.892Z,70.37
2018-09-06T02:55:01.088Z,70.53
2018-09-06T02:57:29.267Z,71.46
2018-09-06T02:59:57.468Z,70.89
2018-09-06T03:02:25.659Z,71.23
2018-09-06T03:04:53.882Z,71.85
2018-09-06T03:07:22.068Z,72.55
2018-09-06T03:09:50.264Z,72.93
2018-09-06T03:12:18.459Z,73.02
2018-09-06T03:14:46.708Z,72.57
2018-09-06T03:17:14.874Z,72.81
2018-09-06T03:19:43.075Z,72.26
2018-09-06T03:22:11.253Z,72.32
2018-09-06T03:24:39.424Z,72.40
2018-09-06T03:27:07.635Z,72.57
2018-09-06T03:29:35.803Z,72.17
2018-09-06T03:32:03.999Z,72.59
2018-09-06T03:34:32.197Z,73.22
2018-09-06T03:37:00.373Z,73.16
2018-09-06T03:39:28.539Z,73.77
2018-09-06T03:41:56.735Z,74.33
2018-09-06T03:44:24.977Z,74.98
2018-09-06T03:46:53.159Z,75.81
2018-09-06T03:49:21.334Z,76.66
2018-09-06T03:51:49.537Z,76.70
2018-09-06T03:54:17.742Z,76.42
2018-09-06T03:56:46.212Z,76.61
2018-09-06T03:59:14.400Z,76.73
2018-09-06T04:01:42.595Z,77.34
2018-09-06T04:04:10.782Z,77.47
2018-09-06T04:06:38.980Z,77.14
2018-09-06T04:09:08.847Z,77.13
2018-09-06T04:11:37.023Z,77.25
2018-09-06T04:14:05.257Z,77.15
2018-09-06T04:16:33.571Z,77.72
2018-09-06T04:19:01.812Z,78.28
2018-09-06T04:21:36.742Z,78.29
2018-09-06T04:24:04.959Z,78.10
2018-09-06T04:26:33.172Z,78.11
2018-09-06T04:29:01.443Z,77.72
2018-09-06T04:31:29.652Z,77.69
2018-09-06T04:33:57.849Z,77.43
2018-09-06T04:36:26.015Z,77.50
2018-09-06T04:38:54.211Z,77.11
2018-09-06T04:41:22.379Z,77.87
2018-09-06T04:43:50.650Z,78.07
2018-09-06T04:46:18.804Z,77.81
2018-09-06T04:48:47.128Z,77.96
2018-09-06T04:51:15.294Z,78.41
2018-09-06T04:53:43.476Z,78.30
2018-09-06T04:56:11.659Z,77.87
2018-09-06T04:58:39.964Z,77.49
2018-09-06T05:01:08.271Z,77.92
2018-09-06T05:03:36.455Z,77.93
2018-09-06T05:06:04.776Z,77.35
2018-09-06T05:08:32.960Z,77.49
2018-09-06T05:11:01.136Z,77.04
2018-09-06T05:13:29.294Z,77.05
2018-09-06T05:15:57.479Z,77.34
2018-09-06T05:18:25.673Z,77.93
2018-09-06T05:20:53.861Z,77.79
2018-09-06T05:23:22.023Z,76.76
2018-09-06T05:25:50.212Z,76.90
2018-09-06T05:28:18.386Z,76.86
2018-09-06T05:30:46.611Z,77.28
2018-09-06T05:33:14.756Z,77.32
2018-09-06T05:35:42.965Z,77.70
2018-09-06T05:38:11.139Z,79.43
2018-09-06T05:40:39.304Z,79.75
2018-09-06T05:43:07.493Z,79.43
2018-09-06T05:45:35.687Z,79.93
2018-09-06T05:48:03.881Z,79.09
2018-09-06T05:50:32.164Z,80.06
2018-09-06T05:53:01.694Z,80.48
2018-09-06T05:55:29.903Z,80.72
2018-09-06T05:57:58.096Z,80.19
2018-09-06T06:00:31.446Z,79.76
2018-09-06T06:03:01.547Z,79.87
2018-09-06T06:05:29.843Z,79.89
2018-09-06T06:08:09.353Z,80.10
2018-09-06T06:10:37.525Z,79.89
2018-09-06T06:13:05.710Z,79.60
2018-09-06T06:15:33.877Z,79.66
2018-09-06T06:18:02.748Z,79.60
2018-09-06T06:20:30.924Z,80.39
2018-09-06T06:22:59.132Z,80.27
2018-09-06T06:25:27.311Z,80.50
2018-09-06T06:27:55.511Z,81.04
2018-09-06T06:30:23.690Z,81.40
2018-09-06T06:32:51.879Z,80.83
2018-09-06T06:35:20.105Z,81.33
2018-09-06T06:37:48.246Z,81.67
2018-09-06T06:40:16.425Z,81.33
2018-09-06T06:42:44.596Z,81.76
2018-09-06T06:45:12.787Z,81.43
2018-09-06T06:47:40.965Z,81.10
2018-09-06T06:50:09.147Z,80.93
2018-09-06T06:52:37.331Z,80.61
2018-09-06T06:55:05.827Z,80.00
2018-09-06T06:57:34.091Z,80.48
2018-09-06T07:00:02.319Z,80.25
2018-09-06T07:02:30.499Z,80.09
2018-09-06T07:04:58.680Z,80.41
2018-09-06T07:07:26.861Z,79.63
2018-09-06T07:09:55.031Z,79.85
2018-09-06T07:12:23.212Z,79.70
2018-09-06T07:14:51.379Z,80.20
2018-09-06T07:17:19.564Z,80.28
2018-09-06T07:19:47.761Z,80.64
2018-09-06T07:22:15.948Z,80.29
2018-09-06T07:24:44.215Z,80.62
2018-09-06T07:27:12.399Z,80.97
2018-09-06T07:29:40.575Z,80.20
2018-09-06T07:32:08.767Z,80.57
2018-09-06T07:34:36.934Z,80.85
2018-09-06T07:37:05.350Z,80.56
2018-09-06T07:39:33.524Z,80.42
2018-09-06T07:42:01.715Z,79.70
2018-09-06T07:44:29.895Z,80.27
2018-09-06T07:46:58.095Z,80.58
2018-09-06T07:49:26.247Z,79.74
2018-09-06T07:51:54.423Z,79.56
2018-09-06T07:54:22.599Z,79.83
2018-09-06T07:56:50.793Z,79.95
2018-09-06T07:59:18.968Z,80.02
2018-09-06T08:01:47.143Z,80.27
2018-09-06T08:04:15.336Z,80.46
2018-09-06T08:06:43.531Z,80.36
2018-09-06T08:09:12.448Z,79.90
2018-09-06T08:11:41.228Z,80.35
2018-09-06T08:14:09.463Z,79.92
2018-09-06T08:16:37.667Z,79.95
2018-09-06T08:19:05.870Z,80.13
2018-09-06T08:21:34.060Z,79.80
2018-09-06T08:24:02.257Z,79.95
2018-09-06T08:26:30.447Z,79.58
2018-09-06T08:28:58.672Z,79.42
2018-09-06T08:31:26.904Z,79.66
2018-09-06T08:33:55.051Z,79.47
2018-09-06T08:36:23.226Z,79.20
2018-09-06T08:38:51.407Z,79.20
2018-09-06T08:41:19.593Z,79.00
2018-09-06T08:43:47.824Z,79.51
2018-09-06T08:46:16.012Z,79.15
2018-09-06T08:48:44.207Z,79.57
2018-09-06T08:51:12.407Z,78.58
2018-09-06T08:53:40.585Z,78.96
2018-09-06T08:56:08.755Z,79.44
2018-09-06T08:58:36.963Z,79.25
2018-09-06T09:01:10.546Z,79.67
2018-09-06T09:03:38.757Z,79.70
2018-09-06T09:06:06.964Z,79.58
2018-09-06T09:08:35.233Z,79.28
2018-09-06T09:11:03.399Z,79.24
2018-09-06T09:13:31.616Z,79.52
2018-09-06T09:15:59.850Z,79.21
2018-09-06T09:18:28.069Z,78.92
2018-09-06T09:20:56.218Z,79.40
2018-09-06T09:23:24.387Z,78.59
2018-09-06T09:25:52.564Z,78.75
2018-09-06T09:28:20.758Z,78.03
2018-09-06T09:30:48.944Z,77.51
2018-09-06T09:33:17.203Z,77.69
2018-09-06T09:35:45.405Z,77.84
2018-09-06T09:38:13.572Z,76.85
2018-09-06T09:40:41.756Z,75.87
2018-09-06T09:43:10.336Z,76.29
2018-09-06T09:45:38.490Z,76.34
2018-09-06T09:48:06.687Z,74.95
2018-09-06T09:53:02.245Z,75.02
2018-09-06T09:55:30.435Z,74.82
2018-09-06T09:57:58.811Z,74.27
2018-09-06T10:00:32.375Z,72.00
2018-09-06T10:03:05.870Z,72.16
2018-09-06T10:05:39.608Z,72.19
2018-09-06T10:08:13.180Z,70.75
2018-09-06T10:10:41.668Z,70.06
2018-09-06T10:13:10.212Z,70.33
2018-09-06T10:15:38.590Z,70.64
2018-09-06T10:18:07.007Z,70.20
2018-09-06T10:20:35.247Z,69.28
2018-09-06T10:23:03.571Z,68.42
2018-09-06T10:25:31.759Z,67.90
2018-09-06T10:27:59.980Z,67.84
2018-09-06T10:30:28.231Z,69.54
2018-09-06T10:32:56.420Z,67.32
2018-09-06T10:35:24.888Z,68.26
2018-09-06T10:37:53.035Z,69.94
2018-09-06T10:40:21.249Z,70.76
2018-09-06T10:42:49.443Z,70.96
2018-09-06T10:45:17.635Z,70.69
2018-09-06T10:47:46.347Z,71.14
2018-09-06T10:50:14.526Z,71.36
2018-09-06T10:52:42.714Z,71.48
2018-09-06T10:55:10.909Z,72.11
2018-09-06T10:57:39.155Z,72.44
2018-09-06T11:00:07.884Z,72.50
2018-09-06T11:02:36.094Z,72.75
2018-09-06T11:05:04.551Z,72.89
2018-09-06T11:07:32.726Z,73.70
2018-09-06T11:10:00.916Z,73.12
2018-09-06T11:12:29.303Z,72.99
2018-09-06T11:14:57.497Z,73.21
2018-09-06T11:17:25.745Z,72.65
2018-09-06T11:19:53.935Z,72.91
2018-09-06T11:22:22.269Z,72.12
2018-09-06T11:24:50.310Z,71.44
2018-09-06T11:27:18.491Z,71.11
2018-09-06T11:29:46.706Z,70.18
2018-09-06T11:32:14.887Z,70.63
2018-09-06T11:34:43.078Z,70.85
2018-09-06T11:37:11.354Z,70.85
2018-09-06T11:39:39.597Z,70.04
2018-09-06T11:42:07.911Z,68.99
2018-09-06T11:44:36.125Z,69.47
2018-09-06T11:47:04.336Z,69.21
2018-09-06T11:49:32.542Z,68.58
2018-09-06T11:52:00.747Z,69.08
2018-09-06T11:54:29.019Z,67.98
2018-09-06T11:56:57.222Z,67.42
2018-09-06T11:59:25.482Z,67.22
2018-09-06T12:01:53.691Z,66.81
2018-09-06T12:04:21.906Z,67.92
2018-09-06T12:06:50.112Z,68.55
2018-09-06T12:09:19.828Z,68.73
2018-09-06T12:11:48.052Z,67.13
2018-09-06T12:14:16.259Z,67.89
2018-09-06T12:16:44.528Z,67.91
2018-09-06T12:19:12.751Z,68.29
2018-09-06T12:21:40.978Z,68.51
2018-09-06T12:24:09.192Z,68.13
2018-09-06T12:26:37.561Z,68.49
2018-09-06T12:29:06.069Z,68.19
2018-09-06T12:31:34.342Z,69.82
2018-09-06T12:34:02.549Z,69.47
2018-09-06T12:36:30.752Z,70.23
2018-09-06T12:38:59.014Z,68.56
2018-09-06T12:41:27.202Z,66.77
2018-09-06T12:43:55.403Z,66.76
2018-09-06T12:46:23.618Z,66.16
2018-09-06T12:48:51.797Z,66.88
2018-09-06T12:51:19.998Z,67.51
2018-09-06T12:53:48.164Z,67.10
2018-09-06T12:56:16.532Z,66.42
2018-09-06T12:58:44.735Z,67.30
2018-09-06T13:01:13.217Z,66.12
2018-09-06T13:03:41.703Z,66.67
2018-09-06T13:06:09.904Z,66.88
2018-09-06T13:08:38.100Z,65.82
2018-09-06T13:11:06.319Z,65.89
2018-09-06T13:13:34.539Z,65.66
2018-09-06T13:16:03.068Z,64.31
2018-09-06T13:18:31.328Z,64.62
2018-09-06T13:20:59.443Z,64.70
2018-09-06T13:23:27.628Z,64.32
2018-09-06T13:25:55.836Z,65.57
2018-09-06T13:28:24.024Z,66.23
2018-09-06T13:30:52.428Z,66.38
2018-09-06T13:33:20.608Z,63.82
2018-09-06T13:35:48.791Z,62.50
2018-09-06T13:38:16.976Z,62.63
2018-09-06T13:40:45.264Z,62.15
2018-09-06T13:43:13.455Z,62.29
2018-09-06T13:45:41.658Z,63.21
2018-09-06T13:48:09.835Z,62.43
2018-09-06T13:50:38.028Z,62.03
2018-09-06T13:53:06.221Z,62.72
2018-09-06T13:55:34.444Z,61.81
2018-09-06T13:58:02.662Z,63.13
2018-09-06T14:00:31.194Z,62.29
2018-09-06T14:02:59.378Z,62.85
2018-09-06T14:05:27.663Z,62.27
2018-09-06T14:07:55.906Z,62.47
2018-09-06T14:10:24.087Z,62.70
2018-09-06T14:12:52.308Z,61.90
2018-09-06T14:15:20.489Z,61.46
2018-09-06T14:17:48.901Z,61.23
2018-09-06T14:20:17.079Z,60.59
2018-09-06T14:22:45.270Z,60.40
2018-09-06T14:25:13.518Z,60.66
2018-09-06T14:27:41.715Z,60.10
2018-09-06T14:30:09.907Z,59.72
2018-09-06T14:32:38.104Z,59.82
2018-09-06T14:35:06.304Z,59.71
2018-09-06T14:37:34.506Z,60.16
2018-09-06T14:40:02.791Z,60.47
2018-09-06T14:42:31.064Z,60.91
2018-09-06T14:44:59.299Z,59.00
2018-09-06T14:47:27.483Z,58.22
2018-09-06T14:49:55.694Z,57.38
2018-09-06T14:52:23.898Z,56.44
2018-09-06T14:54:52.087Z,56.81
2018-09-06T14:57:20.373Z,56.86
2018-09-06T14:59:48.603Z,58.55
2018-09-06T15:02:16.794Z,57.97
2018-09-06T15:04:44.967Z,58.29
2018-09-06T15:07:13.190Z,58.66
2018-09-06T15:09:41.354Z,59.01
2018-09-06T15:12:09.575Z,59.63
2018-09-06T15:14:37.790Z,59.22
2018-09-06T15:17:06.129Z,60.59
2018-09-06T15:19:34.328Z,59.12
2018-09-06T15:22:02.532Z,59.39
2018-09-06T15:24:30.724Z,60.20
2018-09-06T15:26:58.935Z,60.57
2018-09-06T15:29:27.139Z,60.67
2018-09-06T15:31:55.370Z,59.64
2018-09-06T15:34:24.317Z,60.81
2018-09-06T15:36:52.522Z,60.89
2018-09-06T15:39:20.731Z,60.43
2018-09-06T15:41:48.940Z,61.07
2018-09-06T15:44:17.139Z,61.77
2018-09-06T15:46:45.339Z,61.14
2018-09-06T15:49:13.556Z,60.74
2018-09-06T15:51:41.806Z,61.72
2018-09-06T15:54:10.257Z,61.15
2018-09-06T15:56:38.540Z,61.07
2018-09-06T15:59:07.329Z,61.46
2018-09-06T16:01:35.885Z,61.91
2018-09-06T16:04:04.126Z,61.93
2018-09-06T16:06:32.534Z,60.90
2018-09-06T16:09:00.862Z,61.57
2018-09-06T16:11:29.744Z,61.36
2018-09-06T16:13:57.971Z,61.96
2018-09-06T16:16:26.167Z,61.89
2018-09-06T16:18:55.064Z,61.29
2018-09-06T16:21:23.902Z,60.60
2018-09-06T16:23:52.347Z,61.17
2018-09-06T16:26:21.117Z,60.66
2018-09-06T16:28:50.143Z,59.99
2018-09-06T16:31:18.959Z,60.42
2018-09-06T16:33:48.715Z,59.72
2018-09-06T16:36:17.023Z,60.71
2018-09-06T16:38:46.757Z,61.29
2018-09-06T16:41:15.541Z,61.56
2018-09-06T16:43:45.199Z,61.86
2018-09-06T16:46:13.539Z,62.25
2018-09-06T16:48:41.715Z,62.14
2018-09-06T16:51:09.898Z,62.85
2018-09-06T16:53:38.246Z,62.11
2018-09-06T16:56:06.594Z,62.70
2018-09-06T16:58:34.877Z,62.85
2018-09-06T17:01:03.342Z,62.80
2018-09-06T17:03:31.856Z,62.79
2018-09-06T17:06:00.091Z,62.63
2018-09-06T17:08:29.413Z,63.45
2018-09-06T17:10:58.117Z,63.05
2018-09-06T17:13:27.079Z,63.18
2018-09-06T17:15:56.259Z,63.40
2018-09-06T17:18:24.713Z,63.33
2018-09-06T17:20:53.523Z,62.83
2018-09-06T17:23:21.872Z,63.28
2018-09-06T17:25:50.083Z,63.45
2018-09-06T17:28:18.520Z,64.33
2018-09-06T17:30:46.741Z,63.95
2018-09-06T17:33:14.977Z,63.64
2018-09-06T17:35:43.095Z,63.66
2018-09-06T17:38:11.267Z,63.51
2018-09-06T17:40:39.460Z,64.02
2018-09-06T17:43:08.310Z,64.59
2018-09-06T17:45:37.584Z,64.47
2018-09-06T17:48:06.475Z,64.91
2018-09-06T17:50:34.911Z,64.30
2018-09-06T17:53:03.421Z,64.45
2018-09-06T17:55:32.539Z,64.86
2018-09-06T17:58:00.775Z,64.96
2018-09-06T18:00:30.008Z,65.82
2018-09-06T18:02:58.280Z,65.46
2018-09-06T18:05:27.410Z,65.98
2018-09-06T18:07:56.653Z,66.39
2018-09-06T18:10:25.085Z,66.27
2018-09-06T18:12:53.538Z,66.66
2018-09-06T18:15:22.432Z,66.96
2018-09-06T18:17:50.900Z,66.92
2018-09-06T18:20:18.981Z,66.83
2018-09-06T18:22:47.265Z,66.61
2018-09-06T18:25:15.550Z,66.18
2018-09-06T18:27:43.915Z,66.81
2018-09-06T18:30:12.150Z,66.94
2018-09-06T18:32:40.359Z,66.70
2018-09-06T18:35:08.560Z,67.05
2018-09-06T18:37:36.814Z,66.79
2018-09-06T18:40:05.240Z,66.92
2018-09-06T18:42:33.410Z,67.57
2018-09-06T18:45:01.615Z,66.84
2018-09-06T18:47:29.808Z,67.19
2018-09-06T18:49:57.976Z,67.46
2018-09-06T18:52:26.170Z,67.49
2018-09-06T18:54:54.358Z,67.61
2018-09-06T18:57:22.534Z,66.92
2018-09-06T18:59:50.710Z,67.29
2018-09-06T19:02:18.891Z,67.66
2018-09-06T19:04:47.116Z,68.00
2018-09-06T19:07:15.302Z,68.25
2018-09-06T19:09:43.483Z,67.82
2018-09-06T19:12:11.700Z,67.78
2018-09-06T19:14:39.904Z,67.92
2018-09-06T19:17:08.911Z,68.07
2018-09-06T19:19:38.130Z,67.73
2018-09-06T19:22:06.539Z,67.49
2018-09-06T19:24:34.751Z,67.81
2018-09-06T19:27:03.767Z,68.09
2018-09-06T19:29:32.034Z,68.46
2018-09-06T19:32:00.358Z,68.11
2018-09-06T19:34:29.282Z,67.82
2018-09-06T19:36:59.825Z,67.79
2018-09-06T19:39:28.079Z,68.41
2018-09-06T19:41:56.415Z,68.87
2018-09-06T19:44:25.890Z,68.63
2018-09-06T19:46:54.855Z,69.06
2018-09-06T19:49:24.942Z,68.84
2018-09-06T19:51:53.320Z,68.52
2018-09-06T19:54:21.796Z,68.01
2018-09-06T19:56:49.989Z,68.92
2018-09-06T19:59:19.204Z,67.95
2018-09-06T20:01:47.585Z,68.55
2018-09-06T20:04:15.754Z,68.25
2018-09-06T20:06:44.629Z,68.73
2018-09-06T20:09:12.896Z,68.82
2018-09-06T20:11:42.186Z,69.01
2018-09-06T20:14:10.483Z,69.04
2018-09-06T20:16:38.672Z,68.99
2018-09-06T20:19:06.827Z,69.29
2018-09-06T20:21:35.030Z,69.60
2018-09-06T20:24:03.228Z,70.06
2018-09-06T20:26:31.391Z,70.38
2018-09-06T20:28:59.572Z,70.38
2018-09-06T20:31:27.766Z,70.34
2018-09-06T20:33:55.940Z,70.68
2018-09-06T20:36:24.120Z,70.70
2018-09-06T20:38:52.302Z,70.27
2018-09-06T20:41:20.495Z,70.45
2018-09-06T20:43:48.673Z,70.44
2018-09-06T20:46:16.856Z,69.99
2018-09-06T20:48:45.033Z,70.33
2018-09-06T20:51:13.220Z,69.85
2018-09-06T20:53:41.402Z,70.23
2018-09-06T20:56:09.575Z,70.47
2018-09-06T20:58:37.956Z,70.61
2018-09-06T21:01:06.188Z,71.01
2018-09-06T21:03:34.368Z,70.99
2018-09-06T21:06:02.655Z,70.96
2018-09-06T21:08:30.842Z,71.28
2018-09-06T21:10:59.021Z,71.49
2018-09-06T21:13:27.211Z,71.69
2018-09-06T21:15:55.385Z,72.06
2018-09-06T21:18:23.570Z,72.10
2018-09-06T21:20:51.743Z,71.70
2018-09-06T21:23:19.926Z,72.56
2018-09-06T21:25:48.087Z,72.05
2018-09-06T21:28:16.300Z,72.37
2018-09-06T21:30:44.475Z,72.39
2018-09-06T21:33:12.660Z,72.30
2018-09-06T21:35:40.858Z,72.63
2018-09-06T21:38:09.042Z,72.79
2018-09-06T21:40:37.231Z,72.51
2018-09-06T21:43:05.794Z,72.14
2018-09-06T21:45:33.959Z,72.58
2018-09-06T21:48:02.134Z,72.18
2018-09-06T21:50:30.354Z,72.21
2018-09-06T21:52:58.608Z,72.52
2018-09-06T21:55:26.786Z,72.49
2018-09-06T21:57:54.993Z,72.05
2018-09-06T22:00:23.180Z,72.10
2018-09-06T22:02:56.563Z,72.40
2018-09-06T22:05:24.743Z,72.34
2018-09-06T22:07:52.934Z,73.04
2018-09-06T22:10:22.238Z,73.10
2018-09-06T22:12:51.066Z,73.10
2018-09-06T22:15:19.629Z,73.30
2018-09-06T22:17:47.807Z,73.19
2018-09-06T22:20:16.030Z,73.27
2018-09-06T22:22:44.280Z,73.51
2018-09-06T22:25:12.463Z,73.31
2018-09-06T22:27:40.641Z,73.25
2018-09-06T22:30:08.891Z,73.35
2018-09-06T22:32:37.086Z,73.12
2018-09-06T22:35:05.278Z,73.37
2018-09-06T22:37:33.477Z,73.37
2018-09-06T22:40:01.663Z,73.75
2018-09-06T22:42:29.851Z,73.98
2018-09-06T22:44:58.047Z,74.14
2018-09-06T22:47:26.238Z,74.27
2018-09-06T22:49:54.416Z,73.97
2018-09-06T22:52:22.599Z,74.43
2018-09-06T22:54:50.812Z,75.07
2018-09-06T22:57:19.001Z,74.64
2018-09-06T22:59:47.198Z,74.43
2018-09-06T23:02:15.382Z,74.96
2018-09-06T23:04:43.568Z,76.02
2018-09-06T23:07:11.774Z,75.67
2018-09-06T23:09:39.967Z,75.86
2018-09-06T23:12:08.168Z,75.25
2018-09-06T23:14:36.367Z,75.28
2018-09-06T23:17:04.539Z,75.23
2018-09-06T23:19:32.723Z,74.91
2018-09-06T23:22:00.910Z,75.26
2018-09-06T23:24:29.512Z,74.83
2018-09-06T23:26:57.699Z,75.06
2018-09-06T23:29:25.899Z,74.83
2018-09-06T23:31:54.173Z,75.07
2018-09-06T23:34:22.363Z,75.28
2018-09-06T23:36:50.549Z,75.01
2018-09-06T23:39:18.726Z,74.84
2018-09-06T23:41:46.911Z,75.13
2018-09-06T23:44:15.103Z,75.01
2018-09-06T23:46:43.291Z,75.49
2018-09-06T23:49:11.485Z,75.76
2018-09-06T23:51:39.660Z,75.40
2018-09-06T23:54:07.859Z,75.52
2018-09-06T23:56:36.062Z,75.56
2018-09-06T23:59:04.251Z,75.70
