createdAt,value
2022-09-05T00:00:34.976Z,89.6
2022-09-05T00:01:34.973Z,90.2
2022-09-05T00:02:35.083Z,89.9
2022-09-05T00:03:35.087Z,90.6
2022-09-05T00:04:35.088Z,90.4
2022-09-05T00:05:35.060Z,90.5
2022-09-05T00:06:34.970Z,90.3
2022-09-05T00:07:59.482Z,90
2022-09-05T00:09:34.966Z,90.4
2022-09-05T00:10:37.337Z,89.2
2022-09-05T00:11:42.685Z,89.3
2022-09-05T00:12:34.972Z,89.6
2022-09-05T00:13:34.967Z,89.4
2022-09-05T00:15:14.704Z,89.6
2022-09-05T00:15:34.974Z,89.9
2022-09-05T00:16:34.977Z,90.7
2022-09-05T00:17:52.858Z,90.3
2022-09-05T00:24:17.586Z,91.3
2022-09-05T00:24:18.631Z,90.4
2022-09-05T00:24:25.115Z,92.7
2022-09-05T00:24:26.686Z,92.5
2022-09-05T00:24:29.056Z,92.4
2022-09-05T00:24:30.781Z,91.7
2022-09-05T00:24:54.742Z,92.3
2022-09-05T00:25:35.489Z,92.1
2022-09-05T00:26:34.972Z,92.2
2022-09-05T00:27:34.971Z,92.2
2022-09-05T00:28:34.979Z,92.8
2022-09-05T00:31:04.001Z,93.4
2022-09-05T00:31:51.664Z,94.9
2022-09-05T00:31:54.978Z,93.6
2022-09-05T00:32:35.022Z,93.1
2022-09-05T00:33:34.977Z,92.5
2022-09-05T00:34:47.422Z,92.8
2022-09-05T00:35:35.019Z,93
2022-09-05T00:36:34.972Z,92.8
2022-09-05T00:37:34.972Z,92.8
2022-09-05T00:38:37.218Z,91.9
2022-09-05T00:39:35.045Z,92.7
2022-09-05T00:40:34.991Z,93
2022-09-05T00:41:34.979Z,91.6
2022-09-05T00:43:34.990Z,91.1
2022-09-05T00:44:34.978Z,91
2022-09-05T00:45:34.985Z,91.2
2022-09-05T00:46:35.040Z,91.7
2022-09-05T00:47:34.981Z,93
2022-09-05T00:48:34.998Z,93.9
2022-09-05T00:49:34.990Z,94.7
2022-09-05T00:50:34.985Z,93.2
2022-09-05T00:51:35.183Z,94.6
2022-09-05T00:52:34.987Z,94.9
2022-09-05T00:53:34.987Z,94.2
2022-09-05T00:54:41.105Z,93.9
2022-09-05T00:55:34.990Z,95.2
2022-09-05T00:56:34.986Z,94.5
2022-09-05T00:57:34.984Z,94.4
2022-09-05T00:58:34.986Z,94.4
2022-09-05T00:59:35.049Z,93.3
2022-09-05T01:00:34.986Z,93.7
2022-09-05T01:01:35.086Z,94.7
2022-09-05T01:02:37.922Z,95.1
2022-09-05T01:04:34.988Z,94.4
2022-09-05T01:05:34.986Z,94.5
2022-09-05T01:06:34.985Z,94.4
2022-09-05T01:07:34.988Z,94.2
2022-09-05T01:08:34.993Z,94.7
2022-09-05T01:09:34.993Z,94.9
2022-09-05T01:10:34.987Z,94.4
2022-09-05T01:11:34.989Z,94.8
2022-09-05T01:12:35.008Z,95
2022-09-05T01:13:35.008Z,95.5
2022-09-05T01:14:34.991Z,96.1
2022-09-05T01:15:35.034Z,96.7
2022-09-05T01:16:35.036Z,96.8
2022-09-05T01:17:35.012Z,95.8
2022-09-05T01:18:34.993Z,95.2
2022-09-05T01:19:35.008Z,96.1
2022-09-05T01:20:37.734Z,96.1
2022-09-05T01:21:34.992Z,95.9
2022-09-05T01:22:34.999Z,96.5
2022-09-05T01:23:34.989Z,97.4
2022-09-05T01:24:34.991Z,97.9
2022-09-05T01:25:34.996Z,98.6
2022-09-05T01:26:34.998Z,98.3
2022-09-05T01:27:56.262Z,97
2022-09-05T01:29:16.180Z,97.4
2022-09-05T01:29:34.999Z,98
2022-09-05T01:30:34.991Z,97.9
2022-09-05T01:31:35.073Z,97.6
2022-09-05T01:32:34.990Z,97.8
2022-09-05T01:33:35.068Z,97.7
2022-09-05T01:34:34.998Z,96.4
2022-09-05T01:35:34.994Z,96.2
2022-09-05T01:36:35.003Z,97.6
2022-09-05T01:37:34.994Z,97.3
2022-09-05T01:38:35.000Z,97.9
2022-09-05T01:40:11.569Z,96.7
2022-09-05T01:40:35.070Z,95.5
2022-09-05T01:41:35.002Z,95.9
2022-09-05T01:43:34.996Z,96.4
2022-09-05T01:44:34.999Z,96.6
2022-09-05T01:45:35.042Z,97.7
2022-09-05T01:46:35.194Z,97.4
2022-09-05T01:47:35.007Z,97.3
2022-09-05T01:48:35.002Z,97.4
2022-09-05T01:49:34.992Z,96.5
2022-09-05T01:50:35.006Z,97
2022-09-05T01:51:34.999Z,96
2022-09-05T01:52:34.993Z,95.8
2022-09-05T01:53:34.988Z,96
2022-09-05T01:54:34.996Z,95.4
2022-09-05T01:55:37.932Z,95.5
2022-09-05T01:56:34.995Z,97
2022-09-05T01:57:34.996Z,97.7
2022-09-05T01:58:35.002Z,98.5
2022-09-05T01:59:34.997Z,98.6
2022-09-05T02:00:35.008Z,99
2022-09-05T02:01:35.066Z,98.7
2022-09-05T02:02:35.138Z,98.7
2022-09-05T02:03:34.998Z,99.3
2022-09-05T02:05:47.466Z,97.7
2022-09-05T02:06:34.999Z,98.1
2022-09-05T02:07:35.069Z,98
2022-09-05T02:08:35.000Z,97.2
2022-09-05T02:09:35.001Z,96.5
2022-09-05T02:10:35.010Z,96.9
2022-09-05T02:11:36.148Z,97.6
2022-09-05T02:12:35.000Z,97.5
2022-09-05T02:13:35.021Z,97.4
2022-09-05T02:14:35.003Z,97.4
2022-09-05T02:15:35.099Z,97.9
2022-09-05T02:16:35.004Z,98.1
2022-09-05T02:17:50.453Z,98.2
2022-09-05T02:18:35.006Z,98.8
2022-09-05T02:19:35.003Z,100
2022-09-05T02:20:35.001Z,100
2022-09-05T02:21:36.740Z,100
2022-09-05T02:22:35.012Z,99.9
2022-09-05T02:23:42.046Z,98.2
2022-09-05T02:24:35.062Z,97.2
2022-09-05T02:26:35.021Z,97.5
2022-09-05T02:28:04.896Z,97.5
2022-09-05T02:28:35.022Z,96.9
2022-09-05T02:29:35.012Z,95.9
2022-09-05T02:30:35.069Z,96.1
2022-09-05T02:31:35.032Z,96.8
2022-09-05T02:32:35.022Z,96.5
2022-09-05T02:33:35.008Z,97
2022-09-05T02:34:35.022Z,97.8
2022-09-05T02:35:35.010Z,97.1
2022-09-05T02:36:35.012Z,97.2
2022-09-05T02:39:56.244Z,97.3
2022-09-05T02:45:00.956Z,97.7
2022-09-05T02:45:02.919Z,97.5
2022-09-05T02:45:09.111Z,97.5
2022-09-05T02:45:13.702Z,97.4
2022-09-05T02:45:18.108Z,96.4
2022-09-05T02:45:21.827Z,97.6
2022-09-05T02:45:35.683Z,96.5
2022-09-05T02:47:35.023Z,96.6
2022-09-05T02:48:35.016Z,96.7
2022-09-05T02:50:39.242Z,97.1
2022-09-05T02:54:10.931Z,97.8
2022-09-05T02:57:25.428Z,98.4
2022-09-05T02:57:27.963Z,98.5
2022-09-05T02:57:33.110Z,98.1
2022-09-05T02:57:38.559Z,96.6
2022-09-05T02:57:40.614Z,96.1
2022-09-05T02:58:04.740Z,98.5
2022-09-05T02:59:05.778Z,96.7
2022-09-05T02:59:36.652Z,96.6
2022-09-05T03:00:35.023Z,97
2022-09-05T03:01:35.077Z,98.3
2022-09-05T03:02:35.075Z,98.6
2022-09-05T03:03:37.077Z,100
2022-09-05T03:04:35.024Z,100
2022-09-05T03:05:35.030Z,100
2022-09-05T03:06:35.457Z,100
2022-09-05T03:08:35.026Z,99.8
2022-09-05T03:09:35.038Z,98.9
2022-09-05T03:10:53.671Z,99.1
2022-09-05T03:11:35.027Z,99.6
2022-09-05T03:12:35.020Z,99.4
2022-09-05T03:13:35.032Z,99.1
2022-09-05T03:14:35.026Z,98.7
2022-09-05T03:15:35.021Z,99.3
2022-09-05T03:16:39.246Z,99.7
2022-09-05T03:17:35.031Z,97.8
2022-09-05T03:18:35.346Z,96.2
2022-09-05T03:19:37.787Z,95.6
2022-09-05T03:20:35.031Z,96.3
2022-09-05T03:21:35.019Z,96.3
2022-09-05T03:22:37.168Z,96.9
2022-09-05T03:23:35.022Z,97.1
2022-09-05T03:24:35.028Z,97.9
2022-09-05T03:25:35.080Z,98.1
2022-09-05T03:26:35.030Z,98.4
2022-09-05T03:27:35.031Z,98.1
2022-09-05T03:29:35.070Z,99.4
2022-09-05T03:30:35.074Z,98.7
2022-09-05T03:31:35.027Z,98.6
2022-09-05T03:32:35.034Z,99.1
2022-09-05T03:33:35.030Z,99.9
2022-09-05T03:34:35.028Z,100
2022-09-05T03:35:35.030Z,100
2022-09-05T03:36:35.026Z,100
2022-09-05T03:37:35.079Z,100
2022-09-05T03:38:35.028Z,100
2022-09-05T03:39:35.080Z,100
2022-09-05T03:40:35.032Z,99.8
2022-09-05T03:41:40.693Z,99.5
2022-09-05T03:42:35.026Z,98.6
2022-09-05T03:43:35.036Z,97.8
2022-09-05T03:44:35.035Z,96.4
2022-09-05T03:45:37.322Z,96.3
2022-09-05T03:46:35.030Z,97
2022-09-05T03:47:35.057Z,97.6
2022-09-05T03:48:35.030Z,98.3
2022-09-05T03:54:45.841Z,98.3
2022-09-05T03:57:06.386Z,98.9
2022-09-05T03:57:13.503Z,99
2022-09-05T03:57:14.030Z,98.6
2022-09-05T03:57:19.161Z,98.8
2022-09-05T03:57:27.735Z,98.2
2022-09-05T03:57:28.306Z,98.9
2022-09-05T03:57:41.503Z,97.7
2022-09-05T03:58:56.312Z,97.4
2022-09-05T03:59:36.009Z,96.8
2022-09-05T04:00:35.066Z,96.7
2022-09-05T04:03:12.966Z,97.4
2022-09-05T04:08:05.774Z,97.1
2022-09-05T04:08:08.495Z,98.2
2022-09-05T04:08:11.203Z,100
2022-09-05T04:08:13.808Z,99.7
2022-09-05T04:08:25.940Z,100
2022-09-05T04:08:29.881Z,100
2022-09-05T04:08:42.283Z,100
2022-09-05T04:09:49.946Z,100
2022-09-05T04:10:35.279Z,100
2022-09-05T04:11:35.036Z,100
2022-09-05T04:12:35.064Z,100
2022-09-05T04:13:35.047Z,100
2022-09-05T04:14:35.055Z,100
2022-09-05T04:15:35.036Z,100
2022-09-05T04:16:35.092Z,100
2022-09-05T04:17:35.044Z,100
2022-09-05T04:18:35.354Z,100
2022-09-05T04:19:35.040Z,100
2022-09-05T04:20:39.716Z,100
2022-09-05T04:21:35.045Z,100
2022-09-05T04:22:35.043Z,100
2022-09-05T04:23:35.047Z,100
2022-09-05T04:25:35.094Z,100
2022-09-05T04:26:35.047Z,100
2022-09-05T04:27:35.043Z,100
2022-09-05T04:28:35.058Z,100
2022-09-05T04:29:35.043Z,100
2022-09-05T04:30:39.347Z,100
2022-09-05T04:31:35.110Z,100
2022-09-05T04:32:35.124Z,100
2022-09-05T04:33:36.865Z,100
2022-09-05T04:34:35.045Z,100
2022-09-05T04:35:35.058Z,100
2022-09-05T04:36:35.048Z,100
2022-09-05T04:37:47.907Z,100
2022-09-05T04:38:35.047Z,100
2022-09-05T04:39:35.094Z,100
2022-09-05T04:40:35.057Z,100
2022-09-05T04:41:37.756Z,100
2022-09-05T04:42:35.043Z,100
2022-09-05T04:43:35.048Z,100
2022-09-05T04:44:35.062Z,100
2022-09-05T04:45:35.095Z,100
2022-09-05T04:46:48.343Z,100
2022-09-05T04:47:35.051Z,100
2022-09-05T04:48:35.060Z,100
2022-09-05T04:49:35.123Z,100
2022-09-05T04:50:37.705Z,100
2022-09-05T04:51:35.058Z,100
2022-09-05T04:52:35.046Z,100
2022-09-05T04:53:35.050Z,99.9
2022-09-05T04:54:35.054Z,100
2022-09-05T04:55:35.058Z,100
2022-09-05T04:56:35.050Z,100
2022-09-05T04:57:35.054Z,100
2022-09-05T04:59:46.785Z,100
2022-09-05T05:04:26.097Z,100
2022-09-05T05:05:59.977Z,99.5
2022-09-05T05:06:02.966Z,100
2022-09-05T05:06:12.235Z,99.5
2022-09-05T05:06:16.674Z,100
2022-09-05T05:06:18.351Z,100
2022-09-05T05:06:18.706Z,98.6
2022-09-05T05:06:45.430Z,98.9
2022-09-05T05:07:35.188Z,99.9
2022-09-05T05:08:38.942Z,100
2022-09-05T05:09:35.070Z,100
2022-09-05T05:15:29.418Z,100
2022-09-05T05:17:59.476Z,100
2022-09-05T05:18:01.502Z,100
2022-09-05T05:18:03.589Z,100
2022-09-05T05:18:06.381Z,100
2022-09-05T05:18:07.791Z,100
2022-09-05T05:18:11.153Z,100
2022-09-05T05:18:13.105Z,100
2022-09-05T05:18:49.230Z,100
2022-09-05T05:19:35.110Z,100
2022-09-05T05:20:41.159Z,100
2022-09-05T05:21:35.060Z,100
2022-09-05T05:22:35.063Z,100
2022-09-05T05:23:35.063Z,100
2022-09-05T05:24:35.064Z,100
2022-09-05T05:25:35.113Z,100
2022-09-05T05:26:35.062Z,100
2022-09-05T05:27:35.472Z,100
2022-09-05T05:28:35.159Z,100
2022-09-05T05:29:36.564Z,100
2022-09-05T05:30:35.087Z,98.3
2022-09-05T05:31:35.133Z,98.5
2022-09-05T05:32:46.030Z,99
2022-09-05T05:34:35.061Z,99
2022-09-05T05:35:38.500Z,96.9
2022-09-05T05:36:35.062Z,95.7
2022-09-05T05:37:35.113Z,95.8
2022-09-05T05:38:35.060Z,95.8
2022-09-05T05:39:35.099Z,95.5
2022-09-05T05:40:43.943Z,95.2
2022-09-05T05:41:35.065Z,93.6
2022-09-05T05:42:35.075Z,93.4
2022-09-05T05:43:35.082Z,93.4
2022-09-05T05:44:35.059Z,93.3
2022-09-05T05:45:35.257Z,92.4
2022-09-05T05:46:35.061Z,92.7
2022-09-05T05:47:35.070Z,91.1
2022-09-05T05:48:35.062Z,89.5
2022-09-05T05:49:35.102Z,89.1
2022-09-05T05:50:35.066Z,89.3
2022-09-05T05:52:00.964Z,89.4
2022-09-05T05:52:35.082Z,89.7
2022-09-05T05:53:43.711Z,90.5
2022-09-05T05:54:35.068Z,90.1
2022-09-05T05:55:52.708Z,88
2022-09-05T05:56:35.076Z,84.4
2022-09-05T05:57:35.082Z,83
2022-09-05T05:58:35.071Z,80
2022-09-05T05:59:35.074Z,75.1
2022-09-05T06:00:35.072Z,75.3
2022-09-05T06:01:38.318Z,72.7
2022-09-05T06:02:35.158Z,66.8
2022-09-05T06:03:35.138Z,63.6
2022-09-05T06:04:35.065Z,61.6
2022-09-05T06:05:35.071Z,61.6
2022-09-05T06:07:43.680Z,59.5
2022-09-05T06:12:54.888Z,57.1
2022-09-05T06:14:52.326Z,56.5
2022-09-05T06:14:56.827Z,56.3
2022-09-05T06:14:58.128Z,51
2022-09-05T06:15:02.503Z,51.2
2022-09-05T06:15:06.635Z,56.3
2022-09-05T06:15:36.092Z,49.9
2022-09-05T06:16:35.198Z,49.2
2022-09-05T06:17:35.073Z,48
2022-09-05T06:18:35.070Z,48.6
2022-09-05T06:20:03.339Z,48.2
2022-09-05T06:22:05.702Z,46.6
2022-09-05T06:22:09.937Z,46.7
2022-09-05T06:22:35.082Z,45.8
2022-09-05T06:23:39.262Z,47.1
2022-09-05T06:24:35.077Z,48.3
2022-09-05T06:25:35.128Z,48.8
2022-09-05T06:26:35.068Z,46.4
2022-09-05T06:28:35.078Z,48
2022-09-05T06:29:38.568Z,46.5
2022-09-05T06:30:35.076Z,44.8
2022-09-05T06:31:35.148Z,45.8
2022-09-05T06:32:35.079Z,45.8
2022-09-05T06:33:35.069Z,46.8
2022-09-05T06:34:35.959Z,44.8
2022-09-05T06:35:35.082Z,44.1
2022-09-05T06:36:35.078Z,44.5
2022-09-05T06:37:35.073Z,44.3
2022-09-05T06:38:35.080Z,43.8
2022-09-05T06:39:35.158Z,44.8
2022-09-05T06:40:35.086Z,44.3
2022-09-05T06:41:35.077Z,43.4
2022-09-05T06:42:43.042Z,44.5
2022-09-05T06:43:35.087Z,42.8
2022-09-05T06:44:35.089Z,43
2022-09-05T06:45:35.086Z,43.4
2022-09-05T06:46:55.187Z,44.2
2022-09-05T06:47:35.151Z,44.2
2022-09-05T06:49:38.688Z,45.2
2022-09-05T06:50:48.176Z,42.1
2022-09-05T06:51:35.103Z,40.8
2022-09-05T06:52:35.084Z,39.1
2022-09-05T06:53:35.309Z,37.8
2022-09-05T06:55:35.091Z,42.3
2022-09-05T06:56:35.092Z,48.6
2022-09-05T06:57:35.083Z,43.1
2022-09-05T06:58:35.091Z,40.3
2022-09-05T06:59:35.088Z,37.8
2022-09-05T07:00:35.161Z,37.3
2022-09-05T07:01:59.738Z,37.3
2022-09-05T07:02:58.793Z,35.4
2022-09-05T07:03:35.085Z,35.5
2022-09-05T07:05:37.709Z,34.9
2022-09-05T07:05:38.948Z,34.2
2022-09-05T07:07:01.261Z,34
2022-09-05T07:07:35.089Z,33.5
2022-09-05T07:08:37.053Z,33.2
2022-09-05T07:10:38.977Z,33.5
2022-09-05T07:11:35.092Z,34.5
2022-09-05T07:12:35.099Z,33.8
2022-09-05T07:13:35.095Z,33.8
2022-09-05T07:34:35.104Z,28.8
2022-09-05T08:39:35.228Z,22.9
2022-09-05T09:39:39.325Z,23.1
2022-09-05T17:00:35.346Z,30.4
2022-09-05T18:00:35.394Z,37.2
