createdAt,value
2019-02-25T00:01:30.259Z,5.40
2019-02-25T00:04:00.692Z,5.40
2019-02-25T00:06:31.131Z,5.40
2019-02-25T00:09:01.552Z,5.30
2019-02-25T00:11:32.004Z,5.30
2019-02-25T00:14:02.427Z,5.30
2019-02-25T00:16:33.055Z,5.20
2019-02-25T00:19:03.487Z,5.20
2019-02-25T00:21:33.904Z,5.20
2019-02-25T00:24:04.356Z,5.20
2019-02-25T00:26:34.809Z,5.10
2019-02-25T00:29:05.233Z,5.10
2019-02-25T00:31:35.696Z,5.10
2019-02-25T00:34:06.238Z,5.10
2019-02-25T00:36:36.680Z,5.10
2019-02-25T00:39:08.630Z,5.10
2019-02-25T00:41:39.060Z,5.10
2019-02-25T00:44:09.551Z,5.10
2019-02-25T00:46:40.021Z,5.10
2019-02-25T00:49:10.459Z,5.00
2019-02-25T00:51:40.987Z,5.00
2019-02-25T00:54:11.427Z,4.90
2019-02-25T00:56:41.906Z,5.00
2019-02-25T00:59:12.366Z,4.90
2019-02-25T01:01:42.821Z,4.90
2019-02-25T01:04:13.263Z,4.90
2019-02-25T01:06:43.713Z,4.90
2019-02-25T01:09:14.249Z,4.80
2019-02-25T01:11:44.701Z,4.80
2019-02-25T01:14:15.173Z,4.80
2019-02-25T01:16:45.638Z,4.80
2019-02-25T01:19:16.080Z,4.70
2019-02-25T01:21:46.534Z,4.70
2019-02-25T01:24:17.046Z,4.60
2019-02-25T01:26:47.535Z,4.60
2019-02-25T01:29:17.991Z,4.50
2019-02-25T01:31:48.484Z,4.50
2019-02-25T01:34:18.918Z,4.40
2019-02-25T01:36:49.415Z,4.30
2019-02-25T01:39:19.848Z,4.30
2019-02-25T01:41:50.323Z,4.20
2019-02-25T01:44:20.781Z,4.20
2019-02-25T01:46:51.279Z,4.20
2019-02-25T01:49:21.805Z,4.10
2019-02-25T01:51:52.236Z,4.10
2019-02-25T01:54:22.704Z,4.10
2019-02-25T01:56:53.163Z,4.00
2019-02-25T01:59:23.596Z,4.00
2019-02-25T02:01:54.048Z,4.00
2019-02-25T02:04:24.691Z,4.00
2019-02-25T02:06:55.192Z,4.00
2019-02-25T02:09:25.785Z,4.00
2019-02-25T02:11:56.208Z,4.00
2019-02-25T02:14:26.631Z,4.00
2019-02-25T02:16:57.081Z,4.00
2019-02-25T02:19:27.529Z,4.00
2019-02-25T02:21:57.986Z,4.00
2019-02-25T02:24:28.485Z,4.00
2019-02-25T02:26:58.949Z,4.00
2019-02-25T02:29:29.386Z,4.00
2019-02-25T02:31:59.865Z,3.90
2019-02-25T02:34:30.421Z,4.00
2019-02-25T02:37:00.878Z,3.90
2019-02-25T02:39:31.290Z,3.90
2019-02-25T02:42:17.126Z,3.80
2019-02-25T02:45:00.397Z,3.80
2019-02-25T02:48:07.913Z,3.70
2019-02-25T02:50:38.387Z,3.70
2019-02-25T02:53:08.807Z,3.70
2019-02-25T02:55:39.303Z,3.60
2019-02-25T02:58:09.722Z,3.60
2019-02-25T03:00:40.174Z,3.60
2019-02-25T03:03:10.603Z,3.50
2019-02-25T03:05:41.056Z,3.50
2019-02-25T03:08:11.508Z,3.50
2019-02-25T03:10:42.007Z,3.50
2019-02-25T03:13:12.432Z,3.50
2019-02-25T03:15:42.933Z,3.50
2019-02-25T03:18:13.356Z,3.50
2019-02-25T03:20:43.785Z,3.50
2019-02-25T03:23:14.260Z,3.50
2019-02-25T03:25:44.692Z,3.50
2019-02-25T03:28:15.175Z,3.40
2019-02-25T03:30:45.630Z,3.40
2019-02-25T03:33:16.076Z,3.40
2019-02-25T03:35:46.511Z,3.40
2019-02-25T03:38:16.969Z,3.30
2019-02-25T03:40:47.428Z,3.30
2019-02-25T03:43:17.855Z,3.30
2019-02-25T03:45:48.363Z,3.30
2019-02-25T03:48:18.836Z,3.30
2019-02-25T03:50:49.331Z,3.30
2019-02-25T03:53:19.782Z,3.30
2019-02-25T03:55:50.415Z,3.20
2019-02-25T03:58:20.914Z,3.20
2019-02-25T04:00:51.562Z,3.20
2019-02-25T04:03:21.991Z,3.20
2019-02-25T04:05:52.464Z,3.20
2019-02-25T04:08:22.929Z,3.10
2019-02-25T04:10:53.373Z,3.10
2019-02-25T04:13:23.910Z,3.10
2019-02-25T04:15:54.474Z,3.00
2019-02-25T04:18:24.924Z,3.00
2019-02-25T04:20:55.350Z,3.00
2019-02-25T04:23:25.791Z,3.00
2019-02-25T04:25:56.210Z,2.90
2019-02-25T04:28:26.713Z,2.90
2019-02-25T04:30:57.157Z,2.90
2019-02-25T04:33:27.598Z,2.90
2019-02-25T04:35:58.058Z,2.80
2019-02-25T04:38:28.482Z,2.80
2019-02-25T04:40:58.948Z,2.80
2019-02-25T04:43:29.515Z,2.80
2019-02-25T04:45:59.925Z,2.80
2019-02-25T04:48:30.364Z,2.80
2019-02-25T04:51:00.820Z,2.80
2019-02-25T04:53:31.280Z,2.80
2019-02-25T04:56:01.761Z,2.80
2019-02-25T04:58:32.168Z,2.80
2019-02-25T05:01:02.694Z,2.70
2019-02-25T05:03:33.118Z,2.70
2019-02-25T05:06:03.533Z,2.70
2019-02-25T05:08:33.984Z,2.70
2019-02-25T05:11:04.431Z,2.70
2019-02-25T05:13:34.892Z,2.70
2019-02-25T05:16:05.372Z,2.70
2019-02-25T05:18:36.029Z,2.60
2019-02-25T05:21:07.939Z,2.60
2019-02-25T05:23:38.354Z,2.60
2019-02-25T05:26:08.918Z,2.60
2019-02-25T05:28:39.396Z,2.50
2019-02-25T05:31:09.853Z,2.50
2019-02-25T05:33:40.358Z,2.50
2019-02-25T05:36:10.833Z,2.40
2019-02-25T05:38:41.252Z,2.40
2019-02-25T05:41:11.702Z,2.40
2019-02-25T05:43:42.257Z,2.40
2019-02-25T05:46:12.720Z,2.40
2019-02-25T05:48:43.158Z,2.40
2019-02-25T05:51:13.631Z,2.40
2019-02-25T05:53:44.065Z,2.40
2019-02-25T05:56:15.637Z,2.40
2019-02-25T05:58:46.121Z,2.30
2019-02-25T06:01:16.544Z,2.30
2019-02-25T06:03:47.044Z,2.30
2019-02-25T06:06:17.487Z,2.20
2019-02-25T06:08:48.013Z,2.20
2019-02-25T06:11:18.541Z,2.20
2019-02-25T06:13:49.080Z,2.20
2019-02-25T06:16:19.597Z,2.20
2019-02-25T06:18:50.170Z,2.20
2019-02-25T06:21:20.612Z,2.10
2019-02-25T06:23:51.130Z,2.10
2019-02-25T06:26:23.611Z,2.10
2019-02-25T06:28:54.052Z,2.10
2019-02-25T06:31:24.661Z,2.10
2019-02-25T06:33:55.109Z,2.10
2019-02-25T06:36:25.782Z,2.10
2019-02-25T06:38:56.277Z,2.10
2019-02-25T06:41:26.686Z,2.10
2019-02-25T06:43:57.151Z,2.10
2019-02-25T06:46:27.567Z,2.10
2019-02-25T06:48:57.987Z,2.10
2019-02-25T06:51:28.480Z,2.10
2019-02-25T06:53:58.931Z,2.10
2019-02-25T06:56:29.349Z,2.10
2019-02-25T06:58:59.831Z,2.10
2019-02-25T07:01:30.307Z,2.10
2019-02-25T07:04:25.835Z,2.10
2019-02-25T07:07:06.162Z,2.10
2019-02-25T07:09:55.540Z,2.10
2019-02-25T07:12:40.195Z,2.10
2019-02-25T07:15:47.958Z,2.10
2019-02-25T07:18:25.453Z,2.10
2019-02-25T07:21:02.653Z,2.20
2019-02-25T07:23:54.843Z,2.10
2019-02-25T07:26:47.933Z,2.10
2019-02-25T07:29:38.115Z,2.20
2019-02-25T07:32:35.607Z,2.20
2019-02-25T07:35:14.898Z,2.20
2019-02-25T07:37:59.011Z,2.30
2019-02-25T07:40:40.248Z,2.30
2019-02-25T07:43:29.628Z,2.40
2019-02-25T07:46:24.846Z,2.50
2019-02-25T07:49:19.143Z,2.60
2019-02-25T07:51:55.927Z,2.60
2019-02-25T07:54:45.336Z,2.80
2019-02-25T07:57:24.996Z,2.80
2019-02-25T08:00:29.827Z,2.90
2019-02-25T08:03:22.208Z,3.10
2019-02-25T08:06:12.013Z,3.20
2019-02-25T08:09:00.336Z,3.30
2019-02-25T08:11:53.531Z,3.50
2019-02-25T08:14:41.516Z,3.60
2019-02-25T08:17:30.897Z,3.70
2019-02-25T08:20:20.281Z,3.90
2019-02-25T08:23:08.239Z,4.10
2019-02-25T08:26:09.851Z,4.30
2019-02-25T08:28:58.160Z,4.50
2019-02-25T08:31:46.431Z,4.70
2019-02-25T08:34:48.004Z,4.90
2019-02-25T08:37:59.529Z,5.10
2019-02-25T08:41:23.586Z,5.30
2019-02-25T08:44:22.115Z,5.50
2019-02-25T08:47:15.563Z,5.80
2019-02-25T08:49:51.884Z,6.10
2019-02-25T08:52:22.355Z,6.40
2019-02-25T08:54:52.913Z,6.60
2019-02-25T08:57:23.545Z,6.80
2019-02-25T08:59:54.154Z,7.00
2019-02-25T09:02:24.627Z,7.20
2019-02-25T09:04:55.098Z,7.40
2019-02-25T09:07:25.612Z,7.60
2019-02-25T09:09:56.112Z,7.80
2019-02-25T09:12:26.569Z,7.90
2019-02-25T09:14:57.005Z,8.10
2019-02-25T09:17:27.453Z,8.30
2019-02-25T09:19:57.962Z,8.50
2019-02-25T09:22:28.422Z,8.70
2019-02-25T09:24:58.899Z,8.90
2019-02-25T09:27:29.366Z,9.00
2019-02-25T09:29:59.941Z,9.20
2019-02-25T09:32:30.379Z,9.40
2019-02-25T09:35:00.906Z,9.50
2019-02-25T09:37:31.372Z,9.70
2019-02-25T09:40:01.800Z,9.90
2019-02-25T09:42:32.336Z,10.10
2019-02-25T09:45:03.260Z,10.30
2019-02-25T09:47:33.734Z,10.50
2019-02-25T09:50:04.402Z,10.70
2019-02-25T09:52:34.971Z,10.90
2019-02-25T09:55:05.684Z,11.10
2019-02-25T09:57:36.135Z,11.30
2019-02-25T10:00:08.918Z,11.50
2019-02-25T10:02:39.392Z,11.60
2019-02-25T10:05:10.077Z,11.80
2019-02-25T10:07:40.560Z,11.90
2019-02-25T10:10:13.403Z,12.10
2019-02-25T10:12:43.902Z,12.20
2019-02-25T10:15:15.563Z,12.30
2019-02-25T10:17:46.039Z,12.50
2019-02-25T10:20:16.471Z,12.60
2019-02-25T10:22:46.940Z,12.80
2019-02-25T10:25:17.389Z,12.90
2019-02-25T10:27:49.584Z,13.00
2019-02-25T10:30:20.544Z,13.20
2019-02-25T10:32:51.075Z,13.30
2019-02-25T10:35:21.824Z,13.50
2019-02-25T10:37:52.293Z,13.60
2019-02-25T10:40:26.861Z,13.70
2019-02-25T10:42:55.065Z,13.80
2019-02-25T10:45:25.683Z,14.00
2019-02-25T10:47:58.685Z,14.10
2019-02-25T10:50:28.842Z,14.30
2019-02-25T10:53:03.482Z,14.40
2019-02-25T10:55:37.434Z,14.50
2019-02-25T10:58:09.261Z,14.70
2019-02-25T11:00:41.613Z,14.80
2019-02-25T11:03:12.852Z,14.80
2019-02-25T11:05:44.201Z,14.90
2019-02-25T11:08:16.560Z,15.00
2019-02-25T11:11:06.660Z,15.20
2019-02-25T11:13:37.180Z,15.30
2019-02-25T11:16:09.719Z,15.40
2019-02-25T11:18:40.603Z,15.60
2019-02-25T11:21:11.297Z,15.70
2019-02-25T11:23:43.463Z,15.80
2019-02-25T11:26:14.096Z,15.90
2019-02-25T11:28:44.607Z,16.00
2019-02-25T11:31:17.121Z,16.10
2019-02-25T11:33:47.432Z,16.20
2019-02-25T11:36:20.143Z,16.30
2019-02-25T11:38:50.210Z,16.50
2019-02-25T11:41:20.751Z,16.60
2019-02-25T11:43:52.859Z,16.70
2019-02-25T11:46:25.039Z,16.90
2019-02-25T11:48:55.749Z,17.00
2019-02-25T11:51:27.327Z,17.10
2019-02-25T11:53:59.448Z,17.20
2019-02-25T11:56:31.202Z,17.30
2019-02-25T11:59:01.973Z,17.30
2019-02-25T12:01:32.493Z,17.40
2019-02-25T12:04:03.054Z,17.50
2019-02-25T12:06:33.595Z,17.50
2019-02-25T12:09:04.435Z,17.60
2019-02-25T12:11:34.918Z,17.70
2019-02-25T12:14:05.475Z,17.80
2019-02-25T12:16:35.955Z,17.80
2019-02-25T12:19:06.473Z,17.90
2019-02-25T12:21:37.041Z,17.90
2019-02-25T12:24:07.538Z,18.00
2019-02-25T12:26:38.020Z,18.00
2019-02-25T12:29:10.910Z,18.10
2019-02-25T12:31:40.763Z,18.20
2019-02-25T12:34:11.252Z,18.20
2019-02-25T12:36:41.768Z,18.20
2019-02-25T12:39:12.301Z,18.20
2019-02-25T12:41:42.805Z,18.20
2019-02-25T12:44:13.403Z,18.20
2019-02-25T12:46:43.965Z,18.20
2019-02-25T12:49:14.449Z,18.10
2019-02-25T12:51:44.950Z,18.00
2019-02-25T12:54:15.449Z,17.90
2019-02-25T12:56:45.942Z,17.90
2019-02-25T12:59:17.779Z,17.80
2019-02-25T13:01:48.268Z,17.80
2019-02-25T13:04:18.760Z,17.80
2019-02-25T13:06:49.298Z,17.70
2019-02-25T13:09:19.800Z,17.60
2019-02-25T13:11:50.350Z,17.60
2019-02-25T13:14:20.805Z,17.50
2019-02-25T13:16:51.288Z,17.50
2019-02-25T13:19:21.798Z,17.40
2019-02-25T13:21:52.420Z,17.40
2019-02-25T13:24:22.941Z,17.30
2019-02-25T13:26:53.499Z,17.20
2019-02-25T13:29:23.988Z,17.20
2019-02-25T13:31:54.584Z,17.10
2019-02-25T13:34:25.087Z,17.10
2019-02-25T13:36:55.595Z,17.10
2019-02-25T13:39:26.385Z,17.00
2019-02-25T13:41:57.091Z,17.00
2019-02-25T13:44:27.544Z,17.10
2019-02-25T13:46:58.031Z,17.00
2019-02-25T13:49:28.487Z,17.00
2019-02-25T13:51:58.971Z,17.00
2019-02-25T13:54:29.637Z,16.90
2019-02-25T13:57:00.081Z,16.90
2019-02-25T13:59:30.608Z,16.80
2019-02-25T14:02:01.045Z,16.80
2019-02-25T14:04:31.532Z,16.80
2019-02-25T14:07:02.026Z,16.80
2019-02-25T14:09:35.375Z,16.70
2019-02-25T14:12:06.027Z,16.70
2019-02-25T14:14:36.560Z,16.70
2019-02-25T14:17:07.094Z,16.70
2019-02-25T14:19:37.576Z,16.70
2019-02-25T14:22:08.136Z,16.70
2019-02-25T14:24:40.477Z,16.70
2019-02-25T14:27:11.796Z,16.70
2019-02-25T14:29:44.671Z,16.60
2019-02-25T14:32:15.688Z,16.60
2019-02-25T14:34:46.484Z,16.60
2019-02-25T14:37:20.690Z,16.60
2019-02-25T14:39:53.742Z,16.60
2019-02-25T14:42:25.904Z,16.60
2019-02-25T14:44:58.272Z,16.50
2019-02-25T14:47:34.809Z,16.50
2019-02-25T14:50:00.827Z,16.50
2019-02-25T14:52:31.807Z,16.50
2019-02-25T14:55:04.768Z,16.50
2019-02-25T14:57:35.612Z,16.40
2019-02-25T15:00:10.991Z,16.40
2019-02-25T15:02:43.520Z,16.40
2019-02-25T15:05:15.190Z,16.40
2019-02-25T15:07:46.763Z,16.40
2019-02-25T15:10:18.036Z,16.40
2019-02-25T15:12:48.509Z,16.40
2019-02-25T15:15:19.633Z,16.50
2019-02-25T15:17:51.017Z,16.40
2019-02-25T15:20:24.090Z,16.40
2019-02-25T15:22:55.673Z,16.40
2019-02-25T15:25:29.171Z,16.50
2019-02-25T15:27:58.410Z,16.40
2019-02-25T15:30:30.692Z,16.40
2019-02-25T15:33:01.602Z,16.30
2019-02-25T15:35:34.569Z,16.30
2019-02-25T15:38:04.377Z,16.30
2019-02-25T15:40:34.850Z,16.20
2019-02-25T15:43:15.157Z,16.20
2019-02-25T15:45:43.693Z,16.10
2019-02-25T15:48:23.606Z,16.10
2019-02-25T15:50:57.952Z,16.00
2019-02-25T15:53:28.793Z,15.90
2019-02-25T15:56:01.407Z,15.80
2019-02-25T15:58:31.649Z,15.80
2019-02-25T16:01:02.314Z,15.70
2019-02-25T16:03:35.030Z,15.60
2019-02-25T16:06:08.400Z,15.50
2019-02-25T16:08:39.986Z,15.40
2019-02-25T16:11:11.968Z,15.40
2019-02-25T16:13:42.996Z,15.30
2019-02-25T16:16:14.233Z,15.20
2019-02-25T16:18:44.805Z,15.20
2019-02-25T16:21:15.244Z,15.10
2019-02-25T16:23:45.834Z,15.10
2019-02-25T16:26:18.268Z,15.00
2019-02-25T16:28:50.359Z,14.90
2019-02-25T16:31:20.764Z,14.90
2019-02-25T16:33:53.003Z,14.80
2019-02-25T16:36:24.434Z,14.80
2019-02-25T16:38:58.080Z,14.70
2019-02-25T16:41:32.156Z,14.70
2019-02-25T16:44:01.989Z,14.60
2019-02-25T16:46:36.539Z,14.60
2019-02-25T16:49:05.096Z,14.60
2019-02-25T16:51:37.553Z,14.50
2019-02-25T16:54:11.098Z,14.50
2019-02-25T16:56:40.433Z,14.50
2019-02-25T16:59:11.824Z,14.50
2019-02-25T17:01:43.365Z,14.40
2019-02-25T17:04:14.345Z,14.40
2019-02-25T17:06:46.281Z,14.30
2019-02-25T17:09:22.703Z,14.30
2019-02-25T17:11:53.474Z,14.30
2019-02-25T17:14:29.292Z,14.20
2019-02-25T17:16:59.960Z,14.20
2019-02-25T17:20:12.960Z,14.10
2019-02-25T17:22:54.016Z,14.10
2019-02-25T17:25:26.921Z,14.00
2019-02-25T17:27:56.978Z,14.00
2019-02-25T17:30:27.586Z,13.90
2019-02-25T17:32:58.134Z,13.80
2019-02-25T17:35:30.664Z,13.80
2019-02-25T17:38:02.600Z,13.70
2019-02-25T17:40:43.598Z,13.70
2019-02-25T17:43:23.837Z,13.60
2019-02-25T17:46:12.035Z,13.50
2019-02-25T17:48:46.006Z,13.50
2019-02-25T17:51:18.443Z,13.40
2019-02-25T17:53:50.241Z,13.30
2019-02-25T17:56:37.592Z,13.20
2019-02-25T17:59:11.619Z,13.20
2019-02-25T18:01:42.532Z,13.10
2019-02-25T18:04:14.910Z,13.00
2019-02-25T18:06:45.494Z,13.00
2019-02-25T18:09:20.453Z,12.90
2019-02-25T18:11:51.812Z,12.90
2019-02-25T18:14:24.211Z,12.80
2019-02-25T18:16:55.001Z,12.80
2019-02-25T18:19:27.144Z,12.70
2019-02-25T18:21:58.792Z,12.70
2019-02-25T18:24:29.503Z,12.60
2019-02-25T18:27:00.104Z,12.60
2019-02-25T18:29:30.834Z,12.60
2019-02-25T18:32:02.170Z,12.50
2019-02-25T18:34:34.858Z,12.40
2019-02-25T18:37:07.202Z,12.40
2019-02-25T18:39:38.522Z,12.30
2019-02-25T18:42:11.251Z,12.20
2019-02-25T18:44:42.775Z,12.20
2019-02-25T18:47:13.887Z,12.10
2019-02-25T18:49:44.471Z,12.10
2019-02-25T18:52:15.501Z,12.00
2019-02-25T18:54:47.403Z,12.00
2019-02-25T18:57:18.925Z,11.90
2019-02-25T18:59:50.399Z,11.90
2019-02-25T19:02:21.108Z,11.80
2019-02-25T19:04:51.836Z,11.80
2019-02-25T19:07:24.743Z,11.80
2019-02-25T19:09:56.056Z,11.70
2019-02-25T19:12:27.411Z,11.70
2019-02-25T19:14:59.816Z,11.60
2019-02-25T19:17:31.920Z,11.50
2019-02-25T19:20:02.612Z,11.50
2019-02-25T19:22:35.102Z,11.40
2019-02-25T19:25:09.406Z,11.30
2019-02-25T19:27:38.984Z,11.30
2019-02-25T19:30:10.159Z,11.20
2019-02-25T19:32:40.727Z,11.20
2019-02-25T19:35:12.071Z,11.10
2019-02-25T19:37:44.443Z,11.10
2019-02-25T19:40:19.558Z,11.00
2019-02-25T19:42:51.597Z,11.00
2019-02-25T19:45:22.791Z,10.90
2019-02-25T19:47:55.324Z,10.80
2019-02-25T19:50:27.706Z,10.80
2019-02-25T19:53:02.529Z,10.70
2019-02-25T19:55:31.052Z,10.60
2019-02-25T19:58:01.960Z,10.60
2019-02-25T20:00:33.854Z,10.50
2019-02-25T20:03:06.233Z,10.40
2019-02-25T20:05:41.187Z,10.40
2019-02-25T20:08:09.197Z,10.30
2019-02-25T20:10:39.747Z,10.20
2019-02-25T20:13:10.272Z,10.20
2019-02-25T20:15:42.430Z,10.10
2019-02-25T20:18:13.911Z,10.00
2019-02-25T20:20:51.261Z,9.90
2019-02-25T20:23:24.932Z,9.80
2019-02-25T20:25:57.647Z,9.60
2019-02-25T20:28:27.944Z,9.50
2019-02-25T20:30:58.492Z,9.50
2019-02-25T20:33:31.861Z,9.40
2019-02-25T20:36:03.213Z,9.30
2019-02-25T20:38:34.819Z,9.20
2019-02-25T20:41:06.043Z,9.10
2019-02-25T20:43:39.478Z,9.00
2019-02-25T20:46:10.047Z,8.90
2019-02-25T20:48:44.511Z,8.90
2019-02-25T20:51:12.865Z,8.80
2019-02-25T20:53:43.369Z,8.70
2019-02-25T20:56:13.919Z,8.70
2019-02-25T20:58:45.135Z,8.70
2019-02-25T21:01:16.865Z,8.60
2019-02-25T21:03:50.430Z,8.60
2019-02-25T21:06:21.420Z,8.60
2019-02-25T21:08:51.998Z,8.60
2019-02-25T21:11:24.734Z,8.50
2019-02-25T21:13:55.362Z,8.50
2019-02-25T21:16:28.387Z,8.50
2019-02-25T21:18:59.069Z,8.40
2019-02-25T21:21:30.764Z,8.40
2019-02-25T21:24:04.212Z,8.30
2019-02-25T21:26:36.153Z,8.30
2019-02-25T21:29:07.086Z,8.30
2019-02-25T21:31:42.808Z,8.20
2019-02-25T21:34:15.254Z,8.20
2019-02-25T21:36:43.175Z,8.10
2019-02-25T21:39:14.717Z,8.10
2019-02-25T21:41:46.116Z,8.00
2019-02-25T21:44:18.871Z,8.00
2019-02-25T21:46:51.843Z,7.90
2019-02-25T21:49:24.902Z,7.90
2019-02-25T21:51:53.397Z,7.80
2019-02-25T21:54:23.969Z,7.80
2019-02-25T21:56:54.684Z,7.70
2019-02-25T21:59:25.160Z,7.70
2019-02-25T22:01:57.750Z,7.70
2019-02-25T22:04:27.989Z,7.60
2019-02-25T22:07:00.177Z,7.60
2019-02-25T22:09:39.090Z,7.50
2019-02-25T22:12:02.991Z,7.50
2019-02-25T22:14:33.467Z,7.40
2019-02-25T22:17:03.979Z,7.40
2019-02-25T22:19:35.034Z,7.30
2019-02-25T22:22:07.171Z,7.20
2019-02-25T22:24:38.771Z,7.20
2019-02-25T22:27:11.816Z,7.10
2019-02-25T22:29:43.145Z,7.00
2019-02-25T22:32:14.303Z,7.00
2019-02-25T22:34:44.886Z,6.90
2019-02-25T22:37:17.489Z,6.80
2019-02-25T22:39:48.261Z,6.80
2019-02-25T22:42:19.776Z,6.70
2019-02-25T22:44:51.705Z,6.70
2019-02-25T22:47:23.090Z,6.70
2019-02-25T22:49:53.698Z,6.60
2019-02-25T22:52:26.277Z,6.60
2019-02-25T22:54:56.426Z,6.60
2019-02-25T22:57:27.870Z,6.60
2019-02-25T22:59:59.122Z,6.60
2019-02-25T23:02:29.570Z,6.50
2019-02-25T23:05:00.109Z,6.50
2019-02-25T23:07:30.592Z,6.50
2019-02-25T23:10:01.029Z,6.50
2019-02-25T23:12:31.609Z,6.40
2019-02-25T23:15:05.500Z,6.40
2019-02-25T23:17:35.712Z,6.40
2019-02-25T23:20:09.387Z,6.30
2019-02-25T23:22:39.922Z,6.30
2019-02-25T23:25:10.946Z,6.30
2019-02-25T23:27:41.441Z,6.20
2019-02-25T23:30:11.917Z,6.20
2019-02-25T23:32:42.389Z,6.20
2019-02-25T23:35:15.610Z,6.20
2019-02-25T23:37:47.458Z,6.20
2019-02-25T23:40:17.431Z,6.10
2019-02-25T23:42:49.111Z,6.10
2019-02-25T23:45:21.235Z,6.10
2019-02-25T23:47:55.224Z,6.00
2019-02-25T23:50:25.722Z,6.00
2019-02-25T23:52:56.283Z,6.00
2019-02-25T23:55:27.951Z,6.00
2019-02-25T23:57:58.930Z,5.90
