createdAt,value
2018-04-07T00:01:06.836Z,60.49
2018-04-07T00:02:06.812Z,60.87
2018-04-07T00:04:00.162Z,59.92
2018-04-07T00:05:00.143Z,59.44
2018-04-07T00:06:53.008Z,59.73
2018-04-07T00:07:52.980Z,60.02
2018-04-07T00:09:45.847Z,60.11
2018-04-07T00:10:45.817Z,61.16
2018-04-07T00:12:38.685Z,60.97
2018-04-07T00:13:38.655Z,60.78
2018-04-07T00:15:31.508Z,61.07
2018-04-07T00:16:31.492Z,61.16
2018-04-07T00:18:24.856Z,61.16
2018-04-07T00:19:24.824Z,61.54
2018-04-07T00:21:18.178Z,61.07
2018-04-07T00:22:18.159Z,60.68
2018-04-07T00:24:11.519Z,60.87
2018-04-07T00:25:11.488Z,61.16
2018-04-07T00:27:04.836Z,61.92
2018-04-07T00:28:04.818Z,61.63
2018-04-07T00:29:57.685Z,62.59
2018-04-07T00:30:57.656Z,62.21
2018-04-07T00:32:51.008Z,62.30
2018-04-07T00:33:50.988Z,62.30
2018-04-07T00:35:44.354Z,62.40
2018-04-07T00:36:44.316Z,62.40
2018-04-07T00:38:37.671Z,62.40
2018-04-07T00:39:37.668Z,63.04
2018-04-07T00:41:31.009Z,63.45
2018-04-07T00:42:30.980Z,63.42
2018-04-07T00:44:23.835Z,62.78
2018-04-07T00:45:23.818Z,62.21
2018-04-07T00:47:17.179Z,63.26
2018-04-07T00:48:17.149Z,63.35
2018-04-07T00:50:10.008Z,62.97
2018-04-07T00:51:09.985Z,63.54
2018-04-07T00:53:02.856Z,63.26
2018-04-07T00:54:02.821Z,63.35
2018-04-07T00:55:55.693Z,62.78
2018-04-07T00:56:55.683Z,63.60
2018-04-07T00:58:49.030Z,62.97
2018-04-07T00:59:48.998Z,63.26
2018-04-07T01:01:41.857Z,63.99
2018-04-07T01:02:41.839Z,63.99
2018-04-07T01:04:34.705Z,64.65
2018-04-07T01:05:34.673Z,65.13
2018-04-07T01:07:28.025Z,63.92
2018-04-07T01:08:28.005Z,64.40
2018-04-07T01:10:20.883Z,64.28
2018-04-07T01:11:20.841Z,63.73
2018-04-07T01:13:14.191Z,64.37
2018-04-07T01:14:14.173Z,65.13
2018-04-07T01:16:07.547Z,64.56
2018-04-07T01:17:07.514Z,65.13
2018-04-07T01:19:00.367Z,66.09
2018-04-07T01:20:00.346Z,66.18
2018-04-07T01:21:53.710Z,67.14
2018-04-07T01:22:53.679Z,67.61
2018-04-07T01:24:46.530Z,68.38
2018-04-07T01:25:46.509Z,68.28
2018-04-07T01:27:39.407Z,67.14
2018-04-07T01:28:39.348Z,66.85
2018-04-07T01:30:32.216Z,68.18
2018-04-07T01:31:32.176Z,68.18
2018-04-07T01:33:25.548Z,68.09
2018-04-07T01:34:25.515Z,67.61
2018-04-07T01:36:18.367Z,67.14
2018-04-07T01:37:18.347Z,66.94
2018-04-07T01:39:11.721Z,67.42
2018-04-07T01:40:11.686Z,67.61
2018-04-07T01:42:04.629Z,69.71
2018-04-07T01:43:04.532Z,69.43
2018-04-07T01:44:57.918Z,70.19
2018-04-07T01:45:57.868Z,70.28
2018-04-07T01:47:50.722Z,68.28
2018-04-07T01:48:50.705Z,68.38
2018-04-07T01:50:43.573Z,67.99
2018-04-07T01:51:43.544Z,68.09
2018-04-07T01:53:36.889Z,67.33
2018-04-07T01:54:36.872Z,67.33
2018-04-07T01:56:29.739Z,67.61
2018-04-07T01:57:29.706Z,69.33
2018-04-07T01:59:22.561Z,68.38
2018-04-07T02:00:22.563Z,68.18
2018-04-07T02:02:15.905Z,68.28
2018-04-07T02:03:15.875Z,68.18
2018-04-07T02:05:09.222Z,68.28
2018-04-07T02:06:09.198Z,68.47
2018-04-07T02:08:02.642Z,69.33
2018-04-07T02:09:02.530Z,70.25
2018-04-07T02:10:55.391Z,69.81
2018-04-07T02:11:55.371Z,69.81
2018-04-07T02:13:48.730Z,70.06
2018-04-07T02:14:48.697Z,69.96
2018-04-07T02:16:41.548Z,70.82
2018-04-07T02:17:41.533Z,70.28
2018-04-07T02:19:34.394Z,70.57
2018-04-07T02:20:34.363Z,69.62
2018-04-07T02:22:27.715Z,70.86
2018-04-07T02:23:27.698Z,70.76
2018-04-07T02:25:21.056Z,70.28
2018-04-07T02:26:21.022Z,69.62
2018-04-07T02:28:14.368Z,69.71
2018-04-07T02:29:14.348Z,70.38
2018-04-07T02:31:07.715Z,70.86
2018-04-07T02:32:07.681Z,70.82
2018-04-07T02:34:00.538Z,71.96
2018-04-07T02:35:00.518Z,71.68
2018-04-07T02:36:53.879Z,73.21
2018-04-07T02:37:53.844Z,73.21
2018-04-07T02:39:47.207Z,73.58
2018-04-07T02:40:47.187Z,75.26
2018-04-07T02:42:40.562Z,75.84
2018-04-07T02:43:40.524Z,76.69
2018-04-07T02:45:33.393Z,78.31
2018-04-07T02:46:33.369Z,78.22
2018-04-07T02:48:26.734Z,77.45
2018-04-07T02:49:26.701Z,76.98
2018-04-07T02:51:20.053Z,76.44
2018-04-07T02:52:20.033Z,76.88
2018-04-07T02:54:13.393Z,78.12
2018-04-07T02:55:13.361Z,78.31
2018-04-07T02:57:06.221Z,78.59
2018-04-07T02:58:06.199Z,79.55
2018-04-07T02:59:59.066Z,78.98
2018-04-07T03:00:59.039Z,78.78
2018-04-07T03:02:52.383Z,78.41
2018-04-07T03:03:52.361Z,78.22
2018-04-07T03:05:45.229Z,79.17
2018-04-07T03:06:45.194Z,81.13
2018-04-07T03:08:38.044Z,80.41
2018-04-07T03:09:38.024Z,80.02
2018-04-07T03:11:30.888Z,80.22
2018-04-07T03:12:30.855Z,80.50
2018-04-07T03:14:24.217Z,81.41
2018-04-07T03:15:24.187Z,81.46
2018-04-07T03:17:17.051Z,80.22
2018-04-07T03:18:17.020Z,80.79
2018-04-07T03:20:09.869Z,79.83
2018-04-07T03:21:09.852Z,79.74
2018-04-07T03:23:02.716Z,79.46
2018-04-07T03:24:02.686Z,78.78
2018-04-07T03:25:55.533Z,80.31
2018-04-07T03:26:55.514Z,79.93
2018-04-07T03:28:48.381Z,77.93
2018-04-07T03:29:48.349Z,78.03
2018-04-07T03:31:41.694Z,78.03
2018-04-07T03:32:41.674Z,78.41
2018-04-07T03:34:34.547Z,79.83
2018-04-07T03:35:34.515Z,78.78
2018-04-07T03:37:27.862Z,79.74
2018-04-07T03:38:27.842Z,80.31
2018-04-07T03:40:21.201Z,81.13
2018-04-07T03:41:21.168Z,80.88
2018-04-07T03:43:14.517Z,81.36
2018-04-07T03:44:14.493Z,81.17
2018-04-07T03:46:08.352Z,81.07
2018-04-07T03:47:08.319Z,80.88
2018-04-07T03:49:01.667Z,81.74
2018-04-07T03:50:01.643Z,80.60
2018-04-07T03:51:55.004Z,80.98
2018-04-07T03:52:54.969Z,81.17
2018-04-07T03:54:48.315Z,80.22
2018-04-07T03:55:48.295Z,80.12
2018-04-07T03:57:41.650Z,80.55
2018-04-07T03:58:41.619Z,81.03
2018-04-07T04:00:34.975Z,81.07
2018-04-07T04:01:34.962Z,80.88
2018-04-07T04:03:27.818Z,81.70
2018-04-07T04:04:27.785Z,82.56
2018-04-07T04:06:20.637Z,82.65
2018-04-07T04:07:20.615Z,83.03
2018-04-07T04:09:13.502Z,84.08
2018-04-07T04:10:13.475Z,84.75
2018-04-07T04:12:06.320Z,85.18
2018-04-07T04:13:06.302Z,85.22
2018-04-07T04:14:59.668Z,84.56
2018-04-07T04:15:59.636Z,84.08
2018-04-07T04:17:52.493Z,84.46
2018-04-07T04:18:52.467Z,85.08
2018-04-07T04:20:45.409Z,84.94
2018-04-07T04:21:45.300Z,83.89
2018-04-07T04:23:38.652Z,84.84
2018-04-07T04:24:38.630Z,84.36
2018-04-07T04:26:31.506Z,84.75
2018-04-07T04:27:31.474Z,83.80
2018-04-07T04:29:24.819Z,85.03
2018-04-07T04:30:24.800Z,84.88
2018-04-07T04:32:18.157Z,82.69
2018-04-07T04:33:18.127Z,81.65
2018-04-07T04:35:10.977Z,82.50
2018-04-07T04:36:10.957Z,82.41
2018-04-07T04:38:04.322Z,81.17
2018-04-07T04:39:04.293Z,80.50
2018-04-07T04:40:57.148Z,79.93
2018-04-07T04:41:57.125Z,79.93
2018-04-07T04:43:49.986Z,78.69
2018-04-07T04:44:49.957Z,79.21
2018-04-07T04:46:43.310Z,78.98
2018-04-07T04:47:43.292Z,79.55
2018-04-07T04:49:36.650Z,82.08
2018-04-07T04:50:36.615Z,83.13
2018-04-07T04:52:29.960Z,83.80
2018-04-07T04:53:29.940Z,84.17
2018-04-07T04:55:23.296Z,85.32
2018-04-07T04:56:23.263Z,85.80
2018-04-07T04:58:16.115Z,86.22
2018-04-07T04:59:16.094Z,88.42
2018-04-07T05:01:08.962Z,89.08
2018-04-07T05:02:08.924Z,89.18
2018-04-07T05:04:02.279Z,90.13
2018-04-07T05:05:02.255Z,90.61
2018-04-07T05:06:55.612Z,89.94
2018-04-07T05:07:55.580Z,89.51
2018-04-07T05:09:48.432Z,88.18
2018-04-07T05:10:48.409Z,88.37
2018-04-07T05:12:41.811Z,88.37
2018-04-07T05:13:41.737Z,88.60
2018-04-07T05:15:34.586Z,89.37
2018-04-07T05:16:34.563Z,89.75
2018-04-07T05:18:27.431Z,88.65
2018-04-07T05:19:27.398Z,88.99
2018-04-07T05:21:20.251Z,89.94
2018-04-07T05:22:20.231Z,88.99
2018-04-07T05:24:13.098Z,89.47
2018-04-07T05:25:13.063Z,89.47
2018-04-07T05:27:05.916Z,89.03
2018-04-07T05:28:05.893Z,89.03
2018-04-07T05:29:58.764Z,88.93
2018-04-07T05:30:58.732Z,89.70
2018-04-07T05:32:51.583Z,89.03
2018-04-07T05:33:51.559Z,89.22
2018-04-07T05:35:44.425Z,89.03
2018-04-07T05:36:44.390Z,88.56
2018-04-07T05:38:37.278Z,89.03
2018-04-07T05:39:37.217Z,88.93
2018-04-07T05:41:30.575Z,89.51
2018-04-07T05:42:30.542Z,90.08
2018-04-07T05:44:23.889Z,89.51
2018-04-07T05:45:23.865Z,89.13
2018-04-07T05:47:17.222Z,89.41
2018-04-07T05:48:17.187Z,90.36
2018-04-07T05:50:10.039Z,89.51
2018-04-07T05:51:10.018Z,90.08
2018-04-07T05:53:02.879Z,89.51
2018-04-07T05:54:02.845Z,90.56
2018-04-07T05:55:56.193Z,90.17
2018-04-07T05:56:56.169Z,90.17
2018-04-07T05:58:49.032Z,90.03
2018-04-07T05:59:49.000Z,89.51
2018-04-07T06:01:41.855Z,90.08
2018-04-07T06:02:41.834Z,90.27
2018-04-07T06:04:35.205Z,90.46
2018-04-07T06:05:35.168Z,90.17
2018-04-07T06:07:28.020Z,90.65
2018-04-07T06:08:27.999Z,90.75
2018-04-07T06:10:21.358Z,91.03
2018-04-07T06:11:21.322Z,90.46
2018-04-07T06:13:14.171Z,90.98
2018-04-07T06:14:14.156Z,90.60
2018-04-07T06:16:07.511Z,91.41
2018-04-07T06:17:07.476Z,91.65
2018-04-07T06:19:00.326Z,91.65
2018-04-07T06:20:00.305Z,91.94
2018-04-07T06:21:53.168Z,90.31
2018-04-07T06:22:53.144Z,90.22
2018-04-07T06:24:46.480Z,90.36
2018-04-07T06:25:46.456Z,91.27
2018-04-07T06:27:39.814Z,90.70
2018-04-07T06:28:39.782Z,90.79
2018-04-07T06:30:34.126Z,90.70
2018-04-07T06:31:34.103Z,90.79
2018-04-07T06:33:26.974Z,90.31
2018-04-07T06:34:26.940Z,90.50
2018-04-07T06:36:20.783Z,91.46
2018-04-07T06:37:20.762Z,89.94
2018-04-07T06:39:13.625Z,89.75
2018-04-07T06:40:13.590Z,89.98
2018-04-07T06:42:06.460Z,88.79
2018-04-07T06:43:06.421Z,88.70
2018-04-07T06:44:59.789Z,89.55
2018-04-07T06:45:59.758Z,89.36
2018-04-07T06:47:52.606Z,89.46
2018-04-07T06:48:52.587Z,89.26
2018-04-07T06:50:45.943Z,88.60
2018-04-07T06:51:45.909Z,89.07
2018-04-07T06:53:39.254Z,89.22
2018-04-07T06:54:39.230Z,88.60
2018-04-07T06:56:32.600Z,89.07
2018-04-07T06:57:32.566Z,89.17
2018-04-07T06:59:25.429Z,88.89
2018-04-07T07:00:25.396Z,89.55
2018-04-07T07:02:18.259Z,89.12
2018-04-07T07:03:18.224Z,88.93
2018-04-07T07:05:11.082Z,88.64
2018-04-07T07:06:11.058Z,89.60
2018-04-07T07:08:04.418Z,88.17
2018-04-07T07:09:04.388Z,88.36
2018-04-07T07:10:57.240Z,88.64
2018-04-07T07:11:57.277Z,88.07
2018-04-07T07:13:50.086Z,88.64
2018-04-07T07:14:50.056Z,86.93
2018-04-07T07:16:43.403Z,88.55
2018-04-07T07:17:43.451Z,88.40
2018-04-07T07:19:36.245Z,87.12
2018-04-07T07:20:36.213Z,87.31
2018-04-07T07:22:29.064Z,87.07
2018-04-07T07:23:29.044Z,87.16
2018-04-07T07:25:21.917Z,86.30
2018-04-07T07:26:21.876Z,86.21
2018-04-07T07:28:14.729Z,85.73
2018-04-07T07:29:14.710Z,85.73
2018-04-07T07:31:07.572Z,86.11
2018-04-07T07:32:07.541Z,85.64
2018-04-07T07:34:00.394Z,85.16
2018-04-07T07:35:00.373Z,85.54
2018-04-07T07:36:53.740Z,86.11
2018-04-07T07:37:53.698Z,86.30
2018-04-07T07:39:46.558Z,86.69
2018-04-07T07:40:46.533Z,87.16
2018-04-07T07:42:39.405Z,85.87
2018-04-07T07:43:39.361Z,85.11
2018-04-07T07:45:33.205Z,84.82
2018-04-07T07:46:33.185Z,84.25
2018-04-07T07:48:26.548Z,84.06
2018-04-07T07:49:26.514Z,84.72
2018-04-07T07:51:19.861Z,84.34
2018-04-07T07:52:19.841Z,83.20
2018-04-07T07:54:13.703Z,82.91
2018-04-07T07:55:13.673Z,81.90
2018-04-07T07:57:06.541Z,80.81
2018-04-07T07:58:06.506Z,81.04
2018-04-07T07:59:59.413Z,81.52
2018-04-07T08:00:59.350Z,82.19
2018-04-07T08:02:52.203Z,82.00
2018-04-07T08:03:52.186Z,82.29
2018-04-07T08:05:45.549Z,80.19
2018-04-07T08:06:45.517Z,79.90
2018-04-07T08:08:38.869Z,80.76
2018-04-07T08:09:38.847Z,79.90
2018-04-07T08:11:32.205Z,80.38
2018-04-07T08:12:32.178Z,79.90
2018-04-07T08:14:25.073Z,80.28
2018-04-07T08:15:25.011Z,78.85
2018-04-07T08:17:18.367Z,78.41
2018-04-07T08:18:18.334Z,80.13
2018-04-07T08:20:11.682Z,77.51
2018-04-07T08:21:11.662Z,78.22
2018-04-07T08:23:04.526Z,79.46
2018-04-07T08:24:04.496Z,78.31
2018-04-07T08:25:57.354Z,76.12
2018-04-07T08:26:57.327Z,75.26
2018-04-07T08:28:50.709Z,74.30
2018-04-07T08:29:50.660Z,75.83
2018-04-07T08:31:44.013Z,74.44
2018-04-07T08:32:44.056Z,76.25
2018-04-07T08:34:37.362Z,73.58
2018-04-07T08:35:37.346Z,73.39
2018-04-07T08:37:30.216Z,73.58
2018-04-07T08:38:30.294Z,73.39
2018-04-07T08:40:23.100Z,72.43
2018-04-07T08:41:23.069Z,72.43
2018-04-07T08:43:16.421Z,72.62
2018-04-07T08:44:16.395Z,73.39
2018-04-07T08:46:09.762Z,73.23
2018-04-07T08:47:09.917Z,72.18
2018-04-07T08:49:03.141Z,71.95
2018-04-07T08:50:03.231Z,71.51
2018-04-07T08:51:56.444Z,71.61
2018-04-07T08:52:56.412Z,72.85
2018-04-07T08:54:49.777Z,71.80
2018-04-07T08:55:49.753Z,72.18
2018-04-07T08:57:43.117Z,70.94
2018-04-07T08:58:43.129Z,70.07
2018-04-07T09:00:36.436Z,70.65
2018-04-07T09:01:36.412Z,69.02
2018-04-07T09:03:29.781Z,69.50
2018-04-07T09:04:29.749Z,68.68
2018-04-07T09:06:23.677Z,68.58
2018-04-07T09:07:23.602Z,67.72
2018-04-07T09:09:16.474Z,67.53
2018-04-07T09:10:16.438Z,67.05
2018-04-07T09:12:10.794Z,67.91
2018-04-07T09:13:10.780Z,68.87
2018-04-07T09:15:04.130Z,69.44
2018-04-07T09:16:04.102Z,68.39
2018-04-07T09:17:56.956Z,66.86
2018-04-07T09:18:56.941Z,66.99
2018-04-07T09:20:49.809Z,67.08
2018-04-07T09:21:49.775Z,68.80
2018-04-07T09:23:43.144Z,66.99
2018-04-07T09:24:43.126Z,66.70
2018-04-07T09:26:36.007Z,65.55
2018-04-07T09:27:36.204Z,66.41
2018-04-07T09:29:29.354Z,66.13
2018-04-07T09:30:29.316Z,66.61
2018-04-07T09:32:22.193Z,65.30
2018-04-07T09:33:22.181Z,64.88
2018-04-07T09:35:15.566Z,63.86
2018-04-07T09:36:15.541Z,63.19
2018-04-07T09:38:08.921Z,64.82
2018-04-07T09:39:08.889Z,64.82
2018-04-07T09:41:01.745Z,61.47
2018-04-07T09:42:01.770Z,62.33
2018-04-07T09:43:55.101Z,61.66
2018-04-07T09:44:55.066Z,62.33
2018-04-07T09:46:48.413Z,61.37
2018-04-07T09:47:48.397Z,62.65
2018-04-07T09:49:41.264Z,62.17
2018-04-07T09:50:41.235Z,62.93
2018-04-07T09:52:34.090Z,63.70
2018-04-07T09:53:34.073Z,63.22
2018-04-07T09:55:26.940Z,62.46
2018-04-07T09:56:26.913Z,62.26
2018-04-07T09:58:19.769Z,62.07
2018-04-07T09:59:19.749Z,62.17
2018-04-07T10:01:12.619Z,61.79
2018-04-07T10:02:12.591Z,62.96
2018-04-07T10:04:05.473Z,61.72
2018-04-07T10:05:05.433Z,60.00
2018-04-07T10:06:58.330Z,60.28
2018-04-07T10:07:58.284Z,58.65
2018-04-07T10:09:51.635Z,59.90
2018-04-07T10:10:51.625Z,60.28
2018-04-07T10:12:44.998Z,58.94
2018-04-07T10:13:44.952Z,58.27
2018-04-07T10:15:38.315Z,59.26
2018-04-07T10:16:38.285Z,59.36
2018-04-07T10:18:31.660Z,58.39
2018-04-07T10:19:31.619Z,58.49
2018-04-07T10:21:24.978Z,58.30
2018-04-07T10:22:24.960Z,58.11
2018-04-07T10:24:18.324Z,57.95
2018-04-07T10:25:18.293Z,58.33
2018-04-07T10:27:11.651Z,58.04
2018-04-07T10:28:11.637Z,57.46
2018-04-07T10:30:04.503Z,57.46
2018-04-07T10:31:04.471Z,58.04
2018-04-07T10:32:57.831Z,56.70
2018-04-07T10:33:57.809Z,56.60
2018-04-07T10:35:50.692Z,55.26
2018-04-07T10:36:50.676Z,54.97
2018-04-07T10:38:44.027Z,56.89
2018-04-07T10:39:44.001Z,57.56
2018-04-07T10:41:37.481Z,57.97
2018-04-07T10:42:37.481Z,57.59
2018-04-07T10:44:30.297Z,58.36
2018-04-07T10:45:30.282Z,57.97
2018-04-07T10:47:23.670Z,56.73
2018-04-07T10:48:23.638Z,57.30
2018-04-07T10:50:16.555Z,58.45
2018-04-07T10:51:16.546Z,55.67
2018-04-07T10:53:09.500Z,55.32
2018-04-07T10:54:09.495Z,54.45
2018-04-07T10:56:02.415Z,52.53
2018-04-07T10:57:02.362Z,53.01
2018-04-07T10:58:55.393Z,51.47
2018-04-07T10:59:55.393Z,50.70
2018-04-07T11:01:48.225Z,51.86
2018-04-07T11:02:48.227Z,52.46
2018-04-07T11:04:41.180Z,50.92
2018-04-07T11:05:41.119Z,50.34
2018-04-07T11:07:33.970Z,49.00
2018-04-07T11:08:33.956Z,49.57
2018-04-07T11:10:26.894Z,49.00
2018-04-07T11:11:26.815Z,49.29
2018-04-07T11:13:19.661Z,49.51
2018-04-07T11:14:19.646Z,48.83
2018-04-07T11:16:12.540Z,49.51
2018-04-07T11:17:12.494Z,47.00
2018-04-07T11:19:05.351Z,48.45
2018-04-07T11:20:05.336Z,48.45
2018-04-07T11:21:58.218Z,48.74
2018-04-07T11:22:58.187Z,46.62
2018-04-07T11:24:51.051Z,48.45
2018-04-07T11:25:51.037Z,47.30
2018-04-07T11:27:43.952Z,47.99
2018-04-07T11:28:43.891Z,46.84
2018-04-07T11:30:36.786Z,47.99
2018-04-07T11:31:36.859Z,48.28
2018-04-07T11:33:29.645Z,48.08
2018-04-07T11:34:29.615Z,48.57
2018-04-07T11:36:23.973Z,47.34
2018-04-07T11:37:23.958Z,47.92
2018-04-07T11:39:17.328Z,45.03
2018-04-07T11:40:17.297Z,46.38
2018-04-07T11:42:10.658Z,46.86
2018-04-07T11:43:10.644Z,46.21
2018-04-07T11:45:03.521Z,46.69
2018-04-07T11:46:03.486Z,45.92
2018-04-07T11:47:56.875Z,45.94
2018-04-07T11:48:56.862Z,45.48
2018-04-07T11:50:50.250Z,44.64
2018-04-07T11:51:50.225Z,43.77
2018-04-07T11:53:43.603Z,44.10
2018-04-07T11:54:43.588Z,43.24
2018-04-07T11:56:36.467Z,42.19
2018-04-07T11:57:36.444Z,41.73
2018-04-07T11:59:29.802Z,40.03
2018-04-07T12:00:29.794Z,40.13
2018-04-07T12:02:22.730Z,38.99
2018-04-07T12:03:22.645Z,38.89
2018-04-07T12:05:15.521Z,39.95
2018-04-07T12:06:15.520Z,38.02
2018-04-07T12:08:08.400Z,39.67
2018-04-07T12:09:08.375Z,40.25
2018-04-07T12:11:01.320Z,38.31
2018-04-07T12:12:01.233Z,37.24
2018-04-07T12:13:54.118Z,37.34
2018-04-07T12:14:54.092Z,38.12
2018-04-07T12:16:46.981Z,36.96
2018-04-07T12:17:46.971Z,36.38
2018-04-07T12:19:39.853Z,36.96
2018-04-07T12:20:39.826Z,37.63
2018-04-07T12:22:33.212Z,37.24
2018-04-07T12:23:33.192Z,38.31
2018-04-07T12:25:26.608Z,38.81
2018-04-07T12:26:26.573Z,37.44
2018-04-07T12:28:19.444Z,37.46
2018-04-07T12:29:19.435Z,38.23
2018-04-07T12:31:12.356Z,36.51
2018-04-07T12:32:12.292Z,37.11
2018-04-07T12:34:06.512Z,34.88
2018-04-07T12:35:05.405Z,34.99
2018-04-07T12:36:58.561Z,34.64
2018-04-07T12:37:58.348Z,33.57
2018-04-07T12:39:51.206Z,33.22
2018-04-07T12:40:51.038Z,32.94
2018-04-07T12:42:43.917Z,30.51
2018-04-07T12:43:43.898Z,28.68
2018-04-07T12:45:37.380Z,27.80
2018-04-07T12:46:37.359Z,27.32
2018-04-07T12:48:30.751Z,29.76
2018-04-07T12:49:30.896Z,28.89
2018-04-07T12:51:23.683Z,24.80
2018-04-07T12:52:23.689Z,25.38
2018-04-07T12:54:16.627Z,27.25
2018-04-07T12:55:16.504Z,27.06
2018-04-07T12:57:10.865Z,27.94
2018-04-07T12:58:10.852Z,25.60
2018-04-07T13:00:03.734Z,26.39
2018-04-07T13:01:03.712Z,29.02
2018-04-07T13:02:57.078Z,24.82
2018-04-07T13:03:57.062Z,22.97
2018-04-07T13:05:49.944Z,25.30
2018-04-07T13:06:49.922Z,23.27
2018-04-07T13:08:42.790Z,21.81
2018-04-07T13:09:42.779Z,22.97
2018-04-07T13:11:35.660Z,25.71
2018-04-07T13:12:35.638Z,22.99
2018-04-07T13:14:28.512Z,24.06
2018-04-07T13:15:28.499Z,23.97
2018-04-07T13:17:21.381Z,22.02
2018-04-07T13:18:21.357Z,23.79
2018-04-07T13:20:14.229Z,24.08
2018-04-07T13:21:14.344Z,23.89
2018-04-07T13:23:07.108Z,21.94
2018-04-07T13:24:07.079Z,23.41
2018-04-07T13:26:00.446Z,21.74
2018-04-07T13:27:00.433Z,23.30
2018-04-07T13:28:53.339Z,23.71
2018-04-07T13:29:53.296Z,23.90
2018-04-07T13:31:46.167Z,21.66
2018-04-07T13:32:46.159Z,21.36
2018-04-07T13:34:39.046Z,21.74
2018-04-07T13:35:39.023Z,21.74
2018-04-07T13:37:31.893Z,21.15
2018-04-07T13:38:31.884Z,21.84
2018-04-07T13:40:24.781Z,21.05
2018-04-07T13:41:24.746Z,21.35
2018-04-07T13:43:18.115Z,23.69
2018-04-07T13:44:18.103Z,22.23
2018-04-07T13:46:10.986Z,20.96
2018-04-07T13:47:10.963Z,21.84
2018-04-07T13:49:03.838Z,18.54
2018-04-07T13:50:03.828Z,19.21
2018-04-07T13:51:56.713Z,18.84
2018-04-07T13:52:56.691Z,19.62
2018-04-07T13:54:49.568Z,19.34
2018-04-07T13:55:49.558Z,18.65
2018-04-07T13:57:42.440Z,22.85
2018-04-07T13:58:42.502Z,21.09
2018-04-07T14:00:35.831Z,20.68
2018-04-07T14:01:35.822Z,21.95
2018-04-07T14:03:28.715Z,24.30
2018-04-07T14:04:28.746Z,22.64
2018-04-07T14:06:22.061Z,21.95
2018-04-07T14:07:22.052Z,22.24
2018-04-07T14:09:15.430Z,21.15
2018-04-07T14:10:15.407Z,21.64
2018-04-07T14:12:08.777Z,20.86
2018-04-07T14:13:08.793Z,19.78
2018-04-07T14:15:02.148Z,18.23
2018-04-07T14:16:02.129Z,17.82
2018-04-07T14:17:55.501Z,19.48
2018-04-07T14:18:55.488Z,17.44
2018-04-07T14:20:48.375Z,17.72
2018-04-07T14:21:48.405Z,19.59
2018-04-07T14:23:41.828Z,18.73
2018-04-07T14:24:41.731Z,17.08
2018-04-07T14:26:34.618Z,18.36
2018-04-07T14:27:34.598Z,15.43
2018-04-07T14:29:27.480Z,17.78
2018-04-07T14:30:27.471Z,16.22
2018-04-07T14:32:20.362Z,17.29
2018-04-07T14:33:20.346Z,19.24
2018-04-07T14:35:13.225Z,14.26
2018-04-07T14:36:13.250Z,14.36
2018-04-07T14:38:06.109Z,13.88
2018-04-07T14:39:06.092Z,18.95
2018-04-07T14:40:58.974Z,16.97
2018-04-07T14:41:58.966Z,17.85
2018-04-07T14:43:51.877Z,17.76
2018-04-07T14:44:51.851Z,17.66
2018-04-07T14:46:44.818Z,17.60
2018-04-07T14:47:44.724Z,17.22
2018-04-07T14:49:37.620Z,15.22
2018-04-07T14:50:37.669Z,14.75
2018-04-07T14:52:30.489Z,14.29
2018-04-07T14:53:30.476Z,12.52
2018-04-07T14:55:23.373Z,13.83
2018-04-07T14:56:23.358Z,9.58
2018-04-07T14:58:16.245Z,12.68
2018-04-07T14:59:16.241Z,15.70
2018-04-07T15:01:09.136Z,16.55
2018-04-07T15:02:09.122Z,16.05
2018-04-07T15:04:02.019Z,16.80
2018-04-07T15:05:02.010Z,19.04
2018-04-07T15:06:54.911Z,19.51
2018-04-07T15:07:54.896Z,20.48
2018-04-07T15:09:47.778Z,21.33
2018-04-07T15:10:47.775Z,21.64
2018-04-07T15:12:40.670Z,21.92
2018-04-07T15:13:40.661Z,21.14
2018-04-07T15:15:33.537Z,22.41
2018-04-07T15:16:33.536Z,22.97
2018-04-07T15:18:26.422Z,23.36
2018-04-07T15:19:26.408Z,23.84
2018-04-07T15:21:19.336Z,21.94
2018-04-07T15:22:19.281Z,21.46
2018-04-07T15:24:12.170Z,21.18
2018-04-07T15:25:12.153Z,20.48
2018-04-07T15:27:05.526Z,19.71
2018-04-07T15:28:05.519Z,19.42
2018-04-07T15:29:58.413Z,20.71
2018-04-07T15:30:58.397Z,20.51
2018-04-07T15:32:51.291Z,19.34
2018-04-07T15:33:51.277Z,20.79
2018-04-07T15:35:44.169Z,20.98
2018-04-07T15:36:44.151Z,20.01
2018-04-07T15:38:37.052Z,20.98
2018-04-07T15:39:37.044Z,21.08
2018-04-07T15:41:29.943Z,20.70
2018-04-07T15:42:29.918Z,20.98
2018-04-07T15:44:22.799Z,20.69
2018-04-07T15:45:22.793Z,21.29
2018-04-07T15:47:15.685Z,21.08
2018-04-07T15:48:15.669Z,20.80
2018-04-07T15:50:08.545Z,20.22
2018-04-07T15:51:08.550Z,20.61
2018-04-07T15:53:01.430Z,18.27
2018-04-07T15:54:01.410Z,18.76
2018-04-07T15:55:54.290Z,17.02
2018-04-07T15:56:54.280Z,17.02
2018-04-07T15:58:47.168Z,17.71
2018-04-07T15:59:47.149Z,17.02
2018-04-07T16:01:40.027Z,17.41
2018-04-07T16:02:40.018Z,17.70
2018-04-07T16:04:32.905Z,17.79
2018-04-07T16:05:32.884Z,20.32
2018-04-07T16:07:25.759Z,19.64
2018-04-07T16:08:25.753Z,19.34
2018-04-07T16:10:18.644Z,17.29
2018-04-07T16:11:18.664Z,17.66
2018-04-07T16:13:11.567Z,17.96
2018-04-07T16:14:11.491Z,17.27
2018-04-07T16:16:04.379Z,18.24
2018-04-07T16:17:04.358Z,17.36
2018-04-07T16:18:57.232Z,17.66
2018-04-07T16:19:57.224Z,18.13
2018-04-07T16:21:50.116Z,22.13
2018-04-07T16:22:50.094Z,18.43
2018-04-07T16:24:42.973Z,18.91
2018-04-07T16:25:42.966Z,18.42
2018-04-07T16:27:35.856Z,19.59
2018-04-07T16:28:35.861Z,18.52
2018-04-07T16:30:28.711Z,17.34
2018-04-07T16:31:28.705Z,19.19
2018-04-07T16:33:21.591Z,20.06
2018-04-07T16:34:21.600Z,22.79
2018-04-07T16:36:14.446Z,18.90
2018-04-07T16:37:14.437Z,18.50
2018-04-07T16:39:07.326Z,17.71
2018-04-07T16:40:07.300Z,18.19
2018-04-07T16:42:00.178Z,18.09
2018-04-07T16:43:00.169Z,18.77
2018-04-07T16:44:53.155Z,18.87
2018-04-07T16:45:53.033Z,19.55
2018-04-07T16:47:45.908Z,18.68
2018-04-07T16:48:45.898Z,19.26
2018-04-07T16:50:38.784Z,19.35
2018-04-07T16:51:38.762Z,19.44
2018-04-07T16:53:31.648Z,21.29
2018-04-07T16:54:31.639Z,20.42
2018-04-07T16:56:24.523Z,19.25
2018-04-07T16:57:24.501Z,19.63
2018-04-07T16:59:17.372Z,19.64
2018-04-07T17:00:17.363Z,21.78
2018-04-07T17:02:10.254Z,21.28
2018-04-07T17:03:10.229Z,20.22
2018-04-07T17:05:03.098Z,19.73
2018-04-07T17:06:03.090Z,19.53
2018-04-07T17:07:55.976Z,21.47
2018-04-07T17:08:55.954Z,20.79
2018-04-07T17:10:48.825Z,19.91
2018-04-07T17:11:48.814Z,20.48
2018-04-07T17:13:41.697Z,20.68
2018-04-07T17:14:41.676Z,21.27
2018-04-07T17:16:34.550Z,20.58
2018-04-07T17:17:34.536Z,22.81
2018-04-07T17:19:27.416Z,20.57
2018-04-07T17:20:27.396Z,20.86
2018-04-07T17:22:20.267Z,21.25
2018-04-07T17:23:20.256Z,21.34
2018-04-07T17:25:13.137Z,22.12
2018-04-07T17:26:13.114Z,21.83
2018-04-07T17:28:05.987Z,21.73
2018-04-07T17:29:05.977Z,25.03
2018-04-07T17:30:58.859Z,22.02
2018-04-07T17:31:58.838Z,22.30
2018-04-07T17:33:51.714Z,22.40
2018-04-07T17:34:51.699Z,22.40
2018-04-07T17:36:44.583Z,22.78
2018-04-07T17:37:44.561Z,22.68
2018-04-07T17:39:37.432Z,22.38
2018-04-07T17:40:37.420Z,22.77
2018-04-07T17:42:30.304Z,24.23
2018-04-07T17:43:30.278Z,23.54
2018-04-07T17:45:23.147Z,24.51
2018-04-07T17:46:23.132Z,24.32
2018-04-07T17:48:16.018Z,24.51
2018-04-07T17:49:15.995Z,24.50
2018-04-07T17:51:08.868Z,24.21
2018-04-07T17:52:08.854Z,23.92
2018-04-07T17:54:01.737Z,25.27
2018-04-07T17:55:01.712Z,24.97
2018-04-07T17:56:54.583Z,25.16
2018-04-07T17:57:54.572Z,24.87
2018-04-07T17:59:47.453Z,25.05
2018-04-07T18:00:47.429Z,25.84
2018-04-07T18:02:40.299Z,25.83
2018-04-07T18:03:40.286Z,25.93
2018-04-07T18:05:33.167Z,26.31
2018-04-07T18:06:33.142Z,27.09
2018-04-07T18:08:26.014Z,26.21
2018-04-07T18:09:26.003Z,26.41
2018-04-07T18:11:18.883Z,27.46
2018-04-07T18:12:18.858Z,28.23
2018-04-07T18:14:11.728Z,27.75
2018-04-07T18:15:11.717Z,27.66
2018-04-07T18:17:04.604Z,27.45
2018-04-07T18:18:04.580Z,28.81
2018-04-07T18:19:57.447Z,28.99
2018-04-07T18:20:57.494Z,29.20
2018-04-07T18:22:50.317Z,30.35
2018-04-07T18:23:50.296Z,29.77
2018-04-07T18:25:43.159Z,29.57
2018-04-07T18:26:43.149Z,29.46
2018-04-07T18:28:36.037Z,30.24
2018-04-07T18:29:36.018Z,30.24
2018-04-07T18:31:28.884Z,30.72
2018-04-07T18:32:28.869Z,31.59
2018-04-07T18:34:21.753Z,30.14