createdAt,value
2022-09-26T00:01:06.959Z,19.05
2022-09-26T00:03:34.336Z,19.48
2022-09-26T00:06:08.279Z,21.77
2022-09-26T00:08:36.022Z,21.65
2022-09-26T00:11:04.266Z,25.77
2022-09-26T00:13:31.515Z,23.85
2022-09-26T00:15:58.589Z,24.58
2022-09-26T00:18:25.425Z,24.23
2022-09-26T00:20:52.390Z,25.05
2022-09-26T00:23:19.498Z,24.67
2022-09-26T00:25:47.320Z,28.60
2022-09-26T00:28:14.469Z,23.80
2022-09-26T00:30:41.818Z,21.70
2022-09-26T00:33:08.652Z,23.55
2022-09-26T00:35:35.428Z,24.13
2022-09-26T00:38:02.608Z,23.05
2022-09-26T00:40:30.678Z,23.10
2022-09-26T00:42:58.278Z,22.52
2022-09-26T00:45:27.554Z,22.48
2022-09-26T00:47:59.536Z,24.70
2022-09-26T00:50:31.120Z,19.98
2022-09-26T00:53:01.216Z,22.33
2022-09-26T00:55:30.830Z,22.80
2022-09-26T00:58:04.549Z,23.05
2022-09-26T01:00:31.892Z,20.45
2022-09-26T01:02:58.729Z,23.30
2022-09-26T01:05:25.583Z,22.88
2022-09-26T01:07:53.092Z,21.88
2022-09-26T01:10:19.976Z,21.55
2022-09-26T01:12:46.915Z,20.83
2022-09-26T01:15:13.998Z,22.63
2022-09-26T01:17:42.048Z,22.13
2022-09-26T01:20:23.398Z,20.95
2022-09-26T01:23:18.546Z,19.45
2022-09-26T01:25:58.079Z,19.83
2022-09-26T01:28:53.231Z,22.50
2022-09-26T01:31:29.150Z,22.27
2022-09-26T01:34:22.691Z,20.45
2022-09-26T01:37:14.468Z,21.38
2022-09-26T01:40:12.367Z,20.50
2022-09-26T01:43:10.049Z,22.17
2022-09-26T01:46:00.879Z,19.52
2022-09-26T01:48:31.185Z,19.67
2022-09-26T01:51:22.047Z,20.02
2022-09-26T01:53:57.868Z,17.95
2022-09-26T01:56:27.569Z,16.75
2022-09-26T01:59:00.176Z,18.88
2022-09-26T02:01:28.559Z,17.48
2022-09-26T02:03:57.004Z,19.75
2022-09-26T02:06:48.708Z,17.08
2022-09-26T02:09:17.552Z,16.98
2022-09-26T02:11:45.924Z,14.75
2022-09-26T02:14:25.621Z,15.25
2022-09-26T02:16:54.986Z,19.23
2022-09-26T02:19:24.314Z,15.13
2022-09-26T02:21:51.201Z,17.00
2022-09-26T02:24:18.372Z,16.17
2022-09-26T02:26:45.256Z,20.48
2022-09-26T02:29:12.624Z,21.25
2022-09-26T02:31:52.329Z,21.30
2022-09-26T02:34:19.197Z,19.73
2022-09-26T02:36:46.388Z,19.75
2022-09-26T02:39:13.320Z,19.85
2022-09-26T02:41:48.349Z,19.98
2022-09-26T02:44:21.288Z,22.60
2022-09-26T02:46:56.888Z,22.48
2022-09-26T02:49:45.450Z,18.83
2022-09-26T02:52:39.624Z,18.65
2022-09-26T02:55:28.071Z,17.67
2022-09-26T02:58:04.092Z,18.02
2022-09-26T03:00:45.223Z,17.60
2022-09-26T03:03:22.705Z,14.60
2022-09-26T03:05:51.360Z,15.32
2022-09-26T03:08:23.392Z,14.70
2022-09-26T03:10:50.419Z,17.00
2022-09-26T03:13:17.277Z,13.70
2022-09-26T03:15:46.297Z,14.75
2022-09-26T03:18:21.040Z,14.80
2022-09-26T03:20:48.071Z,15.27
2022-09-26T03:23:15.095Z,10.27
2022-09-26T03:25:41.851Z,11.93
2022-09-26T03:28:10.544Z,12.55
2022-09-26T03:30:38.477Z,14.63
2022-09-26T03:33:05.313Z,10.23
2022-09-26T03:35:32.175Z,10.88
2022-09-26T03:37:59.174Z,11.38
2022-09-26T03:40:26.595Z,12.05
2022-09-26T03:42:53.484Z,12.68
2022-09-26T03:45:21.194Z,13.07
2022-09-26T03:47:48.095Z,14.00
2022-09-26T03:50:15.110Z,12.35
2022-09-26T03:52:42.207Z,13.35
2022-09-26T03:55:09.303Z,12.55
2022-09-26T03:57:36.115Z,14.27
2022-09-26T04:00:04.294Z,16.63
2022-09-26T04:02:31.136Z,14.20
2022-09-26T04:04:57.979Z,13.40
2022-09-26T04:07:25.012Z,13.93
2022-09-26T04:09:52.142Z,15.65
2022-09-26T04:12:20.095Z,18.08
2022-09-26T04:14:47.143Z,16.55
2022-09-26T04:17:13.922Z,13.48
2022-09-26T04:19:40.665Z,15.60
2022-09-26T04:22:10.630Z,15.30
2022-09-26T04:24:37.512Z,15.57
2022-09-26T04:27:04.926Z,14.90
2022-09-26T04:29:31.983Z,14.60
2022-09-26T04:31:58.821Z,14.23
2022-09-26T04:34:27.522Z,15.25
2022-09-26T04:36:55.189Z,15.07
2022-09-26T04:39:22.377Z,16.77
2022-09-26T04:41:49.146Z,13.57
2022-09-26T04:44:16.169Z,20.83
2022-09-26T04:46:42.938Z,15.82
2022-09-26T04:49:09.830Z,13.70
2022-09-26T04:51:37.548Z,11.57
2022-09-26T04:54:04.481Z,13.43
2022-09-26T04:56:31.761Z,12.27
2022-09-26T04:58:59.366Z,14.63
2022-09-26T05:01:26.321Z,12.95
2022-09-26T05:03:55.584Z,15.32
2022-09-26T05:06:22.608Z,14.35
2022-09-26T05:08:49.422Z,14.00
2022-09-26T05:11:17.176Z,13.75
2022-09-26T05:13:45.002Z,13.25
2022-09-26T05:16:13.183Z,10.43
2022-09-26T05:18:41.017Z,13.50
2022-09-26T05:21:08.284Z,14.15
2022-09-26T05:23:53.721Z,13.02
2022-09-26T05:29:09.055Z,13.55
2022-09-26T05:31:37.776Z,14.05
2022-09-26T05:34:06.085Z,10.75
2022-09-26T05:36:32.969Z,12.88
2022-09-26T05:39:00.341Z,11.90
2022-09-26T05:41:29.624Z,12.85
2022-09-26T05:43:56.475Z,13.15
2022-09-26T05:46:23.792Z,12.07
2022-09-26T05:48:50.748Z,16.13
2022-09-26T05:51:18.434Z,9.95
2022-09-26T05:53:45.994Z,14.35
2022-09-26T05:56:18.497Z,14.10
2022-09-26T05:58:46.341Z,14.10
2022-09-26T06:01:15.450Z,13.35
2022-09-26T06:03:43.221Z,13.63
2022-09-26T06:06:12.651Z,13.15
2022-09-26T06:08:39.570Z,13.27
2022-09-26T06:11:08.355Z,11.57
2022-09-26T06:13:35.639Z,12.65
2022-09-26T06:16:06.512Z,15.70
2022-09-26T06:18:37.090Z,13.63
2022-09-26T06:21:04.519Z,13.98
2022-09-26T06:23:32.207Z,13.52
2022-09-26T06:25:59.200Z,12.75
2022-09-26T06:28:27.050Z,10.95
2022-09-26T06:30:54.365Z,14.45
2022-09-26T06:33:21.602Z,14.27
2022-09-26T06:35:48.438Z,17.35
2022-09-26T06:38:15.185Z,13.70
2022-09-26T06:40:42.354Z,14.80
2022-09-26T06:43:09.348Z,14.50
2022-09-26T06:45:36.182Z,15.15
2022-09-26T06:48:03.363Z,15.18
2022-09-26T06:50:30.157Z,14.43
2022-09-26T06:52:57.009Z,14.48
2022-09-26T06:55:24.033Z,14.57
2022-09-26T06:57:50.905Z,14.05
2022-09-26T07:00:18.072Z,17.00
2022-09-26T07:02:52.461Z,16.75
2022-09-26T07:05:20.358Z,16.77
2022-09-26T07:07:49.084Z,16.17
2022-09-26T07:10:18.649Z,14.25
2022-09-26T07:12:47.220Z,16.75
2022-09-26T07:15:19.679Z,15.52
2022-09-26T07:17:48.229Z,16.27
2022-09-26T07:20:19.569Z,14.75
2022-09-26T07:22:46.798Z,15.90
2022-09-26T07:25:13.962Z,12.68
2022-09-26T07:27:41.049Z,13.40
2022-09-26T07:30:09.129Z,16.48
2022-09-26T07:32:39.393Z,15.10
2022-09-26T07:35:07.145Z,13.65
2022-09-26T07:37:34.006Z,13.93
2022-09-26T07:40:02.013Z,12.18
2022-09-26T07:42:29.076Z,12.88
2022-09-26T07:48:01.434Z,14.57
2022-09-26T07:50:28.238Z,14.00
2022-09-26T07:52:56.304Z,13.13
2022-09-26T07:55:26.221Z,12.38
2022-09-26T07:57:53.024Z,15.07
2022-09-26T08:00:21.492Z,14.30
2022-09-26T08:02:48.895Z,15.27
2022-09-26T08:05:17.711Z,18.05
2022-09-26T08:07:45.051Z,17.77
2022-09-26T08:10:22.317Z,16.92
2022-09-26T08:12:49.824Z,14.88
2022-09-26T08:15:16.846Z,13.65
2022-09-26T08:17:43.633Z,15.30
2022-09-26T08:20:11.088Z,14.25
2022-09-26T08:22:38.026Z,18.17
2022-09-26T08:25:06.938Z,14.32
2022-09-26T08:27:34.312Z,15.93
2022-09-26T08:30:04.271Z,18.33
2022-09-26T08:32:32.287Z,21.08
2022-09-26T08:35:00.276Z,23.65
2022-09-26T08:37:28.067Z,21.55
2022-09-26T08:39:54.941Z,22.77
2022-09-26T08:42:43.832Z,21.75
2022-09-26T08:45:57.460Z,22.92
2022-09-26T08:48:34.284Z,21.98
2022-09-26T08:51:28.374Z,22.40
2022-09-26T08:54:01.707Z,25.95
2022-09-26T08:56:35.049Z,22.52
2022-09-26T08:59:03.587Z,23.88
2022-09-26T09:01:31.339Z,26.15
2022-09-26T09:04:13.536Z,21.50
2022-09-26T09:06:40.597Z,21.83
2022-09-26T09:09:07.512Z,20.08
2022-09-26T09:11:58.012Z,20.85
2022-09-26T09:15:14.086Z,19.45
2022-09-26T09:18:12.625Z,19.88
2022-09-26T09:21:06.263Z,21.95
2022-09-26T09:24:12.398Z,22.00
2022-09-26T09:29:34.896Z,18.58
2022-09-26T09:32:02.088Z,20.13
2022-09-26T09:34:32.153Z,15.90
2022-09-26T09:37:01.619Z,20.33
2022-09-26T09:39:34.343Z,18.52
2022-09-26T09:42:16.687Z,17.00
2022-09-26T09:44:49.153Z,17.30
2022-09-26T09:47:17.264Z,14.60
2022-09-26T09:49:46.465Z,16.33
2022-09-26T09:52:36.117Z,17.17
2022-09-26T09:55:28.180Z,17.40
2022-09-26T09:57:57.980Z,17.80
2022-09-26T10:00:25.219Z,15.50
2022-09-26T10:02:56.608Z,19.58
2022-09-26T10:05:28.498Z,17.92
2022-09-26T10:07:58.242Z,17.08
2022-09-26T10:10:40.154Z,16.90
2022-09-26T10:13:11.118Z,17.58
2022-09-26T10:15:43.550Z,15.90
2022-09-26T10:18:30.581Z,15.48
2022-09-26T10:20:59.324Z,14.30
2022-09-26T10:23:28.341Z,14.60
2022-09-26T10:26:00.143Z,14.55
2022-09-26T10:28:35.988Z,12.98
2022-09-26T10:31:08.407Z,15.48
2022-09-26T10:33:37.164Z,14.05
2022-09-26T10:36:17.143Z,11.65
2022-09-26T10:39:16.169Z,12.57
2022-09-26T10:41:45.031Z,11.82
2022-09-26T10:44:26.042Z,11.20
2022-09-26T10:46:56.563Z,11.70
2022-09-26T10:49:31.541Z,10.98
2022-09-26T10:52:16.100Z,11.50
2022-09-26T10:54:55.130Z,10.80
2022-09-26T10:57:28.133Z,10.48
2022-09-26T10:59:56.298Z,10.77
2022-09-26T11:02:23.707Z,9.75
2022-09-26T11:05:15.359Z,8.27
2022-09-26T11:07:43.963Z,8.38
2022-09-26T11:10:12.959Z,8.48
2022-09-26T11:12:55.234Z,9.20
2022-09-26T11:15:23.423Z,9.20
2022-09-26T11:17:52.297Z,8.88
2022-09-26T11:20:43.743Z,7.80
2022-09-26T11:23:22.979Z,8.52
2022-09-26T11:26:18.561Z,8.73
2022-09-26T11:29:02.063Z,8.40
2022-09-26T11:31:30.695Z,8.02
2022-09-26T11:33:59.426Z,8.18
2022-09-26T11:36:46.945Z,8.43
2022-09-26T11:39:31.079Z,7.55
2022-09-26T11:42:35.562Z,8.98
2022-09-26T11:45:29.504Z,9.15
2022-09-26T11:48:06.569Z,8.38
2022-09-26T11:50:40.041Z,8.40
2022-09-26T11:53:34.286Z,8.55
2022-09-26T11:56:16.300Z,7.40
2022-09-26T11:58:54.998Z,7.65
2022-09-26T12:01:54.908Z,7.80
2022-09-26T12:04:37.358Z,10.32
2022-09-26T12:07:10.350Z,9.23
2022-09-26T12:09:53.697Z,9.10
2022-09-26T12:12:29.055Z,8.27
2022-09-26T12:17:48.703Z,9.25
2022-09-26T12:20:51.530Z,9.50
2022-09-26T12:23:29.897Z,9.88
2022-09-26T12:26:34.804Z,10.50
2022-09-26T12:29:18.891Z,9.90
2022-09-26T12:31:52.842Z,10.43
2022-09-26T12:34:27.173Z,11.63
2022-09-26T12:37:21.379Z,12.27
2022-09-26T12:40:09.719Z,11.98
2022-09-26T12:43:07.275Z,13.50
2022-09-26T12:45:40.650Z,12.43
2022-09-26T12:48:21.082Z,11.25
2022-09-26T12:51:06.296Z,9.38
2022-09-26T12:56:26.728Z,9.30
2022-09-26T12:58:59.614Z,9.18
2022-09-26T13:01:43.617Z,9.30
2022-09-26T13:04:44.694Z,9.52
2022-09-26T13:07:20.936Z,10.18
2022-09-26T13:10:13.064Z,11.52
2022-09-26T13:12:46.005Z,9.30
2022-09-26T13:15:17.442Z,8.45
2022-09-26T13:17:47.109Z,11.05
2022-09-26T13:20:27.149Z,8.75
2022-09-26T13:23:02.470Z,11.50
2022-09-26T13:28:05.152Z,9.35
2022-09-26T13:30:35.872Z,10.38
2022-09-26T13:33:26.220Z,10.77
2022-09-26T13:35:54.263Z,10.85
2022-09-26T13:38:35.959Z,8.63
2022-09-26T13:41:40.690Z,10.00
2022-09-26T13:44:10.131Z,8.40
2022-09-26T13:47:13.418Z,9.07
2022-09-26T13:49:55.627Z,8.02
2022-09-26T13:52:52.947Z,9.75
2022-09-26T13:55:21.744Z,9.80
2022-09-26T13:58:04.164Z,10.38
2022-09-26T14:00:31.472Z,8.68
2022-09-26T14:03:10.975Z,9.52
2022-09-26T14:05:41.086Z,10.30
2022-09-26T14:08:45.563Z,7.22
2022-09-26T14:11:19.640Z,7.55
2022-09-26T14:13:47.151Z,6.90
2022-09-26T14:16:34.835Z,6.35
2022-09-26T14:19:11.551Z,5.90
2022-09-26T14:22:02.501Z,7.03
2022-09-26T14:24:38.422Z,6.30
2022-09-26T14:27:11.580Z,5.28
2022-09-26T14:29:38.458Z,4.78
2022-09-26T14:32:09.781Z,3.60
2022-09-26T14:34:43.589Z,4.45
2022-09-26T14:37:19.455Z,4.10
2022-09-26T14:39:46.541Z,3.13
2022-09-26T14:42:24.383Z,4.50
2022-09-26T14:44:56.104Z,3.65
2022-09-26T14:47:23.143Z,3.72
2022-09-26T14:49:55.202Z,3.13
2022-09-26T14:52:22.266Z,3.25
2022-09-26T14:54:49.127Z,3.10
2022-09-26T14:57:25.154Z,3.05
2022-09-26T14:59:52.390Z,3.58
2022-09-26T15:02:40.665Z,3.30
2022-09-26T15:05:12.594Z,3.03
2022-09-26T15:07:45.343Z,2.80
2022-09-26T15:10:13.293Z,4.00
2022-09-26T15:12:44.937Z,3.28
2022-09-26T15:15:39.161Z,7.70
2022-09-26T15:18:15.237Z,2.72
2022-09-26T15:20:50.002Z,3.08
2022-09-26T15:23:20.322Z,2.33
2022-09-26T15:25:47.181Z,3.20
2022-09-26T15:28:14.021Z,3.67
2022-09-26T15:30:41.960Z,2.53
2022-09-26T15:33:16.624Z,2.63
2022-09-26T15:35:53.982Z,3.03
2022-09-26T15:38:20.834Z,3.03
2022-09-26T15:41:04.218Z,2.88
2022-09-26T15:43:34.536Z,2.33
2022-09-26T15:46:07.333Z,2.28
2022-09-26T15:48:36.569Z,3.67
2022-09-26T15:51:08.932Z,3.03
2022-09-26T15:53:39.602Z,2.90
2022-09-26T15:56:19.346Z,2.50
2022-09-26T15:58:53.449Z,2.83
2022-09-26T16:01:21.880Z,2.80
2022-09-26T16:03:55.856Z,4.30
2022-09-26T16:06:27.100Z,6.50
2022-09-26T16:09:00.529Z,5.82
2022-09-26T16:11:27.761Z,5.57
2022-09-26T16:13:56.495Z,7.30
2022-09-26T16:16:31.975Z,9.25
2022-09-26T16:19:01.283Z,10.23
2022-09-26T16:21:32.383Z,7.72
2022-09-26T16:24:01.394Z,6.47
2022-09-26T16:26:32.529Z,6.13
2022-09-26T16:29:00.267Z,5.50
2022-09-26T16:31:39.642Z,8.38
2022-09-26T16:34:21.259Z,6.68
2022-09-26T16:36:48.430Z,7.43
2022-09-26T16:39:21.257Z,8.27
2022-09-26T16:42:12.421Z,9.98
2022-09-26T16:44:41.162Z,9.77
2022-09-26T16:47:33.286Z,6.70
2022-09-26T16:50:31.290Z,8.18
2022-09-26T16:52:58.373Z,7.18
2022-09-26T16:55:25.728Z,8.60
2022-09-26T16:57:57.567Z,8.05
2022-09-26T17:00:51.951Z,8.00
2022-09-26T17:03:22.740Z,8.33
2022-09-26T17:05:50.223Z,7.95
2022-09-26T17:08:17.817Z,9.45
2022-09-26T17:10:45.540Z,9.82
2022-09-26T17:13:17.657Z,8.77
2022-09-26T17:15:45.760Z,8.43
2022-09-26T17:18:12.860Z,9.32
2022-09-26T17:20:40.957Z,9.70
2022-09-26T17:23:34.855Z,10.48
2022-09-26T17:25:57.823Z,9.60
2022-09-26T17:28:37.552Z,10.25
2022-09-26T17:31:07.710Z,12.70
2022-09-26T17:33:40.680Z,10.30
2022-09-26T17:36:11.035Z,12.95
2022-09-26T17:38:41.763Z,15.77
2022-09-26T17:41:12.590Z,19.83
2022-09-26T17:43:39.639Z,14.85
2022-09-26T17:46:12.716Z,15.55
2022-09-26T17:48:42.880Z,19.85
2022-09-26T17:51:12.008Z,16.55
2022-09-26T17:53:44.157Z,19.10
2022-09-26T17:56:13.360Z,16.98
2022-09-26T17:58:42.160Z,18.27
2022-09-26T18:01:16.082Z,19.60
2022-09-26T18:03:43.710Z,18.30
2022-09-26T18:06:10.528Z,23.13
2022-09-26T18:08:37.364Z,22.98
2022-09-26T18:11:10.982Z,22.60
2022-09-26T18:13:39.419Z,22.25
2022-09-26T18:16:07.302Z,22.38
2022-09-26T18:18:34.631Z,20.02
2022-09-26T18:21:04.200Z,18.98
2022-09-26T18:23:44.339Z,19.27
2022-09-26T18:26:42.175Z,19.90
2022-09-26T18:29:10.523Z,24.60
2022-09-26T18:31:39.313Z,21.13
2022-09-26T18:34:06.538Z,22.27
2022-09-26T18:36:33.572Z,23.38
2022-09-26T18:39:00.673Z,21.52
2022-09-26T18:41:28.824Z,26.00
2022-09-26T18:43:58.798Z,24.05
2022-09-26T18:46:25.794Z,25.95
2022-09-26T18:48:55.072Z,24.27
2022-09-26T18:51:22.400Z,24.30
2022-09-26T18:53:49.278Z,25.30
2022-09-26T18:56:35.335Z,27.83
2022-09-26T18:59:02.491Z,28.70
2022-09-26T19:01:37.888Z,25.73
2022-09-26T19:04:06.694Z,28.17
2022-09-26T19:06:41.719Z,25.00
2022-09-26T19:11:59.314Z,32.97
2022-09-26T19:14:30.403Z,35.97
2022-09-26T19:16:57.607Z,36.75
2022-09-26T19:19:24.750Z,37.45
2022-09-26T19:21:52.346Z,35.70
2022-09-26T19:24:22.607Z,35.08
2022-09-26T19:26:54.805Z,31.40
2022-09-26T19:29:32.764Z,37.47
2022-09-26T19:32:00.184Z,36.25
2022-09-26T19:34:32.567Z,38.45
2022-09-26T19:37:01.494Z,39.13
2022-09-26T19:39:28.664Z,36.70
2022-09-26T19:41:55.789Z,36.33
2022-09-26T19:44:24.362Z,35.67
2022-09-26T19:46:51.520Z,36.88
2022-09-26T19:49:18.891Z,34.05
2022-09-26T19:51:46.126Z,39.20
2022-09-26T19:54:18.143Z,40.08
2022-09-26T19:56:45.728Z,38.47
2022-09-26T19:59:13.855Z,37.20
2022-09-26T20:01:41.491Z,39.75
2022-09-26T20:04:20.369Z,38.42
2022-09-26T20:06:47.544Z,40.72
2022-09-26T20:09:18.671Z,43.63
2022-09-26T20:11:45.712Z,42.03
2022-09-26T20:14:24.868Z,45.25
2022-09-26T20:16:56.791Z,38.65
2022-09-26T20:19:35.387Z,43.97
2022-09-26T20:22:03.561Z,42.38
2022-09-26T20:24:31.599Z,43.92
2022-09-26T20:26:59.736Z,43.55
2022-09-26T20:29:26.546Z,43.72
2022-09-26T20:31:53.740Z,46.53
2022-09-26T20:34:20.601Z,46.13
2022-09-26T20:36:51.333Z,48.83
2022-09-26T20:39:24.845Z,47.58
2022-09-26T20:41:51.780Z,47.47
2022-09-26T20:44:27.003Z,49.25
2022-09-26T20:46:58.276Z,47.67
2022-09-26T20:49:31.760Z,47.85
2022-09-26T20:51:58.811Z,50.35
2022-09-26T20:54:30.939Z,51.25
2022-09-26T20:56:58.632Z,54.40
2022-09-26T20:59:25.850Z,55.30
2022-09-26T21:01:53.192Z,54.28
2022-09-26T21:04:21.952Z,58.70
2022-09-26T21:06:49.003Z,62.65
2022-09-26T21:09:17.039Z,57.53
2022-09-26T21:11:45.298Z,59.15
2022-09-26T21:14:12.126Z,53.38
2022-09-26T21:16:44.210Z,60.28
2022-09-26T21:19:14.600Z,64.38
2022-09-26T21:21:41.460Z,58.25
2022-09-26T21:24:12.771Z,58.75
2022-09-26T21:26:39.835Z,58.58
2022-09-26T21:29:06.627Z,55.95
2022-09-26T21:31:33.999Z,58.70
2022-09-26T21:34:01.241Z,62.13
2022-09-26T21:36:35.176Z,57.22
2022-09-26T21:39:02.485Z,59.70
2022-09-26T21:41:29.571Z,59.63
2022-09-26T21:44:01.651Z,60.22
2022-09-26T21:46:29.094Z,59.50
2022-09-26T21:48:55.965Z,61.60
2022-09-26T21:51:24.511Z,61.92
2022-09-26T21:53:56.335Z,58.88
2022-09-26T21:56:25.898Z,61.95
2022-09-26T21:58:53.037Z,58.95
2022-09-26T22:01:20.411Z,59.78
2022-09-26T22:03:47.304Z,61.45
2022-09-26T22:06:14.367Z,59.58
2022-09-26T22:08:41.178Z,56.70
2022-09-26T22:11:09.085Z,60.13
2022-09-26T22:13:37.741Z,58.60
2022-09-26T22:16:11.348Z,61.28
2022-09-26T22:18:41.842Z,60.70
2022-09-26T22:21:09.458Z,60.22
2022-09-26T22:23:36.402Z,61.45
2022-09-26T22:26:03.734Z,55.75
2022-09-26T22:28:30.729Z,62.05
2022-09-26T22:31:01.891Z,61.78
2022-09-26T22:33:29.124Z,62.67
2022-09-26T22:35:56.046Z,60.30
2022-09-26T22:38:22.926Z,58.92
2022-09-26T22:41:00.061Z,61.60
2022-09-26T22:43:28.242Z,60.67
2022-09-26T22:46:06.723Z,55.28
2022-09-26T22:48:34.230Z,59.67
2022-09-26T22:51:01.417Z,57.25
2022-09-26T22:53:28.369Z,56.47
2022-09-26T22:55:55.647Z,58.25
2022-09-26T22:58:23.148Z,56.03
2022-09-26T23:00:50.069Z,55.08
2022-09-26T23:03:17.545Z,54.63
2022-09-26T23:05:47.033Z,57.05
2022-09-26T23:08:14.013Z,53.00
2022-09-26T23:10:48.405Z,50.55
2022-09-26T23:13:15.449Z,51.95
2022-09-26T23:15:42.377Z,50.55
2022-09-26T23:18:09.838Z,50.35
2022-09-26T23:20:46.005Z,53.33
2022-09-26T23:23:13.303Z,51.42
2022-09-26T23:25:47.958Z,49.65
2022-09-26T23:28:15.119Z,49.77
2022-09-26T23:30:42.382Z,52.13
2022-09-26T23:33:09.431Z,50.10
2022-09-26T23:35:36.426Z,51.40
2022-09-26T23:38:05.391Z,47.25
2022-09-26T23:40:32.901Z,47.00
2022-09-26T23:42:59.954Z,43.45
2022-09-26T23:45:27.213Z,45.70
2022-09-26T23:47:54.020Z,47.90
2022-09-26T23:50:20.862Z,43.53
2022-09-26T23:52:47.935Z,47.38
2022-09-26T23:55:14.999Z,43.42
2022-09-26T23:57:41.830Z,42.47
