createdAt,value
2022-11-23T00:01:37.387Z,90.08
2022-11-23T00:04:13.401Z,90.56
2022-11-23T00:06:42.257Z,90.34
2022-11-23T00:09:12.714Z,90.70
2022-11-23T00:11:40.990Z,90.16
2022-11-23T00:14:09.514Z,89.79
2022-11-23T00:16:37.899Z,88.95
2022-11-23T00:19:06.241Z,88.54
2022-11-23T00:21:34.866Z,88.93
2022-11-23T00:24:03.680Z,88.99
2022-11-23T00:26:32.029Z,87.82
2022-11-23T00:29:00.349Z,86.40
2022-11-23T00:31:28.929Z,86.72
2022-11-23T00:33:58.807Z,86.18
2022-11-23T00:36:28.401Z,85.91
2022-11-23T00:38:58.582Z,86.22
2022-11-23T00:41:28.745Z,87.03
2022-11-23T00:43:57.309Z,85.76
2022-11-23T00:46:30.031Z,84.11
2022-11-23T00:48:59.056Z,83.52
2022-11-23T00:51:30.946Z,82.10
2022-11-23T00:54:00.819Z,83.76
2022-11-23T00:56:30.303Z,82.06
2022-11-23T00:59:00.460Z,82.16
2022-11-23T01:01:31.913Z,82.65
2022-11-23T01:04:01.381Z,81.61
2022-11-23T01:06:38.511Z,82.07
2022-11-23T01:09:10.264Z,81.09
2022-11-23T01:11:38.663Z,80.87
2022-11-23T01:14:07.401Z,80.84
2022-11-23T01:16:41.673Z,81.43
2022-11-23T01:19:13.317Z,80.20
2022-11-23T01:21:41.870Z,79.90
2022-11-23T01:24:24.447Z,80.16
2022-11-23T01:26:56.968Z,79.43
2022-11-23T01:29:25.758Z,79.85
2022-11-23T01:31:54.045Z,80.26
2022-11-23T01:34:22.324Z,80.14
2022-11-23T01:36:50.625Z,78.86
2022-11-23T01:39:19.058Z,78.80
2022-11-23T01:41:47.591Z,78.66
2022-11-23T01:44:28.430Z,77.92
2022-11-23T01:47:00.401Z,77.61
2022-11-23T01:49:50.756Z,77.46
2022-11-23T01:52:27.058Z,76.81
2022-11-23T01:54:58.180Z,77.22
2022-11-23T01:57:33.039Z,76.27
2022-11-23T02:00:01.831Z,76.56
2022-11-23T02:02:32.475Z,76.93
2022-11-23T02:05:03.564Z,76.85
2022-11-23T02:07:33.840Z,76.47
2022-11-23T02:10:02.596Z,77.10
2022-11-23T02:12:30.897Z,76.54
2022-11-23T02:14:59.235Z,76.50
2022-11-23T02:17:27.548Z,76.46
2022-11-23T02:20:09.038Z,75.88
2022-11-23T02:22:58.858Z,75.71
2022-11-23T02:25:34.960Z,75.10
2022-11-23T02:28:03.868Z,74.37
2022-11-23T02:30:33.595Z,73.43
2022-11-23T02:33:06.426Z,73.26
2022-11-23T02:35:36.074Z,73.38
2022-11-23T02:38:08.151Z,73.07
2022-11-23T02:40:37.957Z,72.79
2022-11-23T02:43:06.502Z,71.81
2022-11-23T02:45:44.789Z,71.57
2022-11-23T02:48:13.357Z,71.25
2022-11-23T02:50:41.657Z,70.48
2022-11-23T02:53:10.082Z,71.41
2022-11-23T02:55:38.749Z,70.87
2022-11-23T02:58:07.814Z,70.60
2022-11-23T03:00:36.819Z,70.56
2022-11-23T03:03:05.927Z,69.82
2022-11-23T03:05:34.570Z,69.28
2022-11-23T03:08:02.865Z,69.18
2022-11-23T03:10:31.576Z,70.27
2022-11-23T03:12:59.863Z,68.81
2022-11-23T03:15:28.157Z,70.17
2022-11-23T03:17:58.855Z,68.57
2022-11-23T03:20:27.135Z,68.23
2022-11-23T03:22:55.430Z,67.88
2022-11-23T03:25:23.711Z,68.06
2022-11-23T03:27:51.965Z,68.74
2022-11-23T03:30:20.420Z,68.23
2022-11-23T03:32:48.714Z,68.71
2022-11-23T03:35:17.010Z,67.46
2022-11-23T03:37:45.384Z,68.43
2022-11-23T03:40:14.037Z,67.91
2022-11-23T03:42:42.879Z,67.43
2022-11-23T03:45:11.783Z,68.24
2022-11-23T03:47:40.098Z,68.08
2022-11-23T03:50:08.986Z,69.00
2022-11-23T03:52:37.265Z,68.49
2022-11-23T03:55:05.971Z,68.40
2022-11-23T03:57:34.472Z,68.36
2022-11-23T04:00:03.027Z,67.71
2022-11-23T04:02:31.300Z,68.70
2022-11-23T04:04:59.556Z,67.96
2022-11-23T04:07:28.183Z,67.58
2022-11-23T04:09:56.563Z,66.68
2022-11-23T04:12:25.418Z,67.19
2022-11-23T04:14:53.893Z,68.47
2022-11-23T04:17:22.185Z,66.97
2022-11-23T04:19:50.461Z,65.87
2022-11-23T04:22:18.743Z,66.80
2022-11-23T04:24:46.989Z,65.29
2022-11-23T04:27:15.263Z,66.91
2022-11-23T04:29:43.563Z,67.12
2022-11-23T04:32:11.869Z,66.33
2022-11-23T04:34:40.165Z,65.28
2022-11-23T04:37:13.055Z,65.47
2022-11-23T04:39:41.933Z,66.34
2022-11-23T04:42:14.262Z,65.44
2022-11-23T04:44:42.546Z,66.14
2022-11-23T04:47:11.999Z,66.80
2022-11-23T04:49:40.312Z,67.11
2022-11-23T04:52:08.608Z,66.36
2022-11-23T04:54:36.969Z,65.22
2022-11-23T04:57:05.356Z,63.32
2022-11-23T04:59:33.850Z,64.55
2022-11-23T05:02:02.457Z,64.71
2022-11-23T05:04:30.766Z,64.15
2022-11-23T05:06:59.103Z,64.17
2022-11-23T05:09:27.404Z,64.23
2022-11-23T05:11:55.741Z,63.86
2022-11-23T05:14:24.016Z,64.09
2022-11-23T05:16:52.296Z,63.75
2022-11-23T05:19:20.611Z,64.33
2022-11-23T05:21:48.955Z,63.78
2022-11-23T05:24:17.299Z,66.60
2022-11-23T05:26:45.564Z,66.82
2022-11-23T05:29:13.840Z,65.61
2022-11-23T05:31:42.112Z,66.61
2022-11-23T05:34:10.576Z,67.46
2022-11-23T05:36:42.275Z,67.76
2022-11-23T05:39:10.906Z,66.45
2022-11-23T05:41:39.175Z,67.64
2022-11-23T05:44:07.521Z,66.92
2022-11-23T05:46:35.846Z,65.13
2022-11-23T05:49:04.137Z,65.20
2022-11-23T05:51:33.150Z,64.21
2022-11-23T05:54:03.685Z,63.69
2022-11-23T05:56:35.797Z,64.11
2022-11-23T05:59:06.343Z,63.89
2022-11-23T06:01:34.985Z,62.31
2022-11-23T06:04:03.506Z,62.09
2022-11-23T06:06:31.772Z,61.32
2022-11-23T06:09:00.098Z,61.01
2022-11-23T06:11:28.380Z,63.03
2022-11-23T06:13:56.655Z,61.24
2022-11-23T06:16:25.130Z,61.44
2022-11-23T06:18:53.711Z,62.24
2022-11-23T06:21:22.036Z,61.28
2022-11-23T06:23:51.010Z,61.46
2022-11-23T06:26:19.344Z,60.16
2022-11-23T06:28:47.722Z,61.17
2022-11-23T06:31:15.982Z,61.45
2022-11-23T06:33:44.307Z,60.49
2022-11-23T06:36:13.519Z,61.57
2022-11-23T06:38:41.785Z,61.61
2022-11-23T06:41:10.227Z,59.08
2022-11-23T06:43:38.551Z,59.65
2022-11-23T06:46:08.494Z,61.07
2022-11-23T06:48:36.928Z,62.26
2022-11-23T06:51:05.374Z,62.08
2022-11-23T06:53:33.637Z,63.13
2022-11-23T06:56:02.272Z,62.62
2022-11-23T06:58:30.865Z,63.50
2022-11-23T07:01:04.162Z,63.94
2022-11-23T07:03:32.912Z,63.71
2022-11-23T07:06:01.325Z,63.91
2022-11-23T07:08:29.631Z,64.15
2022-11-23T07:11:02.442Z,65.44
2022-11-23T07:13:30.811Z,65.90
2022-11-23T07:16:00.028Z,66.20
2022-11-23T07:18:28.668Z,67.29
2022-11-23T07:20:59.979Z,67.59
2022-11-23T07:23:28.652Z,68.24
2022-11-23T07:25:56.953Z,68.62
2022-11-23T07:28:25.266Z,68.36
2022-11-23T07:30:53.911Z,68.28
2022-11-23T07:33:22.266Z,68.31
2022-11-23T07:35:50.551Z,68.76
2022-11-23T07:38:18.893Z,67.96
2022-11-23T07:40:52.145Z,68.93
2022-11-23T07:43:20.469Z,68.46
2022-11-23T07:45:48.756Z,68.92
2022-11-23T07:48:17.568Z,70.09
2022-11-23T07:50:45.892Z,70.07
2022-11-23T07:53:14.195Z,71.13
2022-11-23T07:55:42.613Z,70.39
2022-11-23T07:58:11.532Z,71.01
2022-11-23T08:00:39.968Z,71.08
2022-11-23T08:05:56.763Z,72.10
2022-11-23T08:08:25.085Z,72.14
2022-11-23T08:10:54.484Z,73.86
2022-11-23T08:13:24.027Z,73.12
2022-11-23T08:15:55.336Z,73.58
2022-11-23T08:18:25.231Z,74.38
2022-11-23T08:20:53.813Z,75.85
2022-11-23T08:23:22.751Z,77.37
2022-11-23T08:25:51.032Z,76.70
2022-11-23T08:28:19.787Z,76.29
2022-11-23T08:30:49.091Z,76.65
2022-11-23T08:33:17.805Z,76.33
2022-11-23T08:35:46.289Z,77.68
2022-11-23T08:38:14.976Z,78.14
2022-11-23T08:40:43.287Z,78.69
2022-11-23T08:43:11.580Z,78.73
2022-11-23T08:45:39.885Z,78.81
2022-11-23T08:48:08.532Z,78.24
2022-11-23T08:50:38.034Z,78.72
2022-11-23T08:53:06.625Z,78.18
2022-11-23T08:55:34.990Z,78.07
2022-11-23T08:58:03.334Z,76.77
2022-11-23T09:00:31.930Z,76.68
2022-11-23T09:03:00.893Z,76.93
2022-11-23T09:05:30.795Z,76.88
2022-11-23T09:08:02.186Z,76.07
2022-11-23T09:10:30.554Z,77.24
2022-11-23T09:13:00.384Z,76.63
2022-11-23T09:15:28.829Z,76.56
2022-11-23T09:17:58.714Z,75.22
2022-11-23T09:20:27.466Z,77.10
2022-11-23T09:22:56.590Z,77.16
2022-11-23T09:25:25.015Z,78.18
2022-11-23T09:28:01.645Z,77.78
2022-11-23T09:30:30.051Z,78.10
2022-11-23T09:32:58.982Z,77.22
2022-11-23T09:35:27.476Z,77.62
2022-11-23T09:38:02.406Z,79.42
2022-11-23T09:40:34.259Z,77.62
2022-11-23T09:43:23.723Z,81.81
2022-11-23T09:45:56.274Z,82.18
2022-11-23T09:48:36.486Z,81.86
2022-11-23T09:51:24.490Z,80.95
2022-11-23T09:54:01.353Z,80.47
2022-11-23T09:56:33.768Z,80.87
2022-11-23T09:59:07.269Z,81.61
2022-11-23T10:01:35.657Z,83.76
2022-11-23T10:04:05.968Z,84.32
2022-11-23T10:06:41.596Z,83.95
2022-11-23T10:09:18.595Z,83.08
2022-11-23T10:11:55.565Z,85.65
2022-11-23T10:14:50.240Z,85.92
2022-11-23T10:17:53.771Z,86.15
2022-11-23T10:20:56.369Z,85.32
2022-11-23T10:23:41.436Z,82.83
2022-11-23T10:26:21.063Z,83.29
2022-11-23T10:28:51.928Z,84.39
2022-11-23T10:31:22.648Z,83.92
2022-11-23T10:34:11.869Z,85.53
2022-11-23T10:36:41.318Z,84.79
2022-11-23T10:39:29.229Z,86.11
2022-11-23T10:42:03.056Z,84.81
2022-11-23T10:44:38.924Z,84.78
2022-11-23T10:47:07.275Z,84.96
2022-11-23T10:49:37.078Z,86.22
2022-11-23T10:52:30.636Z,85.88
2022-11-23T10:55:10.088Z,86.13
2022-11-23T10:57:46.563Z,83.81
2022-11-23T11:00:15.064Z,81.83
2022-11-23T11:02:46.205Z,84.78
2022-11-23T11:05:46.399Z,84.13
2022-11-23T11:08:20.715Z,84.54
2022-11-23T11:11:04.111Z,85.01
2022-11-23T11:13:48.247Z,84.63
2022-11-23T11:16:34.002Z,84.02
2022-11-23T11:19:32.487Z,82.58
2022-11-23T11:22:03.824Z,82.73
2022-11-23T11:24:32.451Z,82.62
2022-11-23T11:27:07.817Z,84.10
2022-11-23T11:29:41.020Z,83.43
2022-11-23T11:32:12.001Z,83.59
2022-11-23T11:34:52.043Z,84.62
2022-11-23T11:37:32.749Z,84.76
2022-11-23T11:40:21.326Z,85.81
2022-11-23T11:42:58.921Z,85.37
2022-11-23T11:45:32.712Z,84.76
2022-11-23T11:48:09.441Z,84.45
2022-11-23T11:50:50.838Z,85.01
2022-11-23T11:53:26.133Z,85.21
2022-11-23T11:56:14.229Z,83.92
2022-11-23T11:58:50.992Z,84.84
2022-11-23T12:01:26.644Z,84.48
2022-11-23T12:04:08.411Z,85.57
2022-11-23T12:06:47.582Z,85.47
2022-11-23T12:09:28.346Z,85.93
2022-11-23T12:11:56.730Z,84.02
2022-11-23T12:14:25.563Z,86.46
2022-11-23T12:17:45.000Z,89.78
2022-11-23T12:20:26.330Z,90.03
2022-11-23T12:23:20.374Z,89.17
2022-11-23T12:29:54.570Z,88.40
2022-11-23T12:32:45.372Z,89.36
2022-11-23T12:35:35.974Z,89.07
2022-11-23T12:38:35.145Z,90.54
2022-11-23T12:41:24.804Z,93.07
2022-11-23T12:44:16.179Z,91.76
2022-11-23T12:47:13.920Z,94.55
2022-11-23T12:50:05.009Z,93.42
2022-11-23T12:52:59.230Z,96.69
2022-11-23T12:55:45.971Z,97.70
2022-11-23T12:58:30.280Z,98.04
2022-11-23T13:01:07.874Z,98.45
2022-11-23T13:03:54.405Z,98.56
2022-11-23T13:07:05.666Z,97.48
2022-11-23T13:09:53.272Z,93.45
2022-11-23T13:12:54.031Z,94.50
2022-11-23T13:15:54.415Z,96.46
2022-11-23T13:19:02.985Z,98.33
2022-11-23T13:21:44.969Z,98.41
2022-11-23T13:24:32.266Z,98.59
2022-11-23T13:27:16.119Z,99.98
2022-11-23T13:29:53.568Z,100.00
2022-11-23T13:32:54.484Z,100.00
2022-11-23T13:35:22.739Z,100.00
2022-11-23T13:38:03.036Z,98.17
2022-11-23T13:40:36.427Z,99.18
2022-11-23T13:43:21.613Z,100.00
2022-11-23T13:46:33.155Z,100.00
2022-11-23T13:49:01.701Z,100.00
2022-11-23T13:51:33.303Z,100.00
2022-11-23T13:54:22.449Z,100.00
2022-11-23T13:57:02.757Z,100.00
2022-11-23T13:59:33.137Z,99.60
2022-11-23T14:02:11.192Z,100.00
2022-11-23T14:04:44.569Z,100.00
2022-11-23T14:07:30.638Z,98.60
2022-11-23T14:10:16.377Z,99.39
2022-11-23T14:13:02.641Z,96.75
2022-11-23T14:15:36.183Z,95.93
2022-11-23T14:18:31.340Z,96.90
2022-11-23T14:21:02.836Z,96.96
2022-11-23T14:24:14.117Z,98.04
2022-11-23T14:27:31.239Z,95.92
2022-11-23T14:30:43.160Z,95.90
2022-11-23T14:33:34.340Z,97.04
2022-11-23T14:36:08.554Z,97.66
2022-11-23T14:38:55.928Z,95.75
2022-11-23T14:41:30.677Z,97.04
2022-11-23T14:44:01.628Z,94.66
2022-11-23T14:46:29.965Z,95.34
2022-11-23T14:49:07.935Z,94.71
2022-11-23T14:51:40.799Z,95.39
2022-11-23T14:54:12.281Z,96.46
2022-11-23T14:56:47.222Z,94.77
2022-11-23T14:59:18.743Z,94.37
2022-11-23T15:01:54.482Z,93.17
2022-11-23T15:04:38.680Z,95.04
2022-11-23T15:07:31.587Z,96.85
2022-11-23T15:10:31.907Z,98.84
2022-11-23T15:13:00.201Z,98.69
2022-11-23T15:15:31.565Z,98.08
2022-11-23T15:18:02.180Z,98.10
2022-11-23T15:20:58.594Z,97.33
2022-11-23T15:23:51.168Z,98.36
2022-11-23T15:29:32.030Z,99.18
2022-11-23T15:32:28.594Z,99.15
2022-11-23T15:34:51.269Z,100.00
2022-11-23T15:37:20.375Z,100.00
2022-11-23T15:39:49.795Z,100.00
2022-11-23T15:42:23.739Z,100.00
2022-11-23T15:44:54.577Z,99.51
2022-11-23T15:47:31.880Z,99.38
2022-11-23T15:50:09.473Z,99.20
2022-11-23T15:52:39.471Z,99.02
2022-11-23T15:55:13.904Z,98.81
2022-11-23T15:57:43.669Z,99.33
2022-11-23T16:00:25.837Z,99.37
2022-11-23T16:02:54.617Z,99.99
2022-11-23T16:05:24.933Z,99.42
2022-11-23T16:08:00.382Z,96.71
2022-11-23T16:10:38.373Z,98.44
2022-11-23T16:13:09.755Z,99.28
2022-11-23T16:15:45.198Z,99.50
2022-11-23T16:18:19.453Z,97.81
2022-11-23T16:20:56.425Z,97.46
2022-11-23T16:23:55.842Z,97.25
2022-11-23T16:26:34.660Z,98.78
2022-11-23T16:29:04.506Z,98.02
2022-11-23T16:31:38.626Z,95.90
2022-11-23T16:34:33.203Z,96.53
2022-11-23T16:37:04.930Z,99.12
2022-11-23T16:39:33.285Z,99.17
2022-11-23T16:42:01.608Z,97.71
2022-11-23T16:44:32.213Z,99.04
2022-11-23T16:47:22.543Z,98.70
2022-11-23T16:49:52.084Z,99.29
2022-11-23T16:52:21.003Z,98.00
2022-11-23T16:54:49.663Z,97.38
2022-11-23T16:57:39.347Z,97.74
2022-11-23T17:00:23.286Z,98.83
2022-11-23T17:02:51.670Z,98.51
2022-11-23T17:05:24.811Z,97.78
2022-11-23T17:07:53.141Z,97.23
2022-11-23T17:10:21.629Z,96.99
2022-11-23T17:12:56.100Z,98.62
2022-11-23T17:15:26.000Z,99.66
2022-11-23T17:17:54.354Z,100.00
2022-11-23T17:20:22.650Z,98.68
2022-11-23T17:22:52.871Z,98.66
2022-11-23T17:25:21.175Z,98.11
2022-11-23T17:27:49.632Z,98.16
2022-11-23T17:30:22.019Z,98.32
2022-11-23T17:32:51.197Z,99.09
2022-11-23T17:35:19.754Z,99.46
2022-11-23T17:37:48.327Z,99.60
2022-11-23T17:40:19.046Z,99.64
2022-11-23T17:42:48.031Z,98.36
2022-11-23T17:45:16.785Z,98.40
2022-11-23T17:47:46.418Z,99.30
2022-11-23T17:50:19.248Z,100.00
2022-11-23T17:52:48.597Z,100.00
2022-11-23T17:55:17.508Z,100.00
2022-11-23T17:57:45.911Z,100.00
2022-11-23T18:00:22.743Z,100.00
2022-11-23T18:02:51.494Z,100.00
2022-11-23T18:05:21.802Z,100.00
2022-11-23T18:07:51.802Z,100.00
2022-11-23T18:10:20.355Z,100.00
2022-11-23T18:12:48.989Z,100.00
2022-11-23T18:15:17.311Z,100.00
2022-11-23T18:17:45.838Z,100.00
2022-11-23T18:20:14.622Z,100.00
2022-11-23T18:22:43.059Z,100.00
2022-11-23T18:25:11.490Z,100.00
2022-11-23T18:27:39.802Z,99.95
2022-11-23T18:30:09.256Z,99.38
2022-11-23T18:32:37.530Z,99.28
2022-11-23T18:35:06.127Z,99.88
2022-11-23T18:37:34.437Z,99.80
2022-11-23T18:40:02.904Z,100.00
2022-11-23T18:42:31.406Z,100.00
2022-11-23T18:45:02.152Z,100.00
2022-11-23T18:47:30.434Z,100.00
2022-11-23T18:50:02.086Z,100.00
2022-11-23T18:52:34.369Z,100.00
2022-11-23T18:55:02.653Z,100.00
2022-11-23T18:57:31.146Z,100.00
2022-11-23T18:59:59.539Z,100.00
2022-11-23T19:02:27.944Z,100.00
2022-11-23T19:04:56.327Z,100.00
2022-11-23T19:07:27.216Z,100.00
2022-11-23T19:09:55.995Z,100.00
2022-11-23T19:12:24.602Z,100.00
2022-11-23T19:14:52.857Z,100.00
2022-11-23T19:17:21.196Z,100.00
2022-11-23T19:19:49.460Z,100.00
2022-11-23T19:22:17.766Z,100.00
2022-11-23T19:24:46.033Z,100.00
2022-11-23T19:27:14.323Z,100.00
2022-11-23T19:29:42.627Z,100.00
2022-11-23T19:32:10.891Z,99.45
2022-11-23T19:34:39.158Z,100.00
2022-11-23T19:37:07.429Z,100.00
2022-11-23T19:39:35.887Z,100.00
2022-11-23T19:42:04.896Z,100.00
2022-11-23T19:44:33.164Z,100.00
2022-11-23T19:47:02.875Z,100.00
2022-11-23T19:49:32.394Z,99.22
2022-11-23T19:52:00.861Z,100.00
2022-11-23T19:54:29.635Z,100.00
2022-11-23T19:56:58.012Z,100.00
2022-11-23T19:59:26.794Z,100.00
2022-11-23T20:01:55.124Z,100.00
2022-11-23T20:04:23.421Z,100.00
2022-11-23T20:06:52.557Z,100.00
2022-11-23T20:09:21.970Z,100.00
2022-11-23T20:11:51.557Z,100.00
2022-11-23T20:14:21.207Z,100.00
2022-11-23T20:16:49.529Z,100.00
2022-11-23T20:19:17.866Z,100.00
2022-11-23T20:21:46.149Z,100.00
2022-11-23T20:24:15.512Z,100.00
2022-11-23T20:26:44.187Z,100.00
2022-11-23T20:29:14.624Z,100.00
2022-11-23T20:31:43.149Z,100.00
2022-11-23T20:34:16.654Z,100.00
2022-11-23T20:36:48.228Z,100.00
2022-11-23T20:39:17.049Z,100.00
2022-11-23T20:41:46.085Z,100.00
2022-11-23T20:44:15.746Z,100.00
2022-11-23T20:49:33.544Z,100.00
2022-11-23T20:52:02.792Z,100.00
2022-11-23T20:54:32.808Z,100.00
2022-11-23T20:57:01.364Z,100.00
2022-11-23T20:59:29.844Z,100.00
2022-11-23T21:01:58.243Z,100.00
2022-11-23T21:04:26.779Z,100.00
2022-11-23T21:06:55.563Z,100.00
2022-11-23T21:09:23.929Z,100.00
2022-11-23T21:12:10.557Z,100.00
2022-11-23T21:14:38.991Z,100.00
2022-11-23T21:17:07.560Z,100.00
2022-11-23T21:19:38.470Z,100.00
2022-11-23T21:22:09.344Z,100.00
2022-11-23T21:24:37.984Z,100.00
2022-11-23T21:27:08.971Z,100.00
2022-11-23T21:29:37.336Z,100.00
2022-11-23T21:32:06.509Z,100.00
2022-11-23T21:34:35.041Z,100.00
2022-11-23T21:37:03.508Z,100.00
2022-11-23T21:39:32.189Z,100.00
2022-11-23T21:42:00.504Z,100.00
2022-11-23T21:44:28.939Z,100.00
2022-11-23T21:46:57.601Z,100.00
2022-11-23T21:49:28.824Z,100.00
2022-11-23T21:51:57.187Z,100.00
2022-11-23T21:54:25.487Z,100.00
2022-11-23T21:56:53.855Z,100.00
2022-11-23T21:59:23.080Z,100.00
2022-11-23T22:01:51.504Z,100.00
2022-11-23T22:04:20.018Z,100.00
2022-11-23T22:06:48.341Z,100.00
2022-11-23T22:09:16.825Z,100.00
2022-11-23T22:11:46.101Z,100.00
2022-11-23T22:14:18.023Z,100.00
2022-11-23T22:16:50.868Z,100.00
2022-11-23T22:19:19.849Z,100.00
2022-11-23T22:21:48.291Z,100.00
2022-11-23T22:24:22.125Z,100.00
2022-11-23T22:26:50.445Z,100.00
2022-11-23T22:29:18.780Z,100.00
2022-11-23T22:31:47.203Z,100.00
2022-11-23T22:34:15.932Z,100.00
2022-11-23T22:36:44.478Z,100.00
2022-11-23T22:39:12.918Z,100.00
2022-11-23T22:41:41.831Z,100.00
2022-11-23T22:44:11.792Z,100.00
2022-11-23T22:46:40.917Z,100.00
2022-11-23T22:49:09.341Z,100.00
2022-11-23T22:51:37.755Z,100.00
2022-11-23T22:54:06.319Z,100.00
2022-11-23T22:56:35.137Z,100.00
2022-11-23T22:59:03.506Z,100.00
2022-11-23T23:01:32.444Z,100.00
2022-11-23T23:04:03.694Z,100.00
2022-11-23T23:06:37.285Z,100.00
2022-11-23T23:09:08.380Z,100.00
2022-11-23T23:11:37.900Z,100.00
2022-11-23T23:14:07.146Z,100.00
2022-11-23T23:16:36.168Z,100.00
2022-11-23T23:19:04.962Z,100.00
2022-11-23T23:21:33.308Z,100.00
2022-11-23T23:24:04.710Z,100.00
2022-11-23T23:26:33.155Z,100.00
2022-11-23T23:29:02.387Z,100.00
2022-11-23T23:31:31.468Z,100.00
2022-11-23T23:34:01.113Z,100.00
2022-11-23T23:36:30.896Z,100.00
2022-11-23T23:38:59.362Z,100.00
2022-11-23T23:41:27.794Z,100.00
2022-11-23T23:43:56.271Z,100.00
2022-11-23T23:46:24.794Z,100.00
2022-11-23T23:48:53.322Z,100.00
2022-11-23T23:51:25.692Z,100.00
2022-11-23T23:53:54.384Z,100.00
2022-11-23T23:56:25.326Z,100.00
2022-11-23T23:58:55.842Z,100.00
